createdAt,value
2022-12-11T00:02:16.806Z,80.76
2022-12-11T00:05:02.383Z,80.89
2022-12-11T00:07:48.198Z,80.46
2022-12-11T00:10:37.668Z,80.54
2022-12-11T00:13:24.297Z,81.04
2022-12-11T00:16:10.559Z,80.85
2022-12-11T00:18:56.453Z,80.64
2022-12-11T00:21:41.693Z,80.53
2022-12-11T00:24:27.070Z,80.67
2022-12-11T00:27:15.471Z,80.78
2022-12-11T00:30:01.023Z,80.94
2022-12-11T00:32:46.856Z,80.42
2022-12-11T00:35:32.297Z,81.02
2022-12-11T00:38:20.826Z,80.41
2022-12-11T00:41:06.394Z,80.86
2022-12-11T00:43:52.228Z,80.83
2022-12-11T00:46:38.735Z,80.79
2022-12-11T00:49:24.192Z,80.93
2022-12-11T00:52:10.927Z,80.82
2022-12-11T00:54:56.629Z,80.65
2022-12-11T00:57:42.139Z,80.15
2022-12-11T01:00:27.997Z,80.57
2022-12-11T01:03:15.053Z,80.61
2022-12-11T01:06:00.618Z,80.21
2022-12-11T01:08:46.711Z,80.11
2022-12-11T01:11:32.052Z,80.33
2022-12-11T01:14:17.658Z,80.44
2022-12-11T01:17:03.307Z,80.20
2022-12-11T01:19:48.497Z,80.42
2022-12-11T01:22:34.048Z,80.07
2022-12-11T01:25:19.727Z,80.24
2022-12-11T01:28:06.882Z,80.03
2022-12-11T01:30:52.417Z,80.22
2022-12-11T01:33:38.561Z,80.31
2022-12-11T01:36:24.518Z,80.14
2022-12-11T01:39:10.300Z,80.12
2022-12-11T01:42:00.344Z,80.25
2022-12-11T01:44:48.566Z,80.01
2022-12-11T01:47:33.756Z,80.30
2022-12-11T01:50:19.536Z,80.00
2022-12-11T01:53:08.211Z,80.21
2022-12-11T01:55:56.358Z,80.45
2022-12-11T01:58:51.608Z,80.45
2022-12-11T02:01:51.180Z,80.45
2022-12-11T02:04:39.085Z,79.88
2022-12-11T02:07:24.790Z,80.03
2022-12-11T02:10:12.286Z,79.89
2022-12-11T02:13:05.821Z,80.07
2022-12-11T02:16:17.597Z,80.00
2022-12-11T02:19:18.210Z,79.94
2022-12-11T02:22:08.965Z,80.08
2022-12-11T02:25:11.024Z,79.83
2022-12-11T02:28:38.519Z,79.68
2022-12-11T02:31:24.028Z,80.07
2022-12-11T02:34:21.295Z,79.68
2022-12-11T02:37:18.293Z,80.12
2022-12-11T02:40:08.341Z,79.97
2022-12-11T02:42:56.499Z,79.89
2022-12-11T02:45:44.110Z,79.79
2022-12-11T02:48:33.940Z,79.52
2022-12-11T02:51:24.583Z,79.51
2022-12-11T02:54:20.951Z,79.54
2022-12-11T02:57:16.374Z,79.42
2022-12-11T03:00:02.071Z,79.62
2022-12-11T03:02:47.758Z,79.53
2022-12-11T03:05:33.382Z,79.41
2022-12-11T03:08:18.875Z,79.54
2022-12-11T03:11:11.996Z,79.90
2022-12-11T03:13:57.506Z,79.94
2022-12-11T03:16:52.294Z,79.96
2022-12-11T03:19:53.260Z,79.85
2022-12-11T03:22:38.925Z,79.52
2022-12-11T03:26:02.439Z,79.76
2022-12-11T03:28:56.454Z,79.73
2022-12-11T03:32:04.884Z,79.68
2022-12-11T03:35:03.608Z,79.83
2022-12-11T03:37:53.216Z,79.59
2022-12-11T03:40:42.282Z,79.98
2022-12-11T03:43:30.634Z,79.70
2022-12-11T03:46:21.241Z,79.43
2022-12-11T03:49:13.487Z,79.58
2022-12-11T03:52:01.238Z,79.76
2022-12-11T03:54:49.694Z,79.67
2022-12-11T03:57:37.814Z,79.68
2022-12-11T04:00:23.522Z,79.40
2022-12-11T04:03:14.992Z,79.65
2022-12-11T04:06:00.640Z,79.91
2022-12-11T04:08:46.253Z,79.89
2022-12-11T04:11:34.524Z,79.54
2022-12-11T04:14:42.269Z,79.57
2022-12-11T04:17:47.104Z,79.88
2022-12-11T04:20:51.389Z,79.82
2022-12-11T04:23:55.029Z,79.58
2022-12-11T04:26:41.467Z,80.02
2022-12-11T04:29:27.011Z,79.55
2022-12-11T04:32:12.615Z,80.14
2022-12-11T04:34:58.158Z,80.15
2022-12-11T04:37:43.997Z,79.99
2022-12-11T04:40:29.898Z,79.81
2022-12-11T04:43:15.162Z,80.21
2022-12-11T04:46:06.162Z,80.21
2022-12-11T04:48:57.394Z,79.91
2022-12-11T04:51:43.774Z,80.24
2022-12-11T04:54:35.165Z,80.16
2022-12-11T04:57:21.658Z,80.22
2022-12-11T05:00:09.545Z,80.12
2022-12-11T05:02:54.773Z,80.34
2022-12-11T05:05:40.219Z,80.24
2022-12-11T05:08:27.467Z,80.19
2022-12-11T05:11:15.561Z,80.16
2022-12-11T05:14:01.064Z,80.38
2022-12-11T05:16:49.733Z,80.21
2022-12-11T05:19:34.920Z,80.35
2022-12-11T05:22:20.531Z,80.39
2022-12-11T05:25:06.946Z,80.52
2022-12-11T05:27:52.450Z,80.69
2022-12-11T05:30:37.950Z,80.29
2022-12-11T05:33:23.285Z,80.86
2022-12-11T05:36:37.635Z,80.36
2022-12-11T05:39:23.214Z,80.63
2022-12-11T05:42:08.618Z,80.66
2022-12-11T05:44:53.868Z,80.67
2022-12-11T05:47:39.212Z,80.64
2022-12-11T05:50:24.741Z,80.78
2022-12-11T05:53:10.141Z,80.31
2022-12-11T05:56:00.917Z,80.60
2022-12-11T05:58:47.143Z,81.12
2022-12-11T06:01:40.969Z,81.06
2022-12-11T06:04:26.577Z,80.78
2022-12-11T06:07:13.618Z,81.01
2022-12-11T06:09:58.981Z,80.76
2022-12-11T06:12:44.573Z,81.03
2022-12-11T06:15:30.071Z,81.21
2022-12-11T06:18:15.680Z,80.99
2022-12-11T06:21:00.847Z,81.16
2022-12-11T06:23:47.590Z,81.22
2022-12-11T06:26:33.281Z,81.28
2022-12-11T06:29:18.904Z,80.98
2022-12-11T06:32:04.252Z,81.30
2022-12-11T06:34:49.660Z,81.32
2022-12-11T06:37:36.356Z,81.07
2022-12-11T06:40:22.346Z,81.22
2022-12-11T06:43:07.896Z,81.18
2022-12-11T06:45:53.410Z,81.06
2022-12-11T06:48:44.760Z,80.97
2022-12-11T06:51:31.319Z,81.04
2022-12-11T06:54:16.733Z,81.07
2022-12-11T06:57:02.099Z,81.11
2022-12-11T06:59:47.671Z,80.95
2022-12-11T07:02:36.166Z,80.94
2022-12-11T07:05:21.671Z,81.00
2022-12-11T07:08:07.580Z,80.88
2022-12-11T07:10:53.007Z,80.83
2022-12-11T07:13:38.867Z,81.10
2022-12-11T07:16:25.012Z,81.03
2022-12-11T07:19:11.152Z,80.76
2022-12-11T07:21:56.650Z,80.85
2022-12-11T07:24:42.199Z,80.85
2022-12-11T07:27:27.280Z,80.76
2022-12-11T07:30:13.180Z,80.90
2022-12-11T07:32:58.650Z,80.95
2022-12-11T07:35:44.347Z,80.85
2022-12-11T07:38:29.565Z,81.28
2022-12-11T07:41:16.371Z,81.11
2022-12-11T07:44:03.320Z,81.27
2022-12-11T07:46:48.799Z,80.88
2022-12-11T07:49:34.145Z,81.24
2022-12-11T07:52:19.595Z,81.27
2022-12-11T07:55:05.540Z,81.43
2022-12-11T07:57:51.039Z,81.28
2022-12-11T08:00:36.422Z,81.40
2022-12-11T08:03:21.840Z,81.57
2022-12-11T08:06:07.334Z,81.73
2022-12-11T08:08:54.542Z,81.87
2022-12-11T08:11:40.461Z,81.65
2022-12-11T08:14:26.149Z,81.64
2022-12-11T08:17:11.342Z,81.93
2022-12-11T08:19:57.330Z,81.95
2022-12-11T08:22:42.733Z,81.72
2022-12-11T08:25:28.198Z,81.82
2022-12-11T08:28:13.823Z,81.73
2022-12-11T08:30:59.820Z,81.53
2022-12-11T08:33:46.156Z,81.48
2022-12-11T08:36:31.157Z,81.21
2022-12-11T08:39:16.462Z,80.83
2022-12-11T08:42:01.932Z,80.93
2022-12-11T08:44:47.427Z,80.89
2022-12-11T08:47:32.932Z,80.76
2022-12-11T08:50:18.300Z,80.85
2022-12-11T08:53:04.251Z,80.85
2022-12-11T08:55:49.699Z,80.68
2022-12-11T08:58:35.962Z,80.75
2022-12-11T09:01:24.840Z,80.55
2022-12-11T09:04:10.521Z,80.73
2022-12-11T09:06:55.926Z,80.14
2022-12-11T09:09:41.417Z,80.11
2022-12-11T09:12:28.832Z,80.21
2022-12-11T09:15:14.632Z,80.02
2022-12-11T09:17:59.989Z,80.36
2022-12-11T09:20:45.433Z,80.12
2022-12-11T09:23:30.774Z,80.23
2022-12-11T09:26:20.234Z,79.96
2022-12-11T09:29:06.919Z,79.89
2022-12-11T09:31:52.577Z,79.73
2022-12-11T09:34:38.170Z,79.67
2022-12-11T09:37:23.524Z,79.60
2022-12-11T09:40:12.300Z,79.79
2022-12-11T09:43:06.814Z,79.64
2022-12-11T09:45:52.164Z,79.86
2022-12-11T09:48:39.943Z,79.29
2022-12-11T09:51:47.503Z,79.20
2022-12-11T09:54:33.522Z,79.06
2022-12-11T09:57:48.618Z,79.10
2022-12-11T10:00:48.061Z,79.42
2022-12-11T10:03:36.312Z,79.09
2022-12-11T10:06:38.327Z,79.06
2022-12-11T10:09:36.167Z,78.71
2022-12-11T10:12:30.564Z,78.57
2022-12-11T10:15:19.139Z,78.71
2022-12-11T10:18:10.082Z,78.81
2022-12-11T10:20:57.203Z,78.64
2022-12-11T10:23:53.802Z,78.63
2022-12-11T10:26:39.966Z,78.91
2022-12-11T10:29:25.361Z,78.80
2022-12-11T10:32:24.653Z,78.66
2022-12-11T10:35:18.475Z,78.90
2022-12-11T10:38:27.596Z,78.81
2022-12-11T10:41:18.171Z,78.58
2022-12-11T10:44:34.857Z,78.75
2022-12-11T10:47:20.048Z,77.86
2022-12-11T10:50:05.881Z,77.89
2022-12-11T10:52:53.201Z,77.81
2022-12-11T10:55:45.440Z,77.71
2022-12-11T10:58:34.482Z,77.82
2022-12-11T11:01:29.791Z,77.41
2022-12-11T11:04:21.137Z,77.98
2022-12-11T11:07:13.700Z,77.69
2022-12-11T11:10:11.387Z,77.77
2022-12-11T11:13:01.363Z,77.50
2022-12-11T11:15:47.144Z,77.56
2022-12-11T11:18:33.784Z,77.36
2022-12-11T11:21:21.486Z,77.19
2022-12-11T11:24:06.889Z,77.07
2022-12-11T11:30:08.353Z,77.39
2022-12-11T11:33:11.209Z,77.76
2022-12-11T11:36:06.659Z,78.40
2022-12-11T11:39:17.090Z,78.38
2022-12-11T11:42:29.934Z,78.26
2022-12-11T11:45:35.071Z,78.27
2022-12-11T11:48:45.435Z,78.49
2022-12-11T11:51:36.273Z,78.65
2022-12-11T11:54:43.139Z,78.62
2022-12-11T11:57:37.636Z,78.37
2022-12-11T12:00:30.356Z,78.13
2022-12-11T12:03:21.849Z,78.08
2022-12-11T12:06:14.865Z,78.21
2022-12-11T12:09:09.282Z,77.88
2022-12-11T12:12:22.741Z,77.52
2022-12-11T12:15:29.825Z,77.01
2022-12-11T12:18:18.462Z,76.87
2022-12-11T12:21:27.785Z,77.39
2022-12-11T12:24:45.585Z,77.09
2022-12-11T12:27:52.215Z,76.76
2022-12-11T12:30:56.829Z,76.49
2022-12-11T12:34:03.202Z,76.85
2022-12-11T12:37:17.433Z,76.81
2022-12-11T12:40:24.907Z,76.74
2022-12-11T12:43:47.682Z,76.81
2022-12-11T12:47:05.879Z,76.67
2022-12-11T12:49:55.657Z,76.59
2022-12-11T12:52:42.298Z,76.80
2022-12-11T12:55:31.839Z,76.43
2022-12-11T12:58:28.617Z,76.39
2022-12-11T13:01:25.899Z,76.96
2022-12-11T13:04:56.124Z,76.63
2022-12-11T13:07:54.204Z,76.19
2022-12-11T13:10:43.485Z,76.30
2022-12-11T13:13:37.349Z,75.94
2022-12-11T13:16:26.960Z,75.34
2022-12-11T13:19:27.580Z,75.02
2022-12-11T13:22:12.792Z,75.08
2022-12-11T13:25:01.839Z,75.13
2022-12-11T13:27:47.379Z,74.93
2022-12-11T13:30:32.977Z,74.84
2022-12-11T13:33:19.253Z,75.05
2022-12-11T13:36:16.725Z,75.25
2022-12-11T13:39:24.099Z,74.64
2022-12-11T13:42:27.306Z,74.94
2022-12-11T13:45:38.033Z,74.37
2022-12-11T13:48:28.972Z,74.02
2022-12-11T13:51:22.916Z,74.15
2022-12-11T13:54:18.193Z,74.13
2022-12-11T13:57:17.685Z,74.48
2022-12-11T14:00:04.484Z,74.30
2022-12-11T14:02:51.955Z,74.46
2022-12-11T14:05:37.097Z,74.50
2022-12-11T14:08:34.284Z,74.31
2022-12-11T14:11:35.769Z,74.87
2022-12-11T14:14:47.830Z,74.93
2022-12-11T14:17:36.288Z,74.83
2022-12-11T14:20:25.848Z,75.13
2022-12-11T14:23:20.492Z,75.55
2022-12-11T14:26:22.511Z,75.56
2022-12-11T14:29:07.731Z,75.79
2022-12-11T14:31:54.395Z,76.19
2022-12-11T14:34:45.455Z,76.05
2022-12-11T14:37:31.979Z,76.29
2022-12-11T14:40:20.259Z,76.24
2022-12-11T14:43:13.250Z,76.53
2022-12-11T14:46:02.907Z,76.16
2022-12-11T14:49:00.618Z,76.75
2022-12-11T14:51:48.209Z,76.80
2022-12-11T14:54:45.159Z,76.74
2022-12-11T14:57:33.223Z,76.97
2022-12-11T15:00:24.802Z,77.10
2022-12-11T15:03:10.049Z,76.99
2022-12-11T15:05:57.881Z,77.28
2022-12-11T15:08:43.629Z,77.56
2022-12-11T15:11:32.566Z,77.47
2022-12-11T15:14:22.711Z,77.37
2022-12-11T15:17:14.710Z,77.70
2022-12-11T15:20:09.235Z,77.63
2022-12-11T15:22:58.995Z,77.71
2022-12-11T15:25:54.981Z,77.51
2022-12-11T15:28:40.875Z,77.63
2022-12-11T15:31:29.330Z,77.84
2022-12-11T15:34:23.987Z,77.69
2022-12-11T15:37:24.606Z,77.82
2022-12-11T15:40:11.404Z,78.10
2022-12-11T15:42:57.962Z,78.13
2022-12-11T15:45:43.568Z,78.35
2022-12-11T15:48:29.275Z,78.42
2022-12-11T15:51:15.683Z,78.21
2022-12-11T15:54:02.363Z,78.00
2022-12-11T15:56:48.116Z,78.16
2022-12-11T15:59:34.742Z,78.36
2022-12-11T16:02:20.619Z,78.50
2022-12-11T16:05:06.546Z,78.35
2022-12-11T16:07:54.119Z,78.71
2022-12-11T16:10:40.067Z,78.54
2022-12-11T16:13:25.871Z,78.85
2022-12-11T16:16:11.740Z,78.85
2022-12-11T16:18:57.319Z,78.97
2022-12-11T16:21:42.852Z,78.75
2022-12-11T16:24:28.766Z,78.69
2022-12-11T16:27:18.580Z,78.95
2022-12-11T16:30:07.967Z,78.89
2022-12-11T16:32:53.869Z,79.16
2022-12-11T16:35:39.628Z,78.76
2022-12-11T16:38:24.978Z,78.93
2022-12-11T16:41:10.740Z,78.88
2022-12-11T16:43:56.122Z,79.01
2022-12-11T16:46:43.443Z,79.20
2022-12-11T16:49:31.213Z,78.97
2022-12-11T16:52:21.962Z,79.40
2022-12-11T16:55:08.810Z,79.24
2022-12-11T16:57:55.228Z,79.13
2022-12-11T17:00:40.346Z,79.49
2022-12-11T17:03:25.832Z,79.38
2022-12-11T17:06:15.140Z,79.52
2022-12-11T17:09:00.908Z,79.45
2022-12-11T17:11:47.102Z,79.35
2022-12-11T17:14:32.511Z,79.50
2022-12-11T17:17:18.325Z,79.12
2022-12-11T17:20:04.268Z,79.50
2022-12-11T17:22:53.397Z,79.37
2022-12-11T17:25:43.129Z,79.17
2022-12-11T17:28:29.722Z,79.02
2022-12-11T17:31:18.210Z,79.24
2022-12-11T17:34:04.452Z,79.21
2022-12-11T17:36:50.049Z,78.97
2022-12-11T17:39:36.865Z,79.19
2022-12-11T17:42:22.293Z,79.29
2022-12-11T17:45:07.932Z,79.30
2022-12-11T17:47:53.662Z,79.30
2022-12-11T17:50:47.278Z,79.21
2022-12-11T17:53:33.099Z,79.50
2022-12-11T17:56:18.616Z,79.28
2022-12-11T17:59:04.725Z,79.17
2022-12-11T18:01:49.953Z,79.25
2022-12-11T18:04:38.603Z,79.59
2022-12-11T18:07:25.326Z,79.43
2022-12-11T18:10:10.820Z,79.67
2022-12-11T18:12:56.282Z,79.89
2022-12-11T18:15:42.069Z,79.73
2022-12-11T18:18:29.678Z,79.82
2022-12-11T18:21:19.539Z,79.63
2022-12-11T18:24:05.646Z,79.74
2022-12-11T18:26:51.433Z,79.60
2022-12-11T18:29:38.665Z,79.78
2022-12-11T18:32:24.225Z,79.82
2022-12-11T18:35:11.302Z,79.56
2022-12-11T18:37:57.342Z,79.53
2022-12-11T18:40:42.515Z,79.60
2022-12-11T18:43:27.988Z,79.79
2022-12-11T18:46:16.040Z,79.71
2022-12-11T18:49:01.500Z,79.47
2022-12-11T18:51:46.945Z,79.46
2022-12-11T18:54:32.529Z,79.36
2022-12-11T18:57:18.169Z,79.53
2022-12-11T19:00:07.521Z,79.71
2022-12-11T19:02:53.230Z,79.61
2022-12-11T19:05:42.461Z,79.27
2022-12-11T19:08:27.925Z,79.56
2022-12-11T19:11:18.536Z,79.35
2022-12-11T19:14:05.635Z,79.32
2022-12-11T19:16:51.493Z,79.23
2022-12-11T19:19:37.812Z,79.46
2022-12-11T19:22:23.852Z,79.57
2022-12-11T19:25:09.978Z,79.34
2022-12-11T19:27:57.423Z,79.39
2022-12-11T19:30:48.928Z,79.50
2022-12-11T19:33:34.404Z,79.50
2022-12-11T19:36:22.945Z,79.50
2022-12-11T19:39:12.985Z,79.46
2022-12-11T19:41:59.499Z,79.45
2022-12-11T19:44:45.397Z,79.55
2022-12-11T19:47:31.147Z,79.54
2022-12-11T19:50:18.160Z,79.32
2022-12-11T19:53:05.128Z,79.38
2022-12-11T19:55:53.361Z,79.38
2022-12-11T19:58:39.692Z,79.31
2022-12-11T20:01:29.678Z,79.45
2022-12-11T20:04:16.927Z,79.54
2022-12-11T20:07:03.346Z,79.29
2022-12-11T20:09:49.285Z,79.36
2022-12-11T20:12:34.794Z,79.34
2022-12-11T20:15:21.475Z,79.41
2022-12-11T20:18:06.977Z,79.42
2022-12-11T20:20:54.916Z,79.54
2022-12-11T20:23:43.306Z,79.27
2022-12-11T20:26:31.722Z,79.44
2022-12-11T20:29:17.993Z,78.86
2022-12-11T20:32:05.771Z,79.42
2022-12-11T20:34:55.829Z,79.45
2022-12-11T20:37:43.750Z,79.38
2022-12-11T20:40:30.235Z,79.44
2022-12-11T20:43:16.024Z,79.16
2022-12-11T20:46:01.959Z,79.25
2022-12-11T20:48:49.490Z,79.37
2022-12-11T20:51:35.463Z,79.30
2022-12-11T20:54:21.512Z,79.47
2022-12-11T20:57:07.395Z,79.16
2022-12-11T20:59:53.263Z,79.34
2022-12-11T21:02:39.061Z,79.04
2022-12-11T21:05:24.546Z,79.26
2022-12-11T21:08:13.716Z,79.49
2022-12-11T21:10:59.428Z,79.62
2022-12-11T21:13:44.864Z,79.45
2022-12-11T21:16:30.889Z,79.28
2022-12-11T21:19:17.227Z,79.60
2022-12-11T21:22:03.065Z,79.27
2022-12-11T21:24:48.757Z,79.50
2022-12-11T21:27:34.535Z,79.31
2022-12-11T21:30:21.327Z,79.38
2022-12-11T21:33:07.146Z,79.17
2022-12-11T21:35:59.271Z,79.22
2022-12-11T21:38:46.366Z,79.07
2022-12-11T21:41:31.826Z,79.12
2022-12-11T21:47:22.543Z,78.65
2022-12-11T21:50:08.101Z,78.86
2022-12-11T21:52:53.151Z,78.82
2022-12-11T21:55:42.764Z,78.93
2022-12-11T21:58:28.292Z,78.94
2022-12-11T22:01:17.196Z,78.48
2022-12-11T22:04:03.197Z,78.12
2022-12-11T22:06:48.599Z,78.17
2022-12-11T22:09:33.865Z,78.15
2022-12-11T22:12:26.185Z,78.33
2022-12-11T22:15:12.108Z,78.01
2022-12-11T22:17:57.867Z,78.19
2022-12-11T22:20:43.564Z,78.13
2022-12-11T22:23:31.234Z,78.21
2022-12-11T22:26:18.191Z,78.01
2022-12-11T22:29:03.790Z,77.89
2022-12-11T22:31:49.305Z,78.04
2022-12-11T22:34:35.108Z,77.80
2022-12-11T22:37:20.714Z,77.88
2022-12-11T22:40:06.471Z,78.04
2022-12-11T22:42:51.603Z,77.66
2022-12-11T22:45:40.629Z,78.15
2022-12-11T22:48:27.451Z,77.83
2022-12-11T22:51:13.579Z,77.98
2022-12-11T22:53:58.983Z,78.20
2022-12-11T22:56:44.368Z,77.67
2022-12-11T22:59:29.900Z,77.62
2022-12-11T23:02:15.806Z,77.65
2022-12-11T23:05:01.323Z,77.65
2022-12-11T23:07:47.229Z,77.74
2022-12-11T23:10:32.948Z,77.72
2022-12-11T23:13:18.355Z,77.64
2022-12-11T23:16:04.000Z,77.82
2022-12-11T23:18:54.655Z,77.78
2022-12-11T23:21:40.312Z,77.63
2022-12-11T23:24:26.091Z,77.51
2022-12-11T23:27:11.737Z,77.72
2022-12-11T23:29:57.208Z,77.86
2022-12-11T23:32:42.674Z,77.43
2022-12-11T23:35:31.054Z,77.77
2022-12-11T23:38:17.773Z,77.80
2022-12-11T23:41:04.629Z,77.92
2022-12-11T23:43:50.291Z,77.94
2022-12-11T23:46:35.727Z,77.72
2022-12-11T23:49:24.207Z,77.79
2022-12-11T23:52:11.835Z,77.70
2022-12-11T23:54:56.927Z,77.68
2022-12-11T23:57:44.303Z,77.76
