createdAt,value
2022-12-19T00:02:07.594Z,3.99
2022-12-19T00:04:34.958Z,4.00
2022-12-19T00:07:01.951Z,3.93
2022-12-19T00:09:29.138Z,3.78
2022-12-19T00:11:56.315Z,3.99
2022-12-19T00:14:23.304Z,3.74
2022-12-19T00:16:50.508Z,3.88
2022-12-19T00:19:17.864Z,3.86
2022-12-19T00:21:44.858Z,3.88
2022-12-19T00:24:21.215Z,3.82
2022-12-19T00:26:49.141Z,3.83
2022-12-19T00:29:16.973Z,3.58
2022-12-19T00:31:45.580Z,3.70
2022-12-19T00:34:14.895Z,3.57
2022-12-19T00:36:42.775Z,3.83
2022-12-19T00:39:10.937Z,3.80
2022-12-19T00:41:41.715Z,3.80
2022-12-19T00:44:13.241Z,3.75
2022-12-19T00:46:41.397Z,3.75
2022-12-19T00:49:08.483Z,3.66
2022-12-19T00:51:40.339Z,3.71
2022-12-19T00:54:09.881Z,3.77
2022-12-19T00:56:38.473Z,3.63
2022-12-19T00:59:09.534Z,3.73
2022-12-19T01:01:40.954Z,3.57
2022-12-19T01:04:29.451Z,3.58
2022-12-19T01:07:01.545Z,3.65
2022-12-19T01:09:33.482Z,3.03
2022-12-19T01:12:19.366Z,3.42
2022-12-19T01:14:48.588Z,3.42
2022-12-19T01:17:15.568Z,3.36
2022-12-19T01:19:44.549Z,3.42
2022-12-19T01:22:13.107Z,3.36
2022-12-19T01:24:40.842Z,3.28
2022-12-19T01:27:08.051Z,3.23
2022-12-19T01:29:47.892Z,3.16
2022-12-19T01:32:21.466Z,3.25
2022-12-19T01:34:48.380Z,3.26
2022-12-19T01:37:18.038Z,3.22
2022-12-19T01:39:46.040Z,3.04
2022-12-19T01:42:23.488Z,2.98
2022-12-19T01:45:13.380Z,3.14
2022-12-19T01:48:20.772Z,3.12
2022-12-19T01:51:04.434Z,3.02
2022-12-19T01:53:48.855Z,3.08
2022-12-19T01:56:24.771Z,3.08
2022-12-19T01:59:00.627Z,3.01
2022-12-19T02:01:41.906Z,3.06
2022-12-19T02:04:23.767Z,2.93
2022-12-19T02:06:53.025Z,2.86
2022-12-19T02:09:24.264Z,2.99
2022-12-19T02:11:52.124Z,2.97
2022-12-19T02:14:19.547Z,2.99
2022-12-19T02:17:01.580Z,3.08
2022-12-19T02:19:28.592Z,3.07
2022-12-19T02:22:04.592Z,3.08
2022-12-19T02:24:55.886Z,3.02
2022-12-19T02:27:40.160Z,3.04
2022-12-19T02:30:15.598Z,3.00
2022-12-19T02:32:50.162Z,2.78
2022-12-19T02:35:31.301Z,2.61
2022-12-19T02:38:19.487Z,2.82
2022-12-19T02:41:00.882Z,2.30
2022-12-19T02:43:32.183Z,2.70
2022-12-19T02:46:01.771Z,2.52
2022-12-19T02:48:31.149Z,2.83
2022-12-19T02:50:58.373Z,2.91
2022-12-19T02:53:25.491Z,2.91
2022-12-19T02:56:25.394Z,2.93
2022-12-19T02:59:23.128Z,2.82
2022-12-19T03:02:25.165Z,2.67
2022-12-19T03:05:22.648Z,2.82
2022-12-19T03:07:59.671Z,2.74
2022-12-19T03:10:36.614Z,2.69
2022-12-19T03:13:26.791Z,2.80
2022-12-19T03:15:54.455Z,2.71
2022-12-19T03:18:21.781Z,2.68
2022-12-19T03:21:02.805Z,2.80
2022-12-19T03:23:30.936Z,2.73
2022-12-19T03:26:06.814Z,2.66
2022-12-19T03:28:42.483Z,2.70
2022-12-19T03:31:12.041Z,2.71
2022-12-19T03:33:42.282Z,2.72
2022-12-19T03:36:15.895Z,2.37
2022-12-19T03:38:46.608Z,2.55
2022-12-19T03:41:16.573Z,2.51
2022-12-19T03:43:45.798Z,2.53
2022-12-19T03:46:15.932Z,2.54
2022-12-19T03:48:52.800Z,2.43
2022-12-19T03:51:28.602Z,2.53
2022-12-19T03:54:01.299Z,2.46
2022-12-19T03:56:35.287Z,2.36
2022-12-19T03:59:08.097Z,2.34
2022-12-19T04:01:35.836Z,2.46
2022-12-19T04:04:05.205Z,2.44
2022-12-19T04:06:34.522Z,2.41
2022-12-19T04:09:01.964Z,2.28
2022-12-19T04:11:36.122Z,2.20
2022-12-19T04:14:08.594Z,2.30
2022-12-19T04:16:59.531Z,2.36
2022-12-19T04:19:46.955Z,2.32
2022-12-19T04:22:21.341Z,2.30
2022-12-19T04:24:51.377Z,2.28
2022-12-19T04:27:20.852Z,2.47
2022-12-19T04:29:49.927Z,2.43
2022-12-19T04:32:17.185Z,2.39
2022-12-19T04:34:46.800Z,2.37
2022-12-19T04:37:13.929Z,2.33
2022-12-19T04:39:41.363Z,2.36
2022-12-19T04:42:08.159Z,2.22
2022-12-19T04:44:35.188Z,2.34
2022-12-19T04:47:02.353Z,2.33
2022-12-19T04:49:29.531Z,2.40
2022-12-19T04:51:56.508Z,2.30
2022-12-19T04:54:24.081Z,2.37
2022-12-19T04:56:53.443Z,2.22
2022-12-19T04:59:20.519Z,2.24
2022-12-19T05:01:47.759Z,2.26
2022-12-19T05:04:14.759Z,2.09
2022-12-19T05:06:41.928Z,2.12
2022-12-19T05:09:11.054Z,2.19
2022-12-19T05:11:38.277Z,2.14
2022-12-19T05:14:05.295Z,2.11
2022-12-19T05:16:32.676Z,2.18
2022-12-19T05:18:59.787Z,2.16
2022-12-19T05:21:27.047Z,2.03
2022-12-19T05:23:54.824Z,2.05
2022-12-19T05:26:21.785Z,1.97
2022-12-19T05:28:49.068Z,1.96
2022-12-19T05:31:20.078Z,1.98
2022-12-19T05:33:47.400Z,2.06
2022-12-19T05:36:16.536Z,2.02
2022-12-19T05:38:43.949Z,1.98
2022-12-19T05:41:17.827Z,2.06
2022-12-19T05:43:49.755Z,1.95
2022-12-19T05:46:16.897Z,1.90
2022-12-19T05:48:44.208Z,1.88
2022-12-19T05:51:11.896Z,1.98
2022-12-19T05:53:40.637Z,2.07
2022-12-19T05:56:15.460Z,2.02
2022-12-19T05:58:46.032Z,2.03
2022-12-19T06:01:15.034Z,1.87
2022-12-19T06:03:43.213Z,1.83
2022-12-19T06:06:14.148Z,1.81
2022-12-19T06:08:41.861Z,1.86
2022-12-19T06:11:10.276Z,1.90
2022-12-19T06:13:38.327Z,2.00
2022-12-19T06:16:08.463Z,2.06
2022-12-19T06:18:44.119Z,1.96
2022-12-19T06:21:14.836Z,1.84
2022-12-19T06:23:42.051Z,1.87
2022-12-19T06:26:24.077Z,2.02
2022-12-19T06:28:56.122Z,1.92
2022-12-19T06:31:25.293Z,1.85
2022-12-19T06:33:53.315Z,1.81
2022-12-19T06:36:26.032Z,1.75
2022-12-19T06:38:55.795Z,1.81
2022-12-19T06:41:41.741Z,1.79
2022-12-19T06:44:11.746Z,1.75
2022-12-19T06:46:43.973Z,1.73
2022-12-19T06:49:12.215Z,1.81
2022-12-19T06:51:40.327Z,1.86
2022-12-19T06:54:07.903Z,1.82
2022-12-19T06:56:39.631Z,1.79
2022-12-19T06:59:09.934Z,1.82
2022-12-19T07:01:58.820Z,1.70
2022-12-19T07:04:55.148Z,1.59
2022-12-19T07:07:22.942Z,1.75
2022-12-19T07:09:50.279Z,1.66
2022-12-19T07:12:19.680Z,1.60
2022-12-19T07:14:53.344Z,1.56
2022-12-19T07:17:23.575Z,1.53
2022-12-19T07:19:51.477Z,1.55
2022-12-19T07:22:18.726Z,1.53
2022-12-19T07:24:45.944Z,1.63
2022-12-19T07:27:15.912Z,1.66
2022-12-19T07:29:42.958Z,1.58
2022-12-19T07:32:10.093Z,1.78
2022-12-19T07:34:37.330Z,1.83
2022-12-19T07:37:04.431Z,1.71
2022-12-19T07:39:31.680Z,1.80
2022-12-19T07:41:58.706Z,1.73
2022-12-19T07:44:36.963Z,1.55
2022-12-19T07:47:04.245Z,1.55
2022-12-19T07:49:31.584Z,1.49
2022-12-19T07:51:58.496Z,1.48
2022-12-19T07:54:25.625Z,1.44
2022-12-19T07:56:52.783Z,1.49
2022-12-19T07:59:23.275Z,1.56
2022-12-19T08:01:55.794Z,1.53
2022-12-19T08:04:23.837Z,1.55
2022-12-19T08:06:51.051Z,1.53
2022-12-19T08:09:18.047Z,1.44
2022-12-19T08:11:45.209Z,1.52
2022-12-19T08:14:12.268Z,1.46
2022-12-19T08:17:03.203Z,1.27
2022-12-19T08:19:27.786Z,1.44
2022-12-19T08:21:55.216Z,1.54
2022-12-19T08:24:22.760Z,1.46
2022-12-19T08:26:50.058Z,1.53
2022-12-19T08:29:17.050Z,1.47
2022-12-19T08:31:44.375Z,1.41
2022-12-19T08:34:11.565Z,1.53
2022-12-19T08:36:39.593Z,1.70
2022-12-19T08:39:07.453Z,1.77
2022-12-19T08:41:34.787Z,1.73
2022-12-19T08:44:02.007Z,1.82
2022-12-19T08:46:29.873Z,1.77
2022-12-19T08:48:57.594Z,1.96
2022-12-19T08:51:25.062Z,2.01
2022-12-19T08:53:52.214Z,2.05
2022-12-19T08:56:22.219Z,2.06
2022-12-19T08:58:51.726Z,2.09
2022-12-19T09:01:24.066Z,2.08
2022-12-19T09:04:45.147Z,2.15
2022-12-19T09:06:38.896Z,2.20
2022-12-19T09:09:09.547Z,2.25
2022-12-19T09:11:46.598Z,2.27
2022-12-19T09:14:21.381Z,2.40
2022-12-19T09:16:52.881Z,2.47
2022-12-19T09:19:20.591Z,2.51
2022-12-19T09:21:50.079Z,2.50
2022-12-19T09:24:17.309Z,2.44
2022-12-19T09:26:45.970Z,2.52
2022-12-19T09:29:20.840Z,2.73
2022-12-19T09:31:55.708Z,2.69
2022-12-19T09:34:38.055Z,2.71
2022-12-19T09:37:16.087Z,2.70
2022-12-19T09:39:50.487Z,2.68
2022-12-19T09:42:56.467Z,2.60
2022-12-19T09:45:59.893Z,2.73
2022-12-19T09:48:27.221Z,2.80
2022-12-19T09:50:54.183Z,2.78
2022-12-19T09:53:55.106Z,2.69
2022-12-19T09:56:26.700Z,2.84
2022-12-19T09:59:03.951Z,2.97
2022-12-19T10:01:37.688Z,2.87
2022-12-19T10:04:13.797Z,2.93
2022-12-19T10:07:09.307Z,3.04
2022-12-19T10:12:18.128Z,3.11
2022-12-19T10:12:51.155Z,3.14
2022-12-19T10:16:09.239Z,3.11
2022-12-19T10:19:18.472Z,3.20
2022-12-19T10:22:20.786Z,3.22
2022-12-19T10:25:09.182Z,3.36
2022-12-19T10:28:00.548Z,3.44
2022-12-19T10:30:32.329Z,3.24
2022-12-19T10:33:20.538Z,3.47
2022-12-19T10:36:01.690Z,3.53
2022-12-19T10:38:49.583Z,3.40
2022-12-19T10:41:29.329Z,3.48
2022-12-19T10:44:07.558Z,3.54
2022-12-19T10:46:39.870Z,3.52
2022-12-19T10:49:17.890Z,3.60
2022-12-19T10:52:06.054Z,3.48
2022-12-19T10:54:46.155Z,3.41
2022-12-19T10:57:22.381Z,3.60
2022-12-19T11:00:16.889Z,3.57
2022-12-19T11:02:51.912Z,3.45
2022-12-19T11:05:42.583Z,3.53
2022-12-19T11:08:12.103Z,3.69
2022-12-19T11:11:57.963Z,3.85
2022-12-19T11:18:22.314Z,3.91
2022-12-19T11:24:50.207Z,3.88
2022-12-19T11:29:33.972Z,3.94
2022-12-19T11:29:36.944Z,3.93
2022-12-19T11:29:54.484Z,3.79
2022-12-19T11:30:35.212Z,3.83
2022-12-19T11:34:18.252Z,3.70
2022-12-19T11:37:14.278Z,3.80
2022-12-19T11:39:47.003Z,3.92
2022-12-19T11:42:26.465Z,3.97
2022-12-19T11:45:15.697Z,4.01
2022-12-19T11:47:47.842Z,4.12
2022-12-19T11:50:31.992Z,4.07
2022-12-19T11:53:16.809Z,4.11
2022-12-19T11:55:51.853Z,4.18
2022-12-19T11:58:19.123Z,4.02
2022-12-19T12:00:58.291Z,4.08
2022-12-19T12:03:34.755Z,4.11
2022-12-19T12:06:11.904Z,4.24
2022-12-19T12:14:50.874Z,4.18
2022-12-19T12:17:11.776Z,4.06
2022-12-19T12:26:55.057Z,4.05
2022-12-19T12:31:21.496Z,4.15
2022-12-19T12:31:43.659Z,4.53
2022-12-19T12:32:02.766Z,4.27
2022-12-19T12:32:03.524Z,4.28
2022-12-19T12:35:56.946Z,7.68
2022-12-19T12:41:48.070Z,7.13
2022-12-19T12:44:15.884Z,6.92
2022-12-19T12:46:51.667Z,8.01
2022-12-19T12:49:45.380Z,8.42
2022-12-19T12:52:41.645Z,7.67
2022-12-19T12:55:40.765Z,7.45
2022-12-19T12:58:47.592Z,6.92
2022-12-19T13:01:20.377Z,6.48
2022-12-19T13:04:11.241Z,5.83
2022-12-19T13:06:41.468Z,5.47
2022-12-19T13:09:08.759Z,5.21
2022-12-19T13:12:09.568Z,4.83
2022-12-19T13:14:39.810Z,4.76
2022-12-19T13:17:08.956Z,4.51
2022-12-19T13:20:01.042Z,3.87
2022-12-19T13:22:32.014Z,4.36
2022-12-19T13:25:00.556Z,4.29
2022-12-19T13:27:38.257Z,4.20
2022-12-19T13:30:08.732Z,4.04
2022-12-19T13:32:41.829Z,3.93
2022-12-19T13:36:08.595Z,3.86
2022-12-19T13:39:57.949Z,3.73
2022-12-19T13:41:45.067Z,3.59
2022-12-19T13:44:13.586Z,3.41
2022-12-19T13:46:48.991Z,3.55
2022-12-19T13:49:19.137Z,3.51
2022-12-19T13:51:57.157Z,3.45
2022-12-19T13:54:33.089Z,3.40
2022-12-19T13:57:08.145Z,3.31
2022-12-19T13:59:40.048Z,3.21
2022-12-19T14:02:18.112Z,3.32
2022-12-19T14:04:46.087Z,3.14
2022-12-19T14:07:41.008Z,3.07
2022-12-19T14:11:28.612Z,3.08
2022-12-19T14:13:54.136Z,3.09
2022-12-19T14:16:18.642Z,3.04
2022-12-19T14:18:50.759Z,2.94
2022-12-19T14:22:05.678Z,3.00
2022-12-19T14:24:27.897Z,2.84
2022-12-19T14:28:23.213Z,2.73
2022-12-19T14:30:27.635Z,2.40
2022-12-19T14:33:44.908Z,2.79
2022-12-19T14:36:12.363Z,2.68
2022-12-19T14:39:24.522Z,2.53
2022-12-19T14:41:46.379Z,2.52
2022-12-19T14:50:16.237Z,2.43
2022-12-19T14:54:04.573Z,2.31
2022-12-19T14:54:07.606Z,2.31
2022-12-19T14:54:29.930Z,2.20
2022-12-19T14:56:08.488Z,2.26
2022-12-19T14:58:54.600Z,2.15
2022-12-19T15:01:25.181Z,2.11
2022-12-19T15:04:51.550Z,2.01
2022-12-19T15:07:23.897Z,1.95
2022-12-19T15:11:03.852Z,1.95
2022-12-19T15:14:38.039Z,1.85
2022-12-19T15:16:03.528Z,1.74
2022-12-19T15:18:33.403Z,1.76
2022-12-19T15:21:06.684Z,1.75
2022-12-19T15:23:34.309Z,1.75
2022-12-19T15:26:06.089Z,1.67
2022-12-19T15:28:39.220Z,1.68
2022-12-19T15:31:37.315Z,1.58
2022-12-19T15:36:57.920Z,1.61
2022-12-19T15:39:29.583Z,1.50
2022-12-19T15:41:58.313Z,1.43
2022-12-19T15:44:37.154Z,1.38
2022-12-19T15:47:08.367Z,1.27
2022-12-19T15:49:35.519Z,1.27
2022-12-19T15:52:03.072Z,1.18
2022-12-19T15:57:31.498Z,0.94
2022-12-19T16:00:02.491Z,1.14
2022-12-19T16:05:22.377Z,1.11
2022-12-19T16:07:49.870Z,0.95
2022-12-19T16:10:17.516Z,0.98
2022-12-19T16:12:55.538Z,0.98
2022-12-19T16:15:29.676Z,0.82
2022-12-19T16:17:58.225Z,0.73
2022-12-19T16:20:28.522Z,0.87
2022-12-19T16:22:55.759Z,0.76
2022-12-19T16:25:27.315Z,0.64
2022-12-19T16:27:57.542Z,0.85
2022-12-19T16:30:29.976Z,0.75
2022-12-19T16:33:00.823Z,0.71
2022-12-19T16:38:18.566Z,0.53
2022-12-19T16:40:53.005Z,0.49
2022-12-19T16:43:32.254Z,0.61
2022-12-19T16:46:01.375Z,0.55
2022-12-19T16:48:30.331Z,0.49
2022-12-19T16:51:09.157Z,0.44
2022-12-19T16:53:37.366Z,0.26
2022-12-19T16:56:05.846Z,0.45
2022-12-19T16:58:36.890Z,0.38
2022-12-19T17:01:10.763Z,0.31
2022-12-19T17:03:53.905Z,0.27
2022-12-19T17:06:24.462Z,0.23
2022-12-19T17:08:51.557Z,0.31
2022-12-19T17:11:29.063Z,0.13
2022-12-19T17:14:02.459Z,-0.01
2022-12-19T17:16:31.384Z,-0.10
2022-12-19T17:19:11.083Z,-0.24
2022-12-19T17:21:39.621Z,-0.29
2022-12-19T17:24:13.105Z,-0.25
2022-12-19T17:26:40.382Z,-0.16
2022-12-19T17:29:07.349Z,-0.06
2022-12-19T17:31:38.358Z,-0.04
2022-12-19T17:34:08.450Z,-0.11
2022-12-19T17:36:37.842Z,-0.08
2022-12-19T17:39:24.023Z,-0.18
2022-12-19T17:41:52.611Z,-0.16
2022-12-19T17:44:19.805Z,-0.13
2022-12-19T17:46:53.852Z,-0.16
2022-12-19T17:49:40.260Z,-0.15
2022-12-19T17:52:14.888Z,-0.55
2022-12-19T17:54:42.418Z,-0.19
2022-12-19T17:57:18.070Z,-0.31
2022-12-19T17:59:46.765Z,-0.29
2022-12-19T18:02:24.137Z,-0.34
2022-12-19T18:04:52.518Z,-0.34
2022-12-19T18:07:21.614Z,-0.32
2022-12-19T18:09:51.333Z,-0.32
2022-12-19T18:12:19.931Z,-0.69
2022-12-19T18:14:47.118Z,-0.50
2022-12-19T18:17:25.882Z,-0.56
2022-12-19T18:19:57.519Z,-0.66
2022-12-19T18:22:25.136Z,-0.62
2022-12-19T18:24:52.217Z,-0.57
2022-12-19T18:27:19.703Z,-0.65
2022-12-19T18:29:46.923Z,-0.69
2022-12-19T18:32:19.258Z,-0.62
2022-12-19T18:34:46.774Z,-0.60
2022-12-19T18:37:16.155Z,-0.68
2022-12-19T18:39:43.175Z,-0.78
2022-12-19T18:42:19.058Z,-0.84
2022-12-19T18:44:46.144Z,-1.02
2022-12-19T18:47:23.751Z,-0.95
2022-12-19T18:49:52.075Z,-1.14
2022-12-19T18:52:19.298Z,-1.29
2022-12-19T18:54:46.262Z,-1.30
2022-12-19T18:57:14.750Z,-1.13
2022-12-19T18:59:41.800Z,-1.25
2022-12-19T19:02:27.848Z,-1.30
2022-12-19T19:04:55.939Z,-1.31
2022-12-19T19:07:23.028Z,-1.34
2022-12-19T19:09:50.266Z,-1.42
2022-12-19T19:12:36.121Z,-1.53
2022-12-19T19:15:03.201Z,-1.47
2022-12-19T19:17:32.147Z,-1.42
2022-12-19T19:19:59.356Z,-1.33
2022-12-19T19:22:26.556Z,-1.38
2022-12-19T19:24:53.800Z,-1.28
2022-12-19T19:27:20.821Z,-1.37
2022-12-19T19:29:47.828Z,-1.28
2022-12-19T19:32:14.927Z,-1.33
2022-12-19T19:34:42.117Z,-1.46
2022-12-19T19:37:14.055Z,-1.61
2022-12-19T19:39:42.133Z,-1.63
2022-12-19T19:42:09.751Z,-1.62
2022-12-19T19:44:36.715Z,-1.59
2022-12-19T19:47:03.934Z,-1.52
2022-12-19T19:49:30.999Z,-1.59
2022-12-19T19:52:02.570Z,-1.49
2022-12-19T19:54:31.100Z,-1.61
2022-12-19T19:56:58.369Z,-1.60
2022-12-19T19:59:25.483Z,-1.57
2022-12-19T20:01:54.813Z,-1.63
2022-12-19T20:04:21.878Z,-1.64
2022-12-19T20:06:49.027Z,-1.72
2022-12-19T20:09:15.951Z,-1.76
2022-12-19T20:11:46.439Z,-1.73
2022-12-19T20:14:14.705Z,-1.60
2022-12-19T20:16:45.692Z,-1.84
2022-12-19T20:19:12.779Z,-1.56
2022-12-19T20:21:39.794Z,-1.66
2022-12-19T20:24:07.198Z,-1.66
2022-12-19T20:26:34.877Z,-1.65
2022-12-19T20:29:24.609Z,-1.55
2022-12-19T20:31:51.608Z,-1.80
2022-12-19T20:34:20.158Z,-1.79
2022-12-19T20:36:47.222Z,-1.75
2022-12-19T20:39:15.015Z,-1.57
2022-12-19T20:41:41.877Z,-1.71
2022-12-19T20:44:08.942Z,-1.80
2022-12-19T20:46:39.272Z,-1.82
2022-12-19T20:49:06.195Z,-1.87
2022-12-19T20:51:33.483Z,-1.91
2022-12-19T20:54:09.568Z,-1.98
2022-12-19T20:56:42.179Z,-2.06
2022-12-19T20:59:10.581Z,-2.18
2022-12-19T21:01:38.386Z,-2.08
2022-12-19T21:04:06.119Z,-2.12
2022-12-19T21:06:33.239Z,-2.20
2022-12-19T21:09:00.475Z,-2.19
2022-12-19T21:11:27.479Z,-2.03
2022-12-19T21:13:54.855Z,-1.96
2022-12-19T21:16:34.871Z,-1.92
2022-12-19T21:19:02.555Z,-1.94
2022-12-19T21:21:33.140Z,-1.96
2022-12-19T21:24:01.400Z,-2.01
2022-12-19T21:26:28.332Z,-2.20
2022-12-19T21:28:58.130Z,-2.25
2022-12-19T21:31:28.654Z,-2.26
2022-12-19T21:33:59.570Z,-2.14
2022-12-19T21:36:27.888Z,-2.13
2022-12-19T21:38:57.526Z,-1.96
2022-12-19T21:41:25.317Z,-1.96
2022-12-19T21:43:53.833Z,-1.95
2022-12-19T21:46:23.884Z,-1.91
2022-12-19T21:48:54.014Z,-1.73
2022-12-19T21:51:23.189Z,-1.67
2022-12-19T21:53:55.071Z,-1.70
2022-12-19T21:56:34.485Z,-1.64
2022-12-19T21:59:04.527Z,-1.57
2022-12-19T22:01:32.461Z,-1.65
2022-12-19T22:04:02.629Z,-1.57
2022-12-19T22:06:32.703Z,-1.67
2022-12-19T22:09:00.634Z,-1.70
2022-12-19T22:11:29.401Z,-1.70
2022-12-19T22:13:58.350Z,-1.62
2022-12-19T22:16:25.393Z,-1.68
2022-12-19T22:18:53.086Z,-1.50
2022-12-19T22:21:20.556Z,-1.43
2022-12-19T22:23:47.676Z,-1.50
2022-12-19T22:26:24.005Z,-1.53
2022-12-19T22:28:53.345Z,-1.38
2022-12-19T22:31:26.495Z,-1.51
2022-12-19T22:33:57.291Z,-1.30
2022-12-19T22:36:28.644Z,-1.34
2022-12-19T22:38:57.078Z,-1.33
2022-12-19T22:41:24.587Z,-1.47
2022-12-19T22:43:53.799Z,-1.28
2022-12-19T22:46:26.867Z,-1.38
2022-12-19T22:48:57.474Z,-1.51
2022-12-19T22:51:25.606Z,-1.59
2022-12-19T22:53:53.152Z,-1.48
2022-12-19T22:56:23.215Z,-1.34
2022-12-19T22:58:52.921Z,-1.24
2022-12-19T23:01:26.470Z,-1.17
2022-12-19T23:03:55.939Z,-1.17
2022-12-19T23:06:25.542Z,-1.32
2022-12-19T23:08:53.394Z,-1.50
2022-12-19T23:11:23.786Z,-1.52
2022-12-19T23:13:51.400Z,-1.47
2022-12-19T23:16:19.324Z,-1.46
2022-12-19T23:18:46.511Z,-1.53
2022-12-19T23:21:20.030Z,-2.08
2022-12-19T23:23:49.636Z,-1.56
2022-12-19T23:26:22.822Z,-1.49
2022-12-19T23:28:52.789Z,-1.36
2022-12-19T23:31:20.248Z,-1.48
2022-12-19T23:33:47.253Z,-1.36
2022-12-19T23:36:14.497Z,-1.45
2022-12-19T23:38:43.385Z,-1.50
2022-12-19T23:41:13.207Z,-1.42
2022-12-19T23:43:40.828Z,-1.30
2022-12-19T23:46:10.877Z,-1.44
2022-12-19T23:48:37.814Z,-1.44
2022-12-19T23:51:08.243Z,-1.38
2022-12-19T23:53:35.558Z,-1.29
2022-12-19T23:56:29.465Z,-1.35
2022-12-19T23:58:57.413Z,-1.45
