createdAt,value
2018-12-09T00:02:04.313Z,8.10
2018-12-09T00:04:35.164Z,7.10
2018-12-09T00:07:06.001Z,8.60
2018-12-09T00:09:34.893Z,9.17
2018-12-09T00:12:03.756Z,9.87
2018-12-09T00:14:32.628Z,8.77
2018-12-09T00:17:01.506Z,9.47
2018-12-09T00:19:30.404Z,10.93
2018-12-09T00:21:59.276Z,7.23
2018-12-09T00:24:28.134Z,6.53
2018-12-09T00:26:56.997Z,10.20
2018-12-09T00:29:25.908Z,8.60
2018-12-09T00:31:54.835Z,10.53
2018-12-09T00:34:23.708Z,8.30
2018-12-09T00:36:52.584Z,7.17
2018-12-09T00:39:21.467Z,8.23
2018-12-09T00:41:50.368Z,9.30
2018-12-09T00:44:21.203Z,10.53
2018-12-09T00:46:50.088Z,11.37
2018-12-09T00:49:18.956Z,4.03
2018-12-09T00:51:47.841Z,7.70
2018-12-09T00:54:16.712Z,10.13
2018-12-09T00:56:45.851Z,10.77
2018-12-09T00:59:14.735Z,10.60
2018-12-09T01:01:43.693Z,7.40
2018-12-09T01:04:12.581Z,13.03
2018-12-09T01:06:41.453Z,10.80
2018-12-09T01:09:10.325Z,8.77
2018-12-09T01:11:39.184Z,8.83
2018-12-09T01:14:08.060Z,7.73
2018-12-09T01:16:36.924Z,9.83
2018-12-09T01:19:05.796Z,10.43
2018-12-09T01:21:34.708Z,10.73
2018-12-09T01:24:03.593Z,10.50
2018-12-09T01:26:32.465Z,11.83
2018-12-09T01:29:01.349Z,5.80
2018-12-09T01:31:30.221Z,13.20
2018-12-09T01:33:59.097Z,8.23
2018-12-09T01:36:28.737Z,10.73
2018-12-09T01:38:59.545Z,9.33
2018-12-09T01:41:28.428Z,8.17
2018-12-09T01:43:57.290Z,7.27
2018-12-09T01:46:26.224Z,8.43
2018-12-09T01:48:55.100Z,7.30
2018-12-09T01:51:24.012Z,7.57
2018-12-09T01:54:23.584Z,6.40
2018-12-09T01:56:52.816Z,8.40
2018-12-09T01:59:21.710Z,8.67
2018-12-09T02:01:50.604Z,8.50
2018-12-09T02:04:21.324Z,10.37
2018-12-09T02:06:50.200Z,8.20
2018-12-09T02:09:19.730Z,8.30
2018-12-09T02:11:48.612Z,7.13
2018-12-09T02:14:17.505Z,10.53
2018-12-09T02:16:46.439Z,6.23
2018-12-09T02:19:21.464Z,6.33
2018-12-09T02:21:50.745Z,7.90
2018-12-09T02:24:20.471Z,9.90
2018-12-09T02:26:49.333Z,9.60
2018-12-09T02:29:18.272Z,8.77
2018-12-09T02:31:47.226Z,7.00
2018-12-09T02:34:18.337Z,10.03
2018-12-09T02:36:47.212Z,9.27
2018-12-09T02:39:16.158Z,8.60
2018-12-09T02:41:45.040Z,7.50
2018-12-09T02:44:13.930Z,8.10
2018-12-09T02:46:42.993Z,6.00
2018-12-09T02:49:11.904Z,5.73
2018-12-09T02:51:40.784Z,11.37
2018-12-09T02:54:09.691Z,8.53
2018-12-09T02:56:39.443Z,8.23
2018-12-09T02:59:08.803Z,8.50
2018-12-09T03:01:37.751Z,8.77
2018-12-09T03:04:06.695Z,6.37
2018-12-09T03:06:35.673Z,8.07
2018-12-09T03:09:07.007Z,9.10
2018-12-09T03:11:38.065Z,7.23
2018-12-09T03:14:06.961Z,8.87
2018-12-09T03:16:35.882Z,9.63
2018-12-09T03:19:04.774Z,7.30
2018-12-09T03:21:33.637Z,7.77
2018-12-09T03:24:02.817Z,8.17
2018-12-09T03:26:31.697Z,10.70
2018-12-09T03:29:00.861Z,8.50
2018-12-09T03:31:29.821Z,10.53
2018-12-09T03:33:58.699Z,7.83
2018-12-09T03:36:28.726Z,6.17
2018-12-09T03:38:57.610Z,6.70
2018-12-09T03:41:26.482Z,6.43
2018-12-09T03:43:55.356Z,5.07
2018-12-09T03:46:24.321Z,10.33
2018-12-09T03:48:53.234Z,7.07
2018-12-09T03:51:22.101Z,6.37
2018-12-09T03:53:50.964Z,9.40
2018-12-09T03:56:19.830Z,6.43
2018-12-09T03:58:51.497Z,7.20
2018-12-09T04:01:20.377Z,7.70
2018-12-09T04:03:49.264Z,4.80
2018-12-09T04:06:18.137Z,9.57
2018-12-09T04:08:47.019Z,6.13
2018-12-09T04:11:16.340Z,7.80
2018-12-09T04:13:45.198Z,6.50
2018-12-09T04:16:14.071Z,4.40
2018-12-09T04:18:44.979Z,6.40
2018-12-09T04:21:13.855Z,6.60
2018-12-09T04:23:45.586Z,8.43
2018-12-09T04:26:14.445Z,5.67
2018-12-09T04:28:43.331Z,4.33
2018-12-09T04:31:12.191Z,9.53
2018-12-09T04:33:41.199Z,8.07
2018-12-09T04:36:10.142Z,9.00
2018-12-09T04:38:39.106Z,6.17
2018-12-09T04:41:07.969Z,6.10
2018-12-09T04:43:36.825Z,6.10
2018-12-09T04:46:06.653Z,7.77
2018-12-09T04:48:35.540Z,7.50
2018-12-09T04:51:04.411Z,8.67
2018-12-09T04:53:33.287Z,8.37
2018-12-09T04:56:02.178Z,7.97
2018-12-09T04:58:31.046Z,9.70
2018-12-09T05:00:59.896Z,9.37
2018-12-09T05:03:28.768Z,8.77
2018-12-09T05:05:58.589Z,5.80
2018-12-09T05:08:28.304Z,7.87
2018-12-09T05:10:57.179Z,10.87
2018-12-09T05:13:26.052Z,9.13
2018-12-09T05:15:54.936Z,8.10
2018-12-09T05:18:24.350Z,8.03
2018-12-09T05:20:53.236Z,9.77
2018-12-09T05:23:22.105Z,6.47
2018-12-09T05:25:50.988Z,9.33
2018-12-09T05:28:19.870Z,12.47
2018-12-09T05:30:48.820Z,9.27
2018-12-09T05:33:17.764Z,8.83
2018-12-09T05:35:46.647Z,8.50
2018-12-09T05:38:15.535Z,11.10
2018-12-09T05:40:44.617Z,5.67
2018-12-09T05:43:14.499Z,6.23
2018-12-09T05:45:43.366Z,7.93
2018-12-09T05:48:12.232Z,8.70
2018-12-09T05:50:41.096Z,6.43
2018-12-09T05:53:09.985Z,6.03
2018-12-09T05:55:39.959Z,5.83
2018-12-09T05:58:08.832Z,3.73
2018-12-09T06:00:37.691Z,9.33
2018-12-09T06:03:06.572Z,7.57
2018-12-09T06:05:37.224Z,5.53
2018-12-09T06:08:06.123Z,6.57
2018-12-09T06:10:35.258Z,4.07
2018-12-09T06:13:05.912Z,7.80
2018-12-09T06:15:34.919Z,6.57
2018-12-09T06:18:03.805Z,6.03
2018-12-09T06:20:33.035Z,6.50
2018-12-09T06:23:01.911Z,7.73
2018-12-09T06:25:30.847Z,7.00
2018-12-09T06:28:00.593Z,5.60
2018-12-09T06:30:29.517Z,9.97
2018-12-09T06:32:58.380Z,9.23
2018-12-09T06:35:27.282Z,9.47
2018-12-09T06:37:56.183Z,6.97
2018-12-09T06:40:25.072Z,8.03
2018-12-09T06:42:53.962Z,5.47
2018-12-09T06:45:23.411Z,8.60
2018-12-09T06:47:52.307Z,11.37
2018-12-09T06:50:21.205Z,8.10
2018-12-09T06:52:50.117Z,7.37
2018-12-09T06:55:19.005Z,5.80
2018-12-09T06:57:47.888Z,6.00
2018-12-09T07:00:16.773Z,4.97
2018-12-09T07:02:45.676Z,6.83
2018-12-09T07:05:14.556Z,6.50
2018-12-09T07:07:43.442Z,7.07
2018-12-09T07:10:13.302Z,8.43
2018-12-09T07:12:42.176Z,10.50
2018-12-09T07:15:11.076Z,9.20
2018-12-09T07:17:39.944Z,7.53
2018-12-09T07:20:09.141Z,9.03
2018-12-09T07:22:38.016Z,6.80
2018-12-09T07:25:06.877Z,7.53
2018-12-09T07:27:36.652Z,9.40
2018-12-09T07:30:07.285Z,4.83
2018-12-09T07:32:36.188Z,9.07
2018-12-09T07:35:05.249Z,6.47
2018-12-09T07:37:34.189Z,9.90
2018-12-09T07:40:03.077Z,8.03
2018-12-09T07:42:31.964Z,8.90
2018-12-09T07:45:00.844Z,6.57
2018-12-09T07:47:29.711Z,15.83
2018-12-09T07:49:58.594Z,8.57
2018-12-09T07:52:27.478Z,6.87
2018-12-09T07:54:56.348Z,10.07
2018-12-09T07:57:25.221Z,6.43
2018-12-09T07:59:54.092Z,5.80
2018-12-09T08:02:22.969Z,4.90
2018-12-09T08:04:51.851Z,7.20
2018-12-09T08:07:20.729Z,3.60
2018-12-09T08:09:49.593Z,7.20
2018-12-09T08:12:18.470Z,7.47
2018-12-09T08:14:47.337Z,8.77
2018-12-09T08:17:16.222Z,8.17
2018-12-09T08:19:45.113Z,4.60
2018-12-09T08:22:13.983Z,6.70
2018-12-09T08:24:42.859Z,8.13
2018-12-09T08:27:11.786Z,9.77
2018-12-09T08:29:40.716Z,11.90
2018-12-09T08:32:09.577Z,6.67
2018-12-09T08:34:38.460Z,8.30
2018-12-09T08:37:07.324Z,8.70
2018-12-09T08:39:36.220Z,10.03
2018-12-09T08:42:05.105Z,6.23
2018-12-09T08:44:33.999Z,6.20
2018-12-09T08:47:02.847Z,8.63
2018-12-09T08:49:31.809Z,10.20
2018-12-09T08:52:00.697Z,7.17
2018-12-09T08:54:29.565Z,8.87
2018-12-09T08:56:58.441Z,10.80
2018-12-09T08:59:27.328Z,9.07
2018-12-09T09:01:56.194Z,6.33
2018-12-09T09:04:25.071Z,7.33
2018-12-09T09:06:53.996Z,5.17
2018-12-09T09:09:22.856Z,10.23
2018-12-09T09:11:51.730Z,9.13
2018-12-09T09:14:20.593Z,8.70
2018-12-09T09:16:49.703Z,6.33
2018-12-09T09:19:18.576Z,7.33
2018-12-09T09:21:47.420Z,5.47
2018-12-09T09:24:16.285Z,6.00
2018-12-09T09:26:45.161Z,6.13
2018-12-09T09:29:14.058Z,5.53
2018-12-09T09:31:42.930Z,6.87
2018-12-09T09:34:11.787Z,5.10
2018-12-09T09:36:40.667Z,7.60
2018-12-09T09:39:09.537Z,7.23
2018-12-09T09:41:38.409Z,8.47
2018-12-09T09:44:07.277Z,3.73
2018-12-09T09:46:36.150Z,7.27
2018-12-09T09:49:05.020Z,6.53
2018-12-09T09:51:33.875Z,6.70
2018-12-09T09:54:02.766Z,5.33
2018-12-09T09:56:31.629Z,5.27
2018-12-09T09:59:00.524Z,5.33
2018-12-09T10:01:29.399Z,6.40
2018-12-09T10:03:58.270Z,5.23
2018-12-09T10:06:27.129Z,4.00
2018-12-09T10:08:55.988Z,6.60
2018-12-09T10:11:24.860Z,8.23
2018-12-09T10:13:53.749Z,4.87
2018-12-09T10:16:22.625Z,7.70
2018-12-09T10:18:52.696Z,6.20
2018-12-09T10:21:21.571Z,4.73
2018-12-09T10:23:50.436Z,10.80
2018-12-09T10:26:19.299Z,7.30
2018-12-09T10:28:48.151Z,5.57
2018-12-09T10:31:17.023Z,6.30
2018-12-09T10:33:45.897Z,6.10
2018-12-09T10:36:14.768Z,5.60
2018-12-09T10:38:43.629Z,5.90
2018-12-09T10:41:12.505Z,3.47
2018-12-09T10:43:41.392Z,6.03
2018-12-09T10:46:10.266Z,5.27
2018-12-09T10:48:39.139Z,4.60
2018-12-09T10:51:08.043Z,4.03
2018-12-09T10:53:40.367Z,3.17
2018-12-09T10:56:10.748Z,8.23
2018-12-09T10:58:39.602Z,5.80
2018-12-09T11:01:12.704Z,6.37
2018-12-09T11:03:41.557Z,6.40
2018-12-09T11:06:10.438Z,6.20
2018-12-09T11:08:39.291Z,5.13
2018-12-09T11:11:08.154Z,2.90
2018-12-09T11:13:37.029Z,5.37
2018-12-09T11:16:05.893Z,5.70
2018-12-09T11:18:34.774Z,2.97
2018-12-09T11:21:03.656Z,3.40
2018-12-09T11:23:33.842Z,5.90
2018-12-09T11:26:02.831Z,3.70
2018-12-09T11:28:31.713Z,5.57
2018-12-09T11:31:00.591Z,6.03
2018-12-09T11:33:29.507Z,6.90
2018-12-09T11:35:58.381Z,3.97
2018-12-09T11:38:27.234Z,5.27
2018-12-09T11:40:56.142Z,7.37
2018-12-09T11:43:25.041Z,5.10
2018-12-09T11:45:53.932Z,6.00
2018-12-09T11:48:22.821Z,1.83
2018-12-09T11:50:51.712Z,3.77
2018-12-09T11:53:20.608Z,3.87
2018-12-09T11:55:49.472Z,4.87
2018-12-09T11:58:18.349Z,7.97
2018-12-09T12:00:47.244Z,5.13
2018-12-09T12:03:16.137Z,3.33
2018-12-09T12:05:46.202Z,4.23
2018-12-09T12:08:15.089Z,3.50
2018-12-09T12:10:43.975Z,1.77
2018-12-09T12:13:12.841Z,4.00
2018-12-09T12:15:41.709Z,2.77
2018-12-09T12:18:10.585Z,3.73
2018-12-09T12:20:39.468Z,3.23
2018-12-09T12:23:08.330Z,3.07
2018-12-09T12:25:39.129Z,3.53
2018-12-09T12:28:07.988Z,4.00
2018-12-09T12:30:36.856Z,2.87
2018-12-09T12:33:05.720Z,7.10
2018-12-09T12:35:34.592Z,4.77
2018-12-09T12:38:03.476Z,3.47
2018-12-09T12:40:33.338Z,4.53
2018-12-09T12:43:02.228Z,5.67
2018-12-09T12:45:31.219Z,2.97
2018-12-09T12:48:00.098Z,2.97
2018-12-09T12:50:28.973Z,4.10
2018-12-09T12:52:57.852Z,8.40
2018-12-09T12:55:26.733Z,3.20
2018-12-09T12:57:55.597Z,3.10
2018-12-09T13:00:24.497Z,2.93
2018-12-09T13:02:53.384Z,2.77
2018-12-09T13:05:22.282Z,2.97
2018-12-09T13:07:51.203Z,4.23
2018-12-09T13:10:20.095Z,4.30
2018-12-09T13:12:48.969Z,4.13
2018-12-09T13:15:17.861Z,3.03
2018-12-09T13:17:46.731Z,6.03
2018-12-09T13:20:15.641Z,3.77
2018-12-09T13:22:44.512Z,4.67
2018-12-09T13:25:13.410Z,5.07
2018-12-09T13:27:42.311Z,2.37
2018-12-09T13:30:11.172Z,5.70
2018-12-09T13:32:40.063Z,3.87
2018-12-09T13:35:08.922Z,2.77
2018-12-09T13:37:37.819Z,2.77
2018-12-09T13:40:06.699Z,4.40
2018-12-09T13:42:35.587Z,2.90
2018-12-09T13:45:04.827Z,3.63
2018-12-09T13:47:33.684Z,3.43
2018-12-09T13:50:02.564Z,3.33
2018-12-09T13:52:31.486Z,4.80
2018-12-09T13:55:00.376Z,3.53
2018-12-09T13:57:29.250Z,2.37
2018-12-09T13:59:58.242Z,6.30
2018-12-09T14:02:27.131Z,6.50
2018-12-09T14:04:56.014Z,3.83
2018-12-09T14:07:24.885Z,2.73
2018-12-09T14:09:53.781Z,7.93
2018-12-09T14:12:22.661Z,8.30
2018-12-09T14:14:51.549Z,5.47
2018-12-09T14:17:20.452Z,5.00
2018-12-09T14:19:49.324Z,3.67
2018-12-09T14:22:18.212Z,6.93
2018-12-09T14:24:47.086Z,3.43
2018-12-09T14:27:15.966Z,2.70
2018-12-09T14:29:44.853Z,5.17
2018-12-09T14:32:14.417Z,4.37
2018-12-09T14:34:43.300Z,4.63
2018-12-09T14:37:12.207Z,2.50
2018-12-09T14:39:41.089Z,4.03
2018-12-09T14:42:09.953Z,6.13
2018-12-09T14:44:38.949Z,3.93
2018-12-09T14:47:07.865Z,4.07
2018-12-09T14:49:36.756Z,4.00
2018-12-09T14:52:05.608Z,4.77
2018-12-09T14:54:34.487Z,9.13
2018-12-09T14:57:03.363Z,7.77
2018-12-09T14:59:32.255Z,5.20
2018-12-09T15:02:01.125Z,5.57
2018-12-09T15:04:30.969Z,6.30
2018-12-09T15:06:59.853Z,6.63
2018-12-09T15:09:28.813Z,5.93
2018-12-09T15:11:57.680Z,6.47
2018-12-09T15:14:26.561Z,4.50
2018-12-09T15:16:55.909Z,4.13
2018-12-09T15:19:24.796Z,6.27
2018-12-09T15:21:53.673Z,4.77
2018-12-09T15:24:22.522Z,2.57
2018-12-09T15:26:51.396Z,4.53
2018-12-09T15:29:20.272Z,4.63
2018-12-09T15:31:49.155Z,4.93
2018-12-09T15:34:18.024Z,4.80
2018-12-09T15:36:47.208Z,5.07
2018-12-09T15:39:16.086Z,4.20
2018-12-09T15:41:46.985Z,7.33
2018-12-09T15:44:15.873Z,2.70
2018-12-09T15:46:45.474Z,4.30
2018-12-09T15:49:16.034Z,3.60
2018-12-09T15:51:44.943Z,6.20
2018-12-09T15:54:14.069Z,2.70
2018-12-09T15:56:42.956Z,2.93
2018-12-09T15:59:11.942Z,5.07
2018-12-09T16:01:40.805Z,3.17
2018-12-09T16:04:09.694Z,3.23
2018-12-09T16:06:38.592Z,4.33
2018-12-09T16:09:08.407Z,5.10
2018-12-09T16:11:37.520Z,4.63
2018-12-09T16:14:06.401Z,5.30
2018-12-09T16:16:35.281Z,6.27
2018-12-09T16:19:04.161Z,5.60
2018-12-09T16:21:33.048Z,2.63
2018-12-09T16:24:01.973Z,2.00
2018-12-09T16:26:30.856Z,6.23
2018-12-09T16:28:59.792Z,4.43
2018-12-09T16:31:28.712Z,2.93
2018-12-09T16:33:57.573Z,4.77
2018-12-09T16:36:26.448Z,4.93
2018-12-09T16:38:55.576Z,3.43
2018-12-09T16:41:24.449Z,5.73
2018-12-09T16:43:53.571Z,5.37
2018-12-09T16:46:23.705Z,3.03
2018-12-09T16:48:56.171Z,4.63
2018-12-09T16:51:27.273Z,3.87
2018-12-09T16:53:56.739Z,8.03
2018-12-09T16:56:25.629Z,4.17
2018-12-09T16:58:54.501Z,3.97
2018-12-09T17:01:23.384Z,4.10
2018-12-09T17:03:52.312Z,3.83
2018-12-09T17:06:21.190Z,4.50
2018-12-09T17:08:50.080Z,5.47
2018-12-09T17:11:18.964Z,5.20
2018-12-09T17:13:47.842Z,4.73
2018-12-09T17:16:17.232Z,2.83
2018-12-09T17:18:46.208Z,6.70
2018-12-09T17:21:15.673Z,3.97
2018-12-09T17:23:46.160Z,5.97
2018-12-09T17:26:15.056Z,2.43
2018-12-09T17:28:43.973Z,3.40
2018-12-09T17:31:12.861Z,3.90
2018-12-09T17:33:46.734Z,6.57
2018-12-09T17:36:15.671Z,5.57
2018-12-09T17:38:44.529Z,6.40
2018-12-09T17:41:13.417Z,4.80
2018-12-09T17:43:42.309Z,3.67
2018-12-09T17:46:11.169Z,6.53
2018-12-09T17:48:40.054Z,4.07
2018-12-09T17:51:09.685Z,4.67
2018-12-09T17:53:38.564Z,4.27
2018-12-09T17:56:07.476Z,4.70
2018-12-09T17:58:36.370Z,2.67
2018-12-09T18:01:07.293Z,4.87
2018-12-09T18:03:36.176Z,6.00
2018-12-09T18:06:05.291Z,3.97
2018-12-09T18:08:34.208Z,5.53
2018-12-09T18:11:03.124Z,4.83
2018-12-09T18:13:31.999Z,4.30
2018-12-09T18:16:08.436Z,3.13
2018-12-09T18:18:38.193Z,2.70
2018-12-09T18:21:07.109Z,3.43
2018-12-09T18:23:36.956Z,4.03
2018-12-09T18:26:05.848Z,3.03
2018-12-09T18:28:34.764Z,4.60
2018-12-09T18:31:03.905Z,2.10
2018-12-09T18:33:32.785Z,4.23
2018-12-09T18:36:01.721Z,2.37
2018-12-09T18:38:31.641Z,3.67
2018-12-09T18:41:00.521Z,3.47
2018-12-09T18:43:32.397Z,5.60
2018-12-09T18:46:02.262Z,2.63
2018-12-09T18:48:32.953Z,5.30
2018-12-09T18:51:02.196Z,3.17
2018-12-09T18:53:31.065Z,3.80
2018-12-09T18:55:59.983Z,4.77
2018-12-09T18:58:29.595Z,3.20
2018-12-09T19:00:59.451Z,4.87
2018-12-09T19:03:28.356Z,4.27
2018-12-09T19:05:57.261Z,4.43
2018-12-09T19:08:26.144Z,4.20
2018-12-09T19:10:56.061Z,3.83
2018-12-09T19:13:24.946Z,2.17
2018-12-09T19:15:53.839Z,4.63
2018-12-09T19:18:23.644Z,3.30
2018-12-09T19:20:52.541Z,7.20
2018-12-09T19:23:21.441Z,3.90
2018-12-09T19:25:50.307Z,3.70
2018-12-09T19:28:20.143Z,4.53
2018-12-09T19:30:49.033Z,2.17
2018-12-09T19:33:17.926Z,5.77
2018-12-09T19:35:46.817Z,4.23
2018-12-09T19:38:15.704Z,2.80
2018-12-09T19:40:44.601Z,5.03
2018-12-09T19:43:13.544Z,2.97
2018-12-09T19:45:42.464Z,3.90
2018-12-09T19:48:11.384Z,5.13
2018-12-09T19:50:40.278Z,1.80
2018-12-09T19:53:09.418Z,3.97
2018-12-09T19:55:38.562Z,3.90
2018-12-09T19:58:07.457Z,4.10
2018-12-09T20:00:36.339Z,5.63
2018-12-09T20:03:05.237Z,2.73
2018-12-09T20:05:34.125Z,4.43
2018-12-09T20:08:03.059Z,2.40
2018-12-09T20:10:31.951Z,3.83
2018-12-09T20:13:00.850Z,3.20
2018-12-09T20:15:29.747Z,3.77
2018-12-09T20:17:58.642Z,2.50
2018-12-09T20:20:27.550Z,3.60
2018-12-09T20:22:56.430Z,4.70
2018-12-09T20:25:25.333Z,4.50
2018-12-09T20:27:54.209Z,4.57
2018-12-09T20:30:23.101Z,2.43
2018-12-09T20:32:52.002Z,3.23
2018-12-09T20:35:20.873Z,4.53
2018-12-09T20:37:49.741Z,3.60
2018-12-09T20:40:18.648Z,4.40
2018-12-09T20:42:48.294Z,4.13
2018-12-09T20:45:17.720Z,2.63
2018-12-09T20:47:47.129Z,3.90
2018-12-09T20:50:16.013Z,3.23
2018-12-09T20:52:44.873Z,2.00
2018-12-09T20:55:13.770Z,3.43
2018-12-09T20:57:42.668Z,2.23
2018-12-09T21:00:12.656Z,2.47
2018-12-09T21:02:41.556Z,3.43
2018-12-09T21:05:13.056Z,3.03
2018-12-09T21:07:41.948Z,6.33
2018-12-09T21:10:11.681Z,3.73
2018-12-09T21:12:40.578Z,2.00
2018-12-09T21:15:09.693Z,2.67
2018-12-09T21:17:39.030Z,4.60
2018-12-09T21:20:08.782Z,3.40
2018-12-09T21:22:37.674Z,4.63
2018-12-09T21:25:06.783Z,3.27
2018-12-09T21:27:35.945Z,4.30
2018-12-09T21:30:05.905Z,6.90
2018-12-09T21:32:34.791Z,4.73
2018-12-09T21:35:03.793Z,3.33
2018-12-09T21:37:32.729Z,2.03
2018-12-09T21:40:01.661Z,4.63
2018-12-09T21:42:32.163Z,3.40
2018-12-09T21:45:03.027Z,6.20
2018-12-09T21:47:33.463Z,4.17
2018-12-09T21:50:03.491Z,2.63
2018-12-09T21:52:33.313Z,5.20
2018-12-09T21:55:03.731Z,4.07
2018-12-09T21:57:32.625Z,5.63
2018-12-09T22:00:03.362Z,5.37
2018-12-09T22:02:34.773Z,6.90
2018-12-09T22:05:06.532Z,2.87
2018-12-09T22:07:36.387Z,3.30
2018-12-09T22:10:05.732Z,4.40
2018-12-09T22:12:35.297Z,7.23
2018-12-09T22:15:04.199Z,3.50
2018-12-09T22:17:33.397Z,3.73
2018-12-09T22:20:02.259Z,4.80
2018-12-09T22:22:32.849Z,4.77
2018-12-09T22:25:01.737Z,4.00
2018-12-09T22:27:30.657Z,3.93
2018-12-09T22:29:59.516Z,5.80
2018-12-09T22:32:28.580Z,5.03
2018-12-09T22:34:57.460Z,3.53
2018-12-09T22:37:26.344Z,5.87
2018-12-09T22:39:55.530Z,6.47
2018-12-09T22:42:26.943Z,4.40
2018-12-09T22:44:58.084Z,2.93
2018-12-09T22:47:27.475Z,7.30
2018-12-09T22:49:56.893Z,4.83
2018-12-09T22:52:27.882Z,4.73
2018-12-09T22:54:56.757Z,2.73
2018-12-09T22:57:28.253Z,2.47
2018-12-09T22:59:57.175Z,3.90
2018-12-09T23:02:32.479Z,6.00
2018-12-09T23:05:01.438Z,5.53
2018-12-09T23:07:35.652Z,5.53
2018-12-09T23:10:05.308Z,4.57
2018-12-09T23:12:34.196Z,4.17
2018-12-09T23:15:07.956Z,3.43
2018-12-09T23:17:37.442Z,3.90
2018-12-09T23:20:06.346Z,6.03
2018-12-09T23:22:35.209Z,2.57
2018-12-09T23:25:04.157Z,3.00
2018-12-09T23:27:33.461Z,5.83
2018-12-09T23:30:02.645Z,3.57
2018-12-09T23:32:31.749Z,3.93
2018-12-09T23:35:00.632Z,3.13
2018-12-09T23:37:29.532Z,3.47
2018-12-09T23:39:58.467Z,4.67
2018-12-09T23:42:27.345Z,3.97
2018-12-09T23:44:56.264Z,2.83
2018-12-09T23:47:25.127Z,2.67
2018-12-09T23:49:54.029Z,2.77
2018-12-09T23:52:22.885Z,3.97
2018-12-09T23:54:51.752Z,2.63
2018-12-09T23:57:20.609Z,2.13
2018-12-09T23:59:49.492Z,5.33
