createdAt,value
2017-05-25T00:00:30.559Z,68.70
2017-05-25T00:02:58.199Z,68.60
2017-05-25T00:05:26.562Z,69.30
2017-05-25T00:07:54.930Z,69.60
2017-05-25T00:10:23.290Z,70.60
2017-05-25T00:12:51.719Z,71.00
2017-05-25T00:15:20.098Z,71.50
2017-05-25T00:17:48.447Z,72.10
2017-05-25T00:20:16.838Z,73.10
2017-05-25T00:22:45.183Z,74.30
2017-05-25T00:25:13.527Z,73.90
2017-05-25T00:27:41.913Z,74.40
2017-05-25T00:30:10.281Z,74.90
2017-05-25T00:32:38.644Z,75.10
2017-05-25T00:35:07.006Z,75.60
2017-05-25T00:37:35.426Z,75.80
2017-05-25T00:40:03.759Z,76.40
2017-05-25T00:42:32.124Z,77.20
2017-05-25T00:45:00.511Z,77.00
2017-05-25T00:47:28.871Z,77.20
2017-05-25T00:49:57.230Z,77.60
2017-05-25T00:52:25.694Z,77.90
2017-05-25T00:54:54.168Z,78.10
2017-05-25T00:57:22.635Z,78.10
2017-05-25T00:59:50.983Z,78.50
2017-05-25T01:02:19.356Z,78.30
2017-05-25T01:04:47.847Z,78.90
2017-05-25T01:07:16.202Z,78.90
2017-05-25T01:09:44.538Z,79.90
2017-05-25T01:12:12.908Z,79.20
2017-05-25T01:14:41.274Z,79.80
2017-05-25T01:17:09.656Z,79.70
2017-05-25T01:19:38.016Z,80.10
2017-05-25T01:22:06.374Z,80.20
2017-05-25T01:24:34.728Z,80.30
2017-05-25T01:27:03.269Z,79.50
2017-05-25T01:29:31.627Z,78.70
2017-05-25T01:31:59.999Z,78.40
2017-05-25T01:34:28.340Z,78.80
2017-05-25T01:36:56.744Z,77.90
2017-05-25T01:39:25.088Z,77.90
2017-05-25T01:41:53.494Z,78.00
2017-05-25T01:44:21.873Z,78.10
2017-05-25T01:46:50.214Z,78.70
2017-05-25T01:49:18.567Z,79.30
2017-05-25T01:51:46.935Z,79.80
2017-05-25T01:54:15.278Z,80.30
2017-05-25T01:56:43.638Z,79.60
2017-05-25T01:59:12.151Z,80.50
2017-05-25T02:01:40.478Z,80.60
2017-05-25T02:04:08.863Z,81.00
2017-05-25T02:06:37.235Z,80.90
2017-05-25T02:09:05.616Z,81.20
2017-05-25T02:11:33.978Z,81.80
2017-05-25T02:14:02.388Z,81.80
2017-05-25T02:16:30.722Z,81.40
2017-05-25T02:18:59.106Z,81.70
2017-05-25T02:21:27.455Z,81.80
2017-05-25T02:23:55.791Z,82.20
2017-05-25T02:26:24.171Z,82.60
2017-05-25T02:28:52.520Z,82.50
2017-05-25T02:31:20.862Z,82.20
2017-05-25T02:33:49.235Z,82.10
2017-05-25T02:36:17.588Z,82.10
2017-05-25T02:38:45.950Z,82.10
2017-05-25T02:41:14.331Z,81.90
2017-05-25T02:43:42.687Z,81.70
2017-05-25T02:46:11.055Z,81.40
2017-05-25T02:48:39.412Z,81.20
2017-05-25T02:51:07.780Z,80.60
2017-05-25T02:53:36.123Z,80.90
2017-05-25T02:56:03.791Z,80.50
2017-05-25T02:58:32.143Z,79.70
2017-05-25T03:01:00.532Z,79.30
2017-05-25T03:03:28.880Z,79.60
2017-05-25T03:05:57.233Z,79.10
2017-05-25T03:08:25.614Z,79.30
2017-05-25T03:10:53.979Z,78.80
2017-05-25T03:13:22.342Z,78.80
2017-05-25T03:15:50.774Z,78.30
2017-05-25T03:18:19.140Z,78.00
2017-05-25T03:20:47.493Z,78.50
2017-05-25T03:23:15.866Z,79.20
2017-05-25T03:25:44.369Z,78.30
2017-05-25T03:28:12.749Z,78.10
2017-05-25T03:30:41.128Z,78.10
2017-05-25T03:33:09.487Z,78.10
2017-05-25T03:35:37.856Z,77.90
2017-05-25T03:38:06.207Z,77.70
2017-05-25T03:40:34.589Z,77.50
2017-05-25T03:43:02.933Z,77.30
2017-05-25T03:45:31.287Z,77.20
2017-05-25T03:47:59.682Z,77.30
2017-05-25T03:50:28.068Z,77.40
2017-05-25T03:52:56.412Z,77.20
2017-05-25T03:55:24.791Z,78.30
2017-05-25T03:57:53.155Z,77.30
2017-05-25T04:00:21.514Z,77.10
2017-05-25T04:02:49.899Z,76.60
2017-05-25T04:05:18.258Z,76.90
2017-05-25T04:07:46.626Z,76.40
2017-05-25T04:10:14.993Z,76.30
2017-05-25T04:12:43.349Z,76.30
2017-05-25T04:15:11.731Z,76.10
2017-05-25T04:17:40.082Z,76.00
2017-05-25T04:20:08.438Z,77.00
2017-05-25T04:22:36.814Z,76.00
2017-05-25T04:25:05.167Z,75.90
2017-05-25T04:27:33.646Z,74.90
2017-05-25T04:30:02.587Z,75.10
2017-05-25T04:32:30.944Z,75.10
2017-05-25T04:34:59.306Z,74.70
2017-05-25T04:37:27.694Z,74.20
2017-05-25T04:39:56.059Z,73.80
2017-05-25T04:42:24.446Z,74.50
2017-05-25T04:44:52.840Z,73.60
2017-05-25T04:47:21.195Z,73.90
2017-05-25T04:49:49.572Z,73.40
2017-05-25T04:52:18.043Z,73.10
2017-05-25T04:54:46.389Z,72.70
2017-05-25T04:57:14.780Z,73.40
2017-05-25T04:59:43.126Z,72.30
2017-05-25T05:02:11.494Z,72.00
2017-05-25T05:04:39.851Z,71.70
2017-05-25T05:07:08.203Z,70.70
2017-05-25T05:09:36.571Z,70.90
2017-05-25T05:12:04.914Z,72.00
2017-05-25T05:14:33.363Z,70.30
2017-05-25T05:17:01.741Z,70.60
2017-05-25T05:19:30.102Z,69.90
2017-05-25T05:21:58.498Z,69.80
2017-05-25T05:24:26.858Z,69.80
2017-05-25T05:26:55.214Z,69.20
2017-05-25T05:29:23.657Z,70.00
2017-05-25T05:31:52.092Z,69.40
2017-05-25T05:34:20.453Z,68.70
2017-05-25T05:36:48.863Z,69.30
2017-05-25T05:39:17.211Z,69.10
2017-05-25T05:41:45.559Z,70.50
2017-05-25T05:44:13.929Z,68.60
2017-05-25T05:46:42.287Z,68.80
2017-05-25T05:49:09.879Z,68.70
2017-05-25T05:51:38.275Z,68.20
2017-05-25T05:54:06.632Z,68.90
2017-05-25T05:56:35.000Z,68.30
2017-05-25T05:59:03.393Z,68.40
2017-05-25T06:01:31.838Z,67.00
2017-05-25T06:04:00.187Z,66.70
2017-05-25T06:06:28.558Z,67.40
2017-05-25T06:08:56.927Z,67.40
2017-05-25T06:11:25.287Z,66.00
2017-05-25T06:13:53.640Z,65.00
2017-05-25T06:16:22.003Z,66.00
2017-05-25T06:18:50.377Z,65.70
2017-05-25T06:21:18.735Z,65.20
2017-05-25T06:23:47.128Z,64.70
2017-05-25T06:26:15.507Z,63.40
2017-05-25T06:28:43.855Z,63.70
2017-05-25T06:31:12.199Z,63.30
2017-05-25T06:33:40.560Z,62.70
2017-05-25T06:36:08.930Z,60.70
2017-05-25T06:38:37.291Z,61.20
2017-05-25T06:41:05.660Z,61.60
2017-05-25T06:43:34.010Z,62.90
2017-05-25T06:46:02.396Z,64.20
2017-05-25T06:48:30.748Z,60.70
2017-05-25T06:50:59.121Z,62.70
2017-05-25T06:53:27.504Z,61.10
2017-05-25T06:55:55.855Z,62.30
2017-05-25T06:58:24.220Z,61.70
2017-05-25T07:00:52.608Z,60.30
2017-05-25T07:03:20.971Z,62.10
2017-05-25T07:05:49.383Z,62.30
2017-05-25T07:08:17.767Z,61.90
2017-05-25T07:10:46.153Z,61.30
2017-05-25T07:13:14.519Z,59.80
2017-05-25T07:15:42.895Z,60.00
2017-05-25T07:18:11.417Z,60.80
2017-05-25T07:20:39.789Z,59.90
2017-05-25T07:23:08.168Z,60.20
2017-05-25T07:25:36.514Z,60.00
2017-05-25T07:28:04.119Z,59.80
2017-05-25T07:30:32.528Z,57.30
2017-05-25T07:33:00.882Z,58.00
2017-05-25T07:35:29.298Z,55.90
2017-05-25T07:37:57.663Z,53.60
2017-05-25T07:40:26.024Z,51.00
2017-05-25T07:42:54.410Z,50.10
2017-05-25T07:45:22.774Z,51.00
2017-05-25T07:47:51.149Z,51.00
2017-05-25T07:50:19.512Z,49.10
2017-05-25T07:52:47.865Z,48.70
2017-05-25T07:55:16.243Z,48.00
2017-05-25T07:57:44.613Z,48.30
2017-05-25T08:00:12.975Z,48.00
2017-05-25T08:02:41.321Z,48.20
2017-05-25T08:05:09.712Z,49.70
2017-05-25T08:07:38.191Z,49.70
2017-05-25T08:12:41.250Z,46.70
2017-05-25T08:15:09.703Z,46.60
2017-05-25T08:17:38.110Z,46.10
2017-05-25T08:20:06.483Z,43.70
2017-05-25T08:22:34.851Z,44.20
2017-05-25T08:25:03.250Z,37.70
2017-05-25T08:27:31.644Z,37.60
2017-05-25T08:30:00.019Z,35.50
2017-05-25T08:32:28.394Z,34.50
2017-05-25T08:34:56.763Z,33.10
2017-05-25T08:37:25.198Z,37.00
2017-05-25T08:39:53.577Z,38.40
2017-05-25T08:42:21.946Z,40.40
2017-05-25T08:44:49.569Z,40.30
2017-05-25T08:47:17.938Z,41.40
2017-05-25T08:49:46.304Z,41.20
2017-05-25T08:52:14.706Z,38.90
2017-05-25T08:54:43.076Z,39.70
2017-05-25T08:57:11.434Z,39.90
2017-05-25T08:59:39.809Z,36.60
2017-05-25T09:02:08.225Z,36.90
2017-05-25T09:04:36.684Z,38.00
2017-05-25T09:07:05.108Z,38.20
2017-05-25T09:09:33.475Z,37.40
2017-05-25T09:12:01.840Z,38.10
2017-05-25T09:14:30.223Z,39.20
2017-05-25T09:16:57.886Z,39.60
2017-05-25T09:19:26.280Z,41.40
2017-05-25T09:21:54.636Z,39.50
2017-05-25T09:24:23.045Z,41.30
2017-05-25T09:26:51.427Z,40.70
2017-05-25T09:29:19.823Z,39.80
2017-05-25T09:31:48.208Z,40.50
2017-05-25T09:34:16.600Z,38.70
2017-05-25T09:36:44.959Z,35.40
2017-05-25T09:39:13.332Z,36.90
2017-05-25T09:41:41.699Z,34.30
2017-05-25T09:44:10.934Z,35.10
2017-05-25T09:46:39.332Z,35.90
2017-05-25T09:49:07.718Z,36.80
2017-05-25T09:51:36.077Z,36.80
2017-05-25T09:54:04.485Z,33.90
2017-05-25T09:56:32.840Z,32.60
2017-05-25T09:59:01.396Z,31.80
2017-05-25T10:01:29.803Z,32.60
2017-05-25T10:03:58.292Z,30.20
2017-05-25T10:06:27.060Z,30.30
2017-05-25T10:08:55.434Z,29.90
2017-05-25T10:11:23.811Z,29.90
2017-05-25T10:13:52.389Z,30.20
2017-05-25T10:16:20.737Z,29.80
2017-05-25T10:18:49.091Z,30.80
2017-05-25T10:21:17.476Z,31.10
2017-05-25T10:23:45.845Z,32.60
2017-05-25T10:26:14.212Z,31.20
2017-05-25T10:28:42.588Z,30.90
2017-05-25T10:31:10.947Z,29.90
2017-05-25T10:33:39.333Z,29.30
2017-05-25T10:36:07.715Z,30.00
2017-05-25T10:38:36.077Z,29.90
2017-05-25T10:41:04.492Z,32.60
2017-05-25T10:43:32.880Z,31.70
2017-05-25T10:46:01.251Z,31.60
2017-05-25T10:48:30.215Z,30.20
2017-05-25T10:50:58.599Z,29.90
2017-05-25T10:53:26.970Z,29.30
2017-05-25T10:58:33.294Z,30.60
2017-05-25T11:01:01.665Z,32.40
2017-05-25T11:03:30.035Z,32.30
2017-05-25T11:05:58.447Z,32.80
2017-05-25T11:08:27.251Z,33.90
2017-05-25T11:11:00.344Z,34.40
2017-05-25T11:13:29.008Z,33.60
2017-05-25T11:15:59.556Z,32.40
2017-05-25T11:18:28.019Z,33.50
2017-05-25T11:20:56.480Z,35.60
2017-05-25T11:23:24.966Z,36.80
2017-05-25T11:25:57.358Z,36.70
2017-05-25T11:28:26.371Z,36.40
2017-05-25T11:30:57.176Z,39.40
2017-05-25T11:33:25.575Z,39.10
2017-05-25T11:35:53.180Z,39.00
2017-05-25T11:38:21.564Z,38.80
2017-05-25T11:40:50.004Z,38.20
2017-05-25T11:43:18.378Z,38.70
2017-05-25T11:45:46.773Z,35.90
2017-05-25T11:48:15.142Z,37.20
2017-05-25T11:50:43.500Z,41.40
2017-05-25T11:53:11.882Z,40.50
2017-05-25T11:55:40.313Z,41.00
2017-05-25T11:58:08.663Z,41.20
2017-05-25T12:00:37.068Z,38.60
2017-05-25T12:03:05.411Z,40.00
2017-05-25T12:05:33.015Z,40.10
2017-05-25T12:08:01.404Z,39.10
2017-05-25T12:10:29.763Z,41.20
2017-05-25T12:12:58.265Z,41.00
2017-05-25T12:15:26.632Z,41.30
2017-05-25T12:17:55.083Z,42.60
2017-05-25T12:20:23.444Z,41.60
2017-05-25T12:22:51.801Z,42.40
2017-05-25T12:25:20.172Z,43.80
2017-05-25T12:27:48.535Z,41.20
2017-05-25T12:30:16.871Z,41.30
2017-05-25T12:32:45.246Z,42.10
2017-05-25T12:35:13.606Z,43.60
2017-05-25T12:37:41.991Z,44.70
2017-05-25T12:40:10.364Z,40.80
2017-05-25T12:42:38.720Z,42.60
2017-05-25T12:45:07.057Z,43.40
2017-05-25T12:47:35.419Z,40.40
2017-05-25T12:50:03.879Z,39.80
2017-05-25T12:52:32.260Z,43.30
2017-05-25T12:55:00.660Z,41.90
2017-05-25T12:57:29.016Z,42.60
2017-05-25T12:59:57.478Z,41.00
2017-05-25T13:02:26.043Z,42.30
2017-05-25T13:04:53.625Z,42.10
2017-05-25T13:07:21.965Z,41.20
2017-05-25T13:09:50.490Z,39.60
2017-05-25T13:12:18.867Z,41.70
2017-05-25T13:14:47.238Z,41.70
2017-05-25T13:17:15.664Z,41.10
2017-05-25T13:19:44.033Z,42.00
2017-05-25T13:22:12.411Z,40.50
2017-05-25T13:24:40.811Z,41.60
2017-05-25T13:27:09.303Z,39.80
2017-05-25T13:29:37.710Z,40.40
2017-05-25T13:32:06.122Z,39.10
2017-05-25T13:34:34.487Z,41.00
2017-05-25T13:37:02.848Z,42.30
2017-05-25T13:39:31.237Z,41.30
2017-05-25T13:42:06.027Z,40.80
2017-05-25T13:44:34.425Z,40.70
2017-05-25T13:47:05.696Z,42.10
2017-05-25T13:49:33.279Z,42.20
2017-05-25T13:52:01.696Z,40.00
2017-05-25T13:54:29.316Z,39.90
2017-05-25T13:57:08.245Z,39.70
2017-05-25T13:59:36.711Z,42.80
2017-05-25T14:02:05.129Z,40.10
2017-05-25T14:04:33.496Z,40.10
2017-05-25T14:07:02.111Z,41.70
2017-05-25T14:09:30.476Z,41.40
2017-05-25T14:11:58.829Z,42.40
2017-05-25T14:14:27.232Z,41.90
2017-05-25T14:16:55.578Z,41.90
2017-05-25T14:19:23.955Z,42.50
2017-05-25T14:21:52.422Z,42.50
2017-05-25T14:24:20.803Z,43.50
2017-05-25T14:26:49.454Z,43.10
2017-05-25T14:29:17.817Z,43.00
2017-05-25T14:31:46.267Z,44.20
2017-05-25T14:34:13.940Z,44.10
2017-05-25T14:36:42.287Z,43.20
2017-05-25T14:39:10.654Z,43.80
2017-05-25T14:41:39.037Z,44.80
2017-05-25T14:44:06.643Z,44.70
2017-05-25T14:46:35.027Z,44.60
2017-05-25T14:49:03.379Z,46.40
2017-05-25T14:51:31.744Z,45.80
2017-05-25T14:54:00.121Z,44.90
2017-05-25T14:56:29.041Z,44.10
2017-05-25T14:58:57.456Z,45.10
2017-05-25T15:01:25.803Z,45.20
2017-05-25T15:03:54.147Z,46.80
2017-05-25T15:06:22.540Z,48.00
2017-05-25T15:08:50.127Z,48.00
2017-05-25T15:11:18.507Z,45.30
2017-05-25T15:13:46.861Z,45.50
2017-05-25T15:16:15.255Z,45.20
2017-05-25T15:18:43.615Z,44.40
2017-05-25T15:21:11.989Z,44.80
2017-05-25T15:23:40.351Z,44.20
2017-05-25T15:26:09.077Z,43.10
2017-05-25T15:28:37.419Z,44.00
2017-05-25T15:31:05.761Z,44.30
2017-05-25T15:33:34.148Z,44.50
2017-05-25T15:36:02.496Z,45.20
2017-05-25T15:38:30.889Z,45.30
2017-05-25T15:40:59.268Z,46.50
2017-05-25T15:43:27.627Z,45.10
2017-05-25T15:45:56.028Z,45.30
2017-05-25T15:48:24.403Z,44.10
2017-05-25T15:50:52.814Z,43.60
2017-05-25T15:53:21.979Z,44.00
2017-05-25T15:55:51.328Z,42.70
2017-05-25T15:58:19.715Z,44.20
2017-05-25T16:00:48.090Z,44.10
2017-05-25T16:03:16.475Z,44.10
2017-05-25T16:05:44.842Z,45.00
2017-05-25T16:08:13.194Z,43.70
2017-05-25T16:10:41.569Z,44.00
2017-05-25T16:13:09.939Z,44.10
2017-05-25T16:15:38.395Z,45.30
2017-05-25T16:18:06.007Z,45.20
2017-05-25T16:20:34.423Z,44.50
2017-05-25T16:23:03.321Z,45.90
2017-05-25T16:25:31.707Z,44.80
2017-05-25T16:28:00.095Z,44.10
2017-05-25T16:30:28.451Z,46.20
2017-05-25T16:32:56.852Z,44.40
2017-05-25T16:35:25.215Z,45.30
2017-05-25T16:37:53.560Z,44.30
2017-05-25T16:40:21.980Z,45.30
2017-05-25T16:42:50.347Z,44.50
2017-05-25T16:45:18.706Z,46.50
2017-05-25T16:47:47.105Z,45.50
2017-05-25T16:50:15.454Z,44.00
2017-05-25T16:52:43.848Z,44.90
2017-05-25T16:55:12.212Z,44.40
2017-05-25T16:57:40.586Z,45.50
2017-05-25T17:00:08.982Z,44.60
2017-05-25T17:02:37.376Z,45.40
2017-05-25T17:05:05.859Z,46.00
2017-05-25T17:07:34.210Z,46.20
2017-05-25T17:10:02.151Z,46.20
2017-05-25T17:12:30.507Z,45.90
2017-05-25T17:14:58.873Z,46.90
2017-05-25T17:17:27.249Z,47.00
2017-05-25T17:19:55.693Z,47.70
2017-05-25T17:22:24.084Z,47.90
2017-05-25T17:24:52.497Z,48.40
2017-05-25T17:27:41.802Z,47.80
2017-05-25T17:30:10.336Z,47.10
2017-05-25T17:32:38.746Z,47.40
2017-05-25T17:35:11.014Z,47.80
2017-05-25T17:37:39.397Z,48.20
2017-05-25T17:40:07.780Z,47.70
2017-05-25T17:42:36.456Z,47.70
2017-05-25T17:45:04.803Z,47.50
2017-05-25T17:47:33.160Z,47.20
2017-05-25T17:50:01.528Z,47.10
2017-05-25T17:52:29.898Z,47.60
2017-05-25T17:54:58.271Z,48.50
2017-05-25T17:57:37.477Z,47.20
2017-05-25T18:00:05.934Z,47.50
2017-05-25T18:02:34.337Z,47.10
2017-05-25T18:05:02.665Z,47.50
2017-05-25T18:07:31.048Z,46.50
2017-05-25T18:09:59.408Z,47.00
2017-05-25T18:12:28.739Z,47.60
2017-05-25T18:14:57.323Z,48.40
2017-05-25T18:17:25.672Z,47.60
2017-05-25T18:19:54.063Z,48.60
2017-05-25T18:22:22.405Z,48.10
2017-05-25T18:24:50.784Z,47.70
2017-05-25T18:27:19.143Z,49.10
2017-05-25T18:29:47.618Z,47.90
2017-05-25T18:32:15.970Z,47.80
2017-05-25T18:34:44.339Z,48.60
2017-05-25T18:37:12.717Z,48.80
2017-05-25T18:39:41.096Z,49.20
2017-05-25T18:42:09.453Z,50.00
2017-05-25T18:44:37.947Z,50.20
2017-05-25T18:47:05.551Z,50.10
2017-05-25T18:49:33.930Z,51.20
2017-05-25T18:52:02.318Z,51.20
2017-05-25T18:54:30.687Z,51.90
2017-05-25T18:56:59.042Z,52.10
2017-05-25T18:59:27.432Z,52.50
2017-05-25T19:01:55.793Z,52.70
2017-05-25T19:04:24.133Z,52.80
2017-05-25T19:06:52.491Z,53.60
2017-05-25T19:09:20.828Z,54.50
2017-05-25T19:11:49.299Z,54.80
2017-05-25T19:14:17.767Z,54.40
2017-05-25T19:16:47.203Z,54.20
2017-05-25T19:19:15.655Z,54.20
2017-05-25T19:21:44.036Z,54.70
2017-05-25T19:24:12.396Z,55.50
2017-05-25T19:26:40.808Z,55.60
2017-05-25T19:29:09.176Z,55.90
2017-05-25T19:31:37.551Z,56.40
2017-05-25T19:34:05.941Z,56.90
2017-05-25T19:36:34.328Z,57.10
2017-05-25T19:39:02.715Z,57.10
2017-05-25T19:41:31.055Z,56.90
2017-05-25T19:43:59.558Z,57.40
2017-05-25T19:46:27.962Z,57.80
2017-05-25T19:48:56.373Z,57.90
2017-05-25T19:51:24.821Z,58.70
2017-05-25T19:53:53.215Z,58.50
2017-05-25T19:56:21.634Z,58.90
2017-05-25T19:58:50.031Z,59.10
2017-05-25T20:01:18.403Z,59.30
2017-05-25T20:03:46.785Z,59.90
2017-05-25T20:06:15.256Z,60.20
2017-05-25T20:08:43.631Z,60.80
2017-05-25T20:11:12.142Z,61.30
2017-05-25T20:13:45.938Z,61.40
2017-05-25T20:16:14.313Z,61.80
2017-05-25T20:18:43.220Z,62.00
2017-05-25T20:21:12.600Z,61.70
2017-05-25T20:23:40.995Z,61.80
2017-05-25T20:26:09.367Z,61.70
2017-05-25T20:28:37.881Z,62.00
2017-05-25T20:31:06.262Z,62.70
2017-05-25T20:33:34.625Z,62.50
2017-05-25T20:36:03.007Z,63.00
2017-05-25T20:38:31.411Z,62.80
2017-05-25T20:40:59.941Z,62.90
2017-05-25T20:43:29.615Z,63.00
2017-05-25T20:45:58.456Z,63.70
2017-05-25T20:48:26.813Z,64.10
2017-05-25T20:50:55.240Z,63.90
2017-05-25T20:53:23.612Z,63.90
2017-05-25T20:55:51.967Z,64.60
2017-05-25T20:58:20.353Z,64.50
2017-05-25T21:00:48.722Z,64.90
2017-05-25T21:03:17.119Z,65.00
2017-05-25T21:05:45.626Z,65.20
2017-05-25T21:08:13.979Z,65.80
2017-05-25T21:10:42.353Z,65.20
2017-05-25T21:13:10.743Z,65.60
2017-05-25T21:15:39.128Z,66.00
2017-05-25T21:18:06.701Z,66.00
2017-05-25T21:20:35.084Z,66.00
2017-05-25T21:23:03.457Z,66.30
2017-05-25T21:25:31.098Z,66.20
2017-05-25T21:28:00.407Z,66.20
2017-05-25T21:30:29.019Z,66.80
2017-05-25T21:32:57.443Z,67.10
2017-05-25T21:35:25.833Z,67.00
2017-05-25T21:37:54.171Z,67.50
2017-05-25T21:40:22.603Z,67.30
2017-05-25T21:42:50.175Z,67.30
2017-05-25T21:45:18.554Z,68.00
2017-05-25T21:47:46.942Z,68.00
2017-05-25T21:50:15.299Z,68.40
2017-05-25T21:52:43.690Z,68.60
2017-05-25T21:55:12.039Z,68.70
2017-05-25T21:57:40.391Z,68.80
2017-05-25T22:00:08.768Z,69.40
2017-05-25T22:02:37.139Z,70.00
2017-05-25T22:05:05.519Z,70.70
2017-05-25T22:07:33.898Z,70.60
2017-05-25T22:10:02.303Z,70.80
2017-05-25T22:12:30.717Z,71.10
2017-05-25T22:14:59.096Z,70.80
2017-05-25T22:17:27.423Z,70.70
2017-05-25T22:19:55.855Z,71.00
2017-05-25T22:22:24.200Z,71.60
2017-05-25T22:24:52.550Z,71.90
2017-05-25T22:27:20.944Z,72.50
2017-05-25T22:29:49.283Z,72.80
2017-05-25T22:32:17.650Z,73.70
2017-05-25T22:34:46.070Z,73.60
2017-05-25T22:37:13.666Z,73.50
2017-05-25T22:39:42.063Z,73.90
2017-05-25T22:42:10.441Z,74.30
2017-05-25T22:44:38.791Z,74.10
2017-05-25T22:47:07.154Z,74.20
2017-05-25T22:49:35.516Z,74.70
2017-05-25T22:52:03.856Z,75.00
2017-05-25T22:54:32.256Z,75.10
2017-05-25T22:57:00.595Z,75.40
2017-05-25T22:59:28.973Z,75.90
2017-05-25T23:01:57.346Z,76.00
2017-05-25T23:04:25.696Z,76.00
2017-05-25T23:06:54.072Z,76.10
2017-05-25T23:09:22.427Z,76.60
2017-05-25T23:11:50.781Z,76.80
2017-05-25T23:14:18.397Z,76.80
2017-05-25T23:16:46.757Z,77.20
2017-05-25T23:19:15.130Z,77.60
2017-05-25T23:21:43.502Z,77.70
2017-05-25T23:24:11.851Z,78.00
2017-05-25T23:26:40.272Z,77.80
2017-05-25T23:29:08.622Z,77.80
2017-05-25T23:31:36.991Z,78.30
2017-05-25T23:34:05.363Z,78.10
2017-05-25T23:36:33.786Z,78.20
2017-05-25T23:39:02.139Z,78.40
2017-05-25T23:41:30.513Z,78.40
2017-05-25T23:43:58.855Z,78.10
2017-05-25T23:46:27.218Z,77.80
2017-05-25T23:48:55.607Z,78.20
2017-05-25T23:51:23.967Z,78.60
2017-05-25T23:53:52.333Z,78.60
2017-05-25T23:56:20.735Z,78.60
2017-05-25T23:58:49.161Z,79.00
