createdAt,value
2018-10-17T00:01:57.699Z,24.30
2018-10-17T00:04:25.727Z,28.23
2018-10-17T00:06:54.024Z,28.85
2018-10-17T00:09:22.296Z,33.40
2018-10-17T00:11:51.298Z,29.82
2018-10-17T00:14:19.390Z,32.20
2018-10-17T00:16:47.434Z,30.75
2018-10-17T00:19:15.522Z,29.52
2018-10-17T00:21:43.668Z,25.15
2018-10-17T00:24:11.839Z,30.55
2018-10-17T00:26:39.947Z,28.42
2018-10-17T00:29:08.147Z,33.73
2018-10-17T00:31:36.083Z,30.48
2018-10-17T00:34:04.127Z,23.65
2018-10-17T00:36:32.503Z,28.62
2018-10-17T00:39:00.531Z,29.00
2018-10-17T00:41:28.535Z,27.27
2018-10-17T00:43:56.559Z,32.85
2018-10-17T00:46:24.580Z,29.10
2018-10-17T00:48:52.632Z,26.93
2018-10-17T00:51:20.727Z,27.70
2018-10-17T00:53:48.754Z,31.95
2018-10-17T00:56:16.767Z,30.85
2018-10-17T00:58:56.304Z,27.30
2018-10-17T01:01:24.307Z,31.77
2018-10-17T01:03:52.338Z,30.95
2018-10-17T01:06:20.826Z,31.65
2018-10-17T01:08:49.099Z,28.42
2018-10-17T01:11:17.378Z,31.50
2018-10-17T01:13:45.475Z,34.50
2018-10-17T01:16:13.506Z,28.32
2018-10-17T01:18:41.576Z,31.70
2018-10-17T01:21:09.845Z,23.38
2018-10-17T01:23:37.947Z,32.45
2018-10-17T01:26:05.973Z,34.67
2018-10-17T01:28:34.031Z,29.73
2018-10-17T01:31:02.084Z,31.15
2018-10-17T01:33:30.180Z,39.53
2018-10-17T01:35:58.210Z,37.20
2018-10-17T01:38:26.475Z,24.60
2018-10-17T01:40:54.570Z,26.10
2018-10-17T01:43:22.925Z,42.20
2018-10-17T01:45:51.002Z,32.17
2018-10-17T01:48:19.030Z,29.18
2018-10-17T01:50:47.617Z,25.60
2018-10-17T01:53:15.716Z,36.53
2018-10-17T01:55:43.706Z,36.48
2018-10-17T01:58:11.967Z,27.40
2018-10-17T02:00:40.077Z,30.40
2018-10-17T02:03:08.245Z,35.70
2018-10-17T02:05:36.360Z,31.77
2018-10-17T02:08:04.479Z,23.37
2018-10-17T02:10:32.676Z,28.23
2018-10-17T02:13:01.404Z,28.70
2018-10-17T02:15:29.619Z,27.50
2018-10-17T02:17:57.706Z,34.45
2018-10-17T02:20:25.871Z,25.37
2018-10-17T02:22:53.946Z,29.02
2018-10-17T02:25:21.902Z,34.65
2018-10-17T02:27:50.050Z,31.77
2018-10-17T02:30:18.053Z,29.27
2018-10-17T02:32:46.061Z,33.53
2018-10-17T02:35:14.401Z,26.70
2018-10-17T02:37:42.451Z,30.72
2018-10-17T02:40:10.843Z,37.03
2018-10-17T02:42:39.302Z,41.65
2018-10-17T02:45:08.878Z,33.80
2018-10-17T02:47:37.081Z,25.97
2018-10-17T02:50:07.397Z,28.12
2018-10-17T02:52:36.486Z,29.92
2018-10-17T02:55:04.682Z,27.75
2018-10-17T02:57:32.838Z,34.65
2018-10-17T03:00:01.551Z,35.15
2018-10-17T03:02:29.643Z,34.00
2018-10-17T03:04:57.809Z,30.53
2018-10-17T03:07:25.862Z,33.92
2018-10-17T03:09:54.018Z,34.27
2018-10-17T03:12:22.027Z,29.92
2018-10-17T03:14:50.770Z,33.15
2018-10-17T03:17:19.064Z,34.65
2018-10-17T03:19:47.117Z,34.45
2018-10-17T03:22:15.194Z,30.45
2018-10-17T03:24:43.341Z,45.07
2018-10-17T03:27:11.359Z,29.98
2018-10-17T03:29:39.434Z,29.18
2018-10-17T03:32:07.783Z,33.53
2018-10-17T03:34:35.819Z,29.60
2018-10-17T03:37:04.069Z,45.85
2018-10-17T03:39:32.065Z,36.33
2018-10-17T03:42:00.196Z,30.52
2018-10-17T03:44:28.663Z,31.12
2018-10-17T03:46:56.770Z,34.65
2018-10-17T03:49:24.970Z,30.72
2018-10-17T03:51:53.364Z,34.85
2018-10-17T03:54:21.439Z,38.53
2018-10-17T03:56:49.465Z,29.72
2018-10-17T03:59:17.655Z,34.00
2018-10-17T04:01:45.582Z,33.27
2018-10-17T04:04:13.660Z,31.80
2018-10-17T04:06:41.711Z,31.07
2018-10-17T04:09:10.182Z,35.85
2018-10-17T04:11:38.228Z,35.73
2018-10-17T04:14:06.539Z,37.23
2018-10-17T04:16:34.794Z,32.23
2018-10-17T04:19:02.907Z,32.90
2018-10-17T04:21:31.151Z,40.03
2018-10-17T04:23:59.253Z,29.50
2018-10-17T04:26:27.603Z,35.17
2018-10-17T04:28:56.088Z,28.65
2018-10-17T04:31:24.093Z,30.60
2018-10-17T04:33:52.113Z,34.03
2018-10-17T04:36:20.173Z,47.60
2018-10-17T04:38:49.136Z,38.95
2018-10-17T04:41:17.228Z,45.87
2018-10-17T04:43:45.255Z,31.47
2018-10-17T04:46:13.314Z,36.33
2018-10-17T04:48:41.367Z,29.85
2018-10-17T04:51:09.540Z,36.67
2018-10-17T04:53:37.553Z,29.12
2018-10-17T04:56:06.002Z,34.23
2018-10-17T04:58:34.068Z,32.17
2018-10-17T05:01:02.368Z,36.80
2018-10-17T05:03:30.449Z,29.87
2018-10-17T05:05:58.643Z,30.33
2018-10-17T05:08:27.163Z,35.80
2018-10-17T05:10:55.294Z,31.17
2018-10-17T05:13:23.719Z,32.87
2018-10-17T05:15:51.763Z,33.75
2018-10-17T05:18:19.975Z,37.90
2018-10-17T05:20:48.046Z,37.70
2018-10-17T05:23:16.271Z,37.23
2018-10-17T05:25:44.247Z,35.03
2018-10-17T05:28:12.456Z,50.40
2018-10-17T05:30:40.519Z,44.63
2018-10-17T05:33:09.108Z,43.23
2018-10-17T05:35:37.292Z,30.23
2018-10-17T05:38:05.361Z,35.73
2018-10-17T05:40:33.643Z,30.07
2018-10-17T05:43:01.796Z,33.27
2018-10-17T05:45:29.841Z,29.75
2018-10-17T05:47:57.895Z,42.30
2018-10-17T05:50:26.019Z,35.83
2018-10-17T05:52:54.206Z,35.43
2018-10-17T05:55:22.400Z,34.30
2018-10-17T05:57:50.536Z,29.37
2018-10-17T06:00:18.558Z,31.80
2018-10-17T06:02:46.576Z,32.45
2018-10-17T06:05:14.706Z,35.55
2018-10-17T06:07:42.815Z,36.50
2018-10-17T06:10:10.882Z,30.43
2018-10-17T06:12:39.083Z,29.85
2018-10-17T06:15:07.607Z,28.78
2018-10-17T06:17:35.716Z,31.40
2018-10-17T06:20:04.660Z,26.57
2018-10-17T06:22:32.730Z,30.70
2018-10-17T06:25:00.776Z,30.80
2018-10-17T06:27:28.955Z,27.35
2018-10-17T06:29:56.999Z,34.63
2018-10-17T06:32:25.051Z,30.17
2018-10-17T06:34:53.367Z,33.53
2018-10-17T06:37:21.363Z,27.50
2018-10-17T06:39:49.502Z,26.52
2018-10-17T06:42:17.696Z,26.77
2018-10-17T06:44:45.765Z,27.13
2018-10-17T06:47:14.014Z,27.58
2018-10-17T06:49:42.079Z,35.90
2018-10-17T06:52:31.576Z,27.58
2018-10-17T06:55:00.020Z,34.23
2018-10-17T06:57:28.037Z,39.78
2018-10-17T06:59:56.099Z,29.77
2018-10-17T07:02:24.399Z,34.23
2018-10-17T07:04:52.419Z,34.03
2018-10-17T07:07:20.540Z,42.60
2018-10-17T07:09:48.579Z,29.40
2018-10-17T07:12:17.014Z,42.84
2018-10-17T07:14:45.119Z,44.40
2018-10-17T07:17:13.558Z,33.83
2018-10-17T07:19:41.662Z,36.10
2018-10-17T07:22:10.004Z,38.15
2018-10-17T07:24:38.042Z,41.50
2018-10-17T07:27:06.103Z,43.13
2018-10-17T07:29:34.238Z,32.95
2018-10-17T07:32:02.455Z,38.02
2018-10-17T07:34:30.487Z,41.10
2018-10-17T07:36:58.644Z,31.97
2018-10-17T07:39:26.798Z,32.60
2018-10-17T07:41:55.115Z,41.60
2018-10-17T07:44:23.139Z,31.17
2018-10-17T07:46:51.566Z,35.28
2018-10-17T07:49:19.629Z,34.00
2018-10-17T07:51:47.829Z,43.93
2018-10-17T07:54:16.029Z,33.10
2018-10-17T07:56:43.939Z,30.82
2018-10-17T07:59:12.044Z,30.05
2018-10-17T08:01:40.199Z,43.40
2018-10-17T08:04:08.255Z,36.75
2018-10-17T08:06:36.561Z,34.78
2018-10-17T08:09:08.811Z,50.55
2018-10-17T08:11:37.094Z,29.20
2018-10-17T08:14:05.724Z,38.90
2018-10-17T08:16:34.020Z,38.00
2018-10-17T08:19:02.063Z,33.38
2018-10-17T08:21:30.323Z,32.70
2018-10-17T08:23:58.724Z,42.85
2018-10-17T08:26:27.083Z,31.90
2018-10-17T08:28:55.244Z,40.90
2018-10-17T08:31:23.512Z,38.60
2018-10-17T08:33:51.544Z,36.48
2018-10-17T08:36:19.685Z,35.05
2018-10-17T08:38:47.928Z,32.55
2018-10-17T08:41:16.010Z,30.85
2018-10-17T08:43:44.280Z,31.50
2018-10-17T08:46:12.886Z,32.90
2018-10-17T08:48:40.912Z,30.50
2018-10-17T08:51:09.093Z,41.05
2018-10-17T08:53:37.179Z,28.57
2018-10-17T08:56:05.499Z,35.65
2018-10-17T08:58:33.491Z,30.30
2018-10-17T09:01:01.548Z,29.40
2018-10-17T09:03:29.675Z,36.67
2018-10-17T09:05:57.711Z,33.45
2018-10-17T09:08:26.147Z,27.23
2018-10-17T09:10:54.233Z,30.65
2018-10-17T09:13:22.934Z,32.28
2018-10-17T09:15:51.069Z,29.57
2018-10-17T09:18:19.280Z,29.63
2018-10-17T09:20:47.945Z,30.30
2018-10-17T09:23:16.285Z,35.85
2018-10-17T09:25:44.727Z,30.85
2018-10-17T09:28:12.970Z,31.62
2018-10-17T09:30:41.267Z,39.42
2018-10-17T09:33:09.190Z,31.17
2018-10-17T09:35:37.276Z,27.35
2018-10-17T09:38:05.740Z,24.70
2018-10-17T09:40:33.793Z,26.05
2018-10-17T09:43:01.844Z,29.65
2018-10-17T09:45:29.919Z,27.73
2018-10-17T09:47:57.988Z,32.83
2018-10-17T09:50:26.069Z,26.27
2018-10-17T09:52:54.220Z,23.12
2018-10-17T09:55:22.287Z,27.87
2018-10-17T09:57:50.318Z,24.32
2018-10-17T10:00:23.748Z,34.95
2018-10-17T10:02:52.659Z,34.83
2018-10-17T10:05:21.087Z,33.60
2018-10-17T10:07:49.117Z,39.18
2018-10-17T10:10:17.362Z,31.85
2018-10-17T10:12:45.490Z,32.55
2018-10-17T10:15:13.569Z,34.38
2018-10-17T10:17:41.645Z,56.80
2018-10-17T10:20:09.731Z,35.20
2018-10-17T10:22:37.775Z,31.12
2018-10-17T10:25:05.941Z,35.60
2018-10-17T10:27:34.758Z,38.25
2018-10-17T10:30:02.888Z,33.58
2018-10-17T10:32:30.895Z,34.73
2018-10-17T10:34:58.965Z,41.50
2018-10-17T10:37:27.089Z,34.90
2018-10-17T10:39:55.203Z,35.38
2018-10-17T10:42:23.220Z,32.17
2018-10-17T10:44:51.321Z,38.25
2018-10-17T10:47:19.328Z,33.92
2018-10-17T10:49:47.835Z,34.00
2018-10-17T10:52:15.980Z,30.43
2018-10-17T10:54:44.063Z,27.00
2018-10-17T10:57:12.209Z,24.67
2018-10-17T10:59:40.356Z,35.00
2018-10-17T11:02:08.305Z,29.12
2018-10-17T11:04:36.765Z,25.00
2018-10-17T11:07:04.932Z,35.05
2018-10-17T11:09:33.182Z,25.12
2018-10-17T11:12:01.299Z,27.00
2018-10-17T11:14:29.414Z,24.87
2018-10-17T11:16:57.495Z,27.77
2018-10-17T11:19:25.501Z,23.87
2018-10-17T11:21:53.613Z,22.83
2018-10-17T11:24:21.715Z,18.37
2018-10-17T11:26:49.998Z,34.20
2018-10-17T11:29:18.380Z,31.10
2018-10-17T11:31:46.637Z,21.82
2018-10-17T11:34:14.645Z,28.60
2018-10-17T11:36:42.927Z,35.08
2018-10-17T11:39:11.634Z,22.75
2018-10-17T11:41:40.283Z,20.60
2018-10-17T11:44:08.410Z,26.75
2018-10-17T11:46:38.821Z,20.75
2018-10-17T11:49:06.936Z,26.23
2018-10-17T11:51:34.959Z,28.65
2018-10-17T11:54:03.043Z,22.02
2018-10-17T11:56:31.134Z,22.65
2018-10-17T11:58:59.395Z,24.02
2018-10-17T12:01:27.558Z,28.75
2018-10-17T12:03:55.737Z,19.60
2018-10-17T12:06:23.892Z,27.07
2018-10-17T12:08:52.220Z,25.02
2018-10-17T12:11:20.403Z,29.77
2018-10-17T12:13:48.353Z,26.48
2018-10-17T12:16:16.559Z,23.90
2018-10-17T12:18:44.604Z,22.17
2018-10-17T12:21:12.793Z,18.17
2018-10-17T12:23:40.951Z,24.43
2018-10-17T12:26:09.092Z,25.62
2018-10-17T12:28:37.205Z,16.85
2018-10-17T12:31:05.771Z,20.05
2018-10-17T12:33:33.790Z,27.45
2018-10-17T12:36:01.846Z,17.95
2018-10-17T12:38:30.404Z,20.57
2018-10-17T12:40:58.574Z,26.75
2018-10-17T12:43:57.437Z,22.65
2018-10-17T12:46:25.495Z,23.40
2018-10-17T12:48:55.817Z,28.73
2018-10-17T12:51:24.039Z,24.52
2018-10-17T12:53:52.214Z,21.27
2018-10-17T12:56:20.575Z,29.10
2018-10-17T12:58:48.867Z,26.40
2018-10-17T13:01:16.997Z,27.02
2018-10-17T13:03:45.028Z,26.33
2018-10-17T13:06:13.078Z,26.37
2018-10-17T13:08:41.122Z,26.25
2018-10-17T13:11:09.682Z,23.54
2018-10-17T13:13:37.806Z,21.47
2018-10-17T13:16:05.883Z,21.30
2018-10-17T13:18:34.001Z,21.55
2018-10-17T13:21:02.111Z,25.72
2018-10-17T13:23:33.779Z,20.05
2018-10-17T13:26:01.960Z,24.02
2018-10-17T13:28:30.232Z,29.07
2018-10-17T13:30:58.461Z,18.60
2018-10-17T13:33:26.668Z,23.55
2018-10-17T13:35:55.395Z,25.10
2018-10-17T13:38:23.627Z,34.38
2018-10-17T13:40:51.709Z,23.70
2018-10-17T13:43:19.862Z,20.97
2018-10-17T13:45:48.846Z,20.15
2018-10-17T13:48:16.964Z,22.32
2018-10-17T13:50:44.996Z,27.10
2018-10-17T13:53:13.152Z,21.27
2018-10-17T13:55:41.785Z,37.25
2018-10-17T13:58:09.973Z,23.98
2018-10-17T14:00:38.346Z,24.75
2018-10-17T14:03:06.434Z,22.15
2018-10-17T14:05:34.490Z,32.40
2018-10-17T14:08:02.591Z,24.72
2018-10-17T14:10:30.621Z,23.73
2018-10-17T14:12:58.750Z,31.55
2018-10-17T14:15:27.408Z,23.87
2018-10-17T14:17:55.511Z,33.20
2018-10-17T14:20:23.490Z,29.90
2018-10-17T14:22:51.714Z,26.95
2018-10-17T14:25:25.690Z,30.37
2018-10-17T14:27:53.871Z,30.70
2018-10-17T14:30:21.939Z,26.77
2018-10-17T14:32:50.078Z,26.23
2018-10-17T14:35:18.513Z,28.38
2018-10-17T14:37:46.621Z,28.27
2018-10-17T14:40:14.732Z,26.97
2018-10-17T14:42:43.119Z,31.82
2018-10-17T14:45:11.411Z,25.45
2018-10-17T14:47:39.858Z,29.60
2018-10-17T14:50:08.613Z,27.95
2018-10-17T14:52:36.720Z,25.62
2018-10-17T14:55:05.142Z,22.85
2018-10-17T14:57:34.046Z,28.27
2018-10-17T15:00:02.085Z,41.42
2018-10-17T15:02:30.219Z,29.48
2018-10-17T15:04:58.479Z,33.30
2018-10-17T15:07:27.507Z,32.53
2018-10-17T15:09:55.628Z,26.45
2018-10-17T15:12:24.107Z,29.92
2018-10-17T15:14:52.252Z,25.70
2018-10-17T15:17:20.408Z,28.02
2018-10-17T15:19:48.497Z,32.00
2018-10-17T15:22:17.383Z,27.50
2018-10-17T15:24:45.720Z,31.20
2018-10-17T15:27:14.281Z,30.10
2018-10-17T15:29:43.137Z,28.62
2018-10-17T15:32:11.259Z,29.57
2018-10-17T15:34:40.158Z,32.65
2018-10-17T15:37:09.492Z,32.38
2018-10-17T15:39:37.458Z,25.95
2018-10-17T15:42:05.902Z,33.13
2018-10-17T15:44:33.947Z,50.90
2018-10-17T15:47:02.484Z,32.85
2018-10-17T15:49:30.598Z,38.10
2018-10-17T15:51:58.651Z,33.80
2018-10-17T15:54:26.796Z,34.78
2018-10-17T15:56:55.113Z,37.83
2018-10-17T15:59:23.135Z,38.08
2018-10-17T16:01:51.288Z,40.10
2018-10-17T16:04:19.695Z,37.17
2018-10-17T16:06:47.758Z,32.85
2018-10-17T16:09:17.479Z,31.68
2018-10-17T16:11:45.590Z,39.10
2018-10-17T16:14:13.639Z,33.02
2018-10-17T16:16:41.695Z,33.65
2018-10-17T16:19:09.746Z,44.35
2018-10-17T16:21:38.283Z,38.10
2018-10-17T16:24:06.374Z,41.73
2018-10-17T16:26:34.419Z,32.90
2018-10-17T16:29:02.484Z,36.93
2018-10-17T16:31:30.560Z,35.35
2018-10-17T16:33:58.632Z,38.45
2018-10-17T16:36:26.695Z,51.18
2018-10-17T16:38:55.007Z,47.88
2018-10-17T16:41:23.156Z,34.60
2018-10-17T16:43:51.149Z,28.67
2018-10-17T16:46:19.826Z,45.23
2018-10-17T16:48:48.062Z,36.98
2018-10-17T16:51:16.173Z,37.35
2018-10-17T16:53:44.486Z,51.50
2018-10-17T16:56:12.564Z,34.70
2018-10-17T16:58:40.909Z,47.60
2018-10-17T17:01:09.010Z,37.80
2018-10-17T17:03:37.124Z,45.25
2018-10-17T17:06:05.599Z,45.48
2018-10-17T17:08:33.687Z,48.87
2018-10-17T17:11:01.715Z,43.33
2018-10-17T17:13:29.785Z,44.18
2018-10-17T17:15:58.255Z,49.88
2018-10-17T17:18:26.416Z,42.03
2018-10-17T17:20:54.512Z,39.07
2018-10-17T17:23:22.635Z,58.50
2018-10-17T17:25:50.757Z,38.50
2018-10-17T17:28:18.791Z,46.02
2018-10-17T17:30:47.019Z,42.08
2018-10-17T17:33:15.141Z,37.50
2018-10-17T17:35:43.145Z,40.28
2018-10-17T17:38:11.252Z,37.45
2018-10-17T17:40:40.326Z,37.43
2018-10-17T17:43:08.544Z,43.98
2018-10-17T17:45:36.687Z,41.15
2018-10-17T17:48:04.855Z,52.27
2018-10-17T17:50:32.915Z,53.65
2018-10-17T17:53:01.004Z,40.55
2018-10-17T17:55:29.074Z,47.75
2018-10-17T17:57:57.150Z,43.42
2018-10-17T18:00:25.436Z,53.63
2018-10-17T18:02:53.475Z,52.85
2018-10-17T18:05:22.403Z,39.08
2018-10-17T18:07:50.509Z,45.73
2018-10-17T18:10:18.605Z,41.25
2018-10-17T18:12:46.734Z,42.08
2018-10-17T18:15:14.799Z,44.85
2018-10-17T18:17:42.828Z,48.20
2018-10-17T18:20:10.908Z,44.67
2018-10-17T18:22:38.971Z,47.15
2018-10-17T18:25:07.077Z,52.90
2018-10-17T18:27:35.685Z,41.68
2018-10-17T18:30:04.242Z,43.00
2018-10-17T18:32:32.411Z,37.67
2018-10-17T18:35:00.627Z,43.92
2018-10-17T18:37:29.015Z,52.27
2018-10-17T18:39:57.256Z,51.00
2018-10-17T18:42:26.303Z,47.88
2018-10-17T18:44:54.360Z,47.15
2018-10-17T18:47:22.411Z,52.10
2018-10-17T18:49:50.709Z,43.28
2018-10-17T18:52:18.763Z,43.50
2018-10-17T18:54:46.784Z,54.90
2018-10-17T18:57:14.934Z,45.67
2018-10-17T18:59:43.679Z,47.88
2018-10-17T19:02:11.761Z,50.65
2018-10-17T19:04:39.954Z,41.68
2018-10-17T19:07:08.135Z,46.37
2018-10-17T19:09:36.221Z,51.28
2018-10-17T19:12:04.585Z,53.42
2018-10-17T19:14:32.664Z,47.13
2018-10-17T19:17:00.754Z,45.70
2018-10-17T19:19:29.414Z,45.12
2018-10-17T19:21:57.451Z,44.98
2018-10-17T19:24:25.490Z,56.90
2018-10-17T19:26:53.643Z,53.15
2018-10-17T19:29:21.669Z,42.23
2018-10-17T19:31:49.789Z,46.60
2018-10-17T19:34:18.276Z,42.40
2018-10-17T19:36:47.119Z,53.58
2018-10-17T19:39:15.302Z,46.88
2018-10-17T19:41:43.583Z,54.45
2018-10-17T19:44:11.847Z,48.25
2018-10-17T19:46:39.978Z,50.58
2018-10-17T19:49:08.127Z,42.10
2018-10-17T19:51:36.162Z,58.20
2018-10-17T19:54:04.303Z,41.43
2018-10-17T19:56:32.526Z,48.40
2018-10-17T19:59:00.587Z,45.52
2018-10-17T20:01:28.647Z,56.13
2018-10-17T20:03:56.947Z,52.48
2018-10-17T20:06:25.013Z,50.25
2018-10-17T20:08:53.217Z,48.98
2018-10-17T20:11:21.302Z,45.65
2018-10-17T20:13:49.381Z,58.90
2018-10-17T20:16:17.427Z,49.50
2018-10-17T20:18:45.543Z,45.58
2018-10-17T20:21:13.696Z,49.13
2018-10-17T20:23:41.756Z,45.20
2018-10-17T20:26:10.539Z,54.80
2018-10-17T20:28:38.584Z,50.10
2018-10-17T20:31:07.355Z,49.70
2018-10-17T20:33:35.548Z,51.30
2018-10-17T20:36:03.581Z,49.20
2018-10-17T20:38:31.621Z,47.15
2018-10-17T20:41:00.210Z,55.67
2018-10-17T20:43:28.284Z,48.60
2018-10-17T20:45:56.504Z,57.15
2018-10-17T20:48:24.880Z,42.55
2018-10-17T20:50:52.901Z,49.60
2018-10-17T20:53:20.943Z,51.33
2018-10-17T20:55:49.099Z,51.35
2018-10-17T20:58:17.219Z,48.17
2018-10-17T21:00:45.166Z,59.05
2018-10-17T21:03:13.375Z,47.90
2018-10-17T21:05:41.485Z,60.03
2018-10-17T21:08:09.579Z,55.55
2018-10-17T21:10:37.706Z,52.70
2018-10-17T21:13:05.719Z,48.90
2018-10-17T21:15:33.739Z,47.15
2018-10-17T21:18:01.803Z,52.98
2018-10-17T21:20:29.823Z,56.45
2018-10-17T21:22:57.875Z,51.18
2018-10-17T21:25:26.296Z,48.80
2018-10-17T21:27:54.394Z,51.30
2018-10-17T21:30:22.448Z,59.13
2018-10-17T21:32:50.986Z,44.60
2018-10-17T21:35:19.019Z,52.08
2018-10-17T21:37:47.093Z,47.20
2018-10-17T21:40:15.382Z,51.58
2018-10-17T21:42:43.526Z,58.58
2018-10-17T21:45:11.687Z,50.20
2018-10-17T21:47:41.087Z,53.30
2018-10-17T21:50:09.243Z,58.58
2018-10-17T21:52:37.229Z,50.52
2018-10-17T21:55:05.477Z,54.63
2018-10-17T21:57:33.542Z,47.33
2018-10-17T22:00:01.586Z,50.65
2018-10-17T22:02:30.578Z,54.03
2018-10-17T22:04:58.602Z,59.27
2018-10-17T22:07:26.615Z,49.15
2018-10-17T22:09:54.745Z,56.00
2018-10-17T22:12:22.703Z,51.13
2018-10-17T22:14:50.744Z,52.60
2018-10-17T22:17:23.441Z,47.15
2018-10-17T22:19:52.236Z,52.58
2018-10-17T22:22:20.191Z,55.12
2018-10-17T22:24:48.439Z,51.23
2018-10-17T22:27:16.459Z,48.57
2018-10-17T22:29:44.523Z,49.90
2018-10-17T22:32:12.593Z,46.58
2018-10-17T22:34:40.762Z,46.60
2018-10-17T22:37:08.799Z,50.40
2018-10-17T22:39:37.147Z,49.98
2018-10-17T22:42:05.240Z,50.78
2018-10-17T22:44:33.632Z,57.00
2018-10-17T22:47:01.727Z,53.85
2018-10-17T22:49:30.014Z,49.27
2018-10-17T22:51:58.283Z,54.85
2018-10-17T22:54:26.424Z,51.63
2018-10-17T22:56:54.512Z,59.18
2018-10-17T22:59:22.584Z,59.38
2018-10-17T23:01:50.770Z,52.90
2018-10-17T23:04:18.819Z,53.38
2018-10-17T23:06:46.861Z,47.55
2018-10-17T23:09:15.634Z,47.03
2018-10-17T23:11:44.402Z,56.10
2018-10-17T23:14:12.508Z,53.73
2018-10-17T23:16:41.390Z,48.20
2018-10-17T23:19:10.352Z,56.05
2018-10-17T23:21:38.630Z,47.43
2018-10-17T23:24:07.127Z,49.10
2018-10-17T23:26:35.157Z,50.35
2018-10-17T23:29:03.244Z,54.35
2018-10-17T23:31:31.356Z,52.30
2018-10-17T23:33:59.490Z,50.85
2018-10-17T23:36:27.593Z,55.40
2018-10-17T23:38:55.825Z,48.70
2018-10-17T23:41:23.894Z,57.58
2018-10-17T23:43:51.925Z,51.53
2018-10-17T23:46:20.015Z,59.53
2018-10-17T23:48:48.231Z,55.30
2018-10-17T23:51:16.537Z,55.98
2018-10-17T23:53:44.783Z,51.80
2018-10-17T23:56:12.856Z,49.98
2018-10-17T23:58:40.909Z,59.00
