createdAt,value
2019-03-29T00:01:10.416Z,2.58
2019-03-29T00:03:39.404Z,2.90
2019-03-29T00:06:08.399Z,3.22
2019-03-29T00:08:37.286Z,3.65
2019-03-29T00:11:07.302Z,2.83
2019-03-29T00:13:36.293Z,2.80
2019-03-29T00:16:05.184Z,3.20
2019-03-29T00:18:37.555Z,2.95
2019-03-29T00:21:06.448Z,3.60
2019-03-29T00:23:36.458Z,3.50
2019-03-29T00:26:08.010Z,3.77
2019-03-29T00:28:40.848Z,4.53
2019-03-29T00:31:09.785Z,6.35
2019-03-29T00:33:38.675Z,5.37
2019-03-29T00:36:07.570Z,6.67
2019-03-29T00:38:38.316Z,5.87
2019-03-29T00:41:07.185Z,4.83
2019-03-29T00:43:36.179Z,5.45
2019-03-29T00:46:04.934Z,5.47
2019-03-29T00:48:35.617Z,6.25
2019-03-29T00:51:04.275Z,7.33
2019-03-29T00:53:33.167Z,7.08
2019-03-29T00:56:04.398Z,6.90
2019-03-29T00:58:35.587Z,7.22
2019-03-29T01:01:07.218Z,7.40
2019-03-29T01:03:36.969Z,7.92
2019-03-29T01:06:08.481Z,7.97
2019-03-29T01:08:40.942Z,11.95
2019-03-29T01:11:14.266Z,15.05
2019-03-29T01:13:46.405Z,10.23
2019-03-29T01:16:15.505Z,20.68
2019-03-29T01:18:45.385Z,15.68
2019-03-29T01:21:14.298Z,17.98
2019-03-29T01:23:46.840Z,45.38
2019-03-29T01:26:16.786Z,14.65
2019-03-29T01:28:48.647Z,20.23
2019-03-29T01:31:17.535Z,28.42
2019-03-29T01:33:52.261Z,11.20
2019-03-29T01:36:21.151Z,10.68
2019-03-29T01:38:50.538Z,10.90
2019-03-29T01:41:20.069Z,10.10
2019-03-29T01:43:50.181Z,11.65
2019-03-29T01:46:22.256Z,9.58
2019-03-29T01:48:51.131Z,9.73
2019-03-29T01:51:20.022Z,9.30
2019-03-29T01:53:48.925Z,9.10
2019-03-29T01:56:17.901Z,10.38
2019-03-29T01:58:46.791Z,10.45
2019-03-29T02:01:15.679Z,9.50
2019-03-29T02:03:47.237Z,9.75
2019-03-29T02:06:16.120Z,9.45
2019-03-29T02:08:46.033Z,11.60
2019-03-29T02:11:14.936Z,9.75
2019-03-29T02:13:43.916Z,9.75
2019-03-29T02:16:12.808Z,9.38
2019-03-29T02:18:41.697Z,9.60
2019-03-29T02:21:10.626Z,10.90
2019-03-29T02:23:39.579Z,53.30
2019-03-29T02:26:09.189Z,21.40
2019-03-29T02:28:38.070Z,14.60
2019-03-29T02:31:07.063Z,11.48
2019-03-29T02:33:36.057Z,12.05
2019-03-29T02:36:06.494Z,15.60
2019-03-29T02:38:47.436Z,11.20
2019-03-29T02:41:06.118Z,12.20
2019-03-29T02:43:36.164Z,12.13
2019-03-29T02:46:05.521Z,14.90
2019-03-29T02:48:34.616Z,10.55
2019-03-29T02:51:04.803Z,11.78
2019-03-29T02:53:36.794Z,10.82
2019-03-29T02:56:05.787Z,12.53
2019-03-29T02:58:34.704Z,12.20
2019-03-29T03:01:03.477Z,11.45
2019-03-29T03:03:32.357Z,13.45
2019-03-29T03:06:01.243Z,11.55
2019-03-29T03:08:32.915Z,10.10
2019-03-29T03:11:00.523Z,10.53
2019-03-29T03:13:29.448Z,10.82
2019-03-29T03:15:58.437Z,9.55
2019-03-29T03:18:27.738Z,10.25
2019-03-29T03:21:00.621Z,10.35
2019-03-29T03:23:29.510Z,11.40
2019-03-29T03:25:58.402Z,10.70
2019-03-29T03:28:27.399Z,10.60
2019-03-29T03:30:56.281Z,10.48
2019-03-29T03:33:25.172Z,10.25
2019-03-29T03:35:54.165Z,11.70
2019-03-29T03:38:23.052Z,11.53
2019-03-29T03:40:51.958Z,11.50
2019-03-29T03:43:20.831Z,12.88
2019-03-29T03:45:50.713Z,12.37
2019-03-29T03:48:20.689Z,12.10
2019-03-29T03:50:49.652Z,12.30
2019-03-29T03:53:19.569Z,13.00
2019-03-29T03:55:50.889Z,13.28
2019-03-29T03:58:18.784Z,11.48
2019-03-29T04:00:56.245Z,11.83
2019-03-29T04:03:26.795Z,12.33
2019-03-29T04:05:58.591Z,11.38
2019-03-29T04:08:27.709Z,12.10
2019-03-29T04:11:00.862Z,12.85
2019-03-29T04:13:29.849Z,13.15
2019-03-29T04:16:01.401Z,44.77
2019-03-29T04:18:30.371Z,28.02
2019-03-29T04:21:01.833Z,22.67
2019-03-29T04:23:32.444Z,35.70
2019-03-29T04:26:01.345Z,22.80
2019-03-29T04:28:30.436Z,29.67
2019-03-29T04:31:00.758Z,24.45
2019-03-29T04:33:29.516Z,37.10
2019-03-29T04:35:58.438Z,21.87
2019-03-29T04:38:27.427Z,23.42
2019-03-29T04:40:58.926Z,14.87
2019-03-29T04:43:31.661Z,16.42
2019-03-29T04:46:00.561Z,16.30
2019-03-29T04:48:29.346Z,14.25
2019-03-29T04:50:58.324Z,12.68
2019-03-29T04:53:27.214Z,13.35
2019-03-29T04:55:56.102Z,14.30
2019-03-29T04:58:27.683Z,17.00
2019-03-29T05:00:56.557Z,17.30
2019-03-29T05:03:25.436Z,17.17
2019-03-29T05:05:56.883Z,16.65
2019-03-29T05:08:25.976Z,23.20
2019-03-29T05:10:58.233Z,23.00
2019-03-29T05:13:27.137Z,20.70
2019-03-29T05:15:56.028Z,18.05
2019-03-29T05:18:24.913Z,19.23
2019-03-29T05:20:53.909Z,21.55
2019-03-29T05:23:22.795Z,19.67
2019-03-29T05:25:55.271Z,19.55
2019-03-29T05:28:29.215Z,23.90
2019-03-29T05:30:58.171Z,18.87
2019-03-29T05:33:27.058Z,19.42
2019-03-29T05:35:55.960Z,18.62
2019-03-29T05:38:24.846Z,17.85
2019-03-29T05:40:53.831Z,18.10
2019-03-29T05:43:22.722Z,20.23
2019-03-29T05:45:51.472Z,18.02
2019-03-29T05:48:20.398Z,17.98
2019-03-29T05:50:49.289Z,18.12
2019-03-29T05:53:22.104Z,17.10
2019-03-29T05:55:54.745Z,17.20
2019-03-29T05:58:24.040Z,17.97
2019-03-29T06:00:52.934Z,16.77
2019-03-29T06:03:22.806Z,15.80
2019-03-29T06:05:51.742Z,16.07
2019-03-29T06:08:20.622Z,16.17
2019-03-29T06:10:50.497Z,15.90
2019-03-29T06:13:23.355Z,16.05
2019-03-29T06:15:52.314Z,14.47
2019-03-29T06:18:21.199Z,14.43
2019-03-29T06:20:50.094Z,13.55
2019-03-29T06:23:19.938Z,12.80
2019-03-29T06:25:48.922Z,12.80
2019-03-29T06:28:24.538Z,13.38
2019-03-29T06:30:53.432Z,12.05
2019-03-29T06:33:23.351Z,12.58
2019-03-29T06:35:55.106Z,10.93
2019-03-29T06:38:24.119Z,11.97
2019-03-29T06:41:02.610Z,11.20
2019-03-29T06:43:24.631Z,11.45
2019-03-29T06:45:53.627Z,10.35
2019-03-29T06:48:22.403Z,11.15
2019-03-29T06:50:51.365Z,9.75
2019-03-29T06:53:20.402Z,9.78
2019-03-29T06:55:49.173Z,10.72
2019-03-29T06:58:18.071Z,11.95
2019-03-29T07:00:53.392Z,11.03
2019-03-29T07:03:21.482Z,10.23
2019-03-29T07:05:50.373Z,9.63
2019-03-29T07:08:19.266Z,11.10
2019-03-29T07:10:48.152Z,8.53
2019-03-29T07:13:16.958Z,7.87
2019-03-29T07:15:45.932Z,8.83
2019-03-29T07:18:14.952Z,9.25
2019-03-29T07:20:43.919Z,8.43
2019-03-29T07:23:14.757Z,7.00
2019-03-29T07:25:43.664Z,8.30
2019-03-29T07:28:12.737Z,7.00
2019-03-29T07:30:41.623Z,7.30
2019-03-29T07:33:11.524Z,6.03
2019-03-29T07:35:42.827Z,7.00
2019-03-29T07:38:11.775Z,6.33
2019-03-29T07:40:41.584Z,5.58
2019-03-29T07:43:11.604Z,8.43
2019-03-29T07:45:40.490Z,6.05
2019-03-29T07:48:11.892Z,5.92
2019-03-29T07:50:40.828Z,6.60
2019-03-29T07:53:09.822Z,6.35
2019-03-29T07:55:41.592Z,4.83
2019-03-29T07:58:10.349Z,5.95
2019-03-29T08:00:42.807Z,6.10
2019-03-29T08:03:11.727Z,5.75
2019-03-29T08:05:41.643Z,5.25
2019-03-29T08:08:23.307Z,4.67
2019-03-29T08:10:40.958Z,3.92
2019-03-29T08:13:09.947Z,4.25
2019-03-29T08:15:42.000Z,4.28
2019-03-29T08:18:11.104Z,3.80
2019-03-29T08:20:45.217Z,4.37
2019-03-29T08:23:14.013Z,4.30
2019-03-29T08:25:45.346Z,4.50
2019-03-29T08:28:14.240Z,4.58
2019-03-29T08:30:43.204Z,4.20
2019-03-29T08:33:12.128Z,4.20
2019-03-29T08:35:41.016Z,3.98
2019-03-29T08:38:09.901Z,4.05
2019-03-29T08:40:38.915Z,3.92
2019-03-29T08:43:10.913Z,4.45
2019-03-29T08:45:40.216Z,3.50
2019-03-29T08:48:09.147Z,4.28
2019-03-29T08:50:38.142Z,5.42
2019-03-29T08:53:06.928Z,7.70
2019-03-29T08:55:45.729Z,4.37
2019-03-29T08:58:08.199Z,3.70
2019-03-29T09:00:37.085Z,3.30
2019-03-29T09:03:10.065Z,3.58
2019-03-29T09:05:44.991Z,3.92
2019-03-29T09:08:14.819Z,5.67
2019-03-29T09:10:43.802Z,3.42
2019-03-29T09:13:12.682Z,4.20
2019-03-29T09:15:42.596Z,2.60
2019-03-29T09:18:12.432Z,2.72
2019-03-29T09:20:41.307Z,3.98
2019-03-29T09:23:17.381Z,4.00
2019-03-29T09:25:47.693Z,3.27
2019-03-29T09:28:15.248Z,3.83
2019-03-29T09:30:44.126Z,3.35
2019-03-29T09:33:13.178Z,3.47
2019-03-29T09:35:43.212Z,4.70
2019-03-29T09:38:12.434Z,2.80
2019-03-29T09:40:50.839Z,3.37
2019-03-29T09:43:11.951Z,2.80
2019-03-29T09:45:43.307Z,2.70
2019-03-29T09:48:12.014Z,2.80
2019-03-29T09:50:50.159Z,3.40
2019-03-29T09:53:25.751Z,3.40
2019-03-29T09:56:04.022Z,2.77
2019-03-29T09:58:35.825Z,2.60
2019-03-29T10:01:03.463Z,2.95
2019-03-29T10:03:32.354Z,3.40
2019-03-29T10:06:01.249Z,5.00
2019-03-29T10:08:30.133Z,3.52
2019-03-29T10:11:01.875Z,3.35
2019-03-29T10:13:34.158Z,4.90
2019-03-29T10:16:03.049Z,3.98
2019-03-29T10:18:32.040Z,3.25
2019-03-29T10:21:01.767Z,2.67
2019-03-29T10:23:30.741Z,3.10
2019-03-29T10:25:59.737Z,3.17
2019-03-29T10:28:28.621Z,2.60
2019-03-29T10:30:57.512Z,3.37
2019-03-29T10:33:27.658Z,3.90
2019-03-29T10:36:00.106Z,3.30
2019-03-29T10:38:28.991Z,2.67
2019-03-29T10:40:59.109Z,4.62
2019-03-29T10:43:30.871Z,3.00
2019-03-29T10:46:02.253Z,3.22
2019-03-29T10:48:31.310Z,3.55
2019-03-29T10:51:00.505Z,2.60
2019-03-29T10:53:29.427Z,2.70
2019-03-29T10:55:58.696Z,3.20
2019-03-29T10:58:27.583Z,2.55
2019-03-29T11:00:58.023Z,2.20
2019-03-29T11:03:31.006Z,2.90
2019-03-29T11:05:59.987Z,3.02
2019-03-29T11:08:29.066Z,2.30
2019-03-29T11:10:57.980Z,2.90
2019-03-29T11:13:26.864Z,3.10
2019-03-29T11:16:01.076Z,2.62
2019-03-29T11:18:30.069Z,3.27
2019-03-29T11:20:58.955Z,2.67
2019-03-29T11:23:27.848Z,2.10
2019-03-29T11:25:56.643Z,2.80
2019-03-29T11:28:29.310Z,4.37
2019-03-29T11:30:58.204Z,3.00
2019-03-29T11:33:26.973Z,3.05
2019-03-29T11:35:55.875Z,3.10
2019-03-29T11:38:25.745Z,3.22
2019-03-29T11:40:54.784Z,3.20
2019-03-29T11:43:27.146Z,2.98
2019-03-29T11:45:54.198Z,2.70
2019-03-29T11:48:23.189Z,3.05
2019-03-29T11:50:53.866Z,2.25
2019-03-29T11:53:22.520Z,2.45
2019-03-29T11:55:51.398Z,2.62
2019-03-29T11:58:20.389Z,3.58
2019-03-29T12:00:49.274Z,3.40
2019-03-29T12:03:18.221Z,2.87
2019-03-29T12:05:47.157Z,2.35
2019-03-29T12:08:16.152Z,3.25
2019-03-29T12:10:45.246Z,2.58
2019-03-29T12:13:14.136Z,3.00
2019-03-29T12:15:43.141Z,3.02
2019-03-29T12:18:14.585Z,3.17
2019-03-29T12:20:43.464Z,2.62
2019-03-29T12:23:12.266Z,2.92
2019-03-29T12:25:41.140Z,2.83
2019-03-29T12:28:10.134Z,3.20
2019-03-29T12:30:39.983Z,2.75
2019-03-29T12:33:11.607Z,3.12
2019-03-29T12:35:47.778Z,2.95
2019-03-29T12:38:19.214Z,3.30
2019-03-29T12:40:48.098Z,3.50
2019-03-29T12:43:17.001Z,3.55
2019-03-29T12:45:45.786Z,3.20
2019-03-29T12:48:14.672Z,3.20
2019-03-29T12:50:44.580Z,2.67
2019-03-29T12:53:13.568Z,3.00
2019-03-29T12:55:42.367Z,2.83
2019-03-29T12:58:12.587Z,3.08
2019-03-29T13:00:41.492Z,2.80
2019-03-29T13:03:10.354Z,3.12
2019-03-29T13:05:39.360Z,3.50
2019-03-29T13:08:10.898Z,2.85
2019-03-29T13:10:42.408Z,2.85
2019-03-29T13:13:10.211Z,2.70
2019-03-29T13:15:39.008Z,2.72
2019-03-29T13:18:07.889Z,3.15
2019-03-29T13:20:36.889Z,3.80
2019-03-29T13:23:05.771Z,3.42
2019-03-29T13:25:34.677Z,2.92
2019-03-29T13:28:03.660Z,2.87
2019-03-29T13:30:32.542Z,3.52
2019-03-29T13:33:07.305Z,3.50
2019-03-29T13:35:35.561Z,3.92
2019-03-29T13:38:06.901Z,4.33
2019-03-29T13:40:39.772Z,7.47
2019-03-29T13:43:08.663Z,5.58
2019-03-29T13:45:37.656Z,33.35
2019-03-29T13:48:10.078Z,16.95
2019-03-29T13:50:38.937Z,18.37
2019-03-29T13:53:08.827Z,4.47
2019-03-29T13:55:38.847Z,4.35
2019-03-29T13:58:07.735Z,12.63
2019-03-29T14:00:36.624Z,3.83
2019-03-29T14:03:05.560Z,3.98
2019-03-29T14:05:34.507Z,4.72
2019-03-29T14:08:03.504Z,3.62
2019-03-29T14:10:36.487Z,3.22
2019-03-29T14:13:05.673Z,5.33
2019-03-29T14:15:40.509Z,6.42
2019-03-29T14:18:09.500Z,3.60
2019-03-29T14:20:38.410Z,2.83
2019-03-29T14:23:07.404Z,4.17
2019-03-29T14:25:43.852Z,3.80
2019-03-29T14:28:25.643Z,3.95
2019-03-29T14:30:57.096Z,5.95
2019-03-29T14:33:27.001Z,5.25
2019-03-29T14:35:57.020Z,5.20
2019-03-29T14:38:25.865Z,3.35
2019-03-29T14:40:55.823Z,3.77
2019-03-29T14:43:24.715Z,3.83
2019-03-29T14:45:53.705Z,4.33
2019-03-29T14:48:22.593Z,3.87
2019-03-29T14:50:51.494Z,3.40
2019-03-29T14:53:20.475Z,4.28
2019-03-29T14:55:52.657Z,4.22
2019-03-29T14:58:22.629Z,4.47
2019-03-29T15:00:51.546Z,4.33
2019-03-29T15:03:24.635Z,3.40
2019-03-29T15:05:53.521Z,4.75
2019-03-29T15:08:24.647Z,4.00
2019-03-29T15:10:53.044Z,5.53
2019-03-29T15:13:22.036Z,3.90
2019-03-29T15:15:55.025Z,4.83
2019-03-29T15:18:37.635Z,4.10
2019-03-29T15:21:06.725Z,7.17
2019-03-29T15:23:38.094Z,5.58
2019-03-29T15:26:07.066Z,6.47
2019-03-29T15:28:40.049Z,5.35
2019-03-29T15:31:09.045Z,7.03
2019-03-29T15:33:37.932Z,4.67
2019-03-29T15:36:06.923Z,5.80
2019-03-29T15:38:35.915Z,5.08
2019-03-29T15:41:07.365Z,4.87
2019-03-29T15:43:36.299Z,5.55
2019-03-29T15:46:05.173Z,6.75
2019-03-29T15:48:34.032Z,8.85
2019-03-29T15:51:02.922Z,17.30
2019-03-29T15:53:31.947Z,9.83
2019-03-29T15:56:00.804Z,14.20
2019-03-29T15:58:32.660Z,8.13
2019-03-29T16:01:04.032Z,11.75
2019-03-29T16:03:32.899Z,19.02
2019-03-29T16:06:04.081Z,15.10
2019-03-29T16:08:32.850Z,9.78
2019-03-29T16:11:01.820Z,9.48
2019-03-29T16:13:30.738Z,7.83
2019-03-29T16:15:59.710Z,6.50
2019-03-29T16:18:28.704Z,6.20
2019-03-29T16:21:00.144Z,5.08
2019-03-29T16:23:29.136Z,7.97
2019-03-29T16:25:58.952Z,7.05
2019-03-29T16:28:30.436Z,7.08
2019-03-29T16:30:59.300Z,8.45
2019-03-29T16:33:30.943Z,6.10
2019-03-29T16:35:59.931Z,6.33
2019-03-29T16:38:31.393Z,11.85
2019-03-29T16:41:02.830Z,9.98
2019-03-29T16:43:31.727Z,9.50
2019-03-29T16:46:00.616Z,9.75
2019-03-29T16:48:29.403Z,8.53
2019-03-29T16:50:59.310Z,8.73
2019-03-29T16:53:28.200Z,8.33
2019-03-29T16:56:00.560Z,9.20
2019-03-29T16:58:29.466Z,9.83
2019-03-29T17:00:58.364Z,9.83
2019-03-29T17:03:27.454Z,10.00
2019-03-29T17:05:56.438Z,13.50
2019-03-29T17:08:25.273Z,12.88
2019-03-29T17:10:54.215Z,12.25
2019-03-29T17:13:25.152Z,14.93
2019-03-29T17:16:01.845Z,12.60
2019-03-29T17:18:29.500Z,13.18
2019-03-29T17:20:55.055Z,10.28
2019-03-29T17:23:24.089Z,13.50
2019-03-29T17:25:55.540Z,12.93
2019-03-29T17:28:28.189Z,12.63
2019-03-29T17:31:01.626Z,14.13
2019-03-29T17:33:30.502Z,16.30
2019-03-29T17:36:04.024Z,17.02
2019-03-29T17:38:33.816Z,16.07
2019-03-29T17:41:05.463Z,15.30
2019-03-29T17:43:35.378Z,15.83
2019-03-29T17:46:16.173Z,16.67
2019-03-29T17:48:38.791Z,11.80
2019-03-29T17:51:10.342Z,10.88
2019-03-29T17:53:44.826Z,11.78
2019-03-29T17:56:13.750Z,11.25
2019-03-29T17:58:43.663Z,11.25
2019-03-29T18:01:17.034Z,11.68
2019-03-29T18:03:47.282Z,12.63
2019-03-29T18:06:16.274Z,12.58
2019-03-29T18:08:46.204Z,11.20
2019-03-29T18:11:15.076Z,10.30
2019-03-29T18:13:44.068Z,10.65
2019-03-29T18:16:12.957Z,9.73
2019-03-29T18:18:41.862Z,10.53
2019-03-29T18:21:10.839Z,10.18
2019-03-29T18:23:39.829Z,11.35
2019-03-29T18:26:11.524Z,11.85
2019-03-29T18:28:41.809Z,12.00
2019-03-29T18:31:10.701Z,13.00
2019-03-29T18:33:43.587Z,12.10
2019-03-29T18:36:12.571Z,12.93
2019-03-29T18:38:41.475Z,12.58
2019-03-29T18:41:10.468Z,13.38
2019-03-29T18:43:39.342Z,12.18
2019-03-29T18:46:08.336Z,12.82
2019-03-29T18:48:37.249Z,12.85
2019-03-29T18:51:06.113Z,13.22
2019-03-29T18:53:35.003Z,12.85
2019-03-29T18:56:04.000Z,12.50
2019-03-29T18:58:32.884Z,12.85
2019-03-29T19:01:01.807Z,12.73
2019-03-29T19:03:30.770Z,13.68
2019-03-29T19:05:59.656Z,13.78
2019-03-29T19:08:28.647Z,13.32
2019-03-29T19:10:57.440Z,12.93
2019-03-29T19:13:28.332Z,13.68
2019-03-29T19:16:00.694Z,12.33
2019-03-29T19:18:29.637Z,13.08
2019-03-29T19:20:58.622Z,12.07
2019-03-29T19:23:27.516Z,13.93
2019-03-29T19:25:56.407Z,12.20
2019-03-29T19:28:25.293Z,13.10
2019-03-29T19:30:54.285Z,12.58
2019-03-29T19:33:26.843Z,12.63
2019-03-29T19:35:55.783Z,13.30
2019-03-29T19:38:24.778Z,14.03
2019-03-29T19:40:53.548Z,12.70
2019-03-29T19:43:22.530Z,12.85
2019-03-29T19:45:53.461Z,12.60
2019-03-29T19:48:22.861Z,13.00
2019-03-29T19:50:51.897Z,13.80
2019-03-29T19:53:22.388Z,17.30
2019-03-29T19:55:54.634Z,16.87
2019-03-29T19:58:26.228Z,14.78
2019-03-29T20:00:59.370Z,14.73
2019-03-29T20:03:29.409Z,16.95
2019-03-29T20:06:04.543Z,29.23
2019-03-29T20:08:33.466Z,32.55
2019-03-29T20:11:25.875Z,32.20
2019-03-29T20:13:55.992Z,24.37
2019-03-29T20:16:24.891Z,15.60
2019-03-29T20:18:53.771Z,13.88
2019-03-29T20:21:25.581Z,13.28
2019-03-29T20:23:53.291Z,13.88
2019-03-29T20:26:22.386Z,14.45
2019-03-29T20:28:55.987Z,20.70
2019-03-29T20:33:53.150Z,29.15
2019-03-29T20:36:23.226Z,14.07
2019-03-29T20:38:52.362Z,14.75
2019-03-29T20:41:21.253Z,14.65
2019-03-29T20:43:50.352Z,15.05
2019-03-29T20:46:19.235Z,15.45
2019-03-29T20:48:48.254Z,14.38
2019-03-29T20:51:17.932Z,15.25
2019-03-29T20:53:47.273Z,14.20
2019-03-29T20:56:16.301Z,26.93
2019-03-29T20:58:46.456Z,19.42
2019-03-29T21:01:21.858Z,19.60
2019-03-29T21:03:49.941Z,16.97
2019-03-29T21:06:19.379Z,20.45
2019-03-29T21:08:48.365Z,18.15
2019-03-29T21:11:20.116Z,19.62
2019-03-29T21:13:51.822Z,17.27
2019-03-29T21:16:21.374Z,22.98
2019-03-29T21:18:53.981Z,22.07
2019-03-29T21:21:25.874Z,19.98
2019-03-29T21:23:55.149Z,15.83
2019-03-29T21:26:27.102Z,15.32
2019-03-29T21:28:56.089Z,14.85
2019-03-29T21:31:25.330Z,14.05
2019-03-29T21:33:54.452Z,13.70
2019-03-29T21:36:23.581Z,14.30
2019-03-29T21:38:53.983Z,15.50
2019-03-29T21:41:28.230Z,14.63
2019-03-29T21:43:58.512Z,12.20
2019-03-29T21:46:29.966Z,13.43
2019-03-29T21:49:00.236Z,13.28
2019-03-29T21:51:29.673Z,12.60
2019-03-29T21:53:58.843Z,13.80
2019-03-29T21:56:28.501Z,22.60
2019-03-29T21:58:57.739Z,19.37
2019-03-29T22:01:26.675Z,16.95
2019-03-29T22:03:55.667Z,13.53
2019-03-29T22:06:24.661Z,12.70
2019-03-29T22:08:53.762Z,12.35
2019-03-29T22:11:26.329Z,12.58
2019-03-29T22:13:56.154Z,12.90
2019-03-29T22:16:25.040Z,13.98
2019-03-29T22:18:56.891Z,14.58
2019-03-29T22:21:25.634Z,14.03
2019-03-29T22:23:54.569Z,12.45
2019-03-29T22:26:27.757Z,10.72
2019-03-29T22:28:56.664Z,11.45
2019-03-29T22:31:25.409Z,11.65
2019-03-29T22:33:54.438Z,10.58
2019-03-29T22:36:23.869Z,10.15
2019-03-29T22:38:52.819Z,10.48
2019-03-29T22:41:22.073Z,10.25
2019-03-29T22:43:53.703Z,10.55
2019-03-29T22:46:27.376Z,10.03
2019-03-29T22:51:29.841Z,9.33
2019-03-29T22:54:02.440Z,10.20
2019-03-29T22:56:32.485Z,10.25
2019-03-29T22:59:02.377Z,10.55
2019-03-29T23:01:32.490Z,12.07
2019-03-29T23:04:03.619Z,10.15
2019-03-29T23:06:31.904Z,11.33
2019-03-29T23:09:03.662Z,9.95
2019-03-29T23:11:32.207Z,11.03
2019-03-29T23:14:01.142Z,10.70
2019-03-29T23:16:30.465Z,12.43
2019-03-29T23:19:06.370Z,12.28
2019-03-29T23:21:30.071Z,11.28
2019-03-29T23:23:58.947Z,10.80
2019-03-29T23:26:27.941Z,10.48
2019-03-29T23:28:56.828Z,11.10
2019-03-29T23:31:26.596Z,10.88
2019-03-29T23:33:55.572Z,10.98
2019-03-29T23:36:27.525Z,10.93
2019-03-29T23:38:59.862Z,11.40
2019-03-29T23:41:30.290Z,11.12
2019-03-29T23:43:59.309Z,12.68
2019-03-29T23:46:28.272Z,11.78
2019-03-29T23:48:59.723Z,11.25
2019-03-29T23:51:28.614Z,11.05
2019-03-29T23:53:57.399Z,11.05
2019-03-29T23:56:31.114Z,11.90
2019-03-29T23:58:59.990Z,11.12
