createdAt,value
2023-01-13T00:01:48.733Z,6.73
2023-01-13T00:04:15.675Z,6.37
2023-01-13T00:06:42.624Z,5.23
2023-01-13T00:09:09.584Z,6.03
2023-01-13T00:11:36.595Z,5.27
2023-01-13T00:14:03.679Z,5.73
2023-01-13T00:16:30.591Z,5.17
2023-01-13T00:18:57.697Z,5.97
2023-01-13T00:21:24.970Z,5.27
2023-01-13T00:23:54.097Z,5.17
2023-01-13T00:26:23.896Z,4.97
2023-01-13T00:28:51.753Z,5.00
2023-01-13T00:31:21.404Z,5.60
2023-01-13T00:33:51.631Z,5.73
2023-01-13T00:36:20.592Z,5.13
2023-01-13T00:38:48.227Z,5.37
2023-01-13T00:41:17.894Z,5.67
2023-01-13T00:43:45.469Z,4.57
2023-01-13T00:46:15.100Z,5.33
2023-01-13T00:48:42.300Z,5.37
2023-01-13T00:51:13.011Z,5.77
2023-01-13T00:53:43.458Z,5.30
2023-01-13T00:56:24.326Z,5.07
2023-01-13T00:58:58.937Z,5.57
2023-01-13T01:01:26.171Z,5.30
2023-01-13T01:03:54.619Z,5.90
2023-01-13T01:06:26.991Z,4.20
2023-01-13T01:08:56.922Z,5.77
2023-01-13T01:11:30.178Z,5.67
2023-01-13T01:13:59.141Z,5.87
2023-01-13T01:16:28.642Z,5.33
2023-01-13T01:18:56.289Z,5.53
2023-01-13T01:21:24.899Z,5.67
2023-01-13T01:23:52.220Z,5.30
2023-01-13T01:26:27.206Z,6.00
2023-01-13T01:28:54.720Z,4.37
2023-01-13T01:31:24.344Z,5.93
2023-01-13T01:33:51.959Z,4.90
2023-01-13T01:36:20.623Z,4.63
2023-01-13T01:38:49.088Z,5.43
2023-01-13T01:41:23.783Z,4.97
2023-01-13T01:44:07.032Z,5.13
2023-01-13T01:46:44.760Z,5.53
2023-01-13T01:49:17.760Z,5.43
2023-01-13T01:51:52.529Z,5.03
2023-01-13T01:54:34.724Z,4.70
2023-01-13T01:57:01.711Z,5.10
2023-01-13T01:59:32.255Z,3.80
2023-01-13T02:01:59.512Z,4.27
2023-01-13T02:04:32.859Z,5.27
2023-01-13T02:07:01.556Z,5.87
2023-01-13T02:09:29.058Z,4.93
2023-01-13T02:12:14.622Z,4.50
2023-01-13T02:14:42.446Z,4.70
2023-01-13T02:17:21.425Z,5.27
2023-01-13T02:20:28.915Z,5.20
2023-01-13T02:23:42.018Z,4.50
2023-01-13T02:26:39.995Z,3.60
2023-01-13T02:29:53.650Z,4.37
2023-01-13T02:32:33.325Z,4.53
2023-01-13T02:35:12.205Z,4.67
2023-01-13T02:37:42.974Z,4.03
2023-01-13T02:40:28.262Z,4.23
2023-01-13T02:43:39.705Z,5.20
2023-01-13T02:46:14.547Z,4.30
2023-01-13T02:48:44.813Z,4.97
2023-01-13T02:51:16.845Z,5.37
2023-01-13T02:53:51.106Z,4.43
2023-01-13T02:56:19.717Z,4.93
2023-01-13T02:58:47.540Z,5.10
2023-01-13T03:01:14.720Z,4.37
2023-01-13T03:03:41.787Z,5.10
2023-01-13T03:06:44.181Z,5.57
2023-01-13T03:09:31.080Z,4.77
2023-01-13T03:12:19.145Z,4.60
2023-01-13T03:15:10.661Z,4.63
2023-01-13T03:17:40.342Z,4.33
2023-01-13T03:20:22.062Z,4.23
2023-01-13T03:23:03.379Z,3.17
2023-01-13T03:25:37.259Z,3.77
2023-01-13T03:28:08.831Z,3.73
2023-01-13T03:30:42.566Z,4.53
2023-01-13T03:33:17.837Z,4.57
2023-01-13T03:35:49.339Z,4.93
2023-01-13T03:38:26.019Z,5.47
2023-01-13T03:40:56.747Z,3.50
2023-01-13T03:43:54.157Z,4.80
2023-01-13T03:46:32.369Z,5.15
2023-01-13T03:49:03.235Z,4.80
2023-01-13T03:51:33.096Z,4.60
2023-01-13T03:54:04.881Z,4.90
2023-01-13T03:56:42.410Z,4.97
2023-01-13T03:59:16.666Z,4.40
2023-01-13T04:01:51.616Z,5.10
2023-01-13T04:04:24.639Z,4.60
2023-01-13T04:07:30.852Z,4.67
2023-01-13T04:10:01.844Z,4.90
2023-01-13T04:13:04.274Z,4.30
2023-01-13T04:15:41.098Z,4.80
2023-01-13T04:18:30.691Z,4.20
2023-01-13T04:21:00.307Z,4.10
2023-01-13T04:23:28.263Z,5.20
2023-01-13T04:25:56.053Z,4.80
2023-01-13T04:28:23.404Z,4.83
2023-01-13T04:30:50.757Z,3.40
2023-01-13T04:33:19.433Z,5.37
2023-01-13T04:35:47.976Z,5.33
2023-01-13T04:38:17.748Z,4.43
2023-01-13T04:40:45.264Z,4.20
2023-01-13T04:43:12.520Z,3.87
2023-01-13T04:45:39.480Z,4.97
2023-01-13T04:48:06.744Z,4.57
2023-01-13T04:50:34.309Z,4.83
2023-01-13T04:53:01.768Z,5.33
2023-01-13T04:55:29.095Z,4.80
2023-01-13T04:57:56.166Z,4.57
2023-01-13T05:00:23.924Z,5.00
2023-01-13T05:02:51.534Z,4.27
2023-01-13T05:05:19.232Z,5.33
2023-01-13T05:07:46.604Z,4.47
2023-01-13T05:10:13.789Z,3.43
2023-01-13T05:12:59.672Z,4.10
2023-01-13T05:15:45.433Z,5.07
2023-01-13T05:18:13.018Z,5.00
2023-01-13T05:20:40.047Z,5.20
2023-01-13T05:23:25.641Z,4.70
2023-01-13T05:25:52.793Z,5.17
2023-01-13T05:28:19.756Z,4.67
2023-01-13T05:30:49.442Z,5.33
2023-01-13T05:33:20.407Z,4.77
2023-01-13T05:35:48.253Z,4.60
2023-01-13T05:38:15.981Z,5.43
2023-01-13T05:41:01.952Z,5.03
2023-01-13T05:43:29.311Z,5.30
2023-01-13T05:45:56.065Z,5.20
2023-01-13T05:48:25.280Z,5.93
2023-01-13T05:50:53.996Z,4.10
2023-01-13T05:53:21.738Z,5.23
2023-01-13T05:55:49.588Z,4.43
2023-01-13T05:58:18.125Z,4.70
2023-01-13T06:00:45.489Z,5.00
2023-01-13T06:03:13.029Z,4.70
2023-01-13T06:05:41.190Z,3.60
2023-01-13T06:08:09.115Z,5.23
2023-01-13T06:10:36.702Z,4.53
2023-01-13T06:13:04.632Z,4.40
2023-01-13T06:15:32.450Z,4.03
2023-01-13T06:18:01.892Z,5.00
2023-01-13T06:20:28.928Z,4.00
2023-01-13T06:22:55.849Z,4.50
2023-01-13T06:25:28.719Z,4.87
2023-01-13T06:27:56.978Z,5.10
2023-01-13T06:30:23.903Z,5.43
2023-01-13T06:32:55.421Z,5.17
2023-01-13T06:35:29.875Z,5.00
2023-01-13T06:37:59.378Z,4.03
2023-01-13T06:40:26.491Z,5.83
2023-01-13T06:43:16.130Z,4.77
2023-01-13T06:45:48.008Z,5.23
2023-01-13T06:48:16.064Z,3.17
2023-01-13T06:50:43.386Z,3.83
2023-01-13T06:53:10.779Z,5.57
2023-01-13T06:55:37.887Z,5.40
2023-01-13T06:58:05.147Z,5.40
2023-01-13T07:00:38.124Z,5.33
2023-01-13T07:03:14.607Z,4.10
2023-01-13T07:05:43.338Z,5.07
2023-01-13T07:08:10.999Z,5.50
2023-01-13T07:10:38.268Z,5.13
2023-01-13T07:13:24.695Z,5.20
2023-01-13T07:15:59.468Z,5.15
2023-01-13T07:18:28.665Z,4.60
2023-01-13T07:20:57.363Z,4.90
2023-01-13T07:23:25.671Z,5.00
2023-01-13T07:25:55.831Z,5.47
2023-01-13T07:28:23.640Z,4.43
2023-01-13T07:30:50.574Z,4.37
2023-01-13T07:33:18.710Z,5.00
2023-01-13T07:35:46.907Z,5.00
2023-01-13T07:38:14.085Z,4.23
2023-01-13T07:40:41.117Z,3.90
2023-01-13T07:43:30.119Z,4.07
2023-01-13T07:46:05.454Z,5.17
2023-01-13T07:48:34.626Z,4.20
2023-01-13T07:51:06.992Z,4.57
2023-01-13T07:53:34.931Z,4.77
2023-01-13T07:56:03.765Z,4.63
2023-01-13T07:58:30.967Z,4.87
2023-01-13T08:00:58.313Z,5.20
2023-01-13T08:03:26.651Z,5.33
2023-01-13T08:05:53.707Z,3.77
2023-01-13T08:08:20.633Z,5.40
2023-01-13T08:10:47.533Z,4.17
2023-01-13T08:13:20.335Z,5.10
2023-01-13T08:15:52.412Z,5.20
2023-01-13T08:18:22.413Z,5.10
2023-01-13T08:20:49.966Z,4.47
2023-01-13T08:23:16.972Z,4.87
2023-01-13T08:25:44.426Z,5.00
2023-01-13T08:28:12.156Z,4.57
2023-01-13T08:30:39.403Z,5.53
2023-01-13T08:33:08.662Z,4.53
2023-01-13T08:35:40.132Z,4.30
2023-01-13T08:38:08.210Z,4.47
2023-01-13T08:40:35.523Z,3.93
2023-01-13T08:43:02.881Z,5.37
2023-01-13T08:45:29.847Z,5.27
2023-01-13T08:47:56.800Z,5.80
2023-01-13T08:50:23.826Z,5.57
2023-01-13T08:52:50.815Z,6.07
2023-01-13T08:55:17.723Z,5.57
2023-01-13T08:57:44.763Z,5.40
2023-01-13T09:00:13.129Z,5.10
2023-01-13T09:02:40.106Z,4.03
2023-01-13T09:05:08.506Z,4.80
2023-01-13T09:07:37.613Z,5.80
2023-01-13T09:10:07.363Z,5.73
2023-01-13T09:12:53.343Z,5.30
2023-01-13T09:15:21.616Z,5.67
2023-01-13T09:17:48.650Z,6.37
2023-01-13T09:20:15.911Z,5.87
2023-01-13T09:22:42.834Z,5.07
2023-01-13T09:25:10.306Z,5.40
2023-01-13T09:27:37.435Z,5.10
2023-01-13T09:30:05.941Z,4.67
2023-01-13T09:32:33.192Z,5.17
2023-01-13T09:35:00.282Z,5.53
2023-01-13T09:37:31.652Z,4.13
2023-01-13T09:39:58.571Z,5.13
2023-01-13T09:42:52.925Z,5.60
2023-01-13T09:45:42.729Z,5.63
2023-01-13T09:48:16.901Z,4.67
2023-01-13T09:51:02.335Z,5.27
2023-01-13T09:53:33.138Z,4.87
2023-01-13T09:56:00.604Z,4.47
2023-01-13T09:58:27.602Z,5.40
2023-01-13T10:01:20.220Z,4.80
2023-01-13T10:03:49.432Z,4.93
2023-01-13T10:06:19.538Z,5.37
2023-01-13T10:08:48.494Z,4.10
2023-01-13T10:11:43.114Z,4.67
2023-01-13T10:14:18.493Z,4.60
2023-01-13T10:17:11.972Z,4.73
2023-01-13T10:19:48.664Z,4.47
2023-01-13T10:22:37.431Z,5.18
2023-01-13T10:25:39.439Z,5.93
2023-01-13T10:28:17.067Z,5.60
2023-01-13T10:30:47.850Z,5.57
2023-01-13T10:33:17.669Z,4.50
2023-01-13T10:35:55.242Z,5.60
2023-01-13T10:38:27.141Z,4.90
2023-01-13T10:41:00.219Z,5.50
2023-01-13T10:43:29.722Z,4.93
2023-01-13T10:46:06.282Z,5.40
2023-01-13T10:48:42.405Z,4.70
2023-01-13T10:51:47.711Z,5.13
2023-01-13T10:54:22.402Z,4.60
2023-01-13T10:56:50.795Z,4.80
2023-01-13T10:59:22.415Z,4.43
2023-01-13T11:02:26.993Z,4.93
2023-01-13T11:04:54.206Z,4.67
2023-01-13T11:07:30.181Z,4.60
2023-01-13T11:10:09.281Z,6.00
2023-01-13T11:12:54.218Z,5.40
2023-01-13T11:15:25.137Z,5.10
2023-01-13T11:18:01.494Z,5.50
2023-01-13T11:20:34.069Z,5.53
2023-01-13T11:23:07.558Z,4.30
2023-01-13T11:25:45.230Z,5.30
2023-01-13T11:28:30.767Z,5.73
2023-01-13T11:31:25.534Z,4.33
2023-01-13T11:34:21.382Z,5.80
2023-01-13T11:36:52.566Z,5.53
2023-01-13T11:39:27.737Z,5.40
2023-01-13T11:42:20.349Z,4.90
2023-01-13T11:45:07.117Z,5.17
2023-01-13T11:47:35.631Z,4.37
2023-01-13T11:50:03.665Z,6.20
2023-01-13T11:52:42.881Z,5.77
2023-01-13T11:55:22.667Z,4.60
2023-01-13T11:58:00.427Z,5.73
2023-01-13T12:00:40.815Z,5.70
2023-01-13T12:03:10.689Z,5.73
2023-01-13T12:05:44.475Z,6.33
2023-01-13T12:08:31.857Z,5.33
2023-01-13T12:11:06.072Z,5.90
2023-01-13T12:14:04.753Z,5.97
2023-01-13T12:16:32.773Z,5.43
2023-01-13T12:19:11.676Z,6.20
2023-01-13T12:21:40.542Z,6.17
2023-01-13T12:24:10.832Z,5.10
2023-01-13T12:26:42.740Z,6.67
2023-01-13T12:29:15.019Z,7.43
2023-01-13T12:31:43.897Z,5.40
2023-01-13T12:34:10.800Z,6.13
2023-01-13T12:36:40.743Z,6.30
2023-01-13T12:39:19.991Z,6.80
2023-01-13T12:42:53.488Z,6.37
2023-01-13T12:45:40.563Z,5.90
2023-01-13T12:48:27.371Z,6.40
2023-01-13T12:51:00.805Z,6.50
2023-01-13T12:53:32.953Z,7.13
2023-01-13T12:56:37.346Z,7.03
2023-01-13T12:59:19.913Z,6.87
2023-01-13T13:01:52.594Z,7.30
2023-01-13T13:04:21.465Z,6.70
2023-01-13T13:07:10.511Z,6.97
2023-01-13T13:09:45.119Z,6.60
2023-01-13T13:12:49.393Z,7.67
2023-01-13T13:15:25.710Z,7.60
2023-01-13T13:18:17.359Z,7.90
2023-01-13T13:21:04.308Z,7.80
2023-01-13T13:23:40.425Z,7.73
2023-01-13T13:26:13.151Z,7.20
2023-01-13T13:28:49.017Z,6.83
2023-01-13T13:31:18.838Z,8.47
2023-01-13T13:34:11.034Z,6.67
2023-01-13T13:36:53.132Z,6.90
2023-01-13T13:39:49.282Z,6.27
2023-01-13T13:42:39.976Z,7.20
2023-01-13T13:45:51.950Z,7.50
2023-01-13T13:48:27.170Z,8.37
2023-01-13T13:51:02.368Z,6.93
2023-01-13T13:53:40.287Z,7.17
2023-01-13T13:56:18.866Z,7.63
2023-01-13T13:58:47.805Z,7.63
2023-01-13T14:01:29.086Z,6.80
2023-01-13T14:04:12.637Z,6.30
2023-01-13T14:06:50.612Z,7.37
2023-01-13T14:09:19.070Z,7.90
2023-01-13T14:11:56.929Z,6.83
2023-01-13T14:14:25.089Z,7.47
2023-01-13T14:16:54.895Z,8.57
2023-01-13T14:19:35.574Z,6.73
2023-01-13T14:22:05.649Z,7.47
2023-01-13T14:24:33.032Z,8.00
2023-01-13T14:27:11.398Z,7.83
2023-01-13T14:29:38.523Z,7.07
2023-01-13T14:32:07.436Z,6.87
2023-01-13T14:34:35.599Z,6.90
2023-01-13T14:37:03.832Z,7.13
2023-01-13T14:39:40.519Z,7.43
2023-01-13T14:44:46.157Z,7.77
2023-01-13T14:47:25.527Z,6.53
2023-01-13T14:50:16.247Z,8.03
2023-01-13T14:52:57.400Z,8.07
2023-01-13T14:55:29.519Z,7.90
2023-01-13T14:58:21.415Z,8.77
2023-01-13T15:00:50.107Z,7.73
2023-01-13T15:03:18.817Z,9.87
2023-01-13T15:05:52.072Z,9.50
2023-01-13T15:08:28.872Z,8.80
2023-01-13T15:13:36.323Z,8.30
2023-01-13T15:16:07.018Z,7.72
2023-01-13T15:18:35.777Z,8.97
2023-01-13T15:21:02.621Z,8.30
2023-01-13T15:23:29.637Z,7.37
2023-01-13T15:25:56.541Z,10.07
2023-01-13T15:28:25.513Z,9.57
2023-01-13T15:30:54.464Z,7.77
2023-01-13T15:33:22.351Z,9.00
2023-01-13T15:35:51.263Z,9.23
2023-01-13T15:38:21.392Z,9.90
2023-01-13T15:40:49.963Z,9.53
2023-01-13T15:43:38.664Z,9.33
2023-01-13T15:46:36.156Z,9.93
2023-01-13T15:49:10.086Z,9.98
2023-01-13T15:51:37.151Z,9.67
2023-01-13T15:54:04.068Z,9.50
2023-01-13T15:56:31.765Z,10.30
2023-01-13T15:58:58.733Z,9.07
2023-01-13T16:01:25.808Z,9.37
2023-01-13T16:03:52.829Z,10.77
2023-01-13T16:06:23.426Z,9.20
2023-01-13T16:08:50.428Z,10.00
2023-01-13T16:11:17.392Z,8.47
2023-01-13T16:13:44.252Z,10.30
2023-01-13T16:16:19.301Z,10.53
2023-01-13T16:18:46.764Z,9.80
2023-01-13T16:21:14.596Z,11.07
2023-01-13T16:23:41.802Z,10.50
2023-01-13T16:26:18.348Z,10.63
2023-01-13T16:28:45.678Z,9.77
2023-01-13T16:31:26.814Z,9.33
2023-01-13T16:33:54.246Z,11.00
2023-01-13T16:36:22.672Z,10.47
2023-01-13T16:38:51.844Z,10.37
2023-01-13T16:41:22.417Z,10.40
2023-01-13T16:43:49.368Z,9.77
2023-01-13T16:46:28.183Z,9.57
2023-01-13T16:49:01.305Z,10.33
2023-01-13T16:51:28.554Z,9.93
2023-01-13T16:53:55.409Z,11.07
2023-01-13T16:56:28.440Z,10.40
2023-01-13T16:58:58.453Z,10.23
2023-01-13T17:01:31.360Z,10.47
2023-01-13T17:03:59.159Z,10.00
2023-01-13T17:06:32.318Z,10.03
2023-01-13T17:09:07.600Z,10.37
2023-01-13T17:11:34.783Z,10.30
2023-01-13T17:14:07.309Z,10.87
2023-01-13T17:16:46.940Z,9.07
2023-01-13T17:19:13.983Z,8.67
2023-01-13T17:21:41.273Z,9.67
2023-01-13T17:24:09.861Z,11.20
2023-01-13T17:26:37.883Z,10.97
2023-01-13T17:29:06.759Z,9.40
2023-01-13T17:31:35.260Z,9.87
2023-01-13T17:34:03.476Z,10.10
2023-01-13T17:36:31.164Z,9.53
2023-01-13T17:38:58.613Z,10.93
2023-01-13T17:41:25.782Z,10.27
2023-01-13T17:43:53.531Z,9.47
2023-01-13T17:46:22.719Z,12.23
2023-01-13T17:48:51.413Z,10.90
2023-01-13T17:51:19.744Z,11.13
2023-01-13T17:53:46.854Z,11.97
2023-01-13T17:56:15.272Z,10.43
2023-01-13T17:58:42.161Z,9.97
2023-01-13T18:01:13.561Z,10.33
2023-01-13T18:03:40.452Z,8.20
2023-01-13T18:06:11.352Z,7.37
2023-01-13T18:08:38.285Z,10.40
2023-01-13T18:11:05.334Z,9.60
2023-01-13T18:13:34.947Z,9.90
2023-01-13T18:16:13.299Z,10.23
2023-01-13T18:18:42.256Z,9.67
2023-01-13T18:21:38.040Z,10.37
2023-01-13T18:24:24.717Z,10.47
2023-01-13T18:27:10.463Z,10.65
2023-01-13T18:29:37.390Z,9.80
2023-01-13T18:32:04.535Z,7.47
2023-01-13T18:34:31.811Z,9.97
2023-01-13T18:36:58.693Z,10.47
2023-01-13T18:39:25.541Z,10.40
2023-01-13T18:42:11.021Z,10.43
2023-01-13T18:44:38.026Z,11.17
2023-01-13T18:47:04.938Z,9.43
2023-01-13T18:49:31.952Z,10.83
2023-01-13T18:51:58.914Z,10.37
2023-01-13T18:54:25.845Z,9.37
2023-01-13T18:56:52.864Z,10.07
2023-01-13T18:59:19.742Z,10.03
2023-01-13T19:01:46.649Z,10.83
2023-01-13T19:04:16.939Z,9.80
2023-01-13T19:06:49.337Z,10.77
2023-01-13T19:09:18.070Z,11.40
2023-01-13T19:11:46.971Z,10.57
2023-01-13T19:14:34.198Z,10.07
2023-01-13T19:17:02.827Z,10.18
2023-01-13T19:19:32.162Z,9.70
2023-01-13T19:21:59.100Z,9.83
2023-01-13T19:24:26.219Z,11.80
2023-01-13T19:26:54.730Z,9.83
2023-01-13T19:29:21.773Z,10.60
2023-01-13T19:31:48.872Z,9.70
2023-01-13T19:34:15.989Z,10.17
2023-01-13T19:36:43.099Z,10.50
2023-01-13T19:39:10.368Z,10.67
2023-01-13T19:41:56.111Z,10.30
2023-01-13T19:44:41.898Z,10.43
2023-01-13T19:47:08.788Z,10.47
2023-01-13T19:49:35.744Z,9.67
2023-01-13T19:52:02.624Z,10.40
2023-01-13T19:54:29.580Z,10.27
2023-01-13T19:56:56.502Z,7.20
2023-01-13T19:59:29.182Z,9.73
2023-01-13T20:01:59.603Z,9.10
2023-01-13T20:04:38.487Z,9.33
2023-01-13T20:07:06.634Z,11.13
2023-01-13T20:09:35.793Z,9.30
2023-01-13T20:12:09.113Z,7.80
2023-01-13T20:14:36.157Z,8.80
2023-01-13T20:17:03.202Z,10.20
2023-01-13T20:19:30.061Z,10.50
2023-01-13T20:21:56.980Z,10.50
2023-01-13T20:24:26.172Z,9.43
2023-01-13T20:26:54.569Z,9.43
2023-01-13T20:29:22.346Z,10.07
2023-01-13T20:31:50.620Z,9.57
2023-01-13T20:34:20.436Z,9.93
2023-01-13T20:36:49.221Z,9.97
2023-01-13T20:39:26.726Z,8.17
2023-01-13T20:42:13.009Z,8.67
2023-01-13T20:44:39.933Z,8.73
2023-01-13T20:47:07.380Z,10.17
2023-01-13T20:49:36.304Z,9.50
2023-01-13T20:52:09.330Z,7.00
2023-01-13T20:54:40.644Z,10.23
2023-01-13T20:57:10.062Z,10.20
2023-01-13T20:59:38.461Z,9.77
2023-01-13T21:02:07.861Z,9.27
2023-01-13T21:04:34.747Z,9.20
2023-01-13T21:07:01.685Z,8.93
2023-01-13T21:09:29.409Z,10.50
2023-01-13T21:12:14.969Z,9.40
2023-01-13T21:15:00.498Z,8.67
2023-01-13T21:17:46.131Z,12.97
2023-01-13T21:20:14.764Z,10.80
2023-01-13T21:22:48.995Z,8.07
2023-01-13T21:25:18.207Z,10.53
2023-01-13T21:27:45.239Z,10.10
2023-01-13T21:30:15.617Z,9.20
2023-01-13T21:32:44.300Z,10.30
2023-01-13T21:35:12.236Z,10.47
2023-01-13T21:37:40.594Z,9.10
2023-01-13T21:40:11.257Z,9.63
2023-01-13T21:42:56.873Z,9.33
2023-01-13T21:45:42.233Z,10.37
2023-01-13T21:48:09.273Z,9.90
2023-01-13T21:50:37.959Z,9.20
2023-01-13T21:53:05.337Z,8.97
2023-01-13T21:55:32.986Z,9.77
2023-01-13T21:58:20.143Z,8.77
2023-01-13T22:00:49.248Z,9.65
2023-01-13T22:03:18.577Z,9.77
2023-01-13T22:05:46.412Z,9.00
2023-01-13T22:08:13.731Z,8.87
2023-01-13T22:11:10.072Z,9.50
2023-01-13T22:13:57.152Z,10.23
2023-01-13T22:16:25.579Z,9.60
2023-01-13T22:18:52.649Z,8.57
2023-01-13T22:21:20.085Z,8.47
2023-01-13T22:23:47.236Z,9.17
2023-01-13T22:26:14.064Z,8.57
2023-01-13T22:28:42.840Z,9.23
2023-01-13T22:31:15.381Z,5.60
2023-01-13T22:33:43.205Z,9.17
2023-01-13T22:36:10.267Z,10.27
2023-01-13T22:38:37.266Z,8.90
2023-01-13T22:41:06.832Z,9.20
2023-01-13T22:43:35.281Z,9.37
2023-01-13T22:46:08.107Z,10.30
2023-01-13T22:48:35.826Z,8.67
2023-01-13T22:51:07.884Z,7.93
2023-01-13T22:53:36.011Z,8.30
2023-01-13T22:56:03.089Z,8.37
2023-01-13T22:58:30.488Z,8.63
2023-01-13T23:01:10.447Z,8.20
2023-01-13T23:03:37.944Z,7.27
2023-01-13T23:06:05.881Z,7.17
2023-01-13T23:08:34.064Z,7.70
2023-01-13T23:11:03.717Z,8.20
2023-01-13T23:13:30.587Z,8.60
2023-01-13T23:16:05.533Z,8.60
2023-01-13T23:18:32.743Z,8.83
2023-01-13T23:21:08.282Z,4.93
2023-01-13T23:23:35.530Z,8.37
2023-01-13T23:26:04.127Z,8.97
2023-01-13T23:28:33.359Z,7.43
2023-01-13T23:31:00.548Z,8.57
2023-01-13T23:33:27.473Z,8.90
2023-01-13T23:36:04.169Z,7.00
2023-01-13T23:38:31.825Z,8.52
2023-01-13T23:40:59.277Z,8.30
2023-01-13T23:43:27.203Z,8.73
2023-01-13T23:46:02.504Z,7.10
2023-01-13T23:48:29.678Z,7.90
2023-01-13T23:51:00.940Z,6.10
2023-01-13T23:53:33.505Z,8.87
2023-01-13T23:56:02.105Z,7.83
2023-01-13T23:58:29.923Z,8.80
