createdAt,value
2022-10-14T00:03:21.029Z,14.40
2022-10-14T00:08:57.009Z,14.50
2022-10-14T00:12:19.905Z,14.50
2022-10-14T00:15:32.517Z,14.50
2022-10-14T00:18:45.247Z,14.50
2022-10-14T00:21:48.678Z,14.50
2022-10-14T00:25:20.185Z,14.50
2022-10-14T00:35:25.808Z,14.50
2022-10-14T00:41:54.851Z,14.60
2022-10-14T00:48:52.068Z,14.60
2022-10-14T00:56:15.667Z,14.60
2022-10-14T00:59:33.734Z,14.60
2022-10-14T01:02:51.604Z,14.70
2022-10-14T01:09:30.831Z,14.70
2022-10-14T01:20:31.306Z,14.80
2022-10-14T01:24:00.209Z,14.80
2022-10-14T01:27:38.984Z,14.70
2022-10-14T01:31:04.490Z,14.70
2022-10-14T01:34:09.898Z,14.70
2022-10-14T01:38:00.853Z,14.70
2022-10-14T01:41:58.174Z,14.70
2022-10-14T01:48:59.266Z,14.70
2022-10-14T01:55:41.642Z,14.80
2022-10-14T01:59:24.870Z,14.80
2022-10-14T02:03:10.913Z,14.80
2022-10-14T02:06:30.758Z,14.70
2022-10-14T02:10:02.010Z,14.70
2022-10-14T02:13:14.672Z,14.70
2022-10-14T02:16:27.680Z,14.80
2022-10-14T02:19:31.428Z,14.80
2022-10-14T02:22:52.914Z,14.80
2022-10-14T02:26:19.392Z,14.80
2022-10-14T02:29:27.900Z,14.80
2022-10-14T02:39:55.804Z,14.80
2022-10-14T02:49:55.344Z,14.90
2022-10-14T02:53:22.589Z,14.90
2022-10-14T02:57:00.278Z,14.90
2022-10-14T03:00:17.811Z,14.90
2022-10-14T03:13:32.880Z,14.90
2022-10-14T03:16:56.785Z,14.90
2022-10-14T03:20:22.866Z,14.90
2022-10-14T03:23:56.295Z,14.90
2022-10-14T03:27:32.372Z,14.90
2022-10-14T03:32:23.232Z,14.90
2022-10-14T03:35:26.332Z,14.90
2022-10-14T03:38:39.458Z,14.90
2022-10-14T03:42:07.592Z,14.90
2022-10-14T03:45:42.092Z,14.80
2022-10-14T03:48:58.451Z,14.90
2022-10-14T03:51:59.187Z,14.80
2022-10-14T03:55:20.657Z,14.80
2022-10-14T03:58:37.669Z,14.80
2022-10-14T04:01:58.773Z,14.90
2022-10-14T04:05:21.674Z,14.90
2022-10-14T04:09:10.201Z,14.90
2022-10-14T04:15:53.261Z,14.90
2022-10-14T04:22:09.738Z,14.90
2022-10-14T04:25:45.235Z,14.90
2022-10-14T04:29:14.088Z,15.00
2022-10-14T04:32:51.140Z,14.90
2022-10-14T04:39:47.176Z,14.90
2022-10-14T04:43:46.255Z,14.90
2022-10-14T04:50:17.536Z,14.90
2022-10-14T04:53:49.513Z,14.90
2022-10-14T05:01:23.402Z,14.90
2022-10-14T05:05:14.398Z,14.80
2022-10-14T05:08:21.282Z,14.90
2022-10-14T05:11:49.303Z,14.90
2022-10-14T05:15:09.038Z,14.90
2022-10-14T05:22:01.403Z,14.90
2022-10-14T05:25:30.556Z,14.90
2022-10-14T05:28:49.005Z,14.90
2022-10-14T05:32:11.311Z,14.90
2022-10-14T05:35:53.543Z,14.90
2022-10-14T05:38:21.247Z,14.90
2022-10-14T05:40:55.063Z,15.00
2022-10-14T05:43:29.349Z,15.00
2022-10-14T05:46:00.322Z,15.00
2022-10-14T05:48:28.816Z,14.90
2022-10-14T05:51:01.457Z,15.00
2022-10-14T05:53:30.591Z,15.00
2022-10-14T05:56:04.507Z,14.90
2022-10-14T05:58:32.964Z,15.00
2022-10-14T06:01:01.957Z,15.00
2022-10-14T06:03:30.422Z,15.00
2022-10-14T06:09:13.427Z,14.90
2022-10-14T06:11:43.152Z,14.90
2022-10-14T06:14:11.419Z,14.90
2022-10-14T06:16:39.731Z,14.90
2022-10-14T06:19:07.988Z,14.90
2022-10-14T06:21:36.233Z,15.00
2022-10-14T06:24:05.113Z,15.00
2022-10-14T06:26:33.351Z,15.00
2022-10-14T06:29:03.078Z,15.00
2022-10-14T06:31:32.595Z,15.00
2022-10-14T06:34:01.292Z,15.00
2022-10-14T06:36:29.639Z,15.00
2022-10-14T06:38:57.899Z,15.00
2022-10-14T06:41:26.908Z,15.00
2022-10-14T06:43:55.122Z,15.00
2022-10-14T06:46:28.370Z,15.00
2022-10-14T06:48:56.553Z,15.00
2022-10-14T06:51:24.846Z,15.00
2022-10-14T06:53:53.097Z,15.00
2022-10-14T06:56:21.343Z,15.00
2022-10-14T06:58:49.612Z,15.00
2022-10-14T07:01:18.015Z,15.00
2022-10-14T07:03:49.032Z,15.10
2022-10-14T07:06:18.858Z,15.10
2022-10-14T07:08:47.126Z,15.10
2022-10-14T07:11:15.433Z,15.10
2022-10-14T07:13:43.717Z,15.10
2022-10-14T07:16:12.478Z,15.10
2022-10-14T07:18:40.763Z,15.10
2022-10-14T07:21:10.434Z,15.10
2022-10-14T07:23:38.659Z,15.10
2022-10-14T07:26:07.215Z,15.10
2022-10-14T07:28:35.481Z,15.10
2022-10-14T07:31:06.382Z,15.20
2022-10-14T07:36:05.597Z,15.20
2022-10-14T07:38:35.237Z,15.20
2022-10-14T07:41:05.716Z,15.10
2022-10-14T07:43:34.819Z,15.20
2022-10-14T07:46:05.133Z,15.20
2022-10-14T07:48:52.383Z,15.20
2022-10-14T07:51:22.673Z,15.20
2022-10-14T07:53:53.173Z,15.30
2022-10-14T07:56:22.447Z,15.30
2022-10-14T07:58:50.658Z,15.30
2022-10-14T08:01:19.503Z,15.30
2022-10-14T08:03:49.356Z,15.30
2022-10-14T08:06:18.230Z,15.30
2022-10-14T08:08:46.617Z,15.30
2022-10-14T08:11:18.629Z,15.30
2022-10-14T08:13:47.833Z,15.30
2022-10-14T08:16:37.092Z,15.30
2022-10-14T08:19:35.283Z,15.30
2022-10-14T08:22:03.549Z,15.30
2022-10-14T08:24:31.915Z,15.30
2022-10-14T08:27:01.533Z,15.40
2022-10-14T08:29:29.849Z,15.40
2022-10-14T08:31:58.089Z,15.40
2022-10-14T08:34:26.697Z,15.40
2022-10-14T08:36:55.001Z,15.40
2022-10-14T08:39:23.428Z,15.40
2022-10-14T08:42:29.507Z,15.40
2022-10-14T08:45:02.501Z,15.50
2022-10-14T08:47:36.813Z,15.50
2022-10-14T08:50:09.327Z,15.50
2022-10-14T08:52:42.836Z,15.50
2022-10-14T08:55:26.806Z,15.60
2022-10-14T08:58:01.648Z,15.60
2022-10-14T09:00:33.508Z,15.60
2022-10-14T09:03:11.549Z,15.60
2022-10-14T09:05:41.052Z,15.60
2022-10-14T09:08:17.351Z,15.60
2022-10-14T09:10:46.147Z,15.70
2022-10-14T09:13:21.204Z,15.70
2022-10-14T09:15:55.662Z,15.70
2022-10-14T09:18:29.016Z,15.70
2022-10-14T09:20:58.867Z,15.70
2022-10-14T09:23:29.507Z,15.70
2022-10-14T09:25:59.900Z,15.80
2022-10-14T09:28:36.565Z,15.90
2022-10-14T09:31:06.157Z,16.00
2022-10-14T09:39:54.895Z,16.20
2022-10-14T09:43:21.811Z,16.20
2022-10-14T09:46:58.682Z,16.40
2022-10-14T09:50:01.919Z,16.50
2022-10-14T09:52:31.427Z,16.70
2022-10-14T09:55:01.933Z,16.70
2022-10-14T09:57:30.395Z,16.90
2022-10-14T10:00:01.738Z,17.20
2022-10-14T10:02:42.021Z,17.30
2022-10-14T10:05:14.078Z,17.50
2022-10-14T10:07:42.402Z,17.50
2022-10-14T10:10:25.989Z,17.60
2022-10-14T10:13:48.020Z,17.40
2022-10-14T10:17:10.045Z,17.50
2022-10-14T10:21:07.654Z,17.50
2022-10-14T10:24:30.926Z,17.20
2022-10-14T10:27:55.661Z,17.20
2022-10-14T10:31:05.472Z,17.20
2022-10-14T10:34:54.268Z,17.00
2022-10-14T10:37:31.515Z,17.00
2022-10-14T10:40:27.799Z,17.20
2022-10-14T10:43:14.770Z,17.40
2022-10-14T10:45:58.567Z,17.50
2022-10-14T10:48:33.451Z,17.60
2022-10-14T10:51:07.849Z,17.60
2022-10-14T10:54:55.008Z,17.70
2022-10-14T10:58:10.756Z,17.70
2022-10-14T11:01:02.836Z,17.70
2022-10-14T11:03:50.374Z,18.00
2022-10-14T11:06:38.392Z,18.20
2022-10-14T11:09:32.656Z,18.40
2022-10-14T11:12:13.129Z,18.40
2022-10-14T11:15:14.333Z,18.70
2022-10-14T11:17:50.061Z,18.80
2022-10-14T11:20:30.170Z,18.90
2022-10-14T11:23:11.132Z,18.70
2022-10-14T11:25:49.272Z,18.60
2022-10-14T11:28:27.688Z,18.70
2022-10-14T11:31:04.769Z,18.80
2022-10-14T11:33:41.089Z,18.90
2022-10-14T11:36:22.514Z,18.90
2022-10-14T11:39:09.978Z,19.00
2022-10-14T11:41:52.494Z,19.20
2022-10-14T11:44:28.434Z,19.70
2022-10-14T11:47:03.179Z,20.00
2022-10-14T11:49:34.995Z,19.90
2022-10-14T11:52:07.806Z,19.60
2022-10-14T11:54:40.968Z,19.50
2022-10-14T11:57:17.304Z,19.50
2022-10-14T11:59:49.913Z,19.40
2022-10-14T12:02:34.562Z,19.40
2022-10-14T12:05:41.839Z,19.30
2022-10-14T12:08:22.049Z,19.40
2022-10-14T12:10:54.888Z,19.60
2022-10-14T12:13:32.541Z,19.60
2022-10-14T12:16:02.193Z,19.70
2022-10-14T12:18:33.543Z,19.80
2022-10-14T12:21:11.512Z,19.50
2022-10-14T12:23:43.420Z,19.40
2022-10-14T12:26:18.123Z,19.20
2022-10-14T12:28:46.687Z,19.00
2022-10-14T12:31:23.181Z,19.00
2022-10-14T12:34:26.132Z,18.80
2022-10-14T12:36:54.434Z,18.90
2022-10-14T12:39:31.541Z,18.70
2022-10-14T12:42:03.299Z,18.90
2022-10-14T12:44:37.686Z,18.90
2022-10-14T12:47:06.414Z,19.00
2022-10-14T12:49:37.995Z,19.10
2022-10-14T12:52:09.923Z,19.30
2022-10-14T12:54:47.344Z,19.80
2022-10-14T12:57:27.076Z,20.20
2022-10-14T12:59:57.465Z,20.40
2022-10-14T13:02:33.588Z,20.40
2022-10-14T13:05:06.857Z,20.20
2022-10-14T13:07:45.810Z,19.80
2022-10-14T13:10:52.522Z,19.80
2022-10-14T13:14:32.937Z,19.90
2022-10-14T13:18:23.211Z,19.70
2022-10-14T13:21:49.670Z,19.70
2022-10-14T13:24:53.008Z,19.50
2022-10-14T13:28:03.258Z,19.30
2022-10-14T13:30:48.456Z,19.00
2022-10-14T13:34:03.694Z,18.80
2022-10-14T13:37:46.138Z,18.60
2022-10-14T13:41:47.650Z,18.50
2022-10-14T13:44:41.858Z,18.40
2022-10-14T13:47:43.994Z,18.30
2022-10-14T13:51:11.430Z,18.40
2022-10-14T13:55:31.696Z,18.30
2022-10-14T13:58:40.924Z,18.20
2022-10-14T14:02:03.388Z,18.20
2022-10-14T14:05:26.612Z,18.20
2022-10-14T14:08:52.140Z,18.20
2022-10-14T14:12:14.151Z,18.10
2022-10-14T14:15:29.926Z,18.10
2022-10-14T14:19:19.906Z,18.10
2022-10-14T14:22:42.778Z,18.10
2022-10-14T14:26:18.898Z,17.90
2022-10-14T14:30:09.375Z,17.90
2022-10-14T14:33:29.020Z,17.70
2022-10-14T14:40:36.604Z,17.50
2022-10-14T14:43:47.322Z,17.50
2022-10-14T14:46:32.483Z,17.50
2022-10-14T14:49:01.442Z,17.50
2022-10-14T14:51:34.779Z,17.50
2022-10-14T14:54:04.667Z,17.50
2022-10-14T14:56:36.073Z,17.60
2022-10-14T14:59:09.158Z,17.70
2022-10-14T15:01:44.065Z,17.60
2022-10-14T15:04:19.047Z,17.60
2022-10-14T15:06:52.030Z,17.60
2022-10-14T15:09:52.184Z,17.50
2022-10-14T15:13:04.741Z,17.50
2022-10-14T15:20:01.448Z,17.20
2022-10-14T15:23:25.980Z,17.10
2022-10-14T15:34:04.649Z,16.80
2022-10-14T15:38:16.072Z,16.80
2022-10-14T15:41:23.696Z,16.70
2022-10-14T15:45:01.957Z,16.60
2022-10-14T15:48:31.535Z,16.60
2022-10-14T15:55:11.173Z,16.20
2022-10-14T16:02:20.383Z,15.90
2022-10-14T16:05:39.879Z,15.70
2022-10-14T16:09:21.507Z,15.60
2022-10-14T16:16:13.465Z,15.30
2022-10-14T16:26:16.701Z,15.00
2022-10-14T16:33:14.295Z,15.00
2022-10-14T16:36:25.630Z,15.00
2022-10-14T16:39:37.587Z,14.80
2022-10-14T16:42:46.723Z,14.80
2022-10-14T16:45:53.833Z,14.80
2022-10-14T16:48:22.121Z,14.60
2022-10-14T16:50:52.301Z,14.40
2022-10-14T16:53:39.310Z,14.20
2022-10-14T16:56:30.864Z,14.10
2022-10-14T16:58:59.824Z,13.90
2022-10-14T17:01:31.246Z,13.80
2022-10-14T17:04:00.758Z,13.70
2022-10-14T17:06:33.147Z,13.60
2022-10-14T17:09:03.055Z,13.60
2022-10-14T17:12:11.222Z,13.50
2022-10-14T17:16:00.917Z,13.40
2022-10-14T17:19:24.079Z,13.50
2022-10-14T17:23:41.352Z,13.40
2022-10-14T17:26:55.375Z,13.30
2022-10-14T17:30:17.930Z,13.20
2022-10-14T17:37:51.490Z,13.10
2022-10-14T17:40:44.193Z,13.10
2022-10-14T17:44:18.380Z,13.30
2022-10-14T17:53:37.318Z,13.20
2022-10-14T17:58:07.521Z,13.20
2022-10-14T18:02:00.994Z,13.10
2022-10-14T18:08:15.206Z,13.20
2022-10-14T18:12:08.368Z,13.00
2022-10-14T18:15:34.070Z,12.90
2022-10-14T18:18:42.052Z,12.80
2022-10-14T18:21:43.875Z,13.00
2022-10-14T18:24:51.507Z,13.00
2022-10-14T18:31:37.864Z,13.00
2022-10-14T18:35:27.897Z,12.90
2022-10-14T18:42:41.926Z,12.90
2022-10-14T18:49:23.829Z,12.90
2022-10-14T18:52:39.241Z,13.00
2022-10-14T18:56:26.772Z,13.00
2022-10-14T18:59:43.183Z,12.90
2022-10-14T19:03:05.207Z,12.90
2022-10-14T19:09:37.148Z,12.90
2022-10-14T19:14:32.312Z,13.10
2022-10-14T19:16:39.425Z,12.90
2022-10-14T19:20:09.083Z,12.70
2022-10-14T19:23:43.214Z,12.70
2022-10-14T19:26:59.291Z,12.70
2022-10-14T19:30:16.521Z,12.70
2022-10-14T19:37:08.304Z,12.80
2022-10-14T19:40:35.113Z,12.80
2022-10-14T19:43:51.089Z,12.70
2022-10-14T19:46:50.730Z,12.70
2022-10-14T19:50:09.249Z,12.70
2022-10-14T19:53:18.101Z,12.80
2022-10-14T19:59:53.491Z,13.00
2022-10-14T20:03:34.028Z,13.10
2022-10-14T20:10:05.385Z,13.20
2022-10-14T20:17:02.643Z,13.20
2022-10-14T20:25:07.274Z,13.20
2022-10-14T20:29:17.612Z,13.30
2022-10-14T20:32:54.630Z,13.20
2022-10-14T20:35:50.887Z,13.30
2022-10-14T20:39:47.680Z,13.40
2022-10-14T20:42:55.547Z,13.50
2022-10-14T20:50:21.023Z,13.60
2022-10-14T20:56:49.858Z,13.70
2022-10-14T20:58:48.273Z,13.80
2022-10-14T21:05:12.007Z,13.80
2022-10-14T21:08:23.394Z,13.90
2022-10-14T21:14:50.459Z,14.00
2022-10-14T21:18:03.828Z,14.00
2022-10-14T21:21:17.384Z,14.00
2022-10-14T21:24:44.679Z,14.10
2022-10-14T21:31:37.332Z,14.10
2022-10-14T21:43:36.766Z,14.10
2022-10-14T21:46:56.389Z,14.30
2022-10-14T21:50:30.363Z,14.30
2022-10-14T21:53:48.320Z,14.30
2022-10-14T21:56:57.882Z,14.30
2022-10-14T22:00:37.001Z,14.40
2022-10-14T22:03:57.281Z,14.30
2022-10-14T22:17:42.860Z,13.90
2022-10-14T22:21:19.005Z,13.80
2022-10-14T22:27:58.795Z,13.50
2022-10-14T22:31:01.797Z,13.50
2022-10-14T22:34:08.992Z,13.50
2022-10-14T22:42:01.506Z,13.50
2022-10-14T22:48:45.099Z,13.50
2022-10-14T22:51:48.793Z,13.50
2022-10-14T22:55:32.899Z,13.50
2022-10-14T22:59:10.659Z,13.50
2022-10-14T23:06:45.762Z,13.50
2022-10-14T23:09:55.563Z,13.50
2022-10-14T23:23:39.586Z,13.70
2022-10-14T23:27:15.746Z,13.70
2022-10-14T23:30:54.416Z,13.70
2022-10-14T23:33:58.674Z,13.80
2022-10-14T23:41:03.151Z,13.70
2022-10-14T23:44:21.414Z,13.70
2022-10-14T23:51:42.826Z,13.70
2022-10-14T23:54:15.102Z,13.70
2022-10-14T23:54:49.515Z,13.70
