createdAt,value
2022-10-01T00:01:56.287Z,100.00
2022-10-01T00:04:23.935Z,100.00
2022-10-01T00:06:51.443Z,100.00
2022-10-01T00:09:19.133Z,100.00
2022-10-01T00:11:46.719Z,100.00
2022-10-01T00:14:14.338Z,100.00
2022-10-01T00:16:43.260Z,100.00
2022-10-01T00:19:14.712Z,100.00
2022-10-01T00:21:42.613Z,100.00
2022-10-01T00:24:13.254Z,100.00
2022-10-01T00:26:41.358Z,100.00
2022-10-01T00:29:13.210Z,100.00
2022-10-01T00:31:40.913Z,100.00
2022-10-01T00:34:13.498Z,100.00
2022-10-01T00:36:41.784Z,100.00
2022-10-01T00:39:11.442Z,100.00
2022-10-01T00:41:39.152Z,100.00
2022-10-01T00:44:35.371Z,100.00
2022-10-01T00:47:10.434Z,100.00
2022-10-01T00:49:41.007Z,100.00
2022-10-01T00:52:16.873Z,100.00
2022-10-01T00:54:47.597Z,100.00
2022-10-01T00:57:19.631Z,100.00
2022-10-01T00:59:48.045Z,100.00
2022-10-01T01:02:15.634Z,100.00
2022-10-01T01:04:44.764Z,100.00
2022-10-01T01:07:13.097Z,100.00
2022-10-01T01:09:45.436Z,100.00
2022-10-01T01:12:40.705Z,100.00
2022-10-01T01:15:18.989Z,100.00
2022-10-01T01:17:55.472Z,100.00
2022-10-01T01:21:00.857Z,100.00
2022-10-01T01:24:06.754Z,100.00
2022-10-01T01:26:43.051Z,100.00
2022-10-01T01:29:18.163Z,100.00
2022-10-01T01:31:47.094Z,100.00
2022-10-01T01:34:20.637Z,100.00
2022-10-01T01:36:54.151Z,100.00
2022-10-01T01:39:24.718Z,100.00
2022-10-01T01:41:56.370Z,100.00
2022-10-01T01:44:29.533Z,100.00
2022-10-01T01:46:59.441Z,100.00
2022-10-01T01:49:27.182Z,100.00
2022-10-01T01:52:00.342Z,100.00
2022-10-01T01:54:29.442Z,100.00
2022-10-01T01:56:58.146Z,100.00
2022-10-01T01:59:27.785Z,100.00
2022-10-01T02:01:55.454Z,100.00
2022-10-01T02:04:26.335Z,100.00
2022-10-01T02:07:26.438Z,100.00
2022-10-01T02:10:05.150Z,100.00
2022-10-01T02:12:42.707Z,100.00
2022-10-01T02:15:21.549Z,100.00
2022-10-01T02:18:00.298Z,100.00
2022-10-01T02:20:32.277Z,100.00
2022-10-01T02:23:05.315Z,100.00
2022-10-01T02:25:41.298Z,100.00
2022-10-01T02:28:13.160Z,100.00
2022-10-01T02:30:44.938Z,100.00
2022-10-01T02:33:16.827Z,100.00
2022-10-01T02:35:46.466Z,100.00
2022-10-01T02:38:16.726Z,100.00
2022-10-01T02:40:46.965Z,100.00
2022-10-01T02:43:18.425Z,100.00
2022-10-01T02:45:52.695Z,100.00
2022-10-01T02:48:20.316Z,100.00
2022-10-01T02:50:52.493Z,100.00
2022-10-01T02:53:23.556Z,100.00
2022-10-01T02:55:53.145Z,100.00
2022-10-01T02:58:20.336Z,100.00
2022-10-01T03:00:49.265Z,100.00
2022-10-01T03:03:16.806Z,100.00
2022-10-01T03:05:44.339Z,100.00
2022-10-01T03:08:11.891Z,100.00
2022-10-01T03:10:42.442Z,100.00
2022-10-01T03:13:13.544Z,100.00
2022-10-01T03:15:41.121Z,100.00
2022-10-01T03:18:10.049Z,100.00
2022-10-01T03:20:37.579Z,100.00
2022-10-01T03:23:05.110Z,100.00
2022-10-01T03:25:32.666Z,100.00
2022-10-01T03:28:00.832Z,100.00
2022-10-01T03:30:28.468Z,100.00
2022-10-01T03:32:56.338Z,100.00
2022-10-01T03:35:25.554Z,100.00
2022-10-01T03:37:53.070Z,100.00
2022-10-01T03:40:20.620Z,100.00
2022-10-01T03:42:48.494Z,100.00
2022-10-01T03:45:16.233Z,100.00
2022-10-01T03:47:43.756Z,100.00
2022-10-01T03:50:11.423Z,100.00
2022-10-01T03:52:42.131Z,100.00
2022-10-01T03:55:10.222Z,100.00
2022-10-01T03:57:37.737Z,100.00
2022-10-01T04:00:08.773Z,100.00
2022-10-01T04:02:36.382Z,100.00
2022-10-01T04:05:04.245Z,100.00
2022-10-01T04:07:31.858Z,100.00
2022-10-01T04:10:01.065Z,100.00
2022-10-01T04:12:28.974Z,100.00
2022-10-01T04:14:56.481Z,100.00
2022-10-01T04:17:24.043Z,100.00
2022-10-01T04:19:51.596Z,100.00
2022-10-01T04:22:19.138Z,100.00
2022-10-01T04:24:46.649Z,100.00
2022-10-01T04:27:15.531Z,100.00
2022-10-01T04:29:43.046Z,100.00
2022-10-01T04:32:10.575Z,100.00
2022-10-01T04:34:53.311Z,100.00
2022-10-01T04:37:21.302Z,100.00
2022-10-01T04:39:48.909Z,100.00
2022-10-01T04:42:17.781Z,100.00
2022-10-01T04:44:45.318Z,100.00
2022-10-01T04:47:12.866Z,100.00
2022-10-01T04:49:40.397Z,100.00
2022-10-01T04:52:07.918Z,100.00
2022-10-01T04:54:35.466Z,100.00
2022-10-01T04:57:02.965Z,100.00
2022-10-01T04:59:32.022Z,100.00
2022-10-01T05:01:59.707Z,100.00
2022-10-01T05:04:27.403Z,100.00
2022-10-01T05:06:54.997Z,100.00
2022-10-01T05:09:22.557Z,100.00
2022-10-01T05:11:51.953Z,100.00
2022-10-01T05:14:20.689Z,100.00
2022-10-01T05:16:49.547Z,100.00
2022-10-01T05:19:17.430Z,100.00
2022-10-01T05:21:45.806Z,100.00
2022-10-01T05:24:14.178Z,100.00
2022-10-01T05:26:41.694Z,100.00
2022-10-01T05:29:09.321Z,100.00
2022-10-01T05:31:37.636Z,100.00
2022-10-01T05:34:06.954Z,100.00
2022-10-01T05:36:34.526Z,100.00
2022-10-01T05:39:02.295Z,100.00
2022-10-01T05:41:29.809Z,100.00
2022-10-01T05:43:57.362Z,100.00
2022-10-01T05:46:24.901Z,100.00
2022-10-01T05:48:52.670Z,100.00
2022-10-01T05:51:21.639Z,100.00
2022-10-01T05:53:50.514Z,100.00
2022-10-01T05:56:18.236Z,100.00
2022-10-01T05:58:46.705Z,100.00
2022-10-01T06:01:14.848Z,100.00
2022-10-01T06:03:42.890Z,100.00
2022-10-01T06:06:10.452Z,100.00
2022-10-01T06:08:39.369Z,100.00
2022-10-01T06:11:07.222Z,100.00
2022-10-01T06:13:36.863Z,100.00
2022-10-01T06:16:04.481Z,100.00
2022-10-01T06:18:32.046Z,100.00
2022-10-01T06:21:00.590Z,100.00
2022-10-01T06:23:28.760Z,100.00
2022-10-01T06:26:00.250Z,100.00
2022-10-01T06:28:29.050Z,100.00
2022-10-01T06:30:56.629Z,100.00
2022-10-01T06:33:24.201Z,100.00
2022-10-01T06:35:52.889Z,100.00
2022-10-01T06:38:22.889Z,100.00
2022-10-01T06:40:54.453Z,100.00
2022-10-01T06:43:24.589Z,100.00
2022-10-01T06:45:52.647Z,100.00
2022-10-01T06:48:21.385Z,100.00
2022-10-01T06:50:50.858Z,100.00
2022-10-01T06:53:19.313Z,100.00
2022-10-01T06:55:47.386Z,100.00
2022-10-01T06:58:17.106Z,100.00
2022-10-01T07:00:46.871Z,100.00
2022-10-01T07:03:16.690Z,100.00
2022-10-01T07:05:44.299Z,100.00
2022-10-01T07:08:11.878Z,100.00
2022-10-01T07:10:39.888Z,100.00
2022-10-01T07:13:09.207Z,100.00
2022-10-01T07:15:37.182Z,100.00
2022-10-01T07:18:06.679Z,100.00
2022-10-01T07:20:39.352Z,100.00
2022-10-01T07:23:08.690Z,100.00
2022-10-01T07:25:36.314Z,100.00
2022-10-01T07:28:05.630Z,100.00
2022-10-01T07:30:33.221Z,100.00
2022-10-01T07:33:00.775Z,100.00
2022-10-01T07:35:29.672Z,100.00
2022-10-01T07:37:57.250Z,100.00
2022-10-01T07:40:24.908Z,100.00
2022-10-01T07:42:56.473Z,100.00
2022-10-01T07:45:24.330Z,100.00
2022-10-01T07:47:55.267Z,100.00
2022-10-01T07:50:23.394Z,100.00
2022-10-01T07:52:56.322Z,100.00
2022-10-01T07:55:26.903Z,100.00
2022-10-01T07:57:55.569Z,100.00
2022-10-01T08:00:25.284Z,100.00
2022-10-01T08:02:55.982Z,100.00
2022-10-01T08:05:25.981Z,100.00
2022-10-01T08:07:59.363Z,100.00
2022-10-01T08:10:26.982Z,100.00
2022-10-01T08:13:01.315Z,100.00
2022-10-01T08:15:29.240Z,100.00
2022-10-01T08:17:56.777Z,100.00
2022-10-01T08:20:24.308Z,100.00
2022-10-01T08:22:51.874Z,100.00
2022-10-01T08:25:20.757Z,100.00
2022-10-01T08:27:49.431Z,100.00
2022-10-01T08:30:17.046Z,100.00
2022-10-01T08:32:44.598Z,100.00
2022-10-01T08:35:12.423Z,100.00
2022-10-01T08:37:39.967Z,100.00
2022-10-01T08:40:09.125Z,100.00
2022-10-01T08:42:51.529Z,100.00
2022-10-01T08:45:25.873Z,100.00
2022-10-01T08:48:00.110Z,100.00
2022-10-01T08:50:37.026Z,100.00
2022-10-01T08:53:07.810Z,100.00
2022-10-01T08:55:37.596Z,100.00
2022-10-01T08:58:11.319Z,100.00
2022-10-01T09:00:42.992Z,100.00
2022-10-01T09:03:14.535Z,100.00
2022-10-01T09:05:53.994Z,100.00
2022-10-01T09:08:44.427Z,100.00
2022-10-01T09:11:21.972Z,100.00
2022-10-01T09:14:02.629Z,100.00
2022-10-01T09:16:38.529Z,100.00
2022-10-01T09:19:22.709Z,100.00
2022-10-01T09:21:57.093Z,100.00
2022-10-01T09:24:40.527Z,100.00
2022-10-01T09:27:14.546Z,100.00
2022-10-01T09:29:49.100Z,100.00
2022-10-01T09:32:21.497Z,100.00
2022-10-01T09:34:49.455Z,100.00
2022-10-01T09:37:27.211Z,100.00
2022-10-01T09:40:05.512Z,100.00
2022-10-01T09:42:33.119Z,100.00
2022-10-01T09:45:02.037Z,100.00
2022-10-01T09:47:29.602Z,100.00
2022-10-01T09:50:01.181Z,100.00
2022-10-01T09:52:34.439Z,100.00
2022-10-01T09:55:05.997Z,100.00
2022-10-01T09:57:37.146Z,100.00
2022-10-01T10:00:11.129Z,100.00
2022-10-01T10:02:48.175Z,100.00
2022-10-01T10:05:18.532Z,100.00
2022-10-01T10:07:47.790Z,100.00
2022-10-01T10:10:24.791Z,100.00
2022-10-01T10:12:57.794Z,100.00
2022-10-01T10:15:27.273Z,100.00
2022-10-01T10:17:55.726Z,100.00
2022-10-01T10:20:30.818Z,100.00
2022-10-01T10:23:09.030Z,100.00
2022-10-01T10:25:36.573Z,100.00
2022-10-01T10:28:05.058Z,100.00
2022-10-01T10:30:34.471Z,100.00
2022-10-01T10:33:08.034Z,100.00
2022-10-01T10:35:36.157Z,100.00
2022-10-01T10:38:03.955Z,100.00
2022-10-01T10:40:35.496Z,100.00
2022-10-01T10:43:03.182Z,100.00
2022-10-01T10:45:37.313Z,100.00
2022-10-01T10:48:07.831Z,100.00
2022-10-01T10:50:39.114Z,100.00
2022-10-01T10:53:21.997Z,100.00
2022-10-01T10:55:58.235Z,100.00
2022-10-01T10:58:27.675Z,100.00
2022-10-01T11:00:59.967Z,100.00
2022-10-01T11:03:30.442Z,100.00
2022-10-01T11:06:03.501Z,100.00
2022-10-01T11:08:31.564Z,100.00
2022-10-01T11:11:12.961Z,100.00
2022-10-01T11:13:51.686Z,100.00
2022-10-01T11:16:44.153Z,100.00
2022-10-01T11:19:25.877Z,96.72
2022-10-01T11:22:07.779Z,96.24
2022-10-01T11:25:01.568Z,95.53
2022-10-01T11:27:39.622Z,90.84
2022-10-01T11:30:11.766Z,90.89
2022-10-01T11:32:46.375Z,91.27
2022-10-01T11:35:29.759Z,92.08
2022-10-01T11:38:09.081Z,91.33
2022-10-01T11:40:42.414Z,95.44
2022-10-01T11:43:17.644Z,93.86
2022-10-01T11:45:49.537Z,92.12
2022-10-01T11:48:24.046Z,89.98
2022-10-01T11:50:54.258Z,83.92
2022-10-01T11:53:30.751Z,85.36
2022-10-01T11:56:20.781Z,85.25
2022-10-01T11:58:57.154Z,84.70
2022-10-01T12:01:36.910Z,83.32
2022-10-01T12:04:18.300Z,83.27
2022-10-01T12:06:55.333Z,82.54
2022-10-01T12:09:32.450Z,84.18
2022-10-01T12:12:05.887Z,83.81
2022-10-01T12:14:41.740Z,84.87
2022-10-01T12:17:16.150Z,84.67
2022-10-01T12:19:47.906Z,85.19
2022-10-01T12:22:24.354Z,87.11
2022-10-01T12:24:53.505Z,86.82
2022-10-01T12:27:34.702Z,87.46
2022-10-01T12:30:05.888Z,87.53
2022-10-01T12:32:41.644Z,89.17
2022-10-01T12:35:26.774Z,92.47
2022-10-01T12:38:09.958Z,93.65
2022-10-01T12:40:45.458Z,94.90
2022-10-01T12:43:35.677Z,94.44
2022-10-01T12:46:12.632Z,93.24
2022-10-01T12:48:48.935Z,93.94
2022-10-01T12:51:42.773Z,96.52
2022-10-01T12:54:27.123Z,98.91
2022-10-01T12:57:01.379Z,100.00
2022-10-01T12:59:41.540Z,100.00
2022-10-01T13:02:30.347Z,100.00
2022-10-01T13:05:20.014Z,100.00
2022-10-01T13:08:05.329Z,100.00
2022-10-01T13:10:48.678Z,100.00
2022-10-01T13:13:20.905Z,100.00
2022-10-01T13:15:53.411Z,100.00
2022-10-01T13:18:31.407Z,100.00
2022-10-01T13:21:12.640Z,100.00
2022-10-01T13:23:48.723Z,100.00
2022-10-01T13:26:20.986Z,100.00
2022-10-01T13:29:03.601Z,100.00
2022-10-01T13:31:39.096Z,100.00
2022-10-01T13:34:36.598Z,100.00
2022-10-01T13:37:12.350Z,100.00
2022-10-01T13:39:42.194Z,100.00
2022-10-01T13:42:20.342Z,100.00
2022-10-01T13:44:53.906Z,100.00
2022-10-01T13:47:23.653Z,100.00
2022-10-01T13:49:56.971Z,100.00
2022-10-01T13:52:25.173Z,100.00
2022-10-01T13:54:56.339Z,100.00
2022-10-01T13:57:30.060Z,100.00
2022-10-01T14:00:03.357Z,100.00
2022-10-01T14:02:35.890Z,100.00
2022-10-01T14:05:28.733Z,100.00
2022-10-01T14:08:11.777Z,99.73
2022-10-01T14:10:58.587Z,99.93
2022-10-01T14:13:46.789Z,100.00
2022-10-01T14:16:16.102Z,100.00
2022-10-01T14:18:47.962Z,100.00
2022-10-01T14:21:30.849Z,99.54
2022-10-01T14:24:03.174Z,95.69
2022-10-01T14:26:38.646Z,95.52
2022-10-01T14:29:18.742Z,97.09
2022-10-01T14:31:58.162Z,98.61
2022-10-01T14:34:43.237Z,98.46
2022-10-01T14:37:17.303Z,98.33
2022-10-01T14:39:45.375Z,98.77
2022-10-01T14:42:18.209Z,100.00
2022-10-01T14:44:47.022Z,100.00
2022-10-01T14:47:20.327Z,100.00
2022-10-01T14:49:48.688Z,100.00
2022-10-01T14:52:23.070Z,100.00
2022-10-01T14:54:58.006Z,100.00
2022-10-01T14:57:31.261Z,100.00
2022-10-01T15:00:01.296Z,100.00
2022-10-01T15:02:29.529Z,100.00
2022-10-01T15:04:58.358Z,100.00
2022-10-01T15:07:29.110Z,100.00
2022-10-01T15:10:07.071Z,100.00
2022-10-01T15:12:40.705Z,100.00
2022-10-01T15:15:20.447Z,100.00
2022-10-01T15:17:48.730Z,100.00
2022-10-01T15:20:17.687Z,100.00
2022-10-01T15:22:48.838Z,100.00
2022-10-01T15:25:23.342Z,100.00
2022-10-01T15:27:54.129Z,100.00
2022-10-01T15:30:21.986Z,100.00
2022-10-01T15:32:51.305Z,100.00
2022-10-01T15:35:21.536Z,100.00
2022-10-01T15:37:51.399Z,100.00
2022-10-01T15:40:25.581Z,100.00
2022-10-01T15:43:21.243Z,100.00
2022-10-01T15:46:16.286Z,100.00
2022-10-01T15:48:44.479Z,100.00
2022-10-01T15:51:29.806Z,100.00
2022-10-01T15:54:06.979Z,100.00
2022-10-01T15:56:35.183Z,100.00
2022-10-01T15:59:13.891Z,100.00
2022-10-01T16:01:41.884Z,100.00
2022-10-01T16:04:12.789Z,100.00
2022-10-01T16:06:43.015Z,100.00
2022-10-01T16:09:14.519Z,100.00
2022-10-01T16:11:55.009Z,100.00
2022-10-01T16:14:30.561Z,100.00
2022-10-01T16:17:32.133Z,100.00
2022-10-01T16:20:01.694Z,100.00
2022-10-01T16:22:31.661Z,100.00
2022-10-01T16:25:01.421Z,100.00
2022-10-01T16:27:31.251Z,100.00
2022-10-01T16:30:05.776Z,100.00
2022-10-01T16:32:34.043Z,100.00
2022-10-01T16:35:17.623Z,100.00
2022-10-01T16:37:47.441Z,100.00
2022-10-01T16:40:16.337Z,100.00
2022-10-01T16:42:45.073Z,100.00
2022-10-01T16:45:17.870Z,100.00
2022-10-01T16:47:46.008Z,100.00
2022-10-01T16:50:17.174Z,100.00
2022-10-01T16:52:44.887Z,100.00
2022-10-01T16:55:18.168Z,100.00
2022-10-01T16:57:45.760Z,100.00
2022-10-01T17:00:16.884Z,100.00
2022-10-01T17:02:44.682Z,100.00
2022-10-01T17:05:18.990Z,100.00
2022-10-01T17:07:47.041Z,100.00
2022-10-01T17:10:15.350Z,100.00
2022-10-01T17:12:43.694Z,100.00
2022-10-01T17:15:15.545Z,100.00
2022-10-01T17:17:44.781Z,100.00
2022-10-01T17:20:12.999Z,100.00
2022-10-01T17:22:42.741Z,100.00
2022-10-01T17:25:15.595Z,100.00
2022-10-01T17:27:43.512Z,100.00
2022-10-01T17:30:11.960Z,100.00
2022-10-01T17:32:42.774Z,100.00
2022-10-01T17:35:13.101Z,100.00
2022-10-01T17:37:41.333Z,100.00
2022-10-01T17:40:10.657Z,100.00
2022-10-01T17:42:38.352Z,100.00
2022-10-01T17:45:09.398Z,100.00
2022-10-01T17:47:37.250Z,100.00
2022-10-01T17:50:05.584Z,100.00
2022-10-01T17:52:34.510Z,100.00
2022-10-01T17:55:02.045Z,100.00
2022-10-01T17:57:29.571Z,100.00
2022-10-01T17:59:57.100Z,100.00
2022-10-01T18:02:40.895Z,100.00
2022-10-01T18:05:12.260Z,100.00
2022-10-01T18:07:41.589Z,100.00
2022-10-01T18:10:12.026Z,100.00
2022-10-01T18:12:39.657Z,100.00
2022-10-01T18:15:08.207Z,100.00
2022-10-01T18:17:42.924Z,100.00
2022-10-01T18:20:11.165Z,100.00
2022-10-01T18:22:38.823Z,100.00
2022-10-01T18:25:08.606Z,100.00
2022-10-01T18:27:36.149Z,100.00
2022-10-01T18:30:03.809Z,100.00
2022-10-01T18:32:37.494Z,100.00
2022-10-01T18:35:12.977Z,100.00
2022-10-01T18:37:46.483Z,100.00
2022-10-01T18:40:19.938Z,100.00
2022-10-01T18:42:52.263Z,100.00
2022-10-01T18:45:34.307Z,100.00
2022-10-01T18:48:19.174Z,100.00
2022-10-01T18:50:53.494Z,100.00
2022-10-01T18:53:38.225Z,100.00
2022-10-01T18:56:31.010Z,100.00
2022-10-01T18:59:24.037Z,100.00
2022-10-01T19:02:07.659Z,100.00
2022-10-01T19:05:00.353Z,100.00
2022-10-01T19:07:42.398Z,100.00
2022-10-01T19:10:17.120Z,100.00
2022-10-01T19:12:59.214Z,100.00
2022-10-01T19:15:37.706Z,100.00
2022-10-01T19:18:21.890Z,100.00
2022-10-01T19:21:01.957Z,100.00
2022-10-01T19:23:51.434Z,100.00
2022-10-01T19:26:26.526Z,100.00
2022-10-01T19:29:11.541Z,100.00
2022-10-01T19:31:46.088Z,100.00
2022-10-01T19:34:19.554Z,100.00
2022-10-01T19:36:54.141Z,100.00
2022-10-01T19:39:25.095Z,100.00
2022-10-01T19:41:56.453Z,100.00
2022-10-01T19:44:32.650Z,100.00
2022-10-01T19:47:15.504Z,100.00
2022-10-01T19:49:45.810Z,100.00
2022-10-01T19:52:18.083Z,100.00
2022-10-01T19:54:49.715Z,100.00
2022-10-01T19:57:23.331Z,100.00
2022-10-01T19:59:55.162Z,100.00
2022-10-01T20:02:33.621Z,100.00
2022-10-01T20:05:05.712Z,100.00
2022-10-01T20:07:42.223Z,100.00
2022-10-01T20:10:19.655Z,100.00
2022-10-01T20:12:57.027Z,100.00
2022-10-01T20:15:39.161Z,100.00
2022-10-01T20:18:14.847Z,100.00
2022-10-01T20:20:48.823Z,100.00
2022-10-01T20:23:33.282Z,100.00
2022-10-01T20:26:10.832Z,100.00
2022-10-01T20:28:52.709Z,100.00
2022-10-01T20:31:28.241Z,100.00
2022-10-01T20:34:03.839Z,100.00
2022-10-01T20:36:38.479Z,100.00
2022-10-01T20:39:13.141Z,100.00
2022-10-01T20:41:45.046Z,100.00
2022-10-01T20:44:18.230Z,100.00
2022-10-01T20:46:49.456Z,100.00
2022-10-01T20:49:27.183Z,100.00
2022-10-01T20:51:58.368Z,100.00
2022-10-01T20:54:33.178Z,100.00
2022-10-01T20:57:06.703Z,100.00
2022-10-01T20:59:40.711Z,100.00
2022-10-01T21:02:25.388Z,100.00
2022-10-01T21:05:01.328Z,100.00
2022-10-01T21:07:36.423Z,100.00
2022-10-01T21:10:11.537Z,100.00
2022-10-01T21:12:43.258Z,100.00
2022-10-01T21:15:14.518Z,100.00
2022-10-01T21:17:53.449Z,100.00
2022-10-01T21:20:38.882Z,100.00
2022-10-01T21:23:18.141Z,100.00
2022-10-01T21:25:59.077Z,100.00
2022-10-01T21:28:52.674Z,100.00
2022-10-01T21:31:33.179Z,100.00
2022-10-01T21:34:04.336Z,100.00
2022-10-01T21:36:38.292Z,100.00
2022-10-01T21:39:12.079Z,100.00
2022-10-01T21:41:53.526Z,100.00
2022-10-01T21:44:42.701Z,100.00
2022-10-01T21:47:16.272Z,100.00
2022-10-01T21:49:58.930Z,100.00
2022-10-01T21:52:38.659Z,100.00
2022-10-01T21:55:32.261Z,100.00
2022-10-01T21:58:13.653Z,100.00
2022-10-01T22:00:41.698Z,100.00
2022-10-01T22:03:20.054Z,100.00
2022-10-01T22:05:57.466Z,100.00
2022-10-01T22:08:40.321Z,100.00
2022-10-01T22:11:15.785Z,100.00
2022-10-01T22:13:51.356Z,100.00
2022-10-01T22:16:21.959Z,100.00
2022-10-01T22:18:52.866Z,100.00
2022-10-01T22:21:26.659Z,100.00
2022-10-01T22:24:02.450Z,100.00
2022-10-01T22:26:32.898Z,100.00
2022-10-01T22:29:04.720Z,100.00
2022-10-01T22:31:37.463Z,100.00
2022-10-01T22:34:10.148Z,100.00
2022-10-01T22:36:46.255Z,100.00
2022-10-01T22:39:20.161Z,100.00
2022-10-01T22:41:51.901Z,100.00
2022-10-01T22:44:21.777Z,100.00
2022-10-01T22:47:21.761Z,100.00
2022-10-01T22:50:18.542Z,100.00
2022-10-01T22:53:00.541Z,100.00
2022-10-01T22:55:37.844Z,100.00
2022-10-01T22:58:31.055Z,100.00
2022-10-01T23:01:08.378Z,100.00
2022-10-01T23:03:50.423Z,100.00
2022-10-01T23:06:29.327Z,100.00
2022-10-01T23:09:05.666Z,100.00
2022-10-01T23:11:43.765Z,100.00
2022-10-01T23:14:22.981Z,100.00
2022-10-01T23:16:56.798Z,100.00
2022-10-01T23:19:39.946Z,100.00
2022-10-01T23:22:14.957Z,100.00
2022-10-01T23:24:56.302Z,100.00
2022-10-01T23:27:37.047Z,100.00
2022-10-01T23:30:14.269Z,100.00
2022-10-01T23:33:20.555Z,100.00
2022-10-01T23:35:53.403Z,100.00
2022-10-01T23:38:45.577Z,100.00
2022-10-01T23:41:22.402Z,100.00
2022-10-01T23:43:50.929Z,100.00
2022-10-01T23:46:22.582Z,100.00
2022-10-01T23:48:56.678Z,100.00
2022-10-01T23:51:27.650Z,100.00
2022-10-01T23:54:01.345Z,100.00
2022-10-01T23:56:52.990Z,100.00
2022-10-01T23:59:28.384Z,100.00
