createdAt,value
2018-01-31T01:55:14.852Z,21.13
2018-01-31T01:59:17.347Z,23.20
2018-01-31T02:03:20.631Z,23.83
2018-01-31T02:07:23.148Z,26.23
2018-01-31T02:11:26.461Z,25.40
2018-01-31T02:15:28.995Z,24.93
2018-01-31T02:19:31.525Z,25.77
2018-01-31T02:23:34.817Z,27.03
2018-01-31T02:27:38.188Z,27.03
2018-01-31T02:31:40.713Z,28.07
2018-01-31T02:35:44.004Z,26.60
2018-01-31T02:40:01.391Z,27.57
2018-01-31T02:44:03.910Z,28.60
2018-01-31T02:48:06.423Z,29.37
2018-01-31T02:52:09.723Z,30.73
2018-01-31T02:56:12.989Z,31.87
2018-01-31T03:00:15.517Z,33.27
2018-01-31T03:04:18.801Z,35.80
2018-01-31T03:08:21.311Z,35.40
2018-01-31T03:12:24.583Z,36.87
2018-01-31T03:16:27.129Z,39.87
2018-01-31T03:20:29.646Z,39.27
2018-01-31T03:24:32.463Z,36.83
2018-01-31T03:28:35.723Z,39.67
2018-01-31T03:32:38.260Z,39.33
2018-01-31T03:36:41.537Z,37.53
2018-01-31T03:40:44.333Z,41.67
2018-01-31T03:44:46.835Z,39.07
2018-01-31T03:48:50.179Z,40.77
2018-01-31T03:52:52.796Z,41.53
2018-01-31T03:56:55.314Z,42.23
2018-01-31T04:00:58.601Z,42.40
2018-01-31T04:05:01.128Z,43.60
2018-01-31T04:09:03.648Z,45.87
2018-01-31T04:13:06.178Z,46.70
2018-01-31T04:17:09.469Z,44.00
2018-01-31T04:21:12.005Z,48.93
2018-01-31T04:25:14.554Z,49.57
2018-01-31T04:29:17.838Z,50.10
2018-01-31T04:33:20.360Z,49.20
2018-01-31T04:37:22.874Z,50.50
2018-01-31T04:41:25.396Z,50.07
2018-01-31T04:45:27.960Z,48.37
2018-01-31T04:49:30.476Z,49.80
2018-01-31T04:53:33.016Z,49.50
2018-01-31T04:57:35.550Z,48.63
2018-01-31T05:01:38.069Z,46.83
2018-01-31T05:05:40.575Z,47.80
2018-01-31T05:09:43.162Z,46.90
2018-01-31T05:13:45.655Z,43.80
2018-01-31T05:17:48.171Z,45.17
2018-01-31T05:21:50.726Z,43.97
2018-01-31T05:25:53.257Z,42.47
2018-01-31T05:29:56.524Z,41.63
2018-01-31T05:33:59.041Z,41.10
2018-01-31T05:38:01.565Z,39.03
2018-01-31T05:42:04.090Z,39.63
2018-01-31T05:46:06.608Z,39.87
2018-01-31T05:50:09.958Z,43.17
2018-01-31T05:54:12.592Z,42.20
2018-01-31T05:58:16.020Z,41.07
2018-01-31T06:02:19.256Z,41.70
2018-01-31T06:06:38.220Z,40.03
2018-01-31T06:10:41.906Z,42.37
2018-01-31T06:14:44.403Z,40.07
2018-01-31T06:18:46.919Z,39.53
2018-01-31T06:22:49.429Z,37.60
2018-01-31T06:26:51.977Z,38.67
2018-01-31T06:30:54.493Z,37.67
2018-01-31T06:34:57.017Z,38.63
2018-01-31T06:39:04.224Z,37.70
2018-01-31T06:43:08.710Z,38.77
2018-01-31T06:47:21.724Z,42.37
2018-01-31T06:51:28.359Z,42.57
2018-01-31T06:55:35.568Z,40.80
2018-01-31T06:59:44.099Z,40.43
2018-01-31T07:03:49.964Z,39.40
2018-01-31T07:07:53.956Z,39.90
2018-01-31T07:11:57.243Z,38.90
2018-01-31T07:15:59.739Z,38.27
2018-01-31T07:20:04.519Z,40.20
2018-01-31T07:24:11.165Z,37.80
2018-01-31T07:28:20.033Z,36.83
2018-01-31T07:32:22.592Z,38.57
2018-01-31T07:36:25.855Z,37.03
2018-01-31T07:40:28.390Z,36.70
2018-01-31T07:44:30.940Z,35.90
2018-01-31T07:48:33.462Z,34.87
2018-01-31T07:52:36.268Z,35.00
2018-01-31T07:56:38.795Z,33.03
2018-01-31T08:00:41.310Z,34.60
2018-01-31T08:04:44.594Z,32.10
2018-01-31T08:08:47.120Z,33.97
2018-01-31T08:12:49.652Z,31.73
2018-01-31T08:16:52.158Z,30.20
2018-01-31T08:20:54.714Z,26.73
2018-01-31T08:24:57.218Z,25.73
2018-01-31T08:29:00.031Z,24.53
2018-01-31T08:33:03.309Z,24.90
2018-01-31T08:37:05.837Z,23.40
2018-01-31T08:41:09.095Z,21.37
2018-01-31T08:45:11.623Z,19.63
2018-01-31T08:49:14.905Z,19.67
2018-01-31T08:53:17.445Z,17.73
2018-01-31T08:57:19.945Z,18.53
2018-01-31T09:01:22.477Z,17.77
2018-01-31T09:05:25.740Z,14.40
2018-01-31T09:09:28.271Z,14.10
2018-01-31T09:13:31.560Z,14.20
2018-01-31T09:17:34.872Z,13.33
2018-01-31T09:21:38.158Z,12.77
2018-01-31T09:25:40.692Z,13.10
2018-01-31T09:29:43.292Z,14.47
2018-01-31T09:33:45.810Z,13.77
2018-01-31T09:37:48.345Z,14.87
2018-01-31T09:41:50.914Z,15.50
2018-01-31T09:45:54.198Z,14.90
2018-01-31T09:49:56.743Z,13.77
2018-01-31T09:53:59.239Z,14.67
2018-01-31T09:58:01.792Z,14.43
2018-01-31T10:02:04.333Z,14.30
2018-01-31T10:06:06.884Z,14.67
2018-01-31T10:10:09.396Z,12.33
2018-01-31T10:14:11.913Z,11.37
2018-01-31T10:18:15.196Z,9.07
2018-01-31T10:22:17.711Z,7.50
2018-01-31T10:26:20.997Z,4.30
2018-01-31T10:30:23.547Z,3.70
2018-01-31T10:34:26.087Z,2.47
2018-01-31T10:38:28.717Z,2.90
2018-01-31T10:42:31.215Z,2.37
2018-01-31T10:46:34.040Z,2.60
2018-01-31T10:50:37.398Z,2.27
2018-01-31T10:58:42.483Z,2.97
2018-01-31T11:02:45.279Z,2.27
2018-01-31T11:06:47.854Z,3.20
2018-01-31T11:10:50.376Z,2.83
2018-01-31T11:14:52.920Z,3.40
2018-01-31T11:18:55.489Z,3.10
2018-01-31T11:22:58.034Z,3.30
2018-01-31T11:27:00.548Z,3.30
2018-01-31T11:31:03.094Z,3.87
2018-01-31T11:35:08.350Z,3.83
2018-01-31T11:39:11.169Z,3.70
2018-01-31T11:43:14.072Z,3.13
2018-01-31T11:47:16.593Z,3.20
2018-01-31T11:51:22.336Z,3.43
2018-01-31T11:55:25.409Z,2.80
2018-01-31T11:59:27.964Z,3.90
2018-01-31T12:03:30.483Z,2.60
2018-01-31T12:07:33.059Z,4.37
2018-01-31T12:11:35.576Z,3.10
2018-01-31T12:15:38.892Z,3.53
2018-01-31T12:20:06.997Z,3.37
2018-01-31T12:24:21.504Z,3.83
2018-01-31T12:28:35.789Z,3.47
2018-01-31T12:32:51.145Z,3.23
2018-01-31T12:37:05.465Z,2.90
2018-01-31T12:41:07.541Z,3.63
2018-01-31T12:45:09.573Z,3.00
2018-01-31T12:49:23.693Z,4.20
2018-01-31T12:53:38.261Z,3.90
2018-01-31T12:57:52.737Z,4.80
2018-01-31T13:06:45.670Z,3.90
2018-01-31T13:11:00.428Z,4.17
2018-01-31T13:15:29.871Z,4.87
2018-01-31T13:19:44.969Z,3.97
2018-01-31T13:23:59.256Z,4.43
2018-01-31T13:28:33.155Z,5.13
2018-01-31T13:33:02.059Z,3.70
2018-01-31T13:37:22.325Z,4.20
2018-01-31T13:41:36.544Z,3.97
2018-01-31T13:45:53.473Z,5.17
2018-01-31T13:50:09.731Z,4.73
2018-01-31T13:54:24.882Z,3.43
2018-01-31T13:58:39.298Z,4.10
2018-01-31T14:02:53.863Z,4.13
2018-01-31T14:07:08.411Z,3.67
2018-01-31T14:11:23.530Z,3.40
2018-01-31T14:15:39.719Z,4.00
2018-01-31T14:19:54.136Z,3.10
2018-01-31T14:24:19.237Z,2.67
2018-01-31T14:28:33.673Z,3.20
2018-01-31T14:32:48.071Z,3.60
2018-01-31T14:36:50.116Z,2.93
2018-01-31T14:40:52.168Z,2.77
2018-01-31T14:44:54.954Z,2.70
2018-01-31T14:48:58.045Z,0.90
2018-01-31T14:53:02.326Z,1.20
2018-01-31T14:57:04.375Z,0.70
2018-01-31T15:01:06.504Z,1.00
2018-01-31T15:05:09.072Z,1.03
2018-01-31T15:09:11.996Z,0.90
2018-01-31T15:13:14.039Z,1.13
2018-01-31T15:17:16.045Z,1.40
2018-01-31T15:21:18.076Z,1.00
2018-01-31T15:25:20.095Z,1.40
2018-01-31T15:29:22.216Z,1.00
2018-01-31T15:33:24.241Z,1.80
2018-01-31T15:37:26.318Z,0.90
2018-01-31T15:41:28.341Z,1.57
2018-01-31T15:45:30.381Z,1.33
2018-01-31T15:49:33.166Z,1.00
2018-01-31T15:53:35.980Z,1.20
2018-01-31T15:57:38.054Z,1.20
2018-01-31T16:01:40.123Z,0.90
2018-01-31T16:05:42.945Z,1.03
2018-01-31T16:09:45.044Z,1.00
2018-01-31T16:13:47.065Z,1.00
2018-01-31T16:17:50.369Z,1.10
2018-01-31T16:21:53.725Z,1.30
2018-01-31T16:25:56.247Z,1.57
2018-01-31T16:30:13.260Z,1.40
2018-01-31T16:34:15.814Z,1.47
2018-01-31T16:38:18.329Z,1.60
2018-01-31T16:42:21.002Z,1.60
2018-01-31T16:46:23.568Z,2.00
2018-01-31T16:50:26.475Z,2.43
2018-01-31T16:54:28.971Z,2.77
2018-01-31T16:58:31.523Z,2.07
2018-01-31T17:02:34.017Z,2.17
2018-01-31T17:06:36.578Z,3.70
2018-01-31T17:10:39.096Z,2.23
2018-01-31T17:14:41.652Z,3.20
2018-01-31T17:18:44.168Z,3.33
2018-01-31T17:22:46.697Z,3.23
2018-01-31T17:26:49.304Z,2.23
2018-01-31T17:30:51.966Z,2.10
2018-01-31T17:34:54.492Z,1.27
2018-01-31T17:38:57.058Z,2.10
2018-01-31T17:43:00.405Z,1.10
2018-01-31T17:47:03.875Z,2.43
2018-01-31T17:51:07.356Z,1.17
2018-01-31T17:55:09.899Z,1.33
2018-01-31T17:59:12.420Z,1.50
2018-01-31T18:03:14.979Z,1.33
2018-01-31T18:11:27.129Z,1.80
2018-01-31T18:15:29.660Z,2.10
2018-01-31T18:19:32.958Z,2.67
2018-01-31T18:23:36.278Z,3.00
2018-01-31T18:27:38.840Z,2.93
2018-01-31T18:31:41.728Z,2.77
2018-01-31T18:35:44.268Z,3.53
2018-01-31T18:39:46.832Z,3.83
2018-01-31T18:43:50.181Z,2.90
2018-01-31T18:47:52.710Z,3.53
2018-01-31T18:51:56.034Z,3.37
2018-01-31T18:55:58.858Z,4.20
2018-01-31T19:00:01.401Z,4.17
2018-01-31T19:04:04.736Z,3.60
2018-01-31T19:08:07.296Z,3.73
2018-01-31T19:12:10.571Z,4.03
2018-01-31T19:16:13.101Z,3.17
2018-01-31T19:20:15.604Z,3.67
2018-01-31T19:24:18.172Z,4.13
2018-01-31T19:28:20.785Z,3.33
2018-01-31T19:32:23.441Z,4.80
2018-01-31T19:36:25.950Z,3.37
2018-01-31T19:40:31.817Z,3.67
2018-01-31T19:44:34.333Z,2.00
2018-01-31T19:48:36.866Z,2.27
2018-01-31T19:52:39.410Z,2.33
2018-01-31T19:56:41.947Z,2.43
2018-01-31T20:00:44.506Z,2.00
2018-01-31T20:04:47.823Z,2.73
2018-01-31T20:08:50.389Z,2.40
2018-01-31T20:12:53.688Z,3.73
2018-01-31T20:16:56.224Z,3.23
2018-01-31T20:20:58.790Z,3.13
2018-01-31T20:25:01.354Z,3.53
2018-01-31T20:29:04.628Z,3.70
2018-01-31T20:33:07.163Z,3.00
2018-01-31T20:37:09.705Z,2.93
2018-01-31T20:41:12.276Z,4.80
2018-01-31T20:45:14.819Z,3.23
2018-01-31T20:49:17.362Z,3.30
2018-01-31T20:53:19.884Z,3.90
2018-01-31T20:57:23.211Z,3.97
2018-01-31T21:01:25.735Z,3.73
2018-01-31T21:05:28.707Z,3.80
2018-01-31T21:09:31.244Z,3.87
2018-01-31T21:13:34.545Z,3.83
2018-01-31T21:17:37.071Z,3.83
2018-01-31T21:21:39.590Z,3.33
2018-01-31T21:25:42.123Z,3.63
2018-01-31T21:29:45.398Z,3.50
2018-01-31T21:33:47.918Z,4.10
2018-01-31T21:37:50.438Z,3.60
2018-01-31T21:41:52.973Z,3.77
2018-01-31T21:45:56.284Z,3.60
2018-01-31T21:49:59.568Z,3.47
2018-01-31T21:54:02.100Z,3.23
2018-01-31T21:58:04.641Z,2.60
2018-01-31T22:02:07.164Z,3.33
2018-01-31T22:06:09.710Z,2.33
2018-01-31T22:10:12.214Z,3.13
2018-01-31T22:14:15.523Z,3.00
2018-01-31T22:18:18.794Z,3.07
2018-01-31T22:22:21.327Z,2.30
2018-01-31T22:26:23.835Z,2.70
2018-01-31T22:30:26.393Z,3.20
2018-01-31T22:34:28.911Z,2.37
2018-01-31T22:38:31.446Z,2.93
2018-01-31T22:42:34.768Z,3.13
2018-01-31T22:46:37.277Z,3.47
2018-01-31T22:50:39.813Z,3.40
2018-01-31T22:54:42.316Z,3.50
2018-01-31T22:58:45.621Z,2.93
2018-01-31T23:02:48.171Z,2.63
2018-01-31T23:06:50.794Z,2.50
2018-01-31T23:10:53.361Z,3.80
2018-01-31T23:14:56.004Z,2.93
2018-01-31T23:18:59.239Z,3.43
2018-01-31T23:23:01.800Z,2.53
2018-01-31T23:27:04.338Z,1.70
2018-01-31T23:31:07.702Z,2.97
2018-01-31T23:35:10.220Z,2.70
2018-01-31T23:39:12.737Z,2.30
2018-01-31T23:43:15.274Z,1.40
2018-01-31T23:47:17.795Z,1.40
2018-01-31T23:51:20.541Z,1.10
2018-01-31T23:55:23.105Z,1.27
2018-01-31T23:59:25.675Z,1.27
