createdAt,value
2019-04-06T00:04:53.095Z,99.90
2019-04-06T00:07:34.824Z,99.90
2019-04-06T00:10:16.802Z,99.90
2019-04-06T00:12:58.269Z,99.90
2019-04-06T00:15:40.815Z,99.90
2019-04-06T00:18:22.695Z,99.90
2019-04-06T00:21:04.876Z,99.90
2019-04-06T00:26:30.364Z,99.90
2019-04-06T00:29:12.163Z,99.90
2019-04-06T00:32:13.483Z,99.90
2019-04-06T00:34:55.176Z,99.90
2019-04-06T00:37:37.404Z,99.90
2019-04-06T00:40:19.988Z,99.90
2019-04-06T00:43:01.984Z,99.90
2019-04-06T00:45:43.847Z,99.90
2019-04-06T00:48:25.536Z,99.90
2019-04-06T00:51:07.498Z,99.90
2019-04-06T00:53:49.388Z,99.90
2019-04-06T00:56:31.103Z,99.90
2019-04-06T00:59:12.555Z,99.90
2019-04-06T01:01:55.049Z,99.90
2019-04-06T01:04:37.363Z,99.90
2019-04-06T01:07:20.072Z,99.90
2019-04-06T01:10:01.707Z,99.90
2019-04-06T01:12:43.640Z,99.90
2019-04-06T01:15:26.112Z,99.90
2019-04-06T01:18:08.226Z,99.90
2019-04-06T01:20:49.959Z,99.90
2019-04-06T01:23:32.253Z,99.90
2019-04-06T01:26:14.355Z,99.90
2019-04-06T01:28:55.909Z,99.90
2019-04-06T01:31:36.856Z,99.90
2019-04-06T01:34:26.932Z,99.90
2019-04-06T01:37:17.707Z,99.90
2019-04-06T01:40:26.895Z,99.90
2019-04-06T01:43:17.566Z,99.90
2019-04-06T01:46:08.133Z,99.90
2019-04-06T01:48:58.697Z,99.90
2019-04-06T01:55:21.248Z,99.90
2019-04-06T01:58:29.822Z,99.90
2019-04-06T02:01:39.517Z,99.90
2019-04-06T02:04:29.988Z,99.90
2019-04-06T02:07:38.385Z,99.90
2019-04-06T02:10:28.906Z,99.90
2019-04-06T02:13:17.817Z,99.90
2019-04-06T02:16:08.518Z,99.90
2019-04-06T02:18:58.939Z,99.90
2019-04-06T02:21:49.396Z,99.90
2019-04-06T02:24:39.844Z,99.90
2019-04-06T02:27:48.156Z,99.90
2019-04-06T02:30:58.054Z,99.90
2019-04-06T02:34:06.198Z,99.90
2019-04-06T02:37:14.346Z,99.90
2019-04-06T02:40:22.866Z,99.90
2019-04-06T02:43:32.520Z,99.90
2019-04-06T02:46:21.753Z,99.90
2019-04-06T02:49:30.092Z,99.90
2019-04-06T02:52:20.779Z,99.90
2019-04-06T02:55:29.076Z,99.90
2019-04-06T02:58:20.225Z,99.90
2019-04-06T03:01:30.060Z,99.90
2019-04-06T03:04:31.272Z,99.90
2019-04-06T03:07:12.872Z,99.90
2019-04-06T03:09:55.236Z,99.90
2019-04-06T03:12:37.329Z,99.90
2019-04-06T03:15:18.119Z,99.90
2019-04-06T03:18:07.130Z,99.90
2019-04-06T03:21:15.420Z,99.90
2019-04-06T03:24:23.947Z,99.90
2019-04-06T03:27:32.266Z,99.90
2019-04-06T03:30:21.358Z,99.90
2019-04-06T03:33:31.017Z,99.90
2019-04-06T03:36:39.303Z,99.90
2019-04-06T03:39:30.035Z,99.90
2019-04-06T03:42:20.528Z,99.90
2019-04-06T03:45:11.016Z,99.90
2019-04-06T03:48:01.984Z,99.90
2019-04-06T03:50:50.860Z,99.90
2019-04-06T03:53:59.167Z,99.90
2019-04-06T03:57:15.075Z,99.90
2019-04-06T04:00:17.427Z,99.90
2019-04-06T04:03:00.698Z,99.90
2019-04-06T04:08:25.678Z,99.90
2019-04-06T04:11:07.492Z,99.90
2019-04-06T04:13:49.247Z,99.90
2019-04-06T04:16:31.087Z,99.90
2019-04-06T04:19:12.971Z,99.90
2019-04-06T04:21:55.232Z,99.90
2019-04-06T04:24:36.748Z,99.90
2019-04-06T04:27:28.398Z,99.90
2019-04-06T04:30:04.014Z,99.90
2019-04-06T04:32:45.516Z,99.90
2019-04-06T04:35:27.568Z,99.90
2019-04-06T04:38:09.580Z,99.90
2019-04-06T04:40:51.569Z,99.90
2019-04-06T04:43:33.501Z,99.90
2019-04-06T04:46:15.716Z,99.90
2019-04-06T04:48:57.610Z,99.90
2019-04-06T04:51:39.239Z,99.90
2019-04-06T04:54:20.780Z,99.90
2019-04-06T04:57:02.511Z,99.90
2019-04-06T04:59:44.285Z,99.90
2019-04-06T05:02:26.605Z,99.90
2019-04-06T05:05:09.658Z,99.90
2019-04-06T05:07:52.020Z,99.90
2019-04-06T05:10:34.008Z,99.90
2019-04-06T05:13:16.222Z,99.90
2019-04-06T05:15:58.602Z,99.90
2019-04-06T05:18:40.506Z,99.90
2019-04-06T05:21:22.241Z,99.90
2019-04-06T05:24:04.171Z,99.90
2019-04-06T05:26:46.485Z,99.90
2019-04-06T05:29:28.041Z,99.90
2019-04-06T05:32:09.703Z,99.90
2019-04-06T05:34:52.433Z,99.90
2019-04-06T05:37:34.340Z,99.90
2019-04-06T05:40:14.320Z,99.90
2019-04-06T05:43:03.111Z,99.90
2019-04-06T05:45:53.699Z,99.90
2019-04-06T05:49:03.477Z,99.90
2019-04-06T05:51:52.308Z,99.90
2019-04-06T05:54:43.020Z,99.90
2019-04-06T05:58:02.351Z,99.90
2019-04-06T06:01:03.705Z,99.90
2019-04-06T06:04:03.756Z,99.90
2019-04-06T06:06:46.068Z,99.90
2019-04-06T06:09:28.216Z,99.90
2019-04-06T06:12:12.177Z,99.90
2019-04-06T06:14:53.813Z,99.90
2019-04-06T06:17:36.099Z,99.90
2019-04-06T06:20:18.506Z,99.90
2019-04-06T06:23:00.125Z,99.90
2019-04-06T06:25:42.612Z,99.90
2019-04-06T06:28:24.985Z,99.90
2019-04-06T06:31:07.123Z,99.90
2019-04-06T06:33:49.193Z,99.90
2019-04-06T06:36:31.339Z,99.90
2019-04-06T06:39:13.569Z,99.90
2019-04-06T06:41:55.318Z,99.90
2019-04-06T06:44:36.820Z,99.90
2019-04-06T06:47:18.448Z,99.90
2019-04-06T06:50:00.914Z,99.90
2019-04-06T06:52:42.894Z,99.90
2019-04-06T06:55:26.884Z,99.90
2019-04-06T06:58:09.030Z,99.90
2019-04-06T07:00:51.414Z,99.90
2019-04-06T07:03:33.433Z,99.90
2019-04-06T07:06:15.811Z,99.90
2019-04-06T07:08:45.308Z,99.90
2019-04-06T07:11:36.808Z,99.90
2019-04-06T07:14:27.500Z,99.90
2019-04-06T07:17:18.216Z,99.90
2019-04-06T07:20:08.650Z,99.90
2019-04-06T07:22:57.718Z,99.90
2019-04-06T07:26:07.485Z,99.90
2019-04-06T07:29:15.802Z,99.90
2019-04-06T07:32:06.267Z,99.90
2019-04-06T07:35:14.581Z,99.90
2019-04-06T07:38:23.319Z,99.90
2019-04-06T07:41:12.292Z,99.90
2019-04-06T07:44:02.797Z,99.90
2019-04-06T07:47:11.228Z,99.90
2019-04-06T07:50:00.208Z,99.90
2019-04-06T07:53:08.613Z,99.90
2019-04-06T07:56:20.515Z,99.90
2019-04-06T07:59:28.442Z,99.90
2019-04-06T08:02:18.910Z,99.90
2019-04-06T08:05:27.646Z,99.90
2019-04-06T08:08:37.714Z,99.90
2019-04-06T08:11:47.481Z,99.90
2019-04-06T08:14:57.431Z,99.90
2019-04-06T08:21:19.975Z,99.90
2019-04-06T08:24:28.568Z,99.90
2019-04-06T08:27:36.890Z,99.90
2019-04-06T08:30:46.811Z,99.90
2019-04-06T08:37:09.693Z,99.90
2019-04-06T08:40:17.996Z,99.90
2019-04-06T08:43:27.611Z,99.90
2019-04-06T08:46:16.484Z,99.90
2019-04-06T08:49:25.037Z,99.90
2019-04-06T08:52:34.788Z,99.90
2019-04-06T08:55:43.383Z,99.90
2019-04-06T08:58:51.754Z,99.90
2019-04-06T09:01:41.194Z,99.90
2019-04-06T09:04:48.828Z,99.90
2019-04-06T09:07:32.891Z,99.90
2019-04-06T09:10:14.412Z,99.90
2019-04-06T09:12:57.510Z,99.90
2019-04-06T09:15:39.726Z,99.90
2019-04-06T09:18:21.864Z,99.90
2019-04-06T09:21:04.171Z,99.90
2019-04-06T09:23:45.997Z,99.90
2019-04-06T09:26:28.843Z,99.90
2019-04-06T09:29:08.802Z,99.90
2019-04-06T09:31:57.739Z,99.90
2019-04-06T09:34:48.523Z,99.90
2019-04-06T09:37:58.529Z,99.90
2019-04-06T09:41:08.432Z,99.90
2019-04-06T09:43:59.153Z,99.90
2019-04-06T09:47:28.799Z,99.90
2019-04-06T09:50:38.698Z,99.90
2019-04-06T09:53:46.889Z,99.90
2019-04-06T09:56:56.688Z,99.90
2019-04-06T10:00:05.026Z,99.90
2019-04-06T10:02:50.073Z,99.90
2019-04-06T10:09:06.601Z,99.90
2019-04-06T10:12:07.890Z,99.90
2019-04-06T10:15:09.389Z,99.90
2019-04-06T10:21:18.847Z,99.90
2019-04-06T10:24:20.118Z,99.90
2019-04-06T10:27:21.500Z,99.90
2019-04-06T10:30:22.311Z,99.90
2019-04-06T10:36:14.666Z,99.90
2019-04-06T10:42:13.731Z,99.90
2019-04-06T10:45:00.501Z,99.90
2019-04-06T10:51:12.317Z,99.90
2019-04-06T11:00:49.110Z,99.90
2019-04-06T11:03:50.417Z,99.90
2019-04-06T11:06:32.658Z,99.90
2019-04-06T11:09:33.373Z,99.90
2019-04-06T11:12:21.060Z,99.90
2019-04-06T11:15:29.358Z,99.90
2019-04-06T11:18:39.095Z,99.90
2019-04-06T11:21:47.191Z,99.90
2019-04-06T11:24:56.885Z,99.90
2019-04-06T11:28:04.971Z,99.90
2019-04-06T11:31:13.246Z,99.90
2019-04-06T11:34:22.908Z,99.90
2019-04-06T11:37:14.027Z,99.90
2019-04-06T11:40:42.934Z,99.90
2019-04-06T11:44:12.295Z,99.90
2019-04-06T11:47:20.759Z,99.90
2019-04-06T11:50:28.969Z,99.80
2019-04-06T11:53:37.356Z,98.40
2019-04-06T11:56:46.672Z,97.90
2019-04-06T12:02:58.825Z,99.00
2019-04-06T12:05:42.805Z,96.00
2019-04-06T12:08:44.531Z,93.10
2019-04-06T12:11:46.411Z,89.90
2019-04-06T12:14:30.005Z,88.20
2019-04-06T12:17:13.654Z,90.50
2019-04-06T12:20:15.111Z,91.90
2019-04-06T12:22:58.715Z,89.00
2019-04-06T12:26:00.483Z,84.50
2019-04-06T12:28:44.564Z,84.70
2019-04-06T12:34:55.400Z,72.50
2019-04-06T12:37:56.524Z,75.50
2019-04-06T12:40:44.017Z,77.30
2019-04-06T12:43:32.375Z,76.00
2019-04-06T12:46:16.002Z,73.90
2019-04-06T12:49:17.642Z,70.40
2019-04-06T12:52:19.051Z,71.10
2019-04-06T12:55:05.929Z,68.90
2019-04-06T12:57:50.943Z,68.60
2019-04-06T13:00:33.323Z,67.50
2019-04-06T13:03:34.535Z,64.00
2019-04-06T13:06:36.386Z,66.20
2019-04-06T13:12:52.811Z,65.00
2019-04-06T13:18:38.516Z,63.20
2019-04-06T13:21:22.920Z,61.50
2019-04-06T13:24:06.492Z,60.10
2019-04-06T13:27:08.373Z,60.60
2019-04-06T13:30:10.287Z,57.20
2019-04-06T13:35:53.742Z,57.70
2019-04-06T13:42:07.176Z,57.10
2019-04-06T13:44:50.916Z,56.80
2019-04-06T13:47:51.667Z,55.80
2019-04-06T13:50:35.551Z,54.20
2019-04-06T13:53:36.823Z,54.40
2019-04-06T13:56:38.056Z,55.40
2019-04-06T13:59:40.041Z,60.70
2019-04-06T14:02:41.621Z,59.90
2019-04-06T14:05:43.714Z,54.90
2019-04-06T14:08:27.929Z,58.60
2019-04-06T14:11:12.076Z,55.90
2019-04-06T14:14:13.120Z,54.70
2019-04-06T14:16:59.397Z,56.60
2019-04-06T14:20:00.374Z,57.10
2019-04-06T14:22:48.785Z,57.80
2019-04-06T14:26:08.909Z,54.90
2019-04-06T14:29:10.009Z,53.80
2019-04-06T14:31:56.112Z,51.10
2019-04-06T14:34:57.346Z,47.10
2019-04-06T14:37:39.193Z,45.80
2019-04-06T14:43:50.928Z,41.10
2019-04-06T14:46:38.243Z,39.40
2019-04-06T14:53:02.625Z,32.90
2019-04-06T14:55:49.295Z,30.70
2019-04-06T14:58:50.322Z,29.00
2019-04-06T15:01:41.384Z,27.80
2019-04-06T15:04:19.218Z,27.30
2019-04-06T15:07:11.116Z,28.40
2019-04-06T15:09:51.805Z,27.90
2019-04-06T15:16:07.190Z,28.00
2019-04-06T15:19:08.179Z,27.30
2019-04-06T15:22:12.583Z,27.60
2019-04-06T15:27:41.870Z,27.80
2019-04-06T15:33:29.898Z,27.70
2019-04-06T15:36:31.842Z,26.90
2019-04-06T15:39:15.292Z,26.80
2019-04-06T15:42:01.515Z,26.80
2019-04-06T15:44:49.063Z,26.60
2019-04-06T15:51:07.465Z,27.90
2019-04-06T15:53:51.072Z,27.80
2019-04-06T15:56:37.595Z,28.60
2019-04-06T15:59:23.252Z,29.60
2019-04-06T16:02:24.734Z,30.80
2019-04-06T16:08:23.054Z,34.10
2019-04-06T16:11:24.404Z,35.70
2019-04-06T16:14:08.302Z,37.00
2019-04-06T16:20:19.694Z,40.30
2019-04-06T16:23:03.066Z,42.90
2019-04-06T16:25:47.328Z,44.40
2019-04-06T16:28:48.448Z,45.10
2019-04-06T16:31:31.647Z,46.90
2019-04-06T16:34:17.621Z,47.50
2019-04-06T16:37:01.356Z,49.30
2019-04-06T16:39:47.680Z,50.10
2019-04-06T16:45:42.206Z,52.00
2019-04-06T16:48:43.302Z,52.40
2019-04-06T16:51:25.179Z,53.10
2019-04-06T16:54:08.137Z,52.90
2019-04-06T16:56:51.872Z,52.40
2019-04-06T16:59:36.421Z,53.40
2019-04-06T17:02:37.725Z,53.60
2019-04-06T17:05:38.461Z,54.50
2019-04-06T17:11:23.518Z,56.60
2019-04-06T17:14:06.892Z,56.90
2019-04-06T17:16:53.654Z,59.30
2019-04-06T17:19:54.587Z,61.30
2019-04-06T17:22:55.549Z,62.20
2019-04-06T17:25:57.237Z,66.90
2019-04-06T17:28:58.722Z,75.80
2019-04-06T17:31:44.009Z,85.60
2019-04-06T17:34:30.358Z,92.90
2019-04-06T17:37:33.396Z,95.40
2019-04-06T17:42:58.246Z,99.90
2019-04-06T17:45:44.982Z,99.90
2019-04-06T17:48:29.487Z,99.90
2019-04-06T17:51:16.616Z,99.90
2019-04-06T17:54:19.909Z,99.90
2019-04-06T18:00:19.842Z,99.90
2019-04-06T18:03:03.924Z,99.90
2019-04-06T18:05:47.221Z,99.90
2019-04-06T18:08:48.301Z,99.90
2019-04-06T18:11:49.740Z,99.90
2019-04-06T18:14:31.449Z,99.90
2019-04-06T18:17:13.966Z,99.90
2019-04-06T18:19:55.766Z,99.90
2019-04-06T18:22:38.302Z,99.90
2019-04-06T18:25:22.000Z,99.90
2019-04-06T18:28:04.313Z,99.90
2019-04-06T18:30:49.334Z,99.90
2019-04-06T18:33:31.986Z,99.90
2019-04-06T18:36:14.037Z,99.90
2019-04-06T18:42:11.807Z,99.90
2019-04-06T18:44:54.512Z,99.90
2019-04-06T18:47:36.746Z,99.90
2019-04-06T18:50:18.430Z,99.90
2019-04-06T18:53:00.108Z,99.90
2019-04-06T18:55:42.783Z,99.90
2019-04-06T18:58:25.171Z,99.90
2019-04-06T19:01:07.432Z,99.90
2019-04-06T19:03:49.161Z,99.90
2019-04-06T19:06:32.044Z,99.90
2019-04-06T19:09:22.163Z,99.90
2019-04-06T19:11:57.842Z,99.90
2019-04-06T19:14:39.841Z,99.90
2019-04-06T19:17:22.362Z,99.90
2019-04-06T19:20:04.622Z,99.90
2019-04-06T19:22:46.964Z,99.90
2019-04-06T19:25:29.907Z,99.90
2019-04-06T19:28:11.962Z,99.90
2019-04-06T19:30:54.520Z,99.90
2019-04-06T19:33:36.494Z,99.90
2019-04-06T19:36:19.186Z,99.90
2019-04-06T19:38:59.497Z,99.90
2019-04-06T19:41:48.375Z,99.90
2019-04-06T19:44:39.143Z,99.90
2019-04-06T19:47:30.138Z,99.90
2019-04-06T19:50:40.692Z,99.90
2019-04-06T19:53:50.272Z,99.90
2019-04-06T19:56:41.351Z,99.90
2019-04-06T20:02:58.695Z,99.90
2019-04-06T20:09:21.210Z,99.90
2019-04-06T20:12:29.821Z,99.90
2019-04-06T20:15:39.791Z,99.90
2019-04-06T20:18:49.486Z,99.90
2019-04-06T20:21:59.333Z,99.90
2019-04-06T20:25:08.221Z,99.90
2019-04-06T20:28:17.593Z,99.90
2019-04-06T20:31:26.324Z,99.90
2019-04-06T20:34:36.124Z,99.90
2019-04-06T20:37:46.005Z,99.90
2019-04-06T20:40:39.197Z,99.90
2019-04-06T20:43:48.990Z,99.90
2019-04-06T20:46:39.829Z,99.90
2019-04-06T20:49:49.640Z,99.90
2019-04-06T20:52:40.615Z,99.90
2019-04-06T20:55:50.875Z,99.90
2019-04-06T20:59:01.387Z,99.90
2019-04-06T21:02:10.380Z,99.90
2019-04-06T21:05:13.804Z,99.90
2019-04-06T21:07:55.654Z,99.90
2019-04-06T21:10:37.599Z,99.90
2019-04-06T21:13:18.972Z,99.90
2019-04-06T21:16:00.945Z,99.90
2019-04-06T21:18:43.319Z,99.90
2019-04-06T21:24:08.481Z,99.90
2019-04-06T21:26:50.691Z,99.90
2019-04-06T21:29:32.345Z,99.90
2019-04-06T21:32:12.844Z,99.90
2019-04-06T21:35:04.256Z,99.90
2019-04-06T21:38:12.181Z,99.90
2019-04-06T21:41:21.832Z,99.90
2019-04-06T21:44:32.033Z,99.90
2019-04-06T21:47:41.520Z,99.90
2019-04-06T21:50:50.153Z,99.90
2019-04-06T21:53:59.864Z,99.90
2019-04-06T21:57:09.706Z,99.90
2019-04-06T22:00:00.825Z,99.90
2019-04-06T22:03:11.118Z,99.90
2019-04-06T22:05:53.259Z,99.90
2019-04-06T22:08:35.503Z,99.90
2019-04-06T22:11:17.533Z,99.90
2019-04-06T22:14:00.012Z,99.90
2019-04-06T22:16:43.066Z,99.90
2019-04-06T22:19:25.529Z,99.90
2019-04-06T22:22:07.585Z,99.90
2019-04-06T22:24:50.141Z,99.90
2019-04-06T22:27:30.127Z,99.90
2019-04-06T22:30:19.852Z,99.90
2019-04-06T22:33:28.987Z,99.90
2019-04-06T22:36:37.550Z,99.90
2019-04-06T22:39:28.676Z,99.90
2019-04-06T22:42:37.132Z,99.90
2019-04-06T22:45:47.058Z,99.90
2019-04-06T22:48:57.425Z,99.90
2019-04-06T22:52:06.801Z,99.90
2019-04-06T22:55:15.437Z,99.90
2019-04-06T22:58:25.333Z,99.90
2019-04-06T23:07:56.611Z,99.90
2019-04-06T23:10:38.150Z,99.90
2019-04-06T23:13:20.271Z,99.90
2019-04-06T23:16:02.387Z,99.90
2019-04-06T23:18:44.485Z,99.90
2019-04-06T23:21:27.002Z,99.90
2019-04-06T23:24:09.080Z,99.90
2019-04-06T23:26:50.861Z,99.90
2019-04-06T23:29:33.866Z,99.90
2019-04-06T23:32:16.008Z,99.90
2019-04-06T23:35:01.581Z,99.90
2019-04-06T23:37:40.656Z,99.90
2019-04-06T23:40:22.688Z,99.90
2019-04-06T23:43:04.993Z,99.90
2019-04-06T23:45:47.303Z,99.90
2019-04-06T23:48:29.321Z,99.90
2019-04-06T23:51:11.857Z,99.90
2019-04-06T23:53:53.716Z,99.90
2019-04-06T23:56:35.991Z,99.90
2019-04-06T23:59:16.367Z,99.90
