createdAt,value
2018-11-26T00:02:12.566Z,72.30
2018-11-26T00:04:49.110Z,72.20
2018-11-26T00:07:20.358Z,72.20
2018-11-26T00:09:52.010Z,72.50
2018-11-26T00:12:21.535Z,72.30
2018-11-26T00:14:53.741Z,72.30
2018-11-26T00:17:27.364Z,72.30
2018-11-26T00:20:04.101Z,72.40
2018-11-26T00:22:37.643Z,72.50
2018-11-26T00:25:16.611Z,73.30
2018-11-26T00:27:57.511Z,72.70
2018-11-26T00:30:30.270Z,72.80
2018-11-26T00:33:09.162Z,72.90
2018-11-26T00:35:43.178Z,73.00
2018-11-26T00:38:19.836Z,73.00
2018-11-26T00:41:11.947Z,73.10
2018-11-26T00:44:01.395Z,73.40
2018-11-26T00:46:33.311Z,73.50
2018-11-26T00:49:16.478Z,73.40
2018-11-26T00:51:48.779Z,73.40
2018-11-26T00:54:21.327Z,73.70
2018-11-26T00:56:51.027Z,73.90
2018-11-26T00:59:22.456Z,74.10
2018-11-26T01:02:12.534Z,74.00
2018-11-26T01:04:52.466Z,74.00
2018-11-26T01:07:22.909Z,73.90
2018-11-26T01:10:12.690Z,74.10
2018-11-26T01:12:46.327Z,74.30
2018-11-26T01:15:21.927Z,74.40
2018-11-26T01:17:53.568Z,74.60
2018-11-26T01:20:23.404Z,74.80
2018-11-26T01:22:54.378Z,74.80
2018-11-26T01:25:35.920Z,74.80
2018-11-26T01:28:27.649Z,75.00
2018-11-26T01:31:00.060Z,75.00
2018-11-26T01:33:34.785Z,75.00
2018-11-26T01:36:05.244Z,75.10
2018-11-26T01:38:53.259Z,75.00
2018-11-26T01:41:22.761Z,75.20
2018-11-26T01:43:52.427Z,75.20
2018-11-26T01:46:24.070Z,75.40
2018-11-26T01:48:54.587Z,75.60
2018-11-26T01:51:24.813Z,75.50
2018-11-26T01:53:56.082Z,75.50
2018-11-26T01:56:26.610Z,75.50
2018-11-26T01:59:04.634Z,75.60
2018-11-26T02:01:34.702Z,75.70
2018-11-26T02:04:05.155Z,75.70
2018-11-26T02:06:40.252Z,75.80
2018-11-26T02:09:10.609Z,75.80
2018-11-26T02:11:43.196Z,75.80
2018-11-26T02:14:15.695Z,75.80
2018-11-26T02:16:51.760Z,75.80
2018-11-26T02:19:22.217Z,75.80
2018-11-26T02:21:54.976Z,75.90
2018-11-26T02:24:28.862Z,75.90
2018-11-26T02:27:05.602Z,76.00
2018-11-26T02:29:35.660Z,76.10
2018-11-26T02:32:07.566Z,76.30
2018-11-26T02:34:40.536Z,76.60
2018-11-26T02:37:12.119Z,76.80
2018-11-26T02:39:49.067Z,76.80
2018-11-26T02:42:20.317Z,76.80
2018-11-26T02:44:51.865Z,76.80
2018-11-26T02:47:23.419Z,76.80
2018-11-26T02:49:54.148Z,76.70
2018-11-26T02:52:29.415Z,76.70
2018-11-26T02:55:00.312Z,76.60
2018-11-26T02:57:30.840Z,76.50
2018-11-26T03:00:05.814Z,77.50
2018-11-26T03:02:36.117Z,76.80
2018-11-26T03:05:09.640Z,76.90
2018-11-26T03:07:41.300Z,76.90
2018-11-26T03:10:14.303Z,76.90
2018-11-26T03:12:44.455Z,76.90
2018-11-26T03:15:17.975Z,76.80
2018-11-26T03:18:01.275Z,76.80
2018-11-26T03:20:33.133Z,76.80
2018-11-26T03:23:22.679Z,76.80
2018-11-26T03:25:53.448Z,76.90
2018-11-26T03:28:23.558Z,76.70
2018-11-26T03:30:58.373Z,76.70
2018-11-26T03:33:28.538Z,76.50
2018-11-26T03:36:03.159Z,76.50
2018-11-26T03:39:08.705Z,76.60
2018-11-26T03:41:38.645Z,76.70
2018-11-26T03:44:13.139Z,76.80
2018-11-26T03:46:46.590Z,76.90
2018-11-26T03:49:18.119Z,76.90
2018-11-26T03:51:50.706Z,77.00
2018-11-26T03:56:19.657Z,77.20
2018-11-26T03:58:49.095Z,76.90
2018-11-26T04:01:20.783Z,76.60
2018-11-26T04:03:54.627Z,76.60
2018-11-26T04:06:25.459Z,76.60
2018-11-26T04:08:57.678Z,76.50
2018-11-26T04:11:29.336Z,76.60
2018-11-26T04:14:11.801Z,76.60
2018-11-26T04:16:44.638Z,76.80
2018-11-26T04:19:18.209Z,77.00
2018-11-26T04:21:52.183Z,77.10
2018-11-26T04:24:23.635Z,77.00
2018-11-26T04:26:53.995Z,76.90
2018-11-26T04:29:30.081Z,76.80
2018-11-26T04:32:00.881Z,76.90
2018-11-26T04:34:34.290Z,76.90
2018-11-26T04:37:06.208Z,77.00
2018-11-26T04:39:37.660Z,76.90
2018-11-26T04:42:08.790Z,76.90
2018-11-26T04:44:40.243Z,76.90
2018-11-26T04:47:12.983Z,77.00
2018-11-26T04:49:45.990Z,77.10
2018-11-26T04:52:17.246Z,77.20
2018-11-26T04:54:48.667Z,77.30
2018-11-26T04:57:19.170Z,77.30
2018-11-26T04:59:50.345Z,77.20
2018-11-26T05:02:20.943Z,77.30
2018-11-26T05:04:53.569Z,77.10
2018-11-26T05:07:31.683Z,77.20
2018-11-26T05:10:01.805Z,77.10
2018-11-26T05:12:32.156Z,77.10
2018-11-26T05:15:04.991Z,77.00
2018-11-26T05:17:37.941Z,77.10
2018-11-26T05:20:10.410Z,77.00
2018-11-26T05:22:53.505Z,77.70
2018-11-26T05:25:24.565Z,77.10
2018-11-26T05:27:54.829Z,77.30
2018-11-26T05:30:28.581Z,77.30
2018-11-26T05:32:58.964Z,77.40
2018-11-26T05:35:29.723Z,77.40
2018-11-26T05:38:01.750Z,77.40
2018-11-26T05:40:32.261Z,77.40
2018-11-26T05:43:12.167Z,78.10
2018-11-26T05:45:44.760Z,77.40
2018-11-26T05:48:24.681Z,77.50
2018-11-26T05:51:00.729Z,77.50
2018-11-26T05:53:37.528Z,77.50
2018-11-26T05:56:12.248Z,77.50
2018-11-26T05:58:54.990Z,77.40
2018-11-26T06:01:27.320Z,77.30
2018-11-26T06:04:03.316Z,77.40
2018-11-26T06:06:34.628Z,77.30
2018-11-26T06:09:07.941Z,77.30
2018-11-26T06:11:41.803Z,77.40
2018-11-26T06:14:15.136Z,77.40
2018-11-26T06:16:55.951Z,77.40
2018-11-26T06:19:30.336Z,77.30
2018-11-26T06:22:00.345Z,77.40
2018-11-26T06:24:31.715Z,77.40
2018-11-26T06:27:02.231Z,77.40
2018-11-26T06:29:46.619Z,77.50
2018-11-26T06:32:17.456Z,77.50
2018-11-26T06:34:53.601Z,77.60
2018-11-26T06:37:23.302Z,77.70
2018-11-26T06:39:56.936Z,77.90
2018-11-26T06:42:26.761Z,77.80
2018-11-26T06:45:22.476Z,77.80
2018-11-26T06:48:01.267Z,77.70
2018-11-26T06:50:33.583Z,77.80
2018-11-26T06:53:03.980Z,77.70
2018-11-26T06:55:45.717Z,77.80
2018-11-26T06:58:20.500Z,77.80
2018-11-26T07:00:51.447Z,77.90
2018-11-26T07:03:30.884Z,77.90
2018-11-26T07:06:20.964Z,77.90
2018-11-26T07:08:58.310Z,77.90
2018-11-26T07:11:30.147Z,77.90
2018-11-26T07:14:02.730Z,77.90
2018-11-26T07:16:40.350Z,78.00
2018-11-26T07:19:23.905Z,78.00
2018-11-26T07:21:55.254Z,78.00
2018-11-26T07:24:38.257Z,77.90
2018-11-26T07:27:09.410Z,77.80
2018-11-26T07:29:59.205Z,77.80
2018-11-26T07:32:30.891Z,77.70
2018-11-26T07:35:20.162Z,77.70
2018-11-26T07:38:13.709Z,77.50
2018-11-26T07:40:46.180Z,77.60
2018-11-26T07:43:21.262Z,77.80
2018-11-26T07:45:56.718Z,77.80
2018-11-26T07:48:38.386Z,77.80
2018-11-26T07:51:14.947Z,77.70
2018-11-26T07:53:45.405Z,77.80
2018-11-26T07:56:16.442Z,77.80
2018-11-26T07:58:47.034Z,77.90
2018-11-26T08:01:26.497Z,78.00
2018-11-26T08:04:02.909Z,78.00
2018-11-26T08:06:34.571Z,78.00
2018-11-26T08:09:05.685Z,77.90
2018-11-26T08:11:39.356Z,77.80
2018-11-26T08:14:20.146Z,77.80
2018-11-26T08:16:53.089Z,78.00
2018-11-26T08:19:23.675Z,78.20
2018-11-26T08:21:59.945Z,78.20
2018-11-26T08:24:29.884Z,78.00
2018-11-26T08:27:00.132Z,78.00
2018-11-26T08:29:43.459Z,78.00
2018-11-26T08:32:36.122Z,78.10
2018-11-26T08:35:10.275Z,78.60
2018-11-26T08:38:20.259Z,78.50
2018-11-26T08:41:50.408Z,78.60
2018-11-26T08:45:01.519Z,78.60
2018-11-26T08:47:54.233Z,78.80
2018-11-26T08:50:33.610Z,78.80
2018-11-26T08:53:43.296Z,78.70
2018-11-26T08:56:18.097Z,78.70
2018-11-26T08:58:53.838Z,78.10
2018-11-26T09:01:33.744Z,77.60
2018-11-26T09:04:51.372Z,77.40
2018-11-26T09:07:53.441Z,77.30
2018-11-26T09:10:44.670Z,76.80
2018-11-26T09:13:38.018Z,76.50
2018-11-26T09:16:28.583Z,76.50
2018-11-26T09:19:18.348Z,76.00
2018-11-26T09:22:08.703Z,76.10
2018-11-26T09:24:44.047Z,75.90
2018-11-26T09:27:18.665Z,75.80
2018-11-26T09:30:14.383Z,76.00
2018-11-26T09:32:50.978Z,76.20
2018-11-26T09:35:43.137Z,76.10
2018-11-26T09:38:46.733Z,76.10
2018-11-26T09:41:33.924Z,76.20
2018-11-26T09:44:10.878Z,76.50
2018-11-26T09:47:00.364Z,76.70
2018-11-26T09:49:45.268Z,76.80
2018-11-26T09:52:29.923Z,76.50
2018-11-26T09:55:19.551Z,76.50
2018-11-26T09:58:11.104Z,76.20
2018-11-26T10:00:47.281Z,75.90
2018-11-26T10:03:30.688Z,76.80
2018-11-26T10:06:05.835Z,76.10
2018-11-26T10:08:40.275Z,76.30
2018-11-26T10:11:43.088Z,76.60
2018-11-26T10:14:21.145Z,76.40
2018-11-26T10:16:55.567Z,76.40
2018-11-26T10:19:28.582Z,76.60
2018-11-26T10:22:16.424Z,76.80
2018-11-26T10:25:26.889Z,77.10
2018-11-26T10:28:06.768Z,77.10
2018-11-26T10:30:42.619Z,77.30
2018-11-26T10:33:31.269Z,77.30
2018-11-26T10:36:03.782Z,77.40
2018-11-26T10:38:40.495Z,77.20
2018-11-26T10:41:29.930Z,77.60
2018-11-26T10:44:20.894Z,77.10
2018-11-26T10:47:03.372Z,77.30
2018-11-26T10:49:36.469Z,77.30
2018-11-26T10:52:16.752Z,76.80
2018-11-26T10:55:04.303Z,76.50
2018-11-26T10:57:40.627Z,75.70
2018-11-26T11:00:33.347Z,75.50
2018-11-26T11:03:11.797Z,75.60
2018-11-26T11:05:44.563Z,75.70
2018-11-26T11:08:34.947Z,76.00
2018-11-26T11:11:23.502Z,76.20
2018-11-26T11:13:56.647Z,76.30
2018-11-26T11:16:43.172Z,76.40
2018-11-26T11:19:22.417Z,76.50
2018-11-26T11:22:11.905Z,76.30
2018-11-26T11:25:01.584Z,76.10
2018-11-26T11:27:34.639Z,76.00
2018-11-26T11:30:29.778Z,75.90
2018-11-26T11:35:43.742Z,75.90
2018-11-26T11:38:32.877Z,75.60
2018-11-26T11:41:14.666Z,75.20
2018-11-26T11:43:53.225Z,75.30
2018-11-26T11:46:53.201Z,75.70
2018-11-26T11:49:52.440Z,75.60
2018-11-26T11:52:36.996Z,74.90
2018-11-26T11:55:36.253Z,74.90
2018-11-26T11:58:27.808Z,74.50
2018-11-26T12:01:11.888Z,74.40
2018-11-26T12:04:12.130Z,74.60
2018-11-26T12:07:00.599Z,74.60
2018-11-26T12:09:41.081Z,74.50
2018-11-26T12:12:32.407Z,74.40
2018-11-26T12:15:21.695Z,74.10
2018-11-26T12:17:59.009Z,73.90
2018-11-26T12:20:55.954Z,74.20
2018-11-26T12:23:35.352Z,74.30
2018-11-26T12:26:28.658Z,74.10
2018-11-26T12:29:05.628Z,73.90
2018-11-26T12:32:04.814Z,73.90
2018-11-26T12:34:53.692Z,73.80
2018-11-26T12:37:25.707Z,73.70
2018-11-26T12:40:35.627Z,73.90
2018-11-26T12:43:17.638Z,73.70
2018-11-26T12:46:01.555Z,73.80
2018-11-26T12:49:03.451Z,73.90
2018-11-26T12:51:35.367Z,74.30
2018-11-26T12:54:29.213Z,74.30
2018-11-26T12:57:05.598Z,74.10
2018-11-26T13:00:07.905Z,74.40
2018-11-26T13:02:43.027Z,74.50
2018-11-26T13:05:20.096Z,74.10
2018-11-26T13:08:02.927Z,73.90
2018-11-26T13:10:39.640Z,74.70
2018-11-26T13:13:17.779Z,74.40
2018-11-26T13:16:09.184Z,74.40
2018-11-26T13:18:55.172Z,74.50
2018-11-26T13:21:45.135Z,74.40
2018-11-26T13:24:22.096Z,74.40
2018-11-26T13:26:57.887Z,74.40
2018-11-26T13:29:49.519Z,74.50
2018-11-26T13:32:31.252Z,74.20
2018-11-26T13:35:24.112Z,74.20
2018-11-26T13:38:00.760Z,74.20
2018-11-26T13:40:58.847Z,74.40
2018-11-26T13:43:36.225Z,74.20
2018-11-26T13:46:28.197Z,74.10
2018-11-26T13:49:20.403Z,74.10
2018-11-26T13:52:11.683Z,73.90
2018-11-26T13:54:55.085Z,74.20
2018-11-26T13:57:46.393Z,74.00
2018-11-26T14:00:24.024Z,74.10
2018-11-26T14:03:15.428Z,73.80
2018-11-26T14:06:06.768Z,73.60
2018-11-26T14:08:42.720Z,73.60
2018-11-26T14:11:21.773Z,73.70
2018-11-26T14:14:09.034Z,73.80
2018-11-26T14:16:47.168Z,74.00
2018-11-26T14:19:38.296Z,74.20
2018-11-26T14:22:10.593Z,74.60
2018-11-26T14:24:42.560Z,74.70
2018-11-26T14:27:43.252Z,74.60
2018-11-26T14:30:44.759Z,74.80
2018-11-26T14:33:20.272Z,75.00
2018-11-26T14:36:10.170Z,75.10
2018-11-26T14:38:43.469Z,75.10
2018-11-26T14:41:34.947Z,74.90
2018-11-26T14:44:16.069Z,75.00
2018-11-26T14:46:50.793Z,75.00
2018-11-26T14:49:32.876Z,75.00
2018-11-26T14:52:14.840Z,75.10
2018-11-26T14:54:56.200Z,75.00
2018-11-26T14:57:31.928Z,74.80
2018-11-26T15:00:13.976Z,75.00
2018-11-26T15:02:48.116Z,75.10
2018-11-26T15:05:38.912Z,75.10
2018-11-26T15:08:27.244Z,75.10
2018-11-26T15:11:18.374Z,75.20
2018-11-26T15:14:03.225Z,75.20
2018-11-26T15:16:37.283Z,75.20
2018-11-26T15:19:26.162Z,75.20
2018-11-26T15:22:16.143Z,75.30
2018-11-26T15:24:51.848Z,75.20
2018-11-26T15:27:27.755Z,75.20
2018-11-26T15:30:24.575Z,75.40
2018-11-26T15:33:04.337Z,75.60
2018-11-26T15:35:41.012Z,76.00
2018-11-26T15:38:17.979Z,75.40
2018-11-26T15:43:21.785Z,75.00
2018-11-26T15:46:26.950Z,75.00
2018-11-26T15:49:32.340Z,75.10
2018-11-26T15:52:24.832Z,75.00
2018-11-26T15:55:15.518Z,75.00
2018-11-26T15:57:55.036Z,75.10
2018-11-26T16:00:32.350Z,75.30
2018-11-26T16:03:25.195Z,75.50
2018-11-26T16:06:09.060Z,75.50
2018-11-26T16:08:47.021Z,75.70
2018-11-26T16:11:44.587Z,75.70
2018-11-26T16:14:27.252Z,75.60
2018-11-26T16:17:03.347Z,75.60
2018-11-26T16:19:55.102Z,75.70
2018-11-26T16:22:33.527Z,75.70
2018-11-26T16:25:25.441Z,75.70
2018-11-26T16:28:01.052Z,75.60
2018-11-26T16:30:54.306Z,75.40
2018-11-26T16:33:48.065Z,75.80
2018-11-26T16:36:25.855Z,76.00
2018-11-26T16:38:57.741Z,76.20
2018-11-26T16:41:49.979Z,76.30
2018-11-26T16:44:26.174Z,76.60
2018-11-26T16:54:30.155Z,77.00
2018-11-26T16:57:07.760Z,76.80
2018-11-26T16:59:41.241Z,77.00
2018-11-26T17:02:16.126Z,76.90
2018-11-26T17:07:17.675Z,76.60
2018-11-26T17:09:51.374Z,76.80
2018-11-26T17:12:43.129Z,76.70
2018-11-26T17:15:18.490Z,76.80
2018-11-26T17:18:10.171Z,76.80
2018-11-26T17:20:47.933Z,76.80
2018-11-26T17:23:20.541Z,76.90
2018-11-26T17:25:56.649Z,77.10
2018-11-26T17:28:48.470Z,77.00
2018-11-26T17:31:49.414Z,77.00
2018-11-26T17:34:41.377Z,77.00
2018-11-26T17:37:42.775Z,77.00
2018-11-26T17:40:32.358Z,77.00
2018-11-26T17:43:08.493Z,77.00
2018-11-26T17:46:00.410Z,77.00
2018-11-26T17:48:38.059Z,77.00
2018-11-26T17:51:09.349Z,77.20
2018-11-26T17:53:44.398Z,77.40
2018-11-26T17:56:37.180Z,77.40
2018-11-26T17:59:10.148Z,77.40
2018-11-26T18:01:49.138Z,77.40
2018-11-26T18:04:40.782Z,77.40
2018-11-26T18:07:18.705Z,77.40
2018-11-26T18:09:49.949Z,77.40
2018-11-26T18:12:30.929Z,77.40
2018-11-26T18:15:03.221Z,77.40
2018-11-26T18:17:39.858Z,77.40
2018-11-26T18:20:30.291Z,77.40
2018-11-26T18:23:07.924Z,77.30
2018-11-26T18:25:41.916Z,77.30
2018-11-26T18:28:30.694Z,77.40
2018-11-26T18:31:06.225Z,77.50
2018-11-26T18:33:37.278Z,77.60
2018-11-26T18:36:10.316Z,77.60
2018-11-26T18:38:47.148Z,77.60
2018-11-26T18:41:17.328Z,77.50
2018-11-26T18:43:55.626Z,77.70
2018-11-26T18:46:43.439Z,77.70
2018-11-26T18:49:21.718Z,78.00
2018-11-26T18:51:53.507Z,77.70
2018-11-26T18:54:29.704Z,77.80
2018-11-26T18:57:05.261Z,77.90
2018-11-26T18:59:39.944Z,77.80
2018-11-26T19:02:29.070Z,77.80
2018-11-26T19:05:13.230Z,77.80
2018-11-26T19:07:53.112Z,77.80
2018-11-26T19:10:49.033Z,77.80
2018-11-26T19:13:25.037Z,77.80
2018-11-26T19:16:10.942Z,77.80
2018-11-26T19:18:42.695Z,77.90
2018-11-26T19:21:22.953Z,77.80
2018-11-26T19:23:56.084Z,77.70
2018-11-26T19:26:29.995Z,77.70
2018-11-26T19:29:05.884Z,77.70
2018-11-26T19:31:41.941Z,77.70
2018-11-26T19:34:27.531Z,77.70
2018-11-26T19:37:10.211Z,77.70
2018-11-26T19:39:43.426Z,77.60
2018-11-26T19:42:23.562Z,77.60
2018-11-26T19:45:21.046Z,77.50
2018-11-26T19:51:24.859Z,77.50
2018-11-26T19:54:08.077Z,77.60
2018-11-26T19:56:43.183Z,77.70
2018-11-26T19:59:13.440Z,77.70
2018-11-26T20:01:47.957Z,77.80
2018-11-26T20:04:30.615Z,77.80
2018-11-26T20:07:03.539Z,77.80
2018-11-26T20:09:40.046Z,77.80
2018-11-26T20:12:29.888Z,77.90
2018-11-26T20:15:22.328Z,77.90
2018-11-26T20:17:59.063Z,77.90
2018-11-26T20:20:37.242Z,77.90
2018-11-26T20:23:23.417Z,77.90
2018-11-26T20:25:59.674Z,77.90
2018-11-26T20:28:32.421Z,78.00
2018-11-26T20:31:07.532Z,78.00
2018-11-26T20:33:43.404Z,78.10
2018-11-26T20:36:21.189Z,78.10
2018-11-26T20:38:54.568Z,78.10
2018-11-26T20:41:30.073Z,78.20
2018-11-26T20:44:04.517Z,78.20
2018-11-26T20:46:37.781Z,78.20
2018-11-26T20:49:27.014Z,78.20
2018-11-26T20:52:08.411Z,78.20
2018-11-26T20:54:48.244Z,78.30
2018-11-26T20:57:31.124Z,78.20
2018-11-26T21:00:09.031Z,78.90
2018-11-26T21:02:45.330Z,78.10
2018-11-26T21:05:20.716Z,78.00
2018-11-26T21:07:53.407Z,78.00
2018-11-26T21:10:36.389Z,78.00
2018-11-26T21:13:08.932Z,78.10
2018-11-26T21:15:59.316Z,78.10
2018-11-26T21:18:39.032Z,78.20
2018-11-26T21:21:14.135Z,78.10
2018-11-26T21:23:45.905Z,78.40
2018-11-26T21:26:23.508Z,78.50
2018-11-26T21:29:03.667Z,78.60
2018-11-26T21:31:46.240Z,78.60
2018-11-26T21:34:24.467Z,78.50
2018-11-26T21:37:20.278Z,78.50
2018-11-26T21:39:54.150Z,78.50
2018-11-26T21:42:34.049Z,78.50
2018-11-26T21:45:10.783Z,78.50
2018-11-26T21:47:51.210Z,78.40
2018-11-26T21:50:25.217Z,78.40
2018-11-26T21:52:57.076Z,78.40
2018-11-26T21:55:36.982Z,78.40
2018-11-26T21:58:13.265Z,78.40
2018-11-26T22:01:11.008Z,78.40
2018-11-26T22:03:46.396Z,78.30
2018-11-26T22:06:27.430Z,78.50
2018-11-26T22:09:13.566Z,78.10
2018-11-26T22:11:45.267Z,78.00
2018-11-26T22:14:20.811Z,77.80
2018-11-26T22:16:54.670Z,77.80
2018-11-26T22:19:31.120Z,77.60
2018-11-26T22:22:02.502Z,77.40
2018-11-26T22:24:35.305Z,77.00
2018-11-26T22:27:13.319Z,76.90
2018-11-26T22:29:45.683Z,77.20
2018-11-26T22:32:19.215Z,77.10
2018-11-26T22:35:01.628Z,77.10
2018-11-26T22:37:43.537Z,77.20
2018-11-26T22:40:27.095Z,77.30
2018-11-26T22:43:16.405Z,77.30
2018-11-26T22:46:03.025Z,77.40
2018-11-26T22:48:54.872Z,77.40
2018-11-26T22:51:26.877Z,77.40
2018-11-26T22:54:02.434Z,77.20
2018-11-26T22:56:37.680Z,77.00
2018-11-26T22:59:16.386Z,77.10
2018-11-26T23:02:05.228Z,77.00
2018-11-26T23:04:35.903Z,77.00
2018-11-26T23:07:21.181Z,76.90
2018-11-26T23:10:01.266Z,76.60
2018-11-26T23:12:39.289Z,76.60
2018-11-26T23:15:19.313Z,76.80
2018-11-26T23:17:57.197Z,76.70
2018-11-26T23:20:36.718Z,76.90
2018-11-26T23:23:16.099Z,76.90
2018-11-26T23:25:54.248Z,76.80
2018-11-26T23:28:47.985Z,76.70
2018-11-26T23:31:22.909Z,76.80
2018-11-26T23:34:13.035Z,76.40
2018-11-26T23:36:50.521Z,76.20
2018-11-26T23:39:22.999Z,76.40
2018-11-26T23:41:58.676Z,76.70
2018-11-26T23:44:42.217Z,76.60
2018-11-26T23:47:27.028Z,76.60
2018-11-26T23:50:02.113Z,76.50
2018-11-26T23:52:51.198Z,76.80
2018-11-26T23:55:43.106Z,76.80
2018-11-26T23:58:19.416Z,76.90
