createdAt,value
2018-05-26T00:01:08.151Z,15.27
2018-05-26T00:03:45.651Z,15.22
2018-05-26T00:06:22.877Z,15.21
2018-05-26T00:09:09.491Z,15.25
2018-05-26T00:11:50.321Z,15.15
2018-05-26T00:14:25.167Z,14.97
2018-05-26T00:16:57.460Z,14.91
2018-05-26T00:19:29.996Z,14.90
2018-05-26T00:22:01.396Z,14.88
2018-05-26T00:24:43.567Z,14.81
2018-05-26T00:27:12.739Z,14.74
2018-05-26T00:29:49.554Z,14.68
2018-05-26T00:32:47.640Z,14.70
2018-05-26T00:38:02.657Z,14.73
2018-05-26T00:40:32.282Z,14.77
2018-05-26T00:43:09.760Z,14.73
2018-05-26T00:48:27.316Z,14.82
2018-05-26T00:50:56.394Z,14.93
2018-05-26T00:53:28.890Z,14.86
2018-05-26T00:56:02.761Z,14.83
2018-05-26T00:58:31.092Z,14.78
2018-05-26T01:01:01.758Z,14.69
2018-05-26T01:03:32.671Z,14.65
2018-05-26T01:06:07.487Z,14.61
2018-05-26T01:09:05.667Z,14.57
2018-05-26T01:11:43.113Z,14.51
2018-05-26T01:14:16.523Z,14.48
2018-05-26T01:16:46.572Z,14.52
2018-05-26T01:19:30.206Z,14.50
2018-05-26T01:22:03.174Z,14.47
2018-05-26T01:24:33.239Z,14.49
2018-05-26T01:29:39.465Z,14.48
2018-05-26T01:32:29.994Z,14.50
2018-05-26T01:35:10.206Z,14.54
2018-05-26T01:37:43.609Z,14.56
2018-05-26T01:40:21.325Z,14.52
2018-05-26T01:43:00.126Z,14.37
2018-05-26T01:45:32.123Z,14.29
2018-05-26T01:48:03.495Z,14.30
2018-05-26T01:50:43.636Z,14.32
2018-05-26T01:54:05.661Z,14.33
2018-05-26T01:56:53.659Z,14.31
2018-05-26T01:59:32.351Z,14.28
2018-05-26T02:02:09.215Z,14.32
2018-05-26T02:04:41.851Z,14.26
2018-05-26T02:07:15.229Z,14.22
2018-05-26T02:09:49.603Z,14.21
2018-05-26T02:12:23.564Z,14.13
2018-05-26T02:15:00.231Z,13.95
2018-05-26T02:17:30.849Z,13.83
2018-05-26T02:20:08.985Z,13.82
2018-05-26T02:22:38.269Z,13.84
2018-05-26T02:25:19.050Z,13.89
2018-05-26T02:28:12.203Z,13.83
2018-05-26T02:30:52.239Z,13.85
2018-05-26T02:33:26.562Z,13.86
2018-05-26T02:35:56.595Z,13.88
2018-05-26T02:38:32.379Z,13.87
2018-05-26T02:41:04.208Z,13.88
2018-05-26T02:43:39.139Z,13.87
2018-05-26T02:46:11.351Z,13.85
2018-05-26T02:48:55.043Z,13.85
2018-05-26T02:51:29.254Z,13.85
2018-05-26T02:54:02.042Z,13.88
2018-05-26T02:56:38.401Z,13.90
2018-05-26T02:59:12.842Z,13.88
2018-05-26T03:01:41.296Z,13.80
2018-05-26T03:04:30.675Z,13.72
2018-05-26T03:07:05.513Z,13.69
2018-05-26T03:09:56.229Z,13.63
2018-05-26T03:12:30.048Z,13.60
2018-05-26T03:14:59.537Z,13.64
2018-05-26T03:17:40.748Z,13.65
2018-05-26T03:20:12.029Z,13.74
2018-05-26T03:22:48.448Z,13.73
2018-05-26T03:25:22.418Z,13.72
2018-05-26T03:27:54.143Z,13.77
2018-05-26T03:30:27.962Z,13.85
2018-05-26T03:33:08.449Z,13.77
2018-05-26T03:35:50.869Z,13.70
2018-05-26T03:38:19.156Z,13.69
2018-05-26T03:41:04.469Z,13.70
2018-05-26T03:43:36.614Z,13.75
2018-05-26T03:46:15.971Z,13.70
2018-05-26T03:48:50.563Z,13.67
2018-05-26T03:51:18.790Z,13.74
2018-05-26T03:53:47.094Z,13.83
2018-05-26T03:56:33.521Z,13.93
2018-05-26T03:59:19.392Z,13.99
2018-05-26T04:01:48.201Z,14.03
2018-05-26T04:04:17.599Z,14.08
2018-05-26T04:06:45.844Z,14.16
2018-05-26T04:09:15.069Z,14.30
2018-05-26T04:11:43.337Z,14.40
2018-05-26T04:14:11.589Z,14.58
2018-05-26T04:16:39.992Z,14.65
2018-05-26T04:19:09.307Z,14.76
2018-05-26T04:21:39.328Z,14.88
2018-05-26T04:24:12.512Z,14.99
2018-05-26T04:26:44.261Z,15.05
2018-05-26T04:29:12.532Z,15.18
2018-05-26T04:31:43.887Z,15.32
2018-05-26T04:34:12.131Z,15.43
2018-05-26T04:36:41.370Z,15.57
2018-05-26T04:39:14.143Z,15.68
2018-05-26T04:41:44.508Z,15.88
2018-05-26T04:44:19.216Z,16.20
2018-05-26T04:46:55.923Z,16.48
2018-05-26T04:49:25.202Z,16.68
2018-05-26T04:51:54.242Z,16.72
2018-05-26T04:54:30.217Z,16.78
2018-05-26T04:57:06.377Z,16.86
2018-05-26T04:59:35.691Z,16.90
2018-05-26T05:02:17.424Z,17.04
2018-05-26T05:04:45.771Z,17.19
2018-05-26T05:07:19.277Z,17.22
2018-05-26T05:09:51.928Z,17.35
2018-05-26T05:12:30.284Z,17.47
2018-05-26T05:15:09.147Z,17.48
2018-05-26T05:17:45.007Z,17.43
2018-05-26T05:20:19.234Z,17.38
2018-05-26T05:22:52.092Z,17.34
2018-05-26T05:25:30.830Z,17.26
2018-05-26T05:28:20.687Z,17.29
2018-05-26T05:30:51.127Z,17.50
2018-05-26T05:33:29.820Z,18.68
2018-05-26T05:36:02.863Z,20.72
2018-05-26T05:38:31.112Z,22.75
2018-05-26T05:41:24.330Z,24.37
2018-05-26T05:44:12.044Z,25.68
2018-05-26T05:46:59.222Z,26.83
2018-05-26T05:49:28.484Z,27.97
2018-05-26T05:52:02.363Z,28.83
2018-05-26T05:54:36.636Z,29.52
2018-05-26T05:57:05.034Z,29.34
2018-05-26T05:59:34.097Z,28.86
2018-05-26T06:02:13.972Z,29.30
2018-05-26T06:04:42.297Z,30.20
2018-05-26T06:07:11.369Z,29.99
2018-05-26T06:09:39.733Z,30.39
2018-05-26T06:12:13.883Z,30.91
2018-05-26T06:14:43.000Z,31.03
2018-05-26T06:17:13.127Z,31.51
2018-05-26T06:19:42.455Z,31.38
2018-05-26T06:22:10.795Z,31.46
2018-05-26T06:24:45.750Z,31.79
2018-05-26T06:27:18.787Z,32.10
2018-05-26T06:29:57.162Z,32.70
2018-05-26T06:32:30.087Z,32.53
2018-05-26T06:34:59.354Z,32.70
2018-05-26T06:37:28.451Z,32.84
2018-05-26T06:40:07.136Z,31.70
2018-05-26T06:42:38.940Z,32.61
2018-05-26T06:45:38.203Z,33.17
2018-05-26T06:48:15.095Z,32.37
2018-05-26T06:50:55.691Z,31.04
2018-05-26T06:53:28.784Z,31.19
2018-05-26T06:56:01.708Z,30.63
2018-05-26T06:58:42.583Z,30.09
2018-05-26T07:01:16.735Z,29.70
2018-05-26T07:03:47.016Z,30.39
2018-05-26T07:06:25.184Z,30.12
2018-05-26T07:09:11.826Z,30.47
2018-05-26T07:11:48.961Z,30.36
2018-05-26T07:14:22.129Z,32.24
2018-05-26T07:16:53.764Z,32.57
2018-05-26T07:19:32.306Z,29.59
2018-05-26T07:22:11.287Z,28.98
2018-05-26T07:25:01.331Z,29.42
2018-05-26T07:27:34.469Z,30.85
2018-05-26T07:30:03.601Z,31.19
2018-05-26T07:32:36.345Z,31.85
2018-05-26T07:35:07.391Z,31.53
2018-05-26T07:37:37.521Z,31.48
2018-05-26T07:40:10.162Z,32.22
2018-05-26T07:42:44.298Z,32.93
2018-05-26T07:45:15.343Z,32.75
2018-05-26T07:47:57.250Z,33.04
2018-05-26T07:50:42.843Z,33.37
2018-05-26T07:53:12.464Z,33.67
2018-05-26T07:55:49.959Z,33.26
2018-05-26T07:58:18.404Z,32.70
2018-05-26T08:00:58.333Z,31.26
2018-05-26T08:03:39.632Z,32.04
2018-05-26T08:06:08.807Z,31.01
2018-05-26T08:08:43.356Z,30.70
2018-05-26T08:11:26.682Z,28.77
2018-05-26T08:13:55.948Z,29.23
2018-05-26T08:16:30.531Z,30.99
2018-05-26T08:19:07.158Z,30.93
2018-05-26T08:21:41.296Z,31.05
2018-05-26T08:24:12.354Z,30.66
2018-05-26T08:26:49.387Z,31.87
2018-05-26T08:29:18.940Z,32.40
2018-05-26T08:31:52.984Z,33.03
2018-05-26T08:34:23.453Z,31.03
2018-05-26T08:36:52.733Z,29.45
2018-05-26T08:39:25.124Z,32.26
2018-05-26T08:42:03.697Z,28.87
2018-05-26T08:44:32.052Z,30.22
2018-05-26T08:47:03.449Z,29.64
2018-05-26T08:49:50.615Z,30.93
2018-05-26T08:52:36.590Z,30.05
2018-05-26T08:55:09.205Z,31.25
2018-05-26T08:57:48.632Z,31.30
2018-05-26T09:03:36.967Z,28.93
2018-05-26T09:06:16.540Z,32.86
2018-05-26T09:09:14.668Z,31.14
2018-05-26T09:11:48.389Z,31.74
2018-05-26T09:14:33.992Z,32.15
2018-05-26T09:23:12.567Z,30.86
2018-05-26T09:25:48.329Z,31.75
2018-05-26T09:28:44.740Z,33.43
2018-05-26T09:31:54.093Z,31.77
2018-05-26T09:44:33.040Z,36.63
2018-05-26T09:47:33.908Z,36.80
2018-05-26T09:50:54.279Z,36.08
2018-05-26T09:54:03.202Z,36.86
2018-05-26T09:57:25.376Z,34.47
2018-05-26T10:00:17.999Z,34.82
2018-05-26T10:03:07.906Z,36.27
2018-05-26T10:05:57.194Z,35.78
2018-05-26T10:09:06.999Z,35.87
2018-05-26T10:12:07.018Z,36.33
2018-05-26T10:40:39.409Z,33.06
2018-05-26T10:50:00.713Z,35.66
2018-05-26T10:56:45.201Z,33.50
2018-05-26T10:59:43.046Z,35.46
2018-05-26T11:02:53.207Z,34.09
2018-05-26T11:10:04.742Z,35.26
2018-05-26T11:16:13.694Z,33.83
2018-05-26T11:45:14.744Z,35.83
2018-05-26T11:48:01.863Z,36.15
2018-05-26T11:53:44.911Z,38.84
2018-05-26T11:56:30.013Z,36.85
2018-05-26T11:59:35.867Z,35.50
2018-05-26T12:05:22.045Z,38.99
2018-05-26T12:07:55.361Z,40.18
2018-05-26T12:10:38.427Z,39.04
2018-05-26T12:13:06.830Z,38.81
2018-05-26T12:16:12.709Z,42.14
2018-05-26T12:24:46.459Z,37.79
2018-05-26T12:27:25.469Z,37.27
2018-05-26T12:29:55.838Z,38.60
2018-05-26T12:32:27.233Z,40.98
2018-05-26T12:35:00.427Z,41.99
2018-05-26T12:40:09.328Z,44.18
2018-05-26T12:42:40.490Z,45.18
2018-05-26T12:45:10.660Z,44.98
2018-05-26T12:47:42.416Z,45.32
2018-05-26T12:50:12.661Z,44.36
2018-05-26T12:52:46.434Z,41.27
2018-05-26T12:58:54.992Z,44.80
2018-05-26T13:01:33.240Z,45.41
2018-05-26T13:04:23.402Z,43.60
2018-05-26T13:06:54.906Z,41.75
2018-05-26T13:09:40.375Z,40.67
2018-05-26T13:12:12.994Z,40.67
2018-05-26T13:14:44.733Z,40.68
2018-05-26T13:17:17.447Z,40.75
2018-05-26T13:19:47.516Z,39.01
2018-05-26T13:22:46.675Z,39.19
2018-05-26T13:25:26.719Z,39.30
2018-05-26T13:28:02.536Z,41.55
2018-05-26T13:30:35.688Z,42.24
2018-05-26T13:33:04.946Z,41.86
2018-05-26T13:35:46.278Z,43.16
2018-05-26T13:38:19.139Z,44.15
2018-05-26T13:41:04.163Z,42.84
2018-05-26T13:43:34.849Z,41.18
2018-05-26T13:46:12.789Z,38.77
2018-05-26T13:48:49.577Z,36.70
2018-05-26T13:51:21.396Z,34.86
2018-05-26T13:54:01.664Z,35.09
2018-05-26T13:56:52.341Z,32.97
2018-05-26T13:59:40.123Z,32.41
2018-05-26T14:02:37.195Z,31.27
2018-05-26T14:11:06.647Z,30.34
2018-05-26T14:13:43.884Z,30.43
2018-05-26T14:16:25.743Z,30.01
2018-05-26T14:19:03.610Z,30.27
2018-05-26T14:21:39.816Z,30.39
2018-05-26T14:24:09.066Z,30.50
2018-05-26T14:26:44.182Z,30.25
2018-05-26T14:29:19.995Z,30.43
2018-05-26T14:31:52.462Z,30.22
2018-05-26T14:34:31.950Z,30.05
2018-05-26T14:37:04.056Z,30.23
2018-05-26T14:39:51.833Z,30.42
2018-05-26T14:42:45.917Z,30.39
2018-05-26T14:45:14.233Z,30.53
2018-05-26T14:47:45.896Z,30.36
2018-05-26T14:50:29.061Z,30.60
2018-05-26T14:52:58.360Z,31.42
2018-05-26T14:55:29.451Z,32.08
2018-05-26T14:57:59.174Z,33.20
2018-05-26T15:00:28.138Z,33.63
2018-05-26T15:03:18.176Z,32.94
2018-05-26T15:05:49.957Z,32.20
2018-05-26T15:08:20.182Z,32.26
2018-05-26T15:10:56.891Z,32.11
2018-05-26T15:13:26.209Z,32.18
2018-05-26T15:15:57.867Z,31.72
2018-05-26T15:18:28.834Z,31.44
2018-05-26T15:20:59.187Z,31.99
2018-05-26T15:23:34.062Z,32.53
2018-05-26T15:26:03.627Z,33.24
2018-05-26T15:28:32.291Z,34.80
2018-05-26T15:31:04.194Z,34.95
2018-05-26T15:33:34.541Z,35.77
2018-05-26T15:36:24.504Z,34.99
2018-05-26T15:38:55.956Z,34.40
2018-05-26T15:41:35.849Z,36.48
2018-05-26T15:44:06.271Z,35.20
2018-05-26T15:46:35.364Z,34.37
2018-05-26T15:49:03.817Z,34.58
2018-05-26T15:51:40.490Z,33.64
2018-05-26T15:54:08.850Z,34.38
2018-05-26T15:56:39.597Z,35.11
2018-05-26T15:59:17.527Z,35.73
2018-05-26T16:01:50.614Z,35.58
2018-05-26T16:04:21.760Z,34.40
2018-05-26T16:06:50.021Z,36.09
2018-05-26T16:09:19.330Z,38.79
2018-05-26T16:11:47.644Z,39.70
2018-05-26T16:14:17.712Z,39.82
2018-05-26T16:16:46.009Z,40.06
2018-05-26T16:19:14.299Z,38.15
2018-05-26T16:21:42.615Z,36.90
2018-05-26T16:24:22.407Z,35.33
2018-05-26T16:26:51.698Z,37.03
2018-05-26T16:29:33.511Z,36.61
2018-05-26T16:32:21.854Z,39.30
2018-05-26T16:35:07.975Z,38.46
2018-05-26T16:37:40.520Z,36.85
2018-05-26T16:40:12.290Z,34.58
2018-05-26T16:42:42.300Z,36.54
2018-05-26T16:45:17.371Z,37.69
2018-05-26T16:47:55.009Z,37.32
2018-05-26T16:50:33.830Z,38.21
2018-05-26T16:53:22.191Z,36.81
2018-05-26T16:55:56.207Z,36.73
2018-05-26T16:58:25.586Z,35.31
2018-05-26T17:00:58.087Z,36.70
2018-05-26T17:03:28.426Z,36.44
2018-05-26T17:05:57.534Z,36.56
2018-05-26T17:08:36.856Z,35.23
2018-05-26T17:11:06.194Z,35.68
2018-05-26T17:13:38.220Z,34.68
2018-05-26T17:16:08.546Z,33.69
2018-05-26T17:18:42.675Z,33.85
2018-05-26T17:21:12.761Z,33.20
2018-05-26T17:23:43.151Z,32.89
2018-05-26T17:26:16.170Z,32.14
2018-05-26T17:29:01.389Z,32.56
2018-05-26T17:31:38.376Z,31.98
2018-05-26T17:34:08.683Z,31.98
2018-05-26T17:36:39.764Z,31.17
2018-05-26T17:39:22.961Z,30.85
2018-05-26T17:41:55.485Z,29.96
2018-05-26T17:44:24.856Z,29.76
2018-05-26T17:46:59.108Z,29.19
2018-05-26T17:49:34.825Z,29.39
2018-05-26T17:52:04.087Z,29.65
2018-05-26T17:54:33.359Z,29.60
2018-05-26T17:57:03.646Z,29.74
2018-05-26T17:59:37.933Z,29.65
2018-05-26T18:02:08.111Z,29.73
2018-05-26T18:04:48.363Z,29.45
2018-05-26T18:07:17.717Z,29.27
2018-05-26T18:09:50.864Z,29.08
2018-05-26T18:12:31.348Z,28.60
2018-05-26T18:15:01.659Z,28.23
2018-05-26T18:17:46.974Z,27.72
2018-05-26T18:20:27.114Z,27.35
2018-05-26T18:22:57.446Z,27.06
2018-05-26T18:25:28.461Z,26.78
2018-05-26T18:27:56.768Z,26.48
2018-05-26T18:30:36.843Z,26.29
2018-05-26T18:33:06.110Z,26.04
2018-05-26T18:35:35.381Z,25.82
2018-05-26T18:38:11.772Z,25.42
2018-05-26T18:40:45.865Z,25.24
2018-05-26T18:43:21.417Z,25.06
2018-05-26T18:45:53.376Z,24.87
2018-05-26T18:48:22.724Z,24.68
2018-05-26T18:51:01.667Z,24.46
2018-05-26T18:53:37.480Z,24.20
2018-05-26T18:56:13.095Z,24.04
2018-05-26T18:58:46.298Z,23.92
2018-05-26T19:01:15.591Z,23.78
2018-05-26T19:03:43.864Z,23.64
2018-05-26T19:06:12.271Z,23.49
2018-05-26T19:08:40.532Z,23.37
2018-05-26T19:11:08.830Z,23.23
2018-05-26T19:13:37.092Z,23.08
2018-05-26T19:16:06.426Z,22.98
2018-05-26T19:18:34.823Z,22.88
2018-05-26T19:21:11.442Z,22.79
2018-05-26T19:23:43.406Z,22.67
2018-05-26T19:26:12.763Z,22.52
2018-05-26T19:28:48.519Z,22.43
2018-05-26T19:31:27.383Z,22.34
2018-05-26T19:34:10.706Z,22.23
2018-05-26T19:37:05.553Z,22.15
2018-05-26T19:39:52.204Z,22.04
2018-05-26T19:42:26.355Z,21.96
2018-05-26T19:45:13.499Z,21.89
2018-05-26T19:47:42.773Z,21.82
2018-05-26T19:50:16.347Z,21.76
2018-05-26T19:53:04.373Z,21.72
2018-05-26T19:55:34.605Z,21.71
2018-05-26T19:58:22.849Z,21.71
2018-05-26T20:00:52.263Z,21.69
2018-05-26T20:03:26.138Z,21.66
2018-05-26T20:05:58.886Z,21.62
2018-05-26T20:08:32.798Z,21.61
2018-05-26T20:11:14.282Z,21.62
2018-05-26T20:13:45.402Z,21.57
2018-05-26T20:16:23.869Z,21.56
2018-05-26T20:18:52.220Z,21.67
2018-05-26T20:21:23.517Z,21.71
2018-05-26T20:23:56.214Z,21.65
2018-05-26T20:26:26.566Z,21.58
2018-05-26T20:29:23.717Z,21.60
2018-05-26T20:32:09.266Z,21.59
2018-05-26T20:34:41.439Z,21.55
2018-05-26T20:37:15.839Z,21.50
2018-05-26T20:39:49.779Z,21.45
2018-05-26T20:42:21.550Z,21.37
2018-05-26T20:44:55.243Z,21.37
2018-05-26T20:47:33.847Z,21.30
2018-05-26T20:50:21.025Z,21.24
2018-05-26T20:53:00.043Z,21.12
2018-05-26T20:55:39.839Z,21.03
2018-05-26T20:58:09.125Z,20.96
2018-05-26T21:00:43.227Z,20.91
2018-05-26T21:03:24.084Z,20.88
2018-05-26T21:06:02.806Z,20.88
2018-05-26T21:08:35.812Z,20.82
2018-05-26T21:11:08.551Z,20.76
2018-05-26T21:13:48.878Z,20.69
2018-05-26T21:16:19.321Z,20.62
2018-05-26T21:18:51.442Z,20.60
2018-05-26T21:21:21.741Z,20.50
2018-05-26T21:23:51.912Z,20.34
2018-05-26T21:26:21.289Z,20.22
2018-05-26T21:29:03.786Z,20.18
2018-05-26T21:31:32.088Z,20.15
2018-05-26T21:34:07.233Z,20.11
2018-05-26T21:36:36.522Z,20.10
2018-05-26T21:39:11.034Z,20.05
2018-05-26T21:41:43.007Z,20.00
2018-05-26T21:44:16.970Z,19.92
2018-05-26T21:46:47.947Z,19.85
2018-05-26T21:49:28.803Z,19.85
2018-05-26T21:52:15.449Z,19.88
2018-05-26T21:54:45.914Z,19.88
2018-05-26T21:57:17.152Z,19.84
2018-05-26T21:59:51.997Z,19.80
2018-05-26T22:02:21.235Z,19.71
2018-05-26T22:04:53.913Z,19.65
2018-05-26T22:10:22.204Z,19.59
2018-05-26T22:12:51.414Z,19.60
2018-05-26T22:15:32.668Z,19.59
2018-05-26T22:18:07.627Z,19.60
2018-05-26T22:20:41.670Z,19.62
2018-05-26T22:23:11.659Z,19.65
2018-05-26T22:25:45.884Z,19.93
2018-05-26T22:28:18.170Z,19.98
2018-05-26T22:31:01.338Z,19.89
2018-05-26T22:33:44.096Z,19.95
2018-05-26T22:36:12.390Z,20.01
2018-05-26T22:39:04.062Z,20.04
2018-05-26T22:41:44.541Z,20.02
2018-05-26T22:44:24.021Z,20.01
2018-05-26T22:47:13.333Z,19.99
2018-05-26T22:49:43.609Z,19.93
2018-05-26T22:52:26.043Z,19.87
2018-05-26T22:54:58.552Z,19.80
2018-05-26T23:00:46.027Z,19.74
2018-05-26T23:03:15.350Z,19.72
2018-05-26T23:05:51.796Z,19.77
2018-05-26T23:08:22.045Z,19.83
2018-05-26T23:10:52.129Z,19.82
2018-05-26T23:13:24.307Z,19.71
2018-05-26T23:15:58.104Z,19.61
2018-05-26T23:18:26.503Z,19.54
2018-05-26T23:21:13.915Z,19.50
2018-05-26T23:24:13.859Z,19.45
2018-05-26T23:26:48.820Z,19.39
2018-05-26T23:29:34.086Z,19.41
2018-05-26T23:32:05.361Z,19.48
2018-05-26T23:34:36.990Z,19.54
2018-05-26T23:37:08.512Z,19.58
2018-05-26T23:39:40.261Z,19.65
2018-05-26T23:42:25.641Z,19.66
2018-05-26T23:44:53.923Z,19.66
2018-05-26T23:47:22.172Z,19.72
2018-05-26T23:49:52.385Z,19.84
2018-05-26T23:52:22.647Z,19.72
2018-05-26T23:54:51.907Z,19.63
2018-05-26T23:57:21.200Z,19.65
2018-05-26T23:59:49.510Z,19.64
