createdAt,value
2023-04-05T00:00:39.965Z,39.16
2023-04-05T00:05:44.005Z,39.13
2023-04-05T00:10:47.677Z,39.41
2023-04-05T00:15:52.953Z,39.52
2023-04-05T00:20:56.537Z,39.83
2023-04-05T00:26:00.196Z,40.26
2023-04-05T00:31:05.863Z,41.80
2023-04-05T00:36:14.643Z,42.49
2023-04-05T00:41:18.355Z,42.85
2023-04-05T00:46:23.689Z,43.88
2023-04-05T00:51:27.414Z,43.16
2023-04-05T00:56:32.037Z,43.81
2023-04-05T01:01:41.698Z,44.02
2023-04-05T01:07:07.667Z,45.62
2023-04-05T01:12:17.792Z,45.61
2023-04-05T01:17:24.227Z,46.48
2023-04-05T01:22:58.195Z,47.77
2023-04-05T01:28:24.346Z,46.80
2023-04-05T01:33:38.668Z,48.25
2023-04-05T01:38:44.332Z,48.13
2023-04-05T01:43:48.952Z,49.35
2023-04-05T01:48:56.102Z,49.66
2023-04-05T01:53:59.683Z,50.35
2023-04-05T01:59:03.440Z,51.77
2023-04-05T02:04:08.784Z,51.73
2023-04-05T02:09:12.473Z,53.28
2023-04-05T02:14:16.082Z,53.00
2023-04-05T02:19:22.162Z,54.01
2023-04-05T02:24:25.828Z,53.87
2023-04-05T02:29:29.696Z,55.22
2023-04-05T02:34:34.913Z,55.27
2023-04-05T02:39:38.536Z,55.85
2023-04-05T02:44:42.277Z,56.55
2023-04-05T02:49:47.560Z,56.94
2023-04-05T02:54:51.189Z,56.58
2023-04-05T02:59:54.786Z,56.46
2023-04-05T03:05:00.046Z,58.70
2023-04-05T03:10:03.647Z,58.02
2023-04-05T03:15:08.388Z,59.83
2023-04-05T03:20:14.502Z,60.87
2023-04-05T03:25:18.517Z,61.41
2023-04-05T03:30:22.516Z,61.10
2023-04-05T03:35:27.887Z,60.44
2023-04-05T03:40:31.590Z,61.47
2023-04-05T03:45:35.352Z,60.93
2023-04-05T03:50:40.689Z,60.60
2023-04-05T03:55:45.735Z,61.08
2023-04-05T04:00:49.299Z,62.13
2023-04-05T04:05:54.653Z,63.93
2023-04-05T04:10:58.389Z,63.81
2023-04-05T04:16:02.265Z,64.26
2023-04-05T04:21:08.595Z,64.52
2023-04-05T04:26:11.396Z,64.77
2023-04-05T04:31:15.084Z,63.76
2023-04-05T04:36:20.390Z,63.70
2023-04-05T04:41:23.987Z,64.05
2023-04-05T04:46:27.588Z,63.42
2023-04-05T04:51:32.936Z,63.37
2023-04-05T04:56:36.516Z,64.29
2023-04-05T05:01:40.123Z,64.26
2023-04-05T05:06:46.357Z,65.14
2023-04-05T05:11:49.984Z,63.72
2023-04-05T05:16:53.607Z,63.30
2023-04-05T05:22:00.685Z,63.17
2023-04-05T05:27:04.348Z,63.16
2023-04-05T05:32:08.014Z,63.54
2023-04-05T05:37:13.430Z,62.80
2023-04-05T05:42:17.060Z,62.23
2023-04-05T05:47:20.826Z,62.36
2023-04-05T05:52:26.242Z,62.14
2023-04-05T05:57:29.864Z,62.07
2023-04-05T06:02:33.537Z,61.72
2023-04-05T06:07:39.450Z,62.47
2023-04-05T06:12:43.064Z,62.01
2023-04-05T06:17:46.732Z,61.59
2023-04-05T06:22:51.963Z,60.96
2023-04-05T06:27:55.580Z,61.33
2023-04-05T06:32:59.294Z,60.74
2023-04-05T06:38:04.571Z,60.80
2023-04-05T06:43:08.181Z,61.03
2023-04-05T06:48:11.806Z,60.81
2023-04-05T06:53:17.141Z,60.80
2023-04-05T06:58:20.743Z,60.30
2023-04-05T07:03:24.371Z,60.37
2023-04-05T07:08:30.100Z,60.71
2023-04-05T07:13:33.828Z,60.31
2023-04-05T07:18:37.390Z,60.23
2023-04-05T07:23:43.546Z,60.22
2023-04-05T07:28:47.191Z,60.92
2023-04-05T07:33:50.853Z,61.34
2023-04-05T07:38:56.112Z,62.98
2023-04-05T07:43:59.946Z,63.25
2023-04-05T07:49:03.524Z,63.91
2023-04-05T07:54:08.822Z,65.07
2023-04-05T07:59:14.947Z,65.12
2023-04-05T08:04:19.194Z,66.06
2023-04-05T08:09:25.388Z,65.29
2023-04-05T08:14:29.015Z,65.88
2023-04-05T08:19:32.624Z,66.41
2023-04-05T08:24:38.022Z,67.46
2023-04-05T08:29:41.669Z,67.41
2023-04-05T08:34:45.310Z,67.15
2023-04-05T08:39:50.715Z,67.86
2023-04-05T08:44:55.831Z,67.97
2023-04-05T08:50:02.555Z,68.49
2023-04-05T08:55:09.595Z,68.84
2023-04-05T09:00:14.098Z,69.37
2023-04-05T09:05:19.864Z,69.41
2023-04-05T09:10:26.727Z,69.66
2023-04-05T09:15:30.638Z,69.70
2023-04-05T09:20:34.382Z,69.58
2023-04-05T09:25:40.894Z,69.35
2023-04-05T09:30:47.984Z,70.01
2023-04-05T09:35:51.969Z,69.56
2023-04-05T09:40:57.279Z,70.07
2023-04-05T09:46:01.043Z,69.90
2023-04-05T09:51:12.474Z,70.21
2023-04-05T09:56:19.610Z,70.81
2023-04-05T10:01:22.524Z,72.29
2023-04-05T10:06:35.209Z,70.73
2023-04-05T10:11:40.656Z,71.49
2023-04-05T10:16:52.435Z,71.46
2023-04-05T10:21:58.343Z,71.14
2023-04-05T10:27:06.692Z,71.84
2023-04-05T10:32:18.993Z,71.51
2023-04-05T10:37:31.327Z,71.54
2023-04-05T10:42:42.642Z,71.35
2023-04-05T10:47:51.758Z,71.71
2023-04-05T10:52:56.993Z,71.41
2023-04-05T10:58:04.539Z,72.08
2023-04-05T11:03:08.320Z,71.11
2023-04-05T11:08:13.266Z,71.54
2023-04-05T11:13:18.528Z,71.91
2023-04-05T11:18:22.885Z,71.90
2023-04-05T11:23:26.559Z,72.77
2023-04-05T11:28:36.903Z,72.99
2023-04-05T11:33:57.355Z,73.14
2023-04-05T11:39:25.467Z,73.63
2023-04-05T11:44:31.575Z,72.88
2023-04-05T11:49:35.563Z,72.87
2023-04-05T11:54:39.213Z,72.98
2023-04-05T11:59:44.660Z,72.91
2023-04-05T12:04:55.320Z,73.58
2023-04-05T12:10:00.927Z,73.87
2023-04-05T12:15:07.650Z,74.46
2023-04-05T12:20:12.650Z,74.66
2023-04-05T12:25:16.864Z,74.28
2023-04-05T12:30:23.527Z,75.14
2023-04-05T12:35:30.772Z,75.09
2023-04-05T12:40:35.981Z,74.92
2023-04-05T12:45:41.595Z,74.13
2023-04-05T12:50:46.243Z,74.55
2023-04-05T12:55:50.908Z,74.12
2023-04-05T13:00:56.272Z,75.80
2023-04-05T13:05:59.971Z,75.75
2023-04-05T13:11:03.641Z,75.69
2023-04-05T13:16:10.348Z,76.08
2023-04-05T13:21:14.034Z,76.27
2023-04-05T13:26:17.683Z,75.19
2023-04-05T13:31:23.050Z,75.82
2023-04-05T13:36:26.726Z,76.47
2023-04-05T13:41:30.334Z,75.85
2023-04-05T13:46:35.703Z,76.00
2023-04-05T13:51:39.411Z,76.39
2023-04-05T13:56:43.738Z,75.88
2023-04-05T14:01:49.299Z,76.58
2023-04-05T14:06:52.983Z,76.47
2023-04-05T14:11:56.633Z,76.26
2023-04-05T14:17:01.963Z,77.11
2023-04-05T14:22:05.845Z,77.16
2023-04-05T14:27:09.517Z,75.91
2023-04-05T14:32:14.813Z,75.75
2023-04-05T14:37:19.125Z,75.85
2023-04-05T14:42:22.739Z,74.97
2023-04-05T14:47:28.344Z,72.83
2023-04-05T14:52:32.120Z,69.36
2023-04-05T14:57:35.747Z,67.83
2023-04-05T15:02:41.367Z,68.42
2023-04-05T15:07:45.052Z,67.03
2023-04-05T15:12:50.294Z,65.04
2023-04-05T15:17:55.770Z,66.02
2023-04-05T15:22:59.496Z,65.44
2023-04-05T15:28:04.733Z,64.77
2023-04-05T15:33:11.632Z,62.38
2023-04-05T15:38:16.007Z,61.39
2023-04-05T15:43:19.937Z,60.02
2023-04-05T15:48:26.410Z,57.18
2023-04-05T15:53:30.069Z,55.87
2023-04-05T15:58:33.759Z,53.52
2023-04-05T16:03:39.288Z,53.10
2023-04-05T16:08:43.251Z,53.01
2023-04-05T16:13:46.924Z,53.29
2023-04-05T16:18:52.229Z,54.24
2023-04-05T16:23:58.341Z,53.66
2023-04-05T16:29:02.229Z,53.14
2023-04-05T16:34:07.753Z,52.37
2023-04-05T16:39:11.431Z,52.28
2023-04-05T16:44:15.153Z,51.21
2023-04-05T16:49:21.463Z,50.52
2023-04-05T16:54:25.148Z,49.86
2023-04-05T16:59:28.862Z,49.48
2023-04-05T17:04:37.177Z,49.36
2023-04-05T17:09:41.328Z,49.98
2023-04-05T17:14:44.984Z,49.71
2023-04-05T17:19:50.331Z,49.33
2023-04-05T17:24:54.014Z,49.63
2023-04-05T17:29:57.633Z,48.52
2023-04-05T17:35:04.709Z,49.11
2023-04-05T17:40:09.519Z,48.80
2023-04-05T17:45:13.399Z,48.35
2023-04-05T17:50:18.840Z,48.32
2023-04-05T17:55:22.488Z,48.91
2023-04-05T18:00:26.321Z,47.17
2023-04-05T18:05:31.823Z,47.34
2023-04-05T18:10:35.489Z,47.01
2023-04-05T18:15:40.263Z,47.07
2023-04-05T18:20:45.580Z,46.33
2023-04-05T18:25:49.593Z,46.85
2023-04-05T18:30:53.289Z,46.61
2023-04-05T18:35:58.583Z,48.10
2023-04-05T18:41:02.917Z,46.38
2023-04-05T18:46:06.608Z,46.17
2023-04-05T18:51:12.867Z,44.82
2023-04-05T18:56:17.133Z,45.17
2023-04-05T19:01:20.902Z,44.75
2023-04-05T19:06:26.445Z,45.21
2023-04-05T19:11:30.073Z,44.40
2023-04-05T19:16:33.743Z,43.01
2023-04-05T19:21:39.072Z,41.99
2023-04-05T19:26:43.329Z,41.31
2023-04-05T19:31:47.827Z,41.15
2023-04-05T19:36:53.692Z,42.47
2023-04-05T19:41:56.712Z,42.77
2023-04-05T19:47:00.386Z,42.45
2023-04-05T19:52:08.009Z,44.16
2023-04-05T19:57:15.008Z,44.25
2023-04-05T20:02:36.353Z,43.22
2023-04-05T20:07:41.661Z,43.54
2023-04-05T20:12:45.304Z,43.79
2023-04-05T20:17:50.248Z,45.57
2023-04-05T20:22:55.546Z,44.88
2023-04-05T20:27:59.315Z,43.61
2023-04-05T20:33:03.597Z,43.63
2023-04-05T20:38:08.950Z,41.80
2023-04-05T20:43:12.591Z,41.84
2023-04-05T20:48:16.236Z,42.47
2023-04-05T20:53:21.576Z,41.40
2023-04-05T20:58:25.257Z,41.31
2023-04-05T21:03:29.558Z,39.57
2023-04-05T21:08:35.565Z,40.69
2023-04-05T21:13:39.504Z,41.27
2023-04-05T21:18:43.178Z,39.30
2023-04-05T21:23:48.461Z,38.96
2023-04-05T21:28:52.161Z,38.90
2023-04-05T21:33:55.804Z,38.47
2023-04-05T21:39:01.101Z,38.45
2023-04-05T21:44:04.776Z,37.65
2023-04-05T21:49:09.514Z,37.45
2023-04-05T21:54:14.977Z,37.09
2023-04-05T21:59:18.691Z,38.12
2023-04-05T22:04:23.425Z,37.15
2023-04-05T22:09:30.136Z,36.56
2023-04-05T22:14:33.820Z,35.58
2023-04-05T22:19:37.469Z,34.85
2023-04-05T22:24:43.051Z,33.57
2023-04-05T22:29:46.692Z,35.11
2023-04-05T22:34:50.335Z,35.35
2023-04-05T22:39:55.694Z,34.50
2023-04-05T22:44:59.350Z,34.33
2023-04-05T22:50:03.023Z,36.11
2023-04-05T22:55:09.829Z,35.22
2023-04-05T23:00:14.733Z,38.08
2023-04-05T23:05:18.495Z,38.05
2023-04-05T23:10:23.891Z,37.97
2023-04-05T23:15:27.595Z,38.91
2023-04-05T23:20:31.277Z,40.06
2023-04-05T23:25:36.602Z,38.86
2023-04-05T23:30:40.289Z,39.31
2023-04-05T23:35:43.988Z,39.85
2023-04-05T23:40:49.375Z,39.41
2023-04-05T23:45:52.994Z,39.71
2023-04-05T23:50:56.664Z,42.40
2023-04-05T23:56:03.043Z,44.72
