createdAt,value
2019-01-25T00:00:52.073Z,0.70
2019-01-25T00:03:21.711Z,0.70
2019-01-25T00:05:51.337Z,0.70
2019-01-25T00:08:21.001Z,0.70
2019-01-25T00:10:50.789Z,0.70
2019-01-25T00:13:20.456Z,0.70
2019-01-25T00:15:50.112Z,0.80
2019-01-25T00:18:20.728Z,0.80
2019-01-25T00:20:50.373Z,0.70
2019-01-25T00:23:20.023Z,0.70
2019-01-25T00:25:49.653Z,0.70
2019-01-25T00:28:19.241Z,0.70
2019-01-25T00:30:48.841Z,0.70
2019-01-25T00:33:18.556Z,0.70
2019-01-25T00:35:48.266Z,0.70
2019-01-25T00:38:17.861Z,0.70
2019-01-25T00:40:47.649Z,0.70
2019-01-25T00:43:17.241Z,0.70
2019-01-25T00:45:46.973Z,0.60
2019-01-25T00:48:16.895Z,0.60
2019-01-25T00:50:46.489Z,0.60
2019-01-25T00:53:16.225Z,0.60
2019-01-25T00:55:46.008Z,0.60
2019-01-25T00:58:15.636Z,0.60
2019-01-25T01:00:46.109Z,0.60
2019-01-25T01:03:15.968Z,0.60
2019-01-25T01:05:45.889Z,0.50
2019-01-25T01:08:15.549Z,0.50
2019-01-25T01:10:45.201Z,0.50
2019-01-25T01:13:14.858Z,0.50
2019-01-25T01:15:44.597Z,0.50
2019-01-25T01:18:15.406Z,0.50
2019-01-25T01:20:45.033Z,0.50
2019-01-25T01:23:14.758Z,0.50
2019-01-25T01:25:44.346Z,0.50
2019-01-25T01:28:14.076Z,0.50
2019-01-25T01:30:43.826Z,0.50
2019-01-25T01:33:13.425Z,0.50
2019-01-25T01:35:43.023Z,0.50
2019-01-25T01:38:12.745Z,0.50
2019-01-25T01:40:42.649Z,0.50
2019-01-25T01:43:12.286Z,0.50
2019-01-25T01:45:42.842Z,0.50
2019-01-25T01:48:12.490Z,0.50
2019-01-25T01:50:42.588Z,0.50
2019-01-25T01:53:12.893Z,0.50
2019-01-25T01:55:42.487Z,0.50
2019-01-25T01:58:12.293Z,0.50
2019-01-25T02:00:42.022Z,0.50
2019-01-25T02:03:11.716Z,0.50
2019-01-25T02:05:41.557Z,0.50
2019-01-25T02:08:11.197Z,0.50
2019-01-25T02:10:40.833Z,0.50
2019-01-25T02:13:10.573Z,0.50
2019-01-25T02:15:40.972Z,0.50
2019-01-25T02:18:10.566Z,0.50
2019-01-25T02:20:40.873Z,0.50
2019-01-25T02:23:10.787Z,0.50
2019-01-25T02:25:40.378Z,0.50
2019-01-25T02:28:10.040Z,0.50
2019-01-25T02:30:39.686Z,0.50
2019-01-25T02:33:09.391Z,0.50
2019-01-25T02:35:39.005Z,0.50
2019-01-25T02:38:08.638Z,0.50
2019-01-25T02:40:38.977Z,0.50
2019-01-25T02:43:09.079Z,0.50
2019-01-25T02:45:38.758Z,0.50
2019-01-25T02:48:09.053Z,0.50
2019-01-25T02:50:38.636Z,0.40
2019-01-25T02:53:08.287Z,0.50
2019-01-25T02:55:37.960Z,0.40
2019-01-25T02:58:07.550Z,0.40
2019-01-25T03:00:37.137Z,0.50
2019-01-25T03:03:06.894Z,0.40
2019-01-25T03:05:36.491Z,0.40
2019-01-25T03:08:06.086Z,0.40
2019-01-25T03:10:35.764Z,0.40
2019-01-25T03:13:05.361Z,0.40
2019-01-25T03:15:35.238Z,0.40
2019-01-25T03:18:04.858Z,0.40
2019-01-25T03:20:34.442Z,0.40
2019-01-25T03:23:04.197Z,0.40
2019-01-25T03:25:33.856Z,0.30
2019-01-25T03:28:03.446Z,0.40
2019-01-25T03:30:33.251Z,0.30
2019-01-25T03:33:02.906Z,0.30
2019-01-25T03:35:32.721Z,0.30
2019-01-25T03:38:02.395Z,0.30
2019-01-25T03:40:31.998Z,0.30
2019-01-25T03:43:01.594Z,0.30
2019-01-25T03:45:31.264Z,0.20
2019-01-25T03:48:00.857Z,0.20
2019-01-25T03:50:30.467Z,0.20
2019-01-25T03:53:00.150Z,0.20
2019-01-25T03:55:29.786Z,0.10
2019-01-25T03:58:00.177Z,0.10
2019-01-25T04:00:30.677Z,0.10
2019-01-25T04:03:00.557Z,0.10
2019-01-25T04:05:30.140Z,0.10
2019-01-25T04:07:59.838Z,0.10
2019-01-25T04:10:29.475Z,0.00
2019-01-25T04:12:59.080Z,0.00
2019-01-25T04:15:31.219Z,0.00
2019-01-25T04:18:01.122Z,0.00
2019-01-25T04:20:30.753Z,0.00
2019-01-25T04:23:00.358Z,-0.10
2019-01-25T04:25:30.152Z,-0.10
2019-01-25T04:28:00.036Z,-0.10
2019-01-25T04:30:30.615Z,-0.10
2019-01-25T04:33:00.213Z,-0.20
2019-01-25T04:35:30.014Z,-0.20
2019-01-25T04:38:00.016Z,-0.20
2019-01-25T04:40:29.690Z,-0.20
2019-01-25T04:42:59.321Z,-0.20
2019-01-25T04:45:29.254Z,-0.20
2019-01-25T04:47:58.950Z,-0.20
2019-01-25T04:50:28.593Z,-0.30
2019-01-25T04:52:58.221Z,-0.30
2019-01-25T04:55:29.778Z,-0.30
2019-01-25T04:58:08.444Z,-0.30
2019-01-25T05:00:38.242Z,-0.30
2019-01-25T05:03:07.863Z,-0.30
2019-01-25T05:05:37.482Z,-0.40
2019-01-25T05:08:12.462Z,-0.40
2019-01-25T05:10:42.076Z,-0.40
2019-01-25T05:13:11.673Z,-0.40
2019-01-25T05:15:41.282Z,-0.40
2019-01-25T05:18:10.935Z,-0.40
2019-01-25T05:20:40.538Z,-0.40
2019-01-25T05:23:10.138Z,-0.30
2019-01-25T05:25:40.550Z,-0.40
2019-01-25T05:28:13.149Z,-0.40
2019-01-25T05:30:58.022Z,-0.40
2019-01-25T05:33:27.653Z,-0.40
2019-01-25T05:35:57.289Z,-0.40
2019-01-25T05:38:26.993Z,-0.40
2019-01-25T05:40:57.542Z,-0.40
2019-01-25T05:43:27.290Z,-0.40
2019-01-25T05:45:56.997Z,-0.40
2019-01-25T05:48:29.615Z,-0.40
2019-01-25T05:51:02.226Z,-0.40
2019-01-25T05:53:31.921Z,-0.40
2019-01-25T05:56:01.513Z,-0.40
2019-01-25T05:58:31.184Z,-0.40
2019-01-25T06:01:00.822Z,-0.40
2019-01-25T06:03:30.558Z,-0.40
2019-01-25T06:06:00.433Z,-0.40
2019-01-25T06:08:30.832Z,-0.40
2019-01-25T06:11:02.922Z,-0.40
2019-01-25T06:13:32.760Z,-0.50
2019-01-25T06:16:02.441Z,-0.50
2019-01-25T06:18:32.218Z,-0.50
2019-01-25T06:21:02.034Z,-0.50
2019-01-25T06:23:31.758Z,-0.50
2019-01-25T06:26:02.179Z,-0.50
2019-01-25T06:28:31.954Z,-0.50
2019-01-25T06:31:01.765Z,-0.50
2019-01-25T06:33:31.596Z,-0.50
2019-01-25T06:36:01.238Z,-0.50
2019-01-25T06:38:31.589Z,-0.50
2019-01-25T06:41:01.230Z,-0.50
2019-01-25T06:43:31.060Z,-0.50
2019-01-25T06:46:00.866Z,-0.50
2019-01-25T06:48:30.772Z,-0.50
2019-01-25T06:51:00.433Z,-0.60
2019-01-25T06:53:30.162Z,-0.60
2019-01-25T06:55:59.961Z,-0.60
2019-01-25T06:58:31.516Z,-0.60
2019-01-25T07:01:02.802Z,-0.60
2019-01-25T07:03:32.465Z,-0.60
2019-01-25T07:06:02.311Z,-0.60
2019-01-25T07:08:31.945Z,-0.70
2019-01-25T07:11:01.589Z,-0.80
2019-01-25T07:13:31.385Z,-0.70
2019-01-25T07:16:01.728Z,-0.70
2019-01-25T07:18:31.376Z,-0.70
2019-01-25T07:21:01.806Z,-0.70
2019-01-25T07:23:31.455Z,-0.70
2019-01-25T07:26:01.152Z,-0.70
2019-01-25T07:28:31.642Z,-0.70
2019-01-25T07:31:02.083Z,-0.70
2019-01-25T07:33:31.888Z,-0.70
2019-01-25T07:36:01.507Z,-0.70
2019-01-25T07:38:31.175Z,-0.70
2019-01-25T07:41:00.941Z,-0.70
2019-01-25T07:43:30.578Z,-0.70
2019-01-25T07:46:00.316Z,-0.60
2019-01-25T07:48:30.146Z,-0.60
2019-01-25T07:51:00.545Z,-0.50
2019-01-25T07:53:30.465Z,-0.60
2019-01-25T07:56:00.402Z,-0.60
2019-01-25T07:58:30.218Z,-0.60
2019-01-25T08:01:01.060Z,-0.50
2019-01-25T08:03:30.755Z,-0.50
2019-01-25T08:06:00.542Z,-0.50
2019-01-25T08:08:30.218Z,-0.50
2019-01-25T08:11:00.035Z,-0.40
2019-01-25T08:13:29.925Z,-0.40
2019-01-25T08:15:59.599Z,-0.40
2019-01-25T08:18:29.309Z,-0.30
2019-01-25T08:20:59.015Z,-0.30
2019-01-25T08:23:28.673Z,-0.20
2019-01-25T08:25:58.327Z,-0.20
2019-01-25T08:28:27.958Z,-0.10
2019-01-25T08:30:57.623Z,-0.10
2019-01-25T08:33:27.551Z,-0.10
2019-01-25T08:35:57.330Z,0.00
2019-01-25T08:38:27.108Z,0.00
2019-01-25T08:40:57.581Z,0.10
2019-01-25T08:43:27.465Z,0.10
2019-01-25T08:45:57.158Z,0.20
2019-01-25T08:48:29.067Z,0.20
2019-01-25T08:50:58.532Z,0.20
2019-01-25T08:53:28.170Z,0.30
2019-01-25T08:55:58.741Z,0.30
2019-01-25T08:58:28.777Z,0.40
2019-01-25T09:00:58.590Z,0.40
2019-01-25T09:03:28.941Z,0.50
2019-01-25T09:05:58.613Z,0.50
2019-01-25T09:08:28.359Z,0.60
2019-01-25T09:10:58.940Z,0.60
2019-01-25T09:13:28.757Z,0.70
2019-01-25T09:15:58.397Z,0.70
2019-01-25T09:18:28.266Z,0.70
2019-01-25T09:20:57.906Z,0.80
2019-01-25T09:23:28.810Z,0.80
2019-01-25T09:26:01.088Z,0.80
2019-01-25T09:28:30.362Z,0.80
2019-01-25T09:31:00.136Z,0.90
2019-01-25T09:33:29.812Z,0.90
2019-01-25T09:35:59.443Z,1.00
2019-01-25T09:38:29.303Z,1.00
2019-01-25T09:40:59.684Z,1.00
2019-01-25T09:43:29.290Z,1.00
2019-01-25T09:45:58.959Z,1.00
2019-01-25T09:48:28.612Z,1.00
2019-01-25T09:50:59.016Z,1.10
2019-01-25T09:53:28.662Z,1.10
2019-01-25T09:55:58.294Z,1.10
2019-01-25T09:58:28.086Z,1.20
2019-01-25T10:01:03.541Z,1.30
2019-01-25T10:03:33.173Z,1.40
2019-01-25T10:06:02.814Z,1.50
2019-01-25T10:08:32.612Z,1.60
2019-01-25T10:11:02.434Z,1.70
2019-01-25T10:13:32.773Z,1.80
2019-01-25T10:16:02.412Z,1.80
2019-01-25T10:18:32.100Z,1.90
2019-01-25T10:21:02.002Z,2.00
2019-01-25T10:23:31.651Z,2.20
2019-01-25T10:26:01.264Z,2.30
2019-01-25T10:28:31.193Z,2.40
2019-01-25T10:31:00.920Z,2.50
2019-01-25T10:33:30.747Z,2.60
2019-01-25T10:36:00.433Z,2.60
2019-01-25T10:38:30.072Z,2.60
2019-01-25T10:40:59.857Z,2.70
2019-01-25T10:43:29.477Z,2.60
2019-01-25T10:45:59.160Z,2.60
2019-01-25T10:48:28.800Z,2.70
2019-01-25T10:50:58.411Z,2.70
2019-01-25T10:53:28.127Z,2.70
2019-01-25T10:55:57.762Z,2.70
2019-01-25T10:58:27.402Z,2.70
2019-01-25T11:00:57.297Z,2.60
2019-01-25T11:03:27.297Z,2.50
2019-01-25T11:05:57.097Z,2.40
2019-01-25T11:08:26.921Z,2.40
2019-01-25T11:10:57.361Z,2.30
2019-01-25T11:13:27.769Z,2.20
2019-01-25T11:15:57.642Z,2.10
2019-01-25T11:18:27.563Z,2.10
2019-01-25T11:20:57.198Z,1.90
2019-01-25T11:23:26.933Z,1.90
2019-01-25T11:25:56.831Z,1.80
2019-01-25T11:28:26.532Z,1.80
2019-01-25T11:30:57.239Z,1.80
2019-01-25T11:33:26.889Z,1.60
2019-01-25T11:35:57.237Z,1.60
2019-01-25T11:38:26.856Z,1.60
2019-01-25T11:40:56.502Z,1.50
2019-01-25T11:43:26.250Z,1.40
2019-01-25T11:45:56.157Z,1.40
2019-01-25T11:48:25.961Z,1.40
2019-01-25T11:50:55.745Z,1.30
2019-01-25T11:53:26.082Z,1.30
2019-01-25T11:55:55.713Z,1.30
2019-01-25T11:58:25.512Z,1.20
2019-01-25T12:00:55.176Z,1.20
2019-01-25T12:03:24.966Z,1.20
2019-01-25T12:05:56.902Z,1.20
2019-01-25T12:08:27.542Z,1.20
2019-01-25T12:10:57.400Z,1.20
2019-01-25T12:13:27.082Z,1.30
2019-01-25T12:15:56.704Z,1.30
2019-01-25T12:18:27.086Z,1.30
2019-01-25T12:20:57.029Z,1.30
2019-01-25T12:23:26.696Z,1.30
2019-01-25T12:25:56.480Z,1.30
2019-01-25T12:28:26.114Z,1.30
2019-01-25T12:30:55.823Z,1.30
2019-01-25T12:33:25.448Z,1.40
2019-01-25T12:35:55.234Z,1.40
2019-01-25T12:38:24.878Z,1.30
2019-01-25T12:40:54.708Z,1.30
2019-01-25T12:43:24.520Z,1.30
2019-01-25T12:45:54.952Z,1.30
2019-01-25T12:48:24.754Z,1.20
2019-01-25T12:50:59.050Z,1.10
2019-01-25T12:53:28.760Z,1.10
2019-01-25T12:55:58.438Z,1.00
2019-01-25T12:58:28.157Z,1.00
2019-01-25T13:00:59.578Z,1.00
2019-01-25T13:03:29.350Z,1.00
2019-01-25T13:05:59.114Z,1.10
2019-01-25T13:08:28.917Z,1.10
2019-01-25T13:10:58.639Z,1.10
2019-01-25T13:13:31.623Z,1.10
2019-01-25T13:15:59.762Z,1.10
2019-01-25T13:18:29.543Z,1.10
2019-01-25T13:20:59.448Z,1.10
2019-01-25T13:23:29.262Z,1.00
2019-01-25T13:25:58.990Z,1.00
2019-01-25T13:28:29.082Z,1.10
2019-01-25T13:30:59.194Z,1.00
2019-01-25T13:33:28.985Z,1.10
2019-01-25T13:35:58.636Z,1.10
2019-01-25T13:38:29.086Z,1.10
2019-01-25T13:40:58.837Z,1.10
2019-01-25T13:43:29.280Z,1.10
2019-01-25T13:45:59.781Z,1.10
2019-01-25T13:48:29.422Z,1.10
2019-01-25T13:50:59.106Z,1.10
2019-01-25T13:53:28.861Z,1.10
2019-01-25T13:55:58.589Z,1.00
2019-01-25T13:58:28.294Z,1.00
2019-01-25T14:00:57.936Z,1.00
2019-01-25T14:03:27.605Z,1.00
2019-01-25T14:05:57.345Z,1.00
2019-01-25T14:08:27.102Z,0.90
2019-01-25T14:10:56.793Z,0.90
2019-01-25T14:13:26.425Z,0.80
2019-01-25T14:15:56.822Z,0.80
2019-01-25T14:18:26.656Z,0.80
2019-01-25T14:20:56.539Z,0.80
2019-01-25T14:23:26.174Z,0.80
2019-01-25T14:25:56.685Z,0.80
2019-01-25T14:28:26.449Z,0.80
2019-01-25T14:30:56.769Z,0.80
2019-01-25T14:33:26.598Z,0.70
2019-01-25T14:35:56.291Z,0.70
2019-01-25T14:38:26.218Z,0.70
2019-01-25T14:40:55.953Z,0.70
2019-01-25T14:43:25.867Z,0.70
2019-01-25T14:45:56.622Z,0.80
2019-01-25T14:48:26.487Z,0.80
2019-01-25T14:50:56.273Z,0.80
2019-01-25T14:53:25.923Z,0.80
2019-01-25T14:55:55.557Z,0.80
2019-01-25T14:58:25.194Z,0.80
2019-01-25T15:00:55.777Z,0.80
2019-01-25T15:03:25.557Z,0.80
2019-01-25T15:05:55.214Z,0.80
2019-01-25T15:08:24.962Z,0.80
2019-01-25T15:10:54.668Z,0.80
2019-01-25T15:13:24.330Z,0.80
2019-01-25T15:15:53.965Z,0.70
2019-01-25T15:18:23.774Z,0.70
2019-01-25T15:20:53.429Z,0.70
2019-01-25T15:23:23.053Z,0.70
2019-01-25T15:25:53.572Z,0.60
2019-01-25T15:28:23.205Z,0.60
2019-01-25T15:30:52.842Z,0.50
2019-01-25T15:33:23.441Z,0.50
2019-01-25T15:35:53.102Z,0.50
2019-01-25T15:38:22.817Z,0.50
2019-01-25T15:40:52.607Z,0.40
2019-01-25T15:43:22.338Z,0.40
2019-01-25T15:45:52.019Z,0.40
2019-01-25T15:48:21.647Z,0.30
2019-01-25T15:50:51.476Z,0.30
2019-01-25T15:53:21.116Z,0.30
2019-01-25T15:55:50.830Z,0.30
2019-01-25T15:58:20.677Z,0.20
2019-01-25T16:00:51.354Z,0.20
2019-01-25T16:03:21.186Z,0.20
2019-01-25T16:05:50.982Z,0.20
2019-01-25T16:08:20.622Z,0.30
2019-01-25T16:10:50.262Z,0.20
2019-01-25T16:13:20.196Z,0.20
2019-01-25T16:15:49.898Z,0.20
2019-01-25T16:18:19.603Z,0.20
2019-01-25T16:20:49.319Z,0.20
2019-01-25T16:23:19.825Z,0.20
2019-01-25T16:25:49.520Z,0.20
2019-01-25T16:28:19.156Z,0.20
2019-01-25T16:30:48.938Z,0.20
2019-01-25T16:33:19.392Z,0.20
2019-01-25T16:35:49.126Z,0.20
2019-01-25T16:38:18.790Z,0.20
2019-01-25T16:40:48.395Z,0.20
2019-01-25T16:43:18.065Z,0.20
2019-01-25T16:45:47.697Z,0.10
2019-01-25T16:48:17.381Z,0.20
2019-01-25T16:50:47.081Z,0.20
2019-01-25T16:53:16.741Z,0.20
2019-01-25T16:55:46.438Z,0.20
2019-01-25T16:58:16.816Z,0.20
2019-01-25T17:00:46.475Z,0.20
2019-01-25T17:03:16.374Z,0.20
2019-01-25T17:05:45.977Z,0.20
2019-01-25T17:08:16.272Z,0.20
2019-01-25T17:10:46.897Z,0.20
2019-01-25T17:13:17.686Z,0.20
2019-01-25T17:15:47.326Z,0.20
2019-01-25T17:18:16.988Z,0.20
2019-01-25T17:20:46.588Z,0.20
2019-01-25T17:23:16.281Z,0.20
2019-01-25T17:25:45.922Z,0.20
2019-01-25T17:28:15.601Z,0.20
2019-01-25T17:30:45.236Z,0.20
2019-01-25T17:33:15.566Z,0.20
2019-01-25T17:35:45.345Z,0.20
2019-01-25T17:38:15.374Z,0.20
2019-01-25T17:40:46.717Z,0.10
2019-01-25T17:43:17.174Z,0.10
2019-01-25T17:45:46.917Z,0.10
2019-01-25T17:48:16.557Z,0.10
2019-01-25T17:50:46.273Z,0.10
2019-01-25T17:53:16.722Z,0.10
2019-01-25T17:55:46.458Z,0.10
2019-01-25T17:58:16.094Z,0.10
2019-01-25T18:00:47.416Z,0.10
2019-01-25T18:03:17.273Z,0.10
2019-01-25T18:05:46.940Z,0.10
2019-01-25T18:08:17.313Z,0.20
2019-01-25T18:10:46.940Z,0.10
2019-01-25T18:13:16.550Z,0.10
2019-01-25T18:15:46.288Z,0.10
2019-01-25T18:18:15.889Z,0.20
2019-01-25T18:20:45.553Z,0.20
2019-01-25T18:23:15.210Z,0.10
2019-01-25T18:25:47.136Z,0.10
2019-01-25T18:28:23.349Z,0.10
2019-01-25T18:30:59.297Z,0.10
2019-01-25T18:33:29.848Z,0.20
2019-01-25T18:35:59.440Z,0.10
2019-01-25T18:38:29.078Z,0.20
2019-01-25T18:40:58.674Z,0.10
2019-01-25T18:43:28.270Z,0.10
2019-01-25T18:45:57.981Z,0.20
2019-01-25T18:48:27.665Z,0.10
2019-01-25T18:50:57.445Z,0.20
2019-01-25T18:53:27.860Z,0.20
2019-01-25T18:55:57.678Z,0.20
2019-01-25T18:58:27.315Z,0.20
2019-01-25T19:00:57.053Z,0.20
2019-01-25T19:03:26.642Z,0.20
2019-01-25T19:05:56.275Z,0.20
2019-01-25T19:08:25.900Z,0.20
2019-01-25T19:10:55.493Z,0.30
2019-01-25T19:13:25.129Z,0.30
2019-01-25T19:15:54.810Z,0.30
2019-01-25T19:18:24.417Z,0.30
2019-01-25T19:20:54.169Z,0.40
2019-01-25T19:23:23.962Z,0.40
2019-01-25T19:25:53.554Z,0.40
2019-01-25T19:28:23.161Z,0.40
2019-01-25T19:30:52.813Z,0.40
2019-01-25T19:33:22.475Z,0.40
2019-01-25T19:35:52.061Z,0.40
2019-01-25T19:38:21.785Z,0.40
2019-01-25T19:40:51.608Z,0.40
2019-01-25T19:43:21.200Z,0.40
2019-01-25T19:45:50.793Z,0.40
2019-01-25T19:48:20.502Z,0.50
2019-01-25T19:50:50.103Z,0.50
2019-01-25T19:53:19.784Z,0.50
2019-01-25T19:55:49.568Z,0.50
2019-01-25T19:58:19.210Z,0.60
2019-01-25T20:00:48.873Z,0.60
2019-01-25T20:03:18.541Z,0.60
2019-01-25T20:05:48.173Z,0.60
2019-01-25T20:08:17.880Z,0.70
2019-01-25T20:10:47.606Z,0.70
2019-01-25T20:13:17.218Z,0.70
2019-01-25T20:15:46.833Z,0.70
2019-01-25T20:18:16.553Z,0.70
2019-01-25T20:20:46.156Z,0.70
2019-01-25T20:23:15.785Z,0.70
2019-01-25T20:25:45.414Z,0.70
2019-01-25T20:28:15.323Z,0.80
2019-01-25T20:30:49.603Z,0.80
2019-01-25T20:33:17.222Z,0.80
2019-01-25T20:35:46.994Z,0.80
2019-01-25T20:38:16.584Z,0.80
2019-01-25T20:40:46.282Z,0.80
2019-01-25T20:43:15.905Z,0.80
2019-01-25T20:45:45.502Z,0.90
2019-01-25T20:48:15.186Z,0.90
2019-01-25T20:50:44.930Z,0.90
2019-01-25T20:53:14.569Z,0.90
2019-01-25T20:55:44.208Z,1.00
2019-01-25T20:58:13.874Z,1.00
2019-01-25T21:00:43.535Z,1.00
2019-01-25T21:03:14.912Z,1.00
2019-01-25T21:05:44.545Z,1.00
2019-01-25T21:08:14.265Z,1.10
2019-01-25T21:10:43.906Z,1.10
2019-01-25T21:13:13.541Z,1.10
2019-01-25T21:15:43.180Z,1.20
2019-01-25T21:18:12.818Z,1.20
2019-01-25T21:20:44.252Z,1.20
2019-01-25T21:23:14.634Z,1.20
2019-01-25T21:25:44.265Z,1.20
2019-01-25T21:28:14.830Z,1.20
2019-01-25T21:30:44.418Z,1.20
2019-01-25T21:33:14.221Z,1.30
2019-01-25T21:35:43.823Z,1.30
2019-01-25T21:38:13.421Z,1.30
2019-01-25T21:40:43.217Z,1.30
2019-01-25T21:43:12.863Z,1.30
2019-01-25T21:45:43.468Z,1.30
2019-01-25T21:48:13.220Z,1.30
2019-01-25T21:50:43.556Z,1.30
2019-01-25T21:53:13.368Z,1.30
2019-01-25T21:55:42.958Z,1.30
2019-01-25T21:58:13.631Z,1.30
2019-01-25T22:00:43.217Z,1.30
2019-01-25T22:03:12.813Z,1.30
2019-01-25T22:05:42.526Z,1.30
2019-01-25T22:08:12.251Z,1.20
2019-01-25T22:10:43.982Z,1.30
2019-01-25T22:13:13.997Z,1.30
2019-01-25T22:15:50.509Z,1.10
2019-01-25T22:18:15.174Z,1.20
2019-01-25T22:20:44.764Z,1.20
2019-01-25T22:23:14.480Z,1.20
2019-01-25T22:25:44.078Z,1.20
2019-01-25T22:28:13.761Z,1.20
2019-01-25T22:30:43.399Z,1.20
2019-01-25T22:33:13.011Z,1.20
2019-01-25T22:35:42.617Z,1.20
2019-01-25T22:38:12.194Z,1.30
2019-01-25T22:40:41.885Z,1.30
2019-01-25T22:43:11.600Z,1.30
2019-01-25T22:45:42.113Z,1.30
2019-01-25T22:48:11.967Z,1.30
2019-01-25T22:50:41.660Z,1.40
2019-01-25T22:53:11.338Z,1.40
2019-01-25T22:55:41.128Z,1.40
2019-01-25T22:58:12.061Z,1.40
2019-01-25T23:00:52.951Z,1.40
2019-01-25T23:03:32.241Z,1.40
2019-01-25T23:06:29.282Z,1.40
2019-01-25T23:09:02.333Z,1.40
2019-01-25T23:11:32.904Z,1.50
2019-01-25T23:14:02.498Z,1.40
2019-01-25T23:16:33.771Z,1.50
2019-01-25T23:19:03.576Z,1.50
2019-01-25T23:21:33.277Z,1.50
2019-01-25T23:24:03.070Z,1.50
2019-01-25T23:26:32.737Z,1.50
2019-01-25T23:29:02.378Z,1.50
2019-01-25T23:31:31.974Z,1.50
2019-01-25T23:34:01.617Z,1.60
2019-01-25T23:36:31.361Z,1.60
2019-01-25T23:39:01.769Z,1.50
2019-01-25T23:41:31.576Z,1.50
2019-01-25T23:44:01.216Z,1.60
2019-01-25T23:46:31.076Z,1.60
2019-01-25T23:49:00.738Z,1.60
2019-01-25T23:51:30.514Z,1.60
2019-01-25T23:54:00.418Z,1.60
2019-01-25T23:56:30.085Z,1.70
2019-01-25T23:59:00.450Z,1.60
