createdAt,value
2022-12-15T00:06:00.112Z,99.90
2022-12-15T00:09:04.335Z,99.90
2022-12-15T00:12:04.568Z,99.90
2022-12-15T00:14:51.879Z,99.90
2022-12-15T00:17:55.347Z,99.90
2022-12-15T00:20:48.564Z,99.90
2022-12-15T00:23:36.108Z,99.90
2022-12-15T00:26:29.943Z,99.90
2022-12-15T00:29:19.326Z,99.90
2022-12-15T00:32:05.995Z,99.90
2022-12-15T00:34:52.224Z,99.90
2022-12-15T00:37:38.789Z,99.90
2022-12-15T00:40:07.385Z,99.90
2022-12-15T00:42:35.125Z,99.90
2022-12-15T00:45:04.278Z,99.90
2022-12-15T00:47:33.407Z,99.90
2022-12-15T00:50:19.716Z,99.90
2022-12-15T00:53:05.986Z,99.90
2022-12-15T00:55:52.418Z,99.90
2022-12-15T00:58:38.964Z,99.90
2022-12-15T01:01:26.490Z,99.90
2022-12-15T01:04:13.279Z,99.90
2022-12-15T01:06:59.791Z,99.90
2022-12-15T01:09:46.072Z,99.90
2022-12-15T01:12:32.435Z,99.90
2022-12-15T01:15:18.800Z,99.90
2022-12-15T01:18:05.282Z,99.90
2022-12-15T01:20:34.611Z,99.90
2022-12-15T01:23:02.388Z,99.90
2022-12-15T01:25:30.225Z,99.90
2022-12-15T01:27:57.877Z,99.90
2022-12-15T01:30:27.063Z,99.90
2022-12-15T01:32:54.747Z,99.90
2022-12-15T01:35:22.516Z,99.90
2022-12-15T01:37:50.528Z,99.90
2022-12-15T01:40:38.834Z,99.90
2022-12-15T01:43:15.554Z,99.90
2022-12-15T01:45:55.727Z,99.90
2022-12-15T01:48:38.525Z,99.90
2022-12-15T01:51:12.149Z,99.90
2022-12-15T01:53:54.725Z,99.90
2022-12-15T01:56:24.826Z,99.90
2022-12-15T01:58:56.518Z,99.90
2022-12-15T02:01:24.298Z,99.90
2022-12-15T02:03:52.090Z,99.90
2022-12-15T02:06:22.440Z,99.90
2022-12-15T02:08:53.094Z,99.90
2022-12-15T02:11:48.318Z,99.90
2022-12-15T02:14:34.805Z,99.90
2022-12-15T02:17:23.862Z,99.90
2022-12-15T02:19:54.633Z,99.90
2022-12-15T02:22:52.954Z,99.90
2022-12-15T02:25:56.347Z,99.90
2022-12-15T02:29:02.466Z,99.90
2022-12-15T02:31:52.354Z,99.90
2022-12-15T02:34:23.556Z,99.90
2022-12-15T02:36:57.759Z,99.90
2022-12-15T02:39:25.780Z,99.90
2022-12-15T02:41:53.697Z,99.90
2022-12-15T02:44:33.395Z,99.90
2022-12-15T02:47:01.035Z,99.90
2022-12-15T02:49:49.684Z,99.90
2022-12-15T02:52:26.544Z,99.90
2022-12-15T02:55:23.501Z,99.90
2022-12-15T02:58:12.450Z,99.90
2022-12-15T03:00:46.550Z,99.90
2022-12-15T03:03:20.331Z,99.90
2022-12-15T03:05:54.653Z,99.90
2022-12-15T03:08:22.834Z,99.90
2022-12-15T03:10:52.708Z,99.90
2022-12-15T03:13:21.475Z,99.90
2022-12-15T03:15:49.095Z,99.90
2022-12-15T03:18:16.995Z,99.90
2022-12-15T03:20:44.570Z,99.90
2022-12-15T03:23:12.459Z,99.90
2022-12-15T03:25:40.109Z,99.90
2022-12-15T03:28:07.738Z,99.90
2022-12-15T03:30:35.498Z,99.90
2022-12-15T03:33:03.350Z,99.90
2022-12-15T03:35:31.256Z,99.90
2022-12-15T03:37:58.899Z,99.90
2022-12-15T03:40:26.591Z,99.90
2022-12-15T03:42:54.254Z,99.90
2022-12-15T03:45:24.331Z,99.90
2022-12-15T03:47:52.994Z,99.90
2022-12-15T03:50:26.466Z,99.90
2022-12-15T03:53:07.950Z,99.90
2022-12-15T03:55:37.368Z,99.90
2022-12-15T03:58:08.150Z,99.90
2022-12-15T04:00:45.196Z,99.90
2022-12-15T04:03:13.154Z,99.90
2022-12-15T04:05:40.875Z,99.90
2022-12-15T04:08:08.836Z,99.90
2022-12-15T04:10:36.809Z,99.90
2022-12-15T04:13:07.097Z,99.90
2022-12-15T04:15:36.521Z,99.90
2022-12-15T04:18:06.648Z,99.90
2022-12-15T04:20:34.320Z,99.90
2022-12-15T04:23:01.994Z,99.90
2022-12-15T04:25:48.566Z,99.90
2022-12-15T04:28:35.130Z,99.90
2022-12-15T04:31:33.143Z,99.90
2022-12-15T04:34:23.283Z,99.90
2022-12-15T04:37:12.299Z,99.90
2022-12-15T04:40:06.236Z,99.90
2022-12-15T04:42:54.923Z,99.90
2022-12-15T04:45:43.951Z,99.90
2022-12-15T04:48:30.654Z,99.90
2022-12-15T04:51:17.132Z,99.90
2022-12-15T04:54:04.447Z,99.90
2022-12-15T04:56:51.025Z,99.90
2022-12-15T04:59:37.127Z,99.90
2022-12-15T05:02:23.682Z,99.90
2022-12-15T05:05:09.980Z,99.90
2022-12-15T05:07:56.172Z,99.90
2022-12-15T05:10:42.731Z,99.90
2022-12-15T05:13:29.792Z,99.90
2022-12-15T05:16:16.357Z,99.90
2022-12-15T05:19:02.923Z,99.90
2022-12-15T05:21:49.274Z,99.90
2022-12-15T05:24:35.539Z,99.90
2022-12-15T05:27:22.034Z,99.90
2022-12-15T05:30:08.220Z,99.90
2022-12-15T05:32:38.851Z,99.90
2022-12-15T05:35:06.747Z,99.90
2022-12-15T05:37:34.425Z,99.90
2022-12-15T05:40:02.022Z,99.90
2022-12-15T05:42:29.689Z,99.90
2022-12-15T05:44:57.274Z,99.90
2022-12-15T05:47:24.931Z,99.90
2022-12-15T05:49:52.533Z,99.90
2022-12-15T05:52:20.168Z,99.90
2022-12-15T05:54:47.788Z,99.90
2022-12-15T05:57:15.408Z,99.90
2022-12-15T05:59:42.993Z,99.90
2022-12-15T06:02:10.780Z,99.90
2022-12-15T06:04:38.434Z,99.90
2022-12-15T06:07:06.135Z,99.90
2022-12-15T06:09:33.740Z,99.90
2022-12-15T06:12:01.491Z,99.90
2022-12-15T06:14:29.156Z,99.90
2022-12-15T06:16:57.131Z,99.90
2022-12-15T06:19:24.883Z,99.90
2022-12-15T06:21:52.527Z,99.90
2022-12-15T06:24:20.216Z,99.90
2022-12-15T06:26:49.657Z,99.90
2022-12-15T06:29:18.524Z,99.90
2022-12-15T06:31:46.778Z,99.90
2022-12-15T06:34:16.129Z,99.90
2022-12-15T06:36:45.251Z,99.90
2022-12-15T06:39:15.242Z,99.90
2022-12-15T06:41:43.808Z,99.90
2022-12-15T06:44:16.013Z,99.90
2022-12-15T06:46:44.266Z,99.90
2022-12-15T06:49:12.187Z,99.90
2022-12-15T06:51:41.441Z,99.90
2022-12-15T06:54:11.109Z,99.90
2022-12-15T06:56:39.801Z,99.90
2022-12-15T06:59:08.411Z,99.90
2022-12-15T07:01:36.342Z,99.90
2022-12-15T07:04:05.822Z,99.90
2022-12-15T07:06:38.263Z,99.90
2022-12-15T07:09:08.471Z,99.90
2022-12-15T07:11:36.491Z,99.90
2022-12-15T07:14:04.889Z,99.90
2022-12-15T07:16:32.974Z,99.90
2022-12-15T07:19:00.789Z,99.90
2022-12-15T07:21:28.491Z,99.90
2022-12-15T07:23:57.551Z,99.90
2022-12-15T07:26:25.981Z,99.90
2022-12-15T07:28:54.495Z,99.90
2022-12-15T07:31:23.045Z,99.90
2022-12-15T07:33:52.624Z,99.90
2022-12-15T07:36:20.923Z,99.90
2022-12-15T07:38:50.737Z,99.90
2022-12-15T07:41:20.069Z,99.90
2022-12-15T07:43:48.370Z,99.90
2022-12-15T07:46:17.189Z,99.90
2022-12-15T07:48:51.167Z,99.90
2022-12-15T07:51:20.613Z,99.90
2022-12-15T07:53:50.242Z,99.90
2022-12-15T07:56:21.161Z,99.90
2022-12-15T07:58:48.902Z,99.90
2022-12-15T08:01:16.989Z,99.90
2022-12-15T08:03:45.404Z,99.90
2022-12-15T08:06:15.057Z,99.90
2022-12-15T08:08:45.096Z,99.90
2022-12-15T08:11:24.546Z,99.90
2022-12-15T08:14:15.003Z,99.90
2022-12-15T08:16:40.660Z,99.90
2022-12-15T08:19:11.879Z,99.90
2022-12-15T08:21:40.852Z,99.90
2022-12-15T08:24:10.036Z,99.90
2022-12-15T08:26:38.593Z,99.90
2022-12-15T08:31:56.454Z,99.90
2022-12-15T08:34:24.188Z,99.90
2022-12-15T08:36:52.003Z,99.90
2022-12-15T08:39:20.502Z,99.90
2022-12-15T08:41:48.134Z,99.90
2022-12-15T08:44:16.976Z,99.90
2022-12-15T08:46:44.727Z,99.90
2022-12-15T08:49:15.356Z,99.90
2022-12-15T08:51:47.362Z,99.90
2022-12-15T08:54:19.476Z,99.90
2022-12-15T08:56:47.280Z,99.90
2022-12-15T08:59:15.690Z,99.90
2022-12-15T09:01:43.523Z,99.90
2022-12-15T09:04:11.418Z,99.90
2022-12-15T09:06:39.756Z,99.90
2022-12-15T09:09:10.889Z,99.90
2022-12-15T09:11:38.631Z,99.90
2022-12-15T09:14:17.872Z,99.90
2022-12-15T09:16:50.924Z,99.90
2022-12-15T09:19:22.271Z,99.90
2022-12-15T09:21:59.911Z,99.90
2022-12-15T09:24:35.429Z,99.90
2022-12-15T09:27:03.640Z,99.90
2022-12-15T09:29:31.516Z,99.90
2022-12-15T09:31:59.377Z,99.90
2022-12-15T09:34:28.626Z,99.90
2022-12-15T09:36:56.786Z,99.90
2022-12-15T09:39:24.596Z,99.90
2022-12-15T09:41:56.090Z,99.90
2022-12-15T09:44:25.656Z,99.90
2022-12-15T09:47:18.779Z,99.90
2022-12-15T09:49:55.460Z,99.90
2022-12-15T09:52:30.506Z,99.90
2022-12-15T09:54:59.210Z,99.90
2022-12-15T09:57:50.540Z,99.90
2022-12-15T10:00:22.227Z,99.90
2022-12-15T10:03:20.620Z,99.90
2022-12-15T10:06:25.994Z,99.90
2022-12-15T10:09:22.474Z,99.90
2022-12-15T10:12:18.950Z,99.90
2022-12-15T10:14:53.433Z,99.90
2022-12-15T10:17:32.567Z,99.90
2022-12-15T10:20:26.280Z,99.90
2022-12-15T10:22:56.972Z,99.90
2022-12-15T10:25:30.778Z,99.90
2022-12-15T10:28:17.248Z,99.90
2022-12-15T10:31:18.338Z,99.90
2022-12-15T10:33:50.433Z,99.90
2022-12-15T10:36:18.229Z,94.50
2022-12-15T10:38:54.558Z,99.90
2022-12-15T10:41:26.210Z,99.90
2022-12-15T10:43:54.603Z,97.50
2022-12-15T10:46:28.284Z,98.40
2022-12-15T10:49:11.248Z,97.00
2022-12-15T10:51:51.998Z,93.80
2022-12-15T10:54:21.273Z,83.60
2022-12-15T10:56:51.416Z,59.50
2022-12-15T10:59:45.582Z,47.60
2022-12-15T11:02:24.350Z,40.00
2022-12-15T11:05:20.608Z,42.30
2022-12-15T11:08:13.236Z,44.20
2022-12-15T11:11:50.478Z,40.10
2022-12-15T11:14:27.064Z,47.20
2022-12-15T11:16:57.535Z,41.10
2022-12-15T11:19:44.362Z,24.90
2022-12-15T11:22:44.006Z,1.00
2022-12-15T11:25:35.861Z,1.00
2022-12-15T11:28:18.286Z,1.00
2022-12-15T11:31:02.014Z,1.00
2022-12-15T11:33:30.331Z,1.00
2022-12-15T11:36:18.322Z,1.00
2022-12-15T11:39:18.418Z,1.00
2022-12-15T11:41:53.906Z,1.00
2022-12-15T11:44:37.142Z,1.00
2022-12-15T11:47:12.909Z,1.00
2022-12-15T11:49:52.790Z,1.00
2022-12-15T11:53:00.670Z,1.00
2022-12-15T11:55:41.284Z,1.00
2022-12-15T11:58:24.533Z,1.00
2022-12-15T12:01:35.680Z,1.00
2022-12-15T12:07:52.517Z,1.00
2022-12-15T12:10:50.111Z,1.00
2022-12-15T12:13:40.472Z,1.00
2022-12-15T12:16:40.539Z,1.00
2022-12-15T12:19:20.481Z,1.00
2022-12-15T12:21:51.454Z,1.00
2022-12-15T12:25:03.444Z,1.00
2022-12-15T12:27:53.756Z,99.90
2022-12-15T12:30:38.488Z,1.00
2022-12-15T12:33:33.304Z,99.90
2022-12-15T12:36:16.087Z,1.00
2022-12-15T12:38:59.538Z,1.00
2022-12-15T12:41:45.088Z,99.90
2022-12-15T12:44:36.582Z,1.00
2022-12-15T12:47:21.643Z,1.00
2022-12-15T12:49:54.206Z,1.00
2022-12-15T12:52:34.637Z,1.00
2022-12-15T12:55:14.827Z,1.00
2022-12-15T12:57:44.011Z,1.00
2022-12-15T13:00:28.205Z,1.00
2022-12-15T13:03:17.381Z,27.00
2022-12-15T13:08:55.960Z,1.00
2022-12-15T13:11:55.455Z,99.90
2022-12-15T13:14:42.043Z,99.90
2022-12-15T13:17:27.496Z,99.90
2022-12-15T13:19:59.062Z,84.50
2022-12-15T13:22:40.777Z,1.00
2022-12-15T13:25:35.756Z,1.00
2022-12-15T13:28:30.622Z,1.00
2022-12-15T13:31:17.148Z,1.00
2022-12-15T13:33:51.057Z,1.00
2022-12-15T13:36:37.558Z,1.00
2022-12-15T13:39:17.623Z,53.10
2022-12-15T13:44:48.686Z,1.00
2022-12-15T13:47:23.427Z,99.90
2022-12-15T13:50:20.684Z,99.90
2022-12-15T13:56:05.927Z,1.00
2022-12-15T13:58:41.664Z,1.00
2022-12-15T14:01:32.332Z,1.00
2022-12-15T14:04:16.220Z,1.00
2022-12-15T14:06:50.748Z,16.40
2022-12-15T14:09:28.048Z,16.10
2022-12-15T14:11:57.899Z,46.60
2022-12-15T14:14:34.008Z,41.50
2022-12-15T14:17:04.058Z,64.20
2022-12-15T14:19:40.603Z,39.10
2022-12-15T14:22:30.110Z,35.00
2022-12-15T14:25:14.024Z,29.40
2022-12-15T14:27:42.026Z,32.50
2022-12-15T14:30:13.431Z,1.00
2022-12-15T14:32:44.077Z,22.50
2022-12-15T14:35:19.353Z,31.50
2022-12-15T14:37:50.235Z,51.90
2022-12-15T14:40:23.636Z,51.10
2022-12-15T14:42:55.046Z,78.80
2022-12-15T14:45:27.231Z,93.80
2022-12-15T14:48:39.512Z,95.20
2022-12-15T14:50:54.716Z,90.90
2022-12-15T14:53:31.021Z,98.40
2022-12-15T14:56:11.651Z,97.70
2022-12-15T14:58:40.723Z,98.10
2022-12-15T15:01:28.203Z,98.40
2022-12-15T15:03:05.151Z,99.90
2022-12-15T15:04:04.871Z,98.20
2022-12-15T15:06:39.077Z,92.20
2022-12-15T15:09:31.928Z,98.30
2022-12-15T15:12:06.822Z,99.90
2022-12-15T15:14:44.686Z,99.90
2022-12-15T15:17:58.821Z,99.90
2022-12-15T15:20:37.829Z,99.90
2022-12-15T15:23:10.806Z,99.90
2022-12-15T15:25:40.719Z,99.90
2022-12-15T15:28:16.359Z,99.90
2022-12-15T15:31:00.563Z,99.90
2022-12-15T15:33:28.577Z,99.90
2022-12-15T15:35:58.123Z,99.90
2022-12-15T15:38:35.715Z,99.90
2022-12-15T15:41:23.454Z,99.90
2022-12-15T15:43:51.920Z,99.90
2022-12-15T15:46:25.848Z,99.90
2022-12-15T15:49:00.813Z,99.90
2022-12-15T15:51:30.124Z,99.90
2022-12-15T15:54:11.763Z,99.90
2022-12-15T15:56:39.499Z,99.90
2022-12-15T15:59:12.653Z,99.90
2022-12-15T16:01:40.954Z,99.90
2022-12-15T16:04:09.159Z,99.90
2022-12-15T16:06:39.774Z,99.90
2022-12-15T16:09:13.723Z,99.90
2022-12-15T16:11:41.493Z,99.90
2022-12-15T16:14:16.600Z,99.90
2022-12-15T16:16:44.932Z,99.90
2022-12-15T16:19:13.161Z,99.90
2022-12-15T16:21:42.672Z,99.90
2022-12-15T16:24:16.382Z,99.90
2022-12-15T16:26:48.936Z,99.90
2022-12-15T16:29:20.636Z,99.90
2022-12-15T16:31:48.402Z,99.90
2022-12-15T16:34:16.693Z,99.90
2022-12-15T16:36:44.887Z,99.90
2022-12-15T16:39:25.370Z,99.90
2022-12-15T16:42:03.965Z,99.90
2022-12-15T16:44:36.399Z,99.90
2022-12-15T16:47:04.457Z,99.90
2022-12-15T16:54:18.134Z,99.90
2022-12-15T16:56:45.984Z,99.90
2022-12-15T17:00:12.830Z,99.90
2022-12-15T17:06:59.778Z,99.90
2022-12-15T17:09:28.871Z,99.90
2022-12-15T17:12:02.519Z,99.90
2022-12-15T17:14:30.077Z,99.90
2022-12-15T17:16:57.633Z,99.90
2022-12-15T17:19:25.230Z,99.90
2022-12-15T17:21:53.855Z,99.90
2022-12-15T17:24:22.555Z,99.90
2022-12-15T17:26:50.791Z,99.90
2022-12-15T17:29:23.160Z,99.90
2022-12-15T17:31:50.968Z,99.90
2022-12-15T17:34:33.478Z,99.90
2022-12-15T17:37:04.403Z,99.90
2022-12-15T17:39:34.534Z,99.90
2022-12-15T17:42:03.342Z,99.90
2022-12-15T17:44:36.904Z,99.90
2022-12-15T17:47:07.962Z,99.90
2022-12-15T17:49:38.689Z,99.90
2022-12-15T17:52:34.209Z,99.90
2022-12-15T17:55:03.451Z,99.90
2022-12-15T17:57:31.997Z,99.90
2022-12-15T18:00:01.805Z,99.90
2022-12-15T18:02:29.689Z,99.90
2022-12-15T18:04:57.512Z,99.90
2022-12-15T18:07:25.102Z,99.90
2022-12-15T18:09:53.285Z,99.90
2022-12-15T18:12:23.700Z,99.90
2022-12-15T18:14:51.952Z,99.90
2022-12-15T18:17:20.756Z,99.90
2022-12-15T18:19:48.867Z,99.90
2022-12-15T18:22:22.397Z,99.90
2022-12-15T18:24:52.340Z,99.90
2022-12-15T18:27:25.625Z,99.90
2022-12-15T18:29:54.089Z,99.90
2022-12-15T18:32:24.262Z,99.90
2022-12-15T18:34:52.512Z,99.90
2022-12-15T18:37:22.738Z,99.90
2022-12-15T18:39:50.746Z,99.90
2022-12-15T18:42:20.357Z,99.90
2022-12-15T18:44:52.348Z,99.90
2022-12-15T18:47:22.346Z,99.90
2022-12-15T18:49:50.447Z,99.90
2022-12-15T18:52:20.766Z,99.90
2022-12-15T18:54:50.100Z,99.90
2022-12-15T18:57:36.318Z,99.90
2022-12-15T19:00:09.850Z,99.90
2022-12-15T19:02:37.589Z,99.90
2022-12-15T19:05:06.560Z,99.90
2022-12-15T19:07:35.833Z,99.90
2022-12-15T19:10:03.863Z,99.90
2022-12-15T19:12:31.458Z,99.90
2022-12-15T19:14:59.095Z,99.90
2022-12-15T19:17:45.195Z,99.90
2022-12-15T19:20:38.703Z,99.90
2022-12-15T19:23:07.273Z,99.90
2022-12-15T19:25:35.446Z,99.90
2022-12-15T19:28:03.157Z,99.90
2022-12-15T19:30:41.625Z,99.90
2022-12-15T19:33:15.411Z,99.90
2022-12-15T19:35:46.385Z,99.90
2022-12-15T19:38:31.076Z,99.90
2022-12-15T19:41:02.765Z,99.90
2022-12-15T19:43:30.727Z,99.90
2022-12-15T19:45:58.860Z,99.90
2022-12-15T19:48:29.407Z,99.90
2022-12-15T19:50:57.269Z,99.90
2022-12-15T19:53:28.213Z,99.90
2022-12-15T19:55:58.829Z,99.90
2022-12-15T19:58:29.513Z,99.90
2022-12-15T20:01:00.519Z,99.90
2022-12-15T20:03:30.041Z,99.90
2022-12-15T20:05:59.485Z,99.90
2022-12-15T20:08:35.371Z,99.90
2022-12-15T20:11:03.576Z,99.90
2022-12-15T20:13:31.718Z,99.90
2022-12-15T20:15:59.560Z,99.90
2022-12-15T20:18:27.143Z,99.90
2022-12-15T20:20:55.599Z,99.90
2022-12-15T20:23:26.666Z,99.90
2022-12-15T20:25:55.946Z,99.90
2022-12-15T20:28:27.295Z,99.90
2022-12-15T20:30:57.124Z,99.90
2022-12-15T20:33:25.120Z,99.90
2022-12-15T20:35:52.741Z,99.90
2022-12-15T20:38:34.362Z,99.90
2022-12-15T20:41:02.647Z,99.90
2022-12-15T20:43:31.893Z,99.90
2022-12-15T20:46:14.695Z,99.90
2022-12-15T20:48:43.091Z,99.90
2022-12-15T20:51:30.966Z,99.90
2022-12-15T20:54:01.205Z,99.90
2022-12-15T20:56:29.296Z,99.90
2022-12-15T20:58:58.530Z,99.90
2022-12-15T21:01:33.259Z,99.90
2022-12-15T21:04:04.186Z,99.90
2022-12-15T21:06:31.744Z,99.90
2022-12-15T21:08:59.422Z,99.90
2022-12-15T21:11:31.961Z,99.90
2022-12-15T21:14:04.117Z,99.90
2022-12-15T21:16:32.704Z,99.90
2022-12-15T21:19:19.743Z,99.90
2022-12-15T21:21:52.975Z,99.90
2022-12-15T21:24:25.781Z,99.90
2022-12-15T21:26:53.599Z,99.90
2022-12-15T21:29:23.569Z,99.90
2022-12-15T21:31:51.921Z,99.90
2022-12-15T21:34:19.460Z,99.90
2022-12-15T21:36:51.721Z,99.90
2022-12-15T21:39:29.706Z,99.90
2022-12-15T21:42:08.281Z,99.90
2022-12-15T21:44:35.858Z,99.90
2022-12-15T21:47:23.871Z,99.90
2022-12-15T21:49:53.747Z,99.90
2022-12-15T21:52:28.731Z,99.90
2022-12-15T21:54:56.404Z,99.90
2022-12-15T21:57:23.952Z,99.90
2022-12-15T21:59:51.619Z,99.90
2022-12-15T22:02:26.807Z,99.90
2022-12-15T22:04:54.900Z,99.90
2022-12-15T22:07:22.706Z,99.90
2022-12-15T22:09:50.244Z,99.90
2022-12-15T22:12:22.026Z,99.90
2022-12-15T22:14:49.801Z,99.90
2022-12-15T22:17:21.536Z,99.90
2022-12-15T22:19:49.163Z,99.90
2022-12-15T22:22:16.974Z,99.90
2022-12-15T22:24:44.601Z,99.90
2022-12-15T22:27:20.786Z,99.90
2022-12-15T22:29:52.007Z,99.90
2022-12-15T22:32:22.208Z,99.90
2022-12-15T22:34:49.996Z,99.90
2022-12-15T22:37:19.499Z,99.90
2022-12-15T22:39:47.071Z,99.90
2022-12-15T22:42:17.361Z,99.90
2022-12-15T22:44:45.661Z,99.90
2022-12-15T22:47:13.351Z,99.90
2022-12-15T22:49:41.795Z,99.90
2022-12-15T22:52:20.788Z,99.90
2022-12-15T22:54:48.646Z,99.90
2022-12-15T22:57:29.485Z,99.90
2022-12-15T23:00:02.898Z,99.90
2022-12-15T23:02:36.804Z,99.90
2022-12-15T23:05:05.512Z,99.90
2022-12-15T23:07:34.167Z,99.90
2022-12-15T23:10:20.632Z,99.90
2022-12-15T23:12:48.589Z,99.90
2022-12-15T23:15:37.465Z,99.90
2022-12-15T23:18:05.329Z,99.90
2022-12-15T23:20:33.268Z,99.90
2022-12-15T23:23:01.375Z,99.90
2022-12-15T23:25:31.753Z,99.90
2022-12-15T23:27:59.779Z,99.90
2022-12-15T23:30:27.374Z,99.90
2022-12-15T23:32:54.987Z,99.90
2022-12-15T23:35:23.178Z,99.90
2022-12-15T23:37:50.940Z,99.90
2022-12-15T23:40:22.156Z,99.90
2022-12-15T23:42:50.981Z,99.90
2022-12-15T23:45:31.159Z,99.90
2022-12-15T23:48:10.179Z,99.90
2022-12-15T23:50:56.799Z,99.90
2022-12-15T23:53:24.401Z,99.90
2022-12-15T23:55:51.985Z,99.90
2022-12-15T23:58:19.785Z,99.90
