createdAt,value
2023-02-11T00:02:05.348Z,13.20
2023-02-11T00:04:32.146Z,14.57
2023-02-11T00:06:58.619Z,14.40
2023-02-11T00:09:24.997Z,13.98
2023-02-11T00:11:51.385Z,14.70
2023-02-11T00:14:17.763Z,14.90
2023-02-11T00:16:44.333Z,15.02
2023-02-11T00:19:10.732Z,13.98
2023-02-11T00:21:37.094Z,14.65
2023-02-11T00:24:04.020Z,13.90
2023-02-11T00:26:35.206Z,13.93
2023-02-11T00:29:02.511Z,13.27
2023-02-11T00:31:29.247Z,13.18
2023-02-11T00:33:56.821Z,13.32
2023-02-11T00:36:25.820Z,13.85
2023-02-11T00:38:54.722Z,12.73
2023-02-11T00:41:22.173Z,12.80
2023-02-11T00:43:49.043Z,12.65
2023-02-11T00:46:15.714Z,13.68
2023-02-11T00:48:42.135Z,13.45
2023-02-11T00:51:08.777Z,13.18
2023-02-11T00:53:35.683Z,12.75
2023-02-11T00:56:02.536Z,12.88
2023-02-11T00:58:29.124Z,13.70
2023-02-11T01:00:55.904Z,13.68
2023-02-11T01:03:22.459Z,13.75
2023-02-11T01:05:49.292Z,14.55
2023-02-11T01:08:15.788Z,13.85
2023-02-11T01:10:43.908Z,13.85
2023-02-11T01:13:10.492Z,13.73
2023-02-11T01:15:36.887Z,13.30
2023-02-11T01:18:05.637Z,13.40
2023-02-11T01:20:32.119Z,12.60
2023-02-11T01:22:58.536Z,13.13
2023-02-11T01:25:24.940Z,13.48
2023-02-11T01:27:51.319Z,12.63
2023-02-11T01:30:17.729Z,12.88
2023-02-11T01:32:44.121Z,13.48
2023-02-11T01:35:10.651Z,13.18
2023-02-11T01:37:37.180Z,12.15
2023-02-11T01:40:06.595Z,12.02
2023-02-11T01:42:33.332Z,12.63
2023-02-11T01:45:01.895Z,12.18
2023-02-11T01:47:28.296Z,11.98
2023-02-11T01:50:01.526Z,12.73
2023-02-11T01:52:34.967Z,13.27
2023-02-11T01:55:27.021Z,12.82
2023-02-11T01:57:56.955Z,12.55
2023-02-11T02:00:36.219Z,11.63
2023-02-11T02:03:33.984Z,12.68
2023-02-11T02:06:10.808Z,11.73
2023-02-11T02:08:53.721Z,12.25
2023-02-11T02:11:20.137Z,11.38
2023-02-11T02:13:46.796Z,11.48
2023-02-11T02:16:16.137Z,10.73
2023-02-11T02:19:19.260Z,11.02
2023-02-11T02:21:51.885Z,10.73
2023-02-11T02:24:39.697Z,10.57
2023-02-11T02:27:25.265Z,9.95
2023-02-11T02:30:03.354Z,10.38
2023-02-11T02:32:53.304Z,11.20
2023-02-11T02:35:34.906Z,12.98
2023-02-11T02:38:11.809Z,12.15
2023-02-11T02:40:48.660Z,12.35
2023-02-11T02:43:15.678Z,11.38
2023-02-11T02:45:42.170Z,11.80
2023-02-11T02:48:32.952Z,11.70
2023-02-11T02:51:17.649Z,11.63
2023-02-11T02:54:02.793Z,11.80
2023-02-11T02:56:50.185Z,11.77
2023-02-11T02:59:38.713Z,12.20
2023-02-11T03:02:37.091Z,12.00
2023-02-11T03:05:15.286Z,10.80
2023-02-11T03:08:00.007Z,11.43
2023-02-11T03:10:31.051Z,10.77
2023-02-11T03:12:58.292Z,10.18
2023-02-11T03:15:27.492Z,11.10
2023-02-11T03:17:58.219Z,11.07
2023-02-11T03:20:25.523Z,11.45
2023-02-11T03:22:58.753Z,10.52
2023-02-11T03:25:37.038Z,11.18
2023-02-11T03:28:26.812Z,11.20
2023-02-11T03:31:10.555Z,10.32
2023-02-11T03:33:48.341Z,11.00
2023-02-11T03:36:24.233Z,10.45
2023-02-11T03:41:23.232Z,10.40
2023-02-11T03:43:54.268Z,10.80
2023-02-11T03:46:25.298Z,10.48
2023-02-11T03:48:56.309Z,11.10
2023-02-11T03:51:25.642Z,10.25
2023-02-11T03:53:56.878Z,10.40
2023-02-11T03:56:27.594Z,10.23
2023-02-11T03:58:54.017Z,10.10
2023-02-11T04:01:20.645Z,10.65
2023-02-11T04:03:47.036Z,9.93
2023-02-11T04:06:13.434Z,9.80
2023-02-11T04:08:39.899Z,9.77
2023-02-11T04:11:06.433Z,9.73
2023-02-11T04:13:33.011Z,9.40
2023-02-11T04:15:59.442Z,9.30
2023-02-11T04:18:25.876Z,10.07
2023-02-11T04:20:52.287Z,10.10
2023-02-11T04:23:18.731Z,10.45
2023-02-11T04:25:45.110Z,9.40
2023-02-11T04:28:11.510Z,10.10
2023-02-11T04:30:37.948Z,9.25
2023-02-11T04:33:04.366Z,9.40
2023-02-11T04:35:30.761Z,9.85
2023-02-11T04:37:57.428Z,10.32
2023-02-11T04:40:23.903Z,9.52
2023-02-11T04:42:50.305Z,10.32
2023-02-11T04:45:16.794Z,9.68
2023-02-11T04:47:43.229Z,10.30
2023-02-11T04:50:09.960Z,10.45
2023-02-11T04:52:36.343Z,9.45
2023-02-11T04:55:02.971Z,9.13
2023-02-11T04:57:29.516Z,9.48
2023-02-11T04:59:55.988Z,8.82
2023-02-11T05:02:22.373Z,9.73
2023-02-11T05:04:48.732Z,9.30
2023-02-11T05:07:15.112Z,8.38
2023-02-11T05:09:41.630Z,8.98
2023-02-11T05:12:08.450Z,9.13
2023-02-11T05:14:34.828Z,9.07
2023-02-11T05:17:01.328Z,8.45
2023-02-11T05:19:27.944Z,9.10
2023-02-11T05:22:02.637Z,9.63
2023-02-11T05:24:31.651Z,9.52
2023-02-11T05:26:58.023Z,8.85
2023-02-11T05:29:24.405Z,9.32
2023-02-11T05:31:50.764Z,8.45
2023-02-11T05:34:17.139Z,9.38
2023-02-11T05:36:43.529Z,9.27
2023-02-11T05:39:09.930Z,8.52
2023-02-11T05:41:36.399Z,8.43
2023-02-11T05:44:02.801Z,7.97
2023-02-11T05:46:29.223Z,7.50
2023-02-11T05:48:56.826Z,8.15
2023-02-11T05:51:25.218Z,8.20
2023-02-11T05:53:51.658Z,7.47
2023-02-11T05:56:18.083Z,7.85
2023-02-11T05:58:44.461Z,7.60
2023-02-11T06:01:10.868Z,9.43
2023-02-11T06:03:37.423Z,8.32
2023-02-11T06:06:04.154Z,8.30
2023-02-11T06:08:30.555Z,8.27
2023-02-11T06:10:56.921Z,8.45
2023-02-11T06:13:23.319Z,8.18
2023-02-11T06:15:57.439Z,7.63
2023-02-11T06:18:24.032Z,7.15
2023-02-11T06:20:50.431Z,6.78
2023-02-11T06:23:16.829Z,6.50
2023-02-11T06:25:43.231Z,6.25
2023-02-11T06:28:10.671Z,7.35
2023-02-11T06:30:38.059Z,7.32
2023-02-11T06:33:04.840Z,7.45
2023-02-11T06:35:31.316Z,10.38
2023-02-11T06:38:05.531Z,9.77
2023-02-11T06:40:31.914Z,8.73
2023-02-11T06:42:58.284Z,8.05
2023-02-11T06:45:24.709Z,6.95
2023-02-11T06:47:52.737Z,6.93
2023-02-11T06:50:29.188Z,7.20
2023-02-11T06:52:55.559Z,6.63
2023-02-11T06:55:21.993Z,7.18
2023-02-11T06:57:48.366Z,6.80
2023-02-11T07:00:15.123Z,6.70
2023-02-11T07:02:41.644Z,6.30
2023-02-11T07:05:08.656Z,6.20
2023-02-11T07:07:35.704Z,7.18
2023-02-11T07:10:05.824Z,6.13
2023-02-11T07:12:32.257Z,5.90
2023-02-11T07:14:58.858Z,5.60
2023-02-11T07:17:25.271Z,5.15
2023-02-11T07:19:52.688Z,5.68
2023-02-11T07:22:19.548Z,5.70
2023-02-11T07:24:46.412Z,6.25
2023-02-11T07:27:23.129Z,6.18
2023-02-11T07:29:49.524Z,5.78
2023-02-11T07:32:15.992Z,11.90
2023-02-11T07:34:55.807Z,8.45
2023-02-11T07:37:22.201Z,7.13
2023-02-11T07:39:48.570Z,6.45
2023-02-11T07:42:14.931Z,6.78
2023-02-11T07:44:41.413Z,6.25
2023-02-11T07:47:07.880Z,5.75
2023-02-11T07:49:34.311Z,7.35
2023-02-11T07:52:00.711Z,7.45
2023-02-11T07:54:27.083Z,6.70
2023-02-11T07:57:01.689Z,6.95
2023-02-11T07:59:28.073Z,6.50
2023-02-11T08:01:54.548Z,5.45
2023-02-11T08:04:21.013Z,6.25
2023-02-11T08:06:47.429Z,4.93
2023-02-11T08:09:16.933Z,5.75
2023-02-11T08:11:50.512Z,5.47
2023-02-11T08:14:16.952Z,5.20
2023-02-11T08:16:43.484Z,4.90
2023-02-11T08:19:15.526Z,5.00
2023-02-11T08:21:57.460Z,5.07
2023-02-11T08:24:24.009Z,5.32
2023-02-11T08:26:50.410Z,5.88
2023-02-11T08:29:17.868Z,6.18
2023-02-11T08:31:46.843Z,6.45
2023-02-11T08:34:20.392Z,6.80
2023-02-11T08:36:48.777Z,8.75
2023-02-11T08:39:20.223Z,8.55
2023-02-11T08:41:48.991Z,7.70
2023-02-11T08:44:15.936Z,7.20
2023-02-11T08:46:42.332Z,7.18
2023-02-11T08:49:08.707Z,7.55
2023-02-11T08:51:35.200Z,10.30
2023-02-11T08:54:01.653Z,7.25
2023-02-11T08:56:28.498Z,6.88
2023-02-11T08:58:55.167Z,7.95
2023-02-11T09:01:28.409Z,8.55
2023-02-11T09:03:55.239Z,9.48
2023-02-11T09:06:22.546Z,9.65
2023-02-11T09:08:51.624Z,7.85
2023-02-11T09:11:21.645Z,8.65
2023-02-11T09:13:48.226Z,8.45
2023-02-11T09:16:17.799Z,7.35
2023-02-11T09:18:45.587Z,7.95
2023-02-11T09:21:12.834Z,6.68
2023-02-11T09:23:41.709Z,6.57
2023-02-11T09:26:10.629Z,6.25
2023-02-11T09:28:37.088Z,6.63
2023-02-11T09:31:08.527Z,6.50
2023-02-11T09:33:35.486Z,6.40
2023-02-11T09:36:06.096Z,7.43
2023-02-11T09:38:32.917Z,6.00
2023-02-11T09:40:59.570Z,5.88
2023-02-11T09:43:53.720Z,5.82
2023-02-11T09:46:21.869Z,6.57
2023-02-11T09:48:50.698Z,7.00
2023-02-11T09:51:44.775Z,7.07
2023-02-11T09:54:18.281Z,7.47
2023-02-11T09:56:44.650Z,6.75
2023-02-11T09:59:15.390Z,6.03
