createdAt,value
2023-04-06T00:00:22.675Z,90.43
2023-04-06T00:01:22.754Z,90.43
2023-04-06T00:02:22.739Z,90.01
2023-04-06T00:03:22.690Z,90.01
2023-04-06T00:04:22.626Z,90.11
2023-04-06T00:05:22.638Z,90.43
2023-04-06T00:06:22.603Z,90.22
2023-04-06T00:07:22.591Z,90.11
2023-04-06T00:08:22.598Z,90.11
2023-04-06T00:09:22.566Z,90.01
2023-04-06T00:10:22.563Z,90.47
2023-04-06T00:11:22.584Z,90.11
2023-04-06T00:12:22.551Z,90.64
2023-04-06T00:13:22.703Z,89.95
2023-04-06T00:14:22.541Z,90.05
2023-04-06T00:15:22.510Z,90.16
2023-04-06T00:16:24.791Z,90.36
2023-04-06T00:17:22.526Z,90.47
2023-04-06T00:18:22.490Z,90.16
2023-04-06T00:19:22.462Z,89.95
2023-04-06T00:20:22.467Z,90.47
2023-04-06T00:21:22.443Z,90.26
2023-04-06T00:22:22.428Z,90.26
2023-04-06T00:23:22.437Z,91.41
2023-04-06T00:24:22.428Z,91.20
2023-04-06T00:25:22.441Z,91.20
2023-04-06T00:26:22.377Z,90.99
2023-04-06T00:27:22.376Z,90.89
2023-04-06T00:28:22.361Z,91.09
2023-04-06T00:29:22.390Z,90.99
2023-04-06T00:30:22.487Z,91.09
2023-04-06T00:31:22.343Z,91.09
2023-04-06T00:32:22.515Z,91.09
2023-04-06T00:33:22.317Z,91.20
2023-04-06T00:34:22.319Z,91.41
2023-04-06T00:35:22.308Z,91.09
2023-04-06T00:36:22.332Z,91.31
2023-04-06T00:37:22.264Z,91.41
2023-04-06T00:38:22.271Z,91.31
2023-04-06T00:39:22.238Z,91.31
2023-04-06T00:40:22.244Z,91.41
2023-04-06T00:41:22.227Z,90.89
2023-04-06T00:42:22.201Z,91.41
2023-04-06T00:43:22.192Z,91.37
2023-04-06T00:44:22.191Z,91.31
2023-04-06T00:45:22.186Z,91.27
2023-04-06T00:46:22.184Z,91.41
2023-04-06T00:47:22.215Z,91.31
2023-04-06T00:48:22.152Z,90.74
2023-04-06T00:49:22.125Z,91.31
2023-04-06T00:50:22.257Z,91.09
2023-04-06T00:51:22.120Z,91.27
2023-04-06T00:52:22.090Z,91.41
2023-04-06T00:53:22.099Z,91.27
2023-04-06T00:54:22.094Z,90.84
2023-04-06T00:55:22.061Z,91.20
2023-04-06T00:56:22.064Z,90.95
2023-04-06T00:57:22.046Z,91.16
2023-04-06T00:58:22.024Z,90.68
2023-04-06T00:59:22.089Z,90.84
2023-04-06T01:00:22.009Z,90.95
2023-04-06T01:01:22.092Z,90.95
2023-04-06T01:02:22.024Z,90.95
2023-04-06T01:03:21.983Z,90.95
2023-04-06T01:04:21.982Z,90.95
2023-04-06T01:05:22.015Z,91.47
2023-04-06T01:06:21.998Z,91.06
2023-04-06T01:07:21.930Z,91.16
2023-04-06T01:08:21.945Z,89.86
2023-04-06T01:09:21.916Z,90.08
2023-04-06T01:10:21.889Z,90.28
2023-04-06T01:11:21.892Z,90.43
2023-04-06T01:12:21.889Z,90.08
2023-04-06T01:13:21.903Z,90.18
2023-04-06T01:14:21.843Z,89.86
2023-04-06T01:15:21.828Z,89.86
2023-04-06T01:16:21.980Z,89.65
2023-04-06T01:17:21.880Z,89.97
2023-04-06T01:18:21.823Z,89.86
2023-04-06T01:19:21.788Z,89.34
2023-04-06T01:20:21.815Z,89.23
2023-04-06T01:21:21.767Z,88.71
2023-04-06T01:22:22.838Z,89.13
2023-04-06T01:23:21.778Z,89.13
2023-04-06T01:24:21.763Z,88.09
2023-04-06T01:25:21.775Z,87.88
2023-04-06T01:26:21.711Z,87.73
2023-04-06T01:27:21.725Z,88.29
2023-04-06T01:28:21.688Z,88.40
2023-04-06T01:29:21.683Z,88.29
2023-04-06T01:30:21.680Z,88.09
2023-04-06T01:31:21.710Z,88.04
2023-04-06T01:32:21.754Z,88.29
2023-04-06T01:33:21.626Z,88.26
2023-04-06T01:34:21.629Z,88.29
2023-04-06T01:35:21.653Z,88.26
2023-04-06T01:36:21.599Z,88.46
2023-04-06T01:37:21.605Z,88.26
2023-04-06T01:38:21.616Z,87.94
2023-04-06T01:39:21.565Z,87.84
2023-04-06T01:40:21.579Z,88.36
2023-04-06T01:41:21.555Z,88.26
2023-04-06T01:42:21.531Z,88.19
2023-04-06T01:43:21.519Z,88.15
2023-04-06T01:44:21.613Z,88.46
2023-04-06T01:45:21.529Z,88.19
2023-04-06T01:46:21.534Z,87.98
2023-04-06T01:47:21.521Z,88.29
2023-04-06T01:48:21.464Z,88.88
2023-04-06T01:49:21.450Z,88.78
2023-04-06T01:50:21.441Z,88.82
2023-04-06T01:51:21.441Z,89.45
2023-04-06T01:52:21.417Z,89.09
2023-04-06T01:53:21.444Z,89.30
2023-04-06T01:54:21.420Z,89.09
2023-04-06T01:55:21.423Z,88.57
2023-04-06T01:56:21.365Z,88.88
2023-04-06T01:57:21.379Z,88.78
2023-04-06T01:58:21.349Z,89.34
2023-04-06T01:59:21.404Z,88.99
2023-04-06T02:00:21.324Z,88.19
2023-04-06T02:01:21.432Z,88.29
2023-04-06T02:02:21.322Z,87.88
2023-04-06T02:03:21.463Z,88.50
2023-04-06T02:04:21.277Z,88.71
2023-04-06T02:05:21.317Z,88.99
2023-04-06T02:06:21.279Z,89.20
2023-04-06T02:07:21.242Z,89.34
2023-04-06T02:08:21.234Z,88.61
2023-04-06T02:09:21.262Z,89.20
2023-04-06T02:10:21.228Z,88.99
2023-04-06T02:11:21.211Z,89.23
2023-04-06T02:12:21.192Z,89.30
2023-04-06T02:13:21.186Z,89.34
2023-04-06T02:14:21.180Z,89.23
2023-04-06T02:15:21.151Z,89.23
2023-04-06T02:16:21.192Z,89.23
2023-04-06T02:17:21.162Z,89.93
2023-04-06T02:18:21.120Z,89.83
2023-04-06T02:19:21.108Z,89.72
2023-04-06T02:20:21.118Z,89.61
2023-04-06T02:21:21.094Z,89.61
2023-04-06T02:22:21.071Z,89.45
2023-04-06T02:23:21.073Z,89.65
2023-04-06T02:24:21.052Z,89.72
2023-04-06T02:25:21.081Z,89.72
2023-04-06T02:26:21.138Z,89.97
2023-04-06T02:27:21.033Z,89.40
2023-04-06T02:28:21.044Z,89.34
2023-04-06T02:29:21.010Z,89.72
2023-04-06T02:30:21.008Z,89.97
2023-04-06T02:31:21.016Z,89.20
2023-04-06T02:32:20.983Z,89.51
2023-04-06T02:33:20.971Z,89.34
2023-04-06T02:34:20.936Z,89.93
2023-04-06T02:35:21.007Z,89.97
2023-04-06T02:36:20.939Z,90.24
2023-04-06T02:37:20.906Z,89.34
2023-04-06T02:38:20.913Z,89.55
2023-04-06T02:39:20.886Z,90.39
2023-04-06T02:40:21.018Z,89.97
2023-04-06T02:41:20.862Z,89.86
2023-04-06T02:42:20.868Z,89.86
2023-04-06T02:43:20.862Z,89.76
2023-04-06T02:44:20.826Z,89.55
2023-04-06T02:45:20.815Z,89.76
2023-04-06T02:46:20.885Z,89.45
2023-04-06T02:47:20.795Z,89.45
2023-04-06T02:48:20.792Z,89.23
2023-04-06T02:49:20.774Z,89.23
2023-04-06T02:50:20.783Z,89.97
2023-04-06T02:51:20.764Z,89.55
2023-04-06T02:52:20.735Z,90.18
2023-04-06T02:53:20.751Z,89.86
2023-04-06T02:54:20.733Z,90.08
2023-04-06T02:55:22.152Z,90.28
2023-04-06T02:56:20.690Z,90.18
2023-04-06T02:57:20.725Z,89.34
2023-04-06T02:58:20.691Z,90.39
2023-04-06T02:59:20.702Z,90.01
2023-04-06T03:00:20.681Z,90.18
2023-04-06T03:01:20.661Z,90.08
2023-04-06T03:02:20.669Z,90.28
2023-04-06T03:03:20.932Z,90.08
2023-04-06T03:04:20.600Z,90.08
2023-04-06T03:05:20.604Z,90.39
2023-04-06T03:06:20.586Z,89.97
2023-04-06T03:07:21.710Z,89.97
2023-04-06T03:08:20.558Z,90.39
2023-04-06T03:09:20.546Z,90.49
2023-04-06T03:10:20.546Z,90.18
2023-04-06T03:11:20.526Z,91.33
2023-04-06T03:12:20.543Z,91.12
2023-04-06T03:13:20.506Z,91.12
2023-04-06T03:14:20.541Z,91.33
2023-04-06T03:15:20.511Z,90.33
2023-04-06T03:16:20.570Z,91.06
2023-04-06T03:17:20.478Z,90.33
2023-04-06T03:18:20.456Z,91.37
2023-04-06T03:19:20.447Z,90.28
2023-04-06T03:20:20.414Z,90.43
2023-04-06T03:21:20.432Z,90.18
2023-04-06T03:22:20.403Z,90.22
2023-04-06T03:23:20.420Z,90.33
2023-04-06T03:24:20.387Z,90.49
2023-04-06T03:25:20.359Z,90.01
2023-04-06T03:26:20.360Z,90.39
2023-04-06T03:27:20.343Z,90.43
2023-04-06T03:28:20.362Z,90.22
2023-04-06T03:29:20.330Z,89.97
2023-04-06T03:30:20.354Z,90.43
2023-04-06T03:31:20.404Z,90.33
2023-04-06T03:32:20.280Z,90.28
2023-04-06T03:33:20.273Z,91.27
2023-04-06T03:34:20.254Z,91.27
2023-04-06T03:35:20.287Z,91.16
2023-04-06T03:36:20.244Z,91.16
2023-04-06T03:37:20.246Z,91.02
2023-04-06T03:38:20.211Z,91.37
2023-04-06T03:39:20.204Z,91.12
2023-04-06T03:40:20.208Z,91.27
2023-04-06T03:41:20.199Z,91.37
2023-04-06T03:42:20.172Z,91.06
2023-04-06T03:43:20.153Z,90.43
2023-04-06T03:44:20.144Z,90.64
2023-04-06T03:45:20.130Z,90.43
2023-04-06T03:46:20.203Z,90.11
2023-04-06T03:47:20.116Z,90.01
2023-04-06T03:48:20.108Z,90.22
2023-04-06T03:49:20.091Z,90.26
2023-04-06T03:50:20.096Z,90.01
2023-04-06T03:51:20.093Z,89.95
2023-04-06T03:52:20.078Z,90.16
2023-04-06T03:53:20.076Z,90.11
2023-04-06T03:54:20.057Z,89.95
2023-04-06T03:55:20.027Z,90.16
2023-04-06T03:56:20.009Z,90.47
2023-04-06T03:57:20.002Z,90.05
2023-04-06T03:58:19.988Z,90.16
2023-04-06T03:59:20.008Z,90.16
2023-04-06T04:00:19.969Z,90.47
2023-04-06T04:01:19.977Z,89.57
2023-04-06T04:02:20.087Z,89.73
2023-04-06T04:03:20.024Z,89.67
2023-04-06T04:04:19.957Z,89.57
2023-04-06T04:05:19.942Z,90.30
2023-04-06T04:06:19.933Z,90.20
2023-04-06T04:07:19.884Z,89.98
2023-04-06T04:08:19.874Z,90.61
2023-04-06T04:09:19.859Z,90.20
2023-04-06T04:10:19.847Z,90.30
2023-04-06T04:11:19.861Z,90.30
2023-04-06T04:12:19.838Z,90.41
2023-04-06T04:13:19.814Z,90.20
2023-04-06T04:14:19.840Z,90.20
2023-04-06T04:15:19.801Z,90.61
2023-04-06T04:16:19.804Z,90.51
2023-04-06T04:17:19.788Z,91.03
2023-04-06T04:18:19.776Z,91.24
2023-04-06T04:19:19.751Z,91.46
2023-04-06T04:20:19.753Z,91.03
2023-04-06T04:21:19.724Z,90.61
2023-04-06T04:22:19.714Z,90.41
2023-04-06T04:23:19.705Z,90.72
2023-04-06T04:24:19.704Z,90.51
2023-04-06T04:25:19.698Z,90.51
2023-04-06T04:26:19.670Z,90.30
2023-04-06T04:27:19.672Z,90.51
2023-04-06T04:28:19.653Z,90.30
2023-04-06T04:29:19.671Z,90.20
2023-04-06T04:30:19.659Z,90.30
2023-04-06T04:31:19.616Z,90.30
2023-04-06T04:32:19.779Z,90.41
2023-04-06T04:33:19.600Z,90.13
2023-04-06T04:34:19.612Z,90.09
2023-04-06T04:35:26.741Z,90.30
2023-04-06T04:36:19.581Z,90.61
2023-04-06T04:37:19.594Z,90.30
2023-04-06T04:38:19.568Z,91.24
2023-04-06T04:39:19.559Z,91.35
2023-04-06T04:40:19.576Z,91.35
2023-04-06T04:41:19.541Z,91.14
2023-04-06T04:42:19.506Z,91.14
2023-04-06T04:43:19.490Z,90.41
2023-04-06T04:44:19.519Z,91.35
2023-04-06T04:45:19.470Z,91.24
2023-04-06T04:46:19.511Z,91.56
2023-04-06T04:47:19.450Z,91.35
2023-04-06T04:48:20.912Z,90.93
2023-04-06T04:49:19.428Z,91.35
2023-04-06T04:50:19.431Z,91.14
2023-04-06T04:51:19.427Z,90.93
2023-04-06T04:52:19.395Z,91.14
2023-04-06T04:53:19.379Z,90.99
2023-04-06T04:54:19.366Z,91.03
2023-04-06T04:55:19.377Z,90.78
2023-04-06T04:56:19.352Z,91.41
2023-04-06T04:57:19.333Z,91.52
2023-04-06T04:58:19.330Z,91.46
2023-04-06T04:59:19.489Z,91.52
2023-04-06T05:00:19.310Z,91.41
2023-04-06T05:01:19.349Z,91.56
2023-04-06T05:02:19.412Z,92.04
2023-04-06T05:03:19.385Z,92.14
2023-04-06T05:04:19.259Z,92.04
2023-04-06T05:05:19.280Z,92.14
2023-04-06T05:06:19.276Z,92.04
2023-04-06T05:07:19.226Z,91.72
2023-04-06T05:08:19.222Z,91.94
2023-04-06T05:09:19.207Z,91.83
2023-04-06T05:10:19.288Z,92.25
2023-04-06T05:11:19.238Z,91.94
2023-04-06T05:12:19.169Z,91.41
2023-04-06T05:13:19.194Z,90.78
2023-04-06T05:14:19.169Z,91.20
2023-04-06T05:15:19.154Z,90.74
2023-04-06T05:16:19.223Z,91.20
2023-04-06T05:17:19.117Z,90.99
2023-04-06T05:18:19.098Z,90.95
2023-04-06T05:19:19.092Z,91.27
2023-04-06T05:20:19.111Z,91.37
2023-04-06T05:21:19.089Z,91.37
2023-04-06T05:22:19.082Z,91.47
2023-04-06T05:23:19.060Z,91.43
2023-04-06T05:24:19.031Z,91.75
2023-04-06T05:25:19.081Z,91.85
2023-04-06T05:26:19.013Z,91.75
2023-04-06T05:27:19.003Z,92.06
2023-04-06T05:28:19.002Z,91.96
2023-04-06T05:29:18.978Z,92.06
2023-04-06T05:30:18.985Z,92.27
2023-04-06T05:31:19.015Z,91.96
2023-04-06T05:32:18.973Z,92.02
2023-04-06T05:33:18.953Z,91.71
2023-04-06T05:34:18.923Z,91.91
2023-04-06T05:35:18.952Z,92.19
2023-04-06T05:36:18.896Z,91.66
2023-04-06T05:37:18.908Z,91.66
2023-04-06T05:38:18.894Z,91.25
2023-04-06T05:39:18.861Z,91.25
2023-04-06T05:40:18.862Z,91.25
2023-04-06T05:41:18.854Z,91.25
2023-04-06T05:42:18.827Z,90.68
2023-04-06T05:43:19.911Z,90.58
2023-04-06T05:44:18.852Z,90.06
2023-04-06T05:45:18.812Z,90.26
2023-04-06T05:46:18.831Z,89.53
2023-04-06T05:47:18.762Z,89.18
2023-04-06T05:48:18.756Z,88.55
2023-04-06T05:49:18.744Z,88.65
2023-04-06T05:50:18.761Z,88.97
2023-04-06T05:51:18.737Z,88.76
2023-04-06T05:52:18.722Z,89.07
2023-04-06T05:53:18.717Z,88.76
2023-04-06T05:54:18.728Z,88.82
2023-04-06T05:55:18.685Z,88.93
2023-04-06T05:56:18.760Z,89.03
2023-04-06T05:57:18.676Z,87.68
2023-04-06T05:58:18.657Z,87.57
2023-04-06T05:59:18.693Z,87.43
2023-04-06T06:00:18.619Z,87.12
2023-04-06T06:01:18.618Z,86.80
2023-04-06T06:02:19.357Z,86.49
2023-04-06T06:03:18.626Z,86.49
2023-04-06T06:04:18.571Z,87.28
2023-04-06T06:05:18.670Z,86.97
2023-04-06T06:06:18.565Z,86.24
2023-04-06T06:07:18.559Z,86.03
2023-04-06T06:08:18.526Z,85.68
2023-04-06T06:09:18.537Z,85.68
2023-04-06T06:10:18.532Z,85.68
2023-04-06T06:11:18.510Z,85.89
2023-04-06T06:12:18.493Z,84.70
2023-04-06T06:13:18.486Z,84.18
2023-04-06T06:14:18.470Z,84.66
2023-04-06T06:15:18.469Z,81.19
2023-04-06T06:16:18.481Z,80.98
2023-04-06T06:17:18.437Z,80.32
2023-04-06T06:18:18.444Z,80.22
2023-04-06T06:19:18.395Z,79.69
2023-04-06T06:20:18.383Z,79.59
2023-04-06T06:21:18.417Z,79.38
2023-04-06T06:22:18.386Z,79.17
2023-04-06T06:23:18.411Z,79.14
2023-04-06T06:24:18.356Z,79.35
2023-04-06T06:25:18.327Z,78.83
2023-04-06T06:26:18.362Z,76.92
2023-04-06T06:27:18.342Z,76.43
2023-04-06T06:28:18.316Z,76.82
2023-04-06T06:29:20.836Z,76.78
2023-04-06T06:30:18.961Z,77.20
2023-04-06T06:31:18.286Z,76.95
2023-04-06T06:32:18.275Z,77.23
2023-04-06T06:33:18.291Z,75.46
2023-04-06T06:34:18.250Z,76.89
2023-04-06T06:35:18.301Z,76.67
2023-04-06T06:36:18.209Z,75.09
2023-04-06T06:37:18.190Z,75.09
2023-04-06T06:38:18.205Z,73.33
2023-04-06T06:39:18.188Z,69.55
2023-04-06T06:40:18.241Z,70.21
2023-04-06T06:41:18.160Z,64.69
2023-04-06T06:42:18.184Z,64.46
2023-04-06T06:43:18.143Z,58.75
2023-04-06T06:44:18.159Z,62.07
2023-04-06T06:45:18.119Z,64.41
2023-04-06T06:46:18.164Z,64.04
2023-04-06T06:47:18.085Z,64.53
2023-04-06T06:48:18.115Z,65.26
2023-04-06T06:49:18.071Z,60.49
2023-04-06T06:50:18.067Z,59.92
2023-04-06T06:51:18.113Z,62.11
2023-04-06T06:52:18.053Z,62.59
2023-04-06T06:53:18.032Z,60.31
2023-04-06T06:54:18.002Z,58.22
2023-04-06T06:55:18.005Z,56.25
2023-04-06T06:56:17.995Z,56.43
2023-04-06T06:57:18.005Z,52.27
2023-04-06T06:58:17.981Z,51.98
2023-04-06T06:59:17.962Z,53.47
2023-04-06T07:00:17.940Z,52.75
2023-04-06T07:01:17.961Z,54.21
2023-04-06T07:02:17.944Z,54.13
2023-04-06T07:03:17.912Z,52.62
2023-04-06T07:04:17.903Z,52.44
2023-04-06T07:06:18.903Z,54.23
2023-04-06T07:07:17.875Z,54.66
2023-04-06T07:08:17.870Z,54.38
2023-04-06T07:09:17.853Z,54.51
2023-04-06T07:10:17.849Z,56.87
2023-04-06T07:11:17.809Z,57.41
2023-04-06T07:12:17.810Z,56.41
2023-04-06T07:13:17.781Z,56.10
2023-04-06T07:14:17.839Z,54.28
2023-04-06T07:15:17.789Z,55.54
2023-04-06T07:16:17.794Z,57.01
2023-04-06T07:17:17.771Z,58.24
2023-04-06T07:18:17.726Z,56.80
2023-04-06T07:19:17.805Z,55.98
2023-04-06T07:20:17.701Z,58.42
2023-04-06T07:21:17.694Z,59.31
2023-04-06T07:22:17.703Z,58.08
2023-04-06T07:23:17.673Z,56.64
2023-04-06T07:24:17.662Z,56.34
2023-04-06T07:25:17.677Z,56.74
2023-04-06T07:26:17.661Z,56.87
2023-04-06T07:27:17.725Z,56.77
2023-04-06T07:28:17.634Z,58.31
2023-04-06T07:29:17.633Z,55.15
2023-04-06T07:30:17.604Z,53.50
2023-04-06T07:31:17.572Z,54.77
2023-04-06T07:32:17.625Z,57.31
2023-04-06T07:33:17.565Z,58.47
2023-04-06T07:34:17.600Z,58.06
2023-04-06T07:35:17.718Z,57.86
2023-04-06T07:36:17.528Z,56.72
2023-04-06T07:37:17.520Z,56.72
2023-04-06T07:38:17.510Z,57.26
2023-04-06T07:39:17.581Z,56.23
2023-04-06T07:40:17.496Z,56.95
2023-04-06T07:41:17.473Z,55.23
2023-04-06T07:42:17.449Z,55.33
2023-04-06T07:43:17.455Z,58.01
2023-04-06T07:44:17.429Z,58.32
2023-04-06T07:45:17.420Z,57.91
2023-04-06T07:46:17.476Z,58.45
2023-04-06T07:47:17.393Z,59.79
2023-04-06T07:48:17.380Z,59.48
2023-04-06T07:49:17.375Z,60.82
2023-04-06T07:50:17.399Z,60.21
2023-04-06T07:51:17.350Z,57.96
2023-04-06T07:52:17.348Z,59.89
2023-04-06T07:53:17.328Z,60.02
2023-04-06T07:54:17.320Z,58.35
2023-04-06T07:55:17.297Z,57.96
2023-04-06T07:56:17.319Z,58.79
2023-04-06T07:57:17.278Z,58.58
2023-04-06T07:58:17.297Z,57.03
2023-04-06T07:59:17.259Z,54.97
2023-04-06T08:00:17.284Z,55.49
2023-04-06T08:01:17.231Z,56.21
2023-04-06T08:02:17.410Z,55.80
2023-04-06T08:03:17.342Z,54.14
2023-04-06T08:04:17.409Z,55.07
2023-04-06T08:05:17.189Z,54.97
2023-04-06T08:06:18.265Z,54.77
2023-04-06T08:07:17.171Z,56.73
2023-04-06T08:08:17.157Z,58.14
2023-04-06T08:09:17.169Z,57.01
2023-04-06T08:10:17.147Z,54.43
2023-04-06T08:11:17.147Z,53.94
2023-04-06T08:12:17.106Z,54.33
2023-04-06T08:13:17.133Z,56.70
2023-04-06T08:14:17.082Z,57.01
2023-04-06T08:15:17.073Z,54.33
2023-04-06T08:16:17.171Z,52.78
2023-04-06T08:17:17.050Z,50.41
2023-04-06T08:18:17.072Z,49.71
2023-04-06T08:19:17.020Z,50.84
2023-04-06T08:20:17.042Z,53.32
2023-04-06T08:21:17.004Z,52.60
2023-04-06T08:22:17.022Z,51.67
2023-04-06T08:23:16.981Z,51.67
2023-04-06T08:24:16.997Z,51.26
2023-04-06T08:25:16.972Z,50.33
2023-04-06T08:26:16.944Z,50.12
2023-04-06T08:27:16.951Z,51.98
2023-04-06T08:28:16.943Z,52.37
2023-04-06T08:29:16.909Z,53.48
2023-04-06T08:30:16.895Z,54.79
2023-04-06T08:31:16.938Z,58.09
2023-04-06T08:32:16.879Z,58.34
2023-04-06T08:33:16.894Z,57.90
2023-04-06T08:34:17.033Z,56.85
2023-04-06T08:35:16.847Z,57.67
2023-04-06T08:36:16.833Z,53.53
2023-04-06T08:37:16.822Z,47.85
2023-04-06T08:38:16.830Z,51.34
2023-04-06T08:39:16.791Z,48.80
2023-04-06T08:40:16.789Z,52.17
2023-04-06T08:41:16.771Z,53.09
2023-04-06T08:42:16.759Z,52.69
2023-04-06T08:43:16.767Z,52.25
2023-04-06T08:44:16.740Z,52.45
2023-04-06T08:45:16.742Z,51.42
2023-04-06T08:46:16.795Z,51.94
2023-04-06T08:47:16.707Z,53.38
2023-04-06T08:48:16.693Z,52.66
2023-04-06T08:49:16.688Z,53.38
2023-04-06T08:50:16.692Z,54.61
2023-04-06T08:51:16.676Z,53.79
2023-04-06T08:52:16.656Z,53.81
2023-04-06T08:53:16.650Z,55.36
2023-04-06T08:54:16.619Z,54.87
2023-04-06T08:55:16.609Z,54.25
2023-04-06T08:56:16.598Z,54.87
2023-04-06T08:57:16.586Z,54.87
2023-04-06T08:58:27.440Z,54.46
2023-04-06T08:59:17.589Z,53.74
2023-04-06T09:00:16.564Z,54.35
2023-04-06T09:01:16.650Z,54.25
2023-04-06T09:02:16.609Z,53.74
2023-04-06T09:03:16.749Z,52.73
2023-04-06T09:04:17.202Z,53.56
2023-04-06T09:05:16.506Z,52.42
2023-04-06T09:06:16.535Z,52.58
2023-04-06T09:07:16.497Z,52.26
2023-04-06T09:08:16.462Z,52.39
2023-04-06T09:09:16.470Z,50.43
2023-04-06T09:10:16.481Z,51.44
2023-04-06T09:11:16.451Z,51.05
2023-04-06T09:12:16.415Z,49.81
2023-04-06T09:13:16.402Z,51.26
2023-04-06T09:14:16.441Z,49.40
2023-04-06T09:15:16.382Z,48.37
2023-04-06T09:16:16.391Z,50.02
2023-04-06T09:17:16.357Z,52.06
2023-04-06T09:18:16.366Z,52.58
2023-04-06T09:19:16.334Z,51.13
2023-04-06T09:20:16.374Z,51.75
2023-04-06T09:21:16.312Z,51.23
2023-04-06T09:22:16.330Z,52.96
2023-04-06T09:23:16.356Z,52.96
2023-04-06T09:24:16.285Z,53.25
2023-04-06T09:25:16.270Z,52.32
2023-04-06T09:26:16.258Z,53.25
2023-04-06T09:27:16.245Z,53.35
2023-04-06T09:28:16.361Z,50.67
2023-04-06T09:29:16.242Z,49.64
2023-04-06T09:30:16.217Z,49.33
2023-04-06T09:31:16.271Z,51.21
2023-04-06T09:32:16.191Z,49.98
2023-04-06T09:33:16.183Z,49.46
2023-04-06T09:34:16.186Z,50.49
2023-04-06T09:35:16.173Z,49.66
2023-04-06T09:36:16.167Z,49.35
2023-04-06T09:37:16.137Z,47.19
2023-04-06T09:38:16.142Z,48.76
2023-04-06T09:39:16.109Z,49.71
2023-04-06T09:40:16.128Z,48.66
2023-04-06T09:41:16.088Z,49.40
2023-04-06T09:42:16.078Z,51.44
2023-04-06T09:43:16.997Z,51.54
2023-04-06T09:44:16.060Z,49.07
2023-04-06T09:45:16.045Z,49.48
2023-04-06T09:46:16.094Z,49.27
2023-04-06T09:47:19.008Z,50.70
2023-04-06T09:48:16.105Z,52.34
2023-04-06T09:49:15.999Z,54.48
2023-04-06T09:50:15.993Z,54.28
2023-04-06T09:51:15.982Z,52.81
2023-04-06T09:52:16.000Z,51.86
2023-04-06T09:53:15.962Z,49.18
2023-04-06T09:54:15.963Z,48.65
2023-04-06T09:55:15.927Z,48.75
2023-04-06T09:56:15.950Z,53.79
2023-04-06T09:57:15.960Z,51.20
2023-04-06T09:58:15.893Z,51.50
2023-04-06T09:59:15.927Z,49.04
2023-04-06T10:00:15.876Z,50.24
2023-04-06T10:01:15.919Z,52.20
2023-04-06T10:02:15.848Z,51.45
2023-04-06T10:03:15.948Z,49.09
2023-04-06T10:04:15.918Z,52.17
2023-04-06T10:05:15.831Z,51.35
2023-04-06T10:06:15.842Z,48.39
2023-04-06T10:07:15.786Z,49.22
2023-04-06T10:08:15.777Z,52.38
2023-04-06T10:09:15.782Z,51.35
2023-04-06T10:10:15.777Z,52.07
2023-04-06T10:11:15.750Z,50.53
2023-04-06T10:12:15.759Z,48.38
2023-04-06T10:13:15.730Z,50.43
2023-04-06T10:14:15.706Z,51.23
2023-04-06T10:15:15.702Z,52.64
2023-04-06T10:16:15.747Z,54.59
2023-04-06T10:17:15.770Z,54.08
2023-04-06T10:18:15.673Z,53.03
2023-04-06T10:19:15.663Z,51.18
2023-04-06T10:20:15.638Z,51.77
2023-04-06T10:21:15.624Z,50.74
2023-04-06T10:22:15.612Z,49.31
2023-04-06T10:23:15.634Z,52.05
2023-04-06T10:24:15.618Z,51.13
2023-04-06T10:25:15.641Z,49.18
2023-04-06T10:26:15.608Z,50.13
2023-04-06T10:27:15.584Z,46.34
2023-04-06T10:28:15.546Z,45.84
2023-04-06T10:29:15.544Z,49.00
2023-04-06T10:30:15.529Z,49.41
2023-04-06T10:31:15.551Z,48.59
2023-04-06T10:32:15.561Z,45.83
2023-04-06T10:33:15.550Z,49.31
2023-04-06T10:34:15.493Z,44.18
2023-04-06T10:35:15.505Z,49.18
2023-04-06T10:36:15.541Z,46.95
2023-04-06T10:37:15.461Z,46.93
2023-04-06T10:38:15.593Z,47.55
2023-04-06T10:39:15.440Z,48.36
2023-04-06T10:40:15.416Z,48.47
2023-04-06T10:41:15.426Z,47.31
2023-04-06T10:42:15.414Z,43.96
2023-04-06T10:43:15.443Z,47.13
2023-04-06T10:44:15.363Z,48.16
2023-04-06T10:45:15.354Z,48.57
2023-04-06T10:46:15.363Z,48.44
2023-04-06T10:47:15.347Z,49.06
2023-04-06T10:48:15.337Z,51.01
2023-04-06T10:49:15.337Z,50.62
2023-04-06T10:50:15.300Z,47.31
2023-04-06T10:51:15.319Z,44.37
2023-04-06T10:52:15.278Z,44.57
2023-04-06T10:53:15.274Z,47.85
2023-04-06T10:54:15.249Z,46.72
2023-04-06T10:55:15.252Z,51.31
2023-04-06T10:56:15.249Z,50.09
2023-04-06T10:57:15.213Z,47.11
2023-04-06T10:58:15.226Z,44.76
2023-04-06T10:59:15.259Z,48.03
2023-04-06T11:00:15.182Z,49.24
2023-04-06T11:01:15.220Z,49.44
2023-04-06T11:02:15.157Z,50.98
2023-04-06T11:03:15.146Z,47.09
2023-04-06T11:04:15.186Z,52.42
2023-04-06T11:05:15.134Z,51.08
2023-04-06T11:06:15.129Z,49.65
2023-04-06T11:07:15.101Z,43.32
2023-04-06T11:08:15.086Z,42.91
2023-04-06T11:09:15.074Z,42.11
2023-04-06T11:10:17.753Z,43.14
2023-04-06T11:11:16.083Z,45.42
2023-04-06T11:12:15.042Z,44.29
2023-04-06T11:13:15.026Z,44.82
2023-04-06T11:14:15.135Z,46.56
2023-04-06T11:15:15.006Z,46.17
2023-04-06T11:16:15.037Z,44.76
2023-04-06T11:17:15.047Z,45.09
2023-04-06T11:18:15.133Z,47.14
2023-04-06T11:19:14.981Z,49.27
2023-04-06T11:20:14.976Z,49.38
2023-04-06T11:21:14.954Z,45.99
2023-04-06T11:22:14.939Z,44.78
2023-04-06T11:23:14.924Z,46.53
2023-04-06T11:24:14.897Z,47.06
2023-04-06T11:25:14.901Z,46.75
2023-04-06T11:26:16.290Z,48.29
2023-04-06T11:27:14.897Z,45.21
2023-04-06T11:28:14.850Z,46.34
2023-04-06T11:29:14.876Z,48.71
2023-04-06T11:30:14.853Z,50.02
2023-04-06T11:31:14.914Z,49.17
2023-04-06T11:32:14.827Z,52.54
2023-04-06T11:33:14.841Z,51.79
2023-04-06T11:34:14.790Z,51.05
2023-04-06T11:35:14.792Z,51.05
2023-04-06T11:36:16.590Z,48.16
2023-04-06T11:37:14.778Z,46.85
2023-04-06T11:38:14.853Z,48.82
2023-04-06T11:39:14.728Z,48.41
2023-04-06T11:40:14.716Z,51.18
2023-04-06T11:41:14.719Z,51.05
2023-04-06T11:42:14.692Z,51.13
2023-04-06T11:43:14.689Z,52.03
2023-04-06T11:44:14.696Z,52.75
2023-04-06T11:45:14.660Z,48.73
2023-04-06T11:46:14.700Z,45.12
2023-04-06T11:47:14.648Z,44.82
2023-04-06T11:48:14.643Z,46.56
2023-04-06T11:49:14.673Z,48.99
2023-04-06T11:50:14.709Z,47.15
2023-04-06T11:51:14.596Z,51.24
2023-04-06T11:52:14.580Z,48.07
2023-04-06T11:53:14.603Z,46.74
2023-04-06T11:54:14.557Z,47.15
2023-04-06T11:55:14.581Z,48.48
2023-04-06T11:56:14.565Z,45.72
2023-04-06T11:57:14.526Z,43.98
2023-04-06T11:58:14.508Z,46.25
2023-04-06T11:59:14.538Z,47.99
2023-04-06T12:00:14.637Z,47.30
2023-04-06T12:01:14.477Z,46.39
2023-04-06T12:02:14.558Z,47.31
2023-04-06T12:03:14.533Z,45.98
2023-04-06T12:04:14.498Z,47.71
2023-04-06T12:05:14.449Z,48.91
2023-04-06T12:06:14.415Z,47.48
2023-04-06T12:07:14.404Z,48.58
2023-04-06T12:08:14.393Z,52.55
2023-04-06T12:09:23.523Z,49.35
2023-04-06T12:10:14.513Z,48.10
2023-04-06T12:27:33.621Z,45.54
2023-04-06T12:28:33.599Z,48.40
2023-04-06T12:29:33.606Z,46.97
2023-04-06T12:30:33.489Z,49.50
2023-04-06T12:31:33.578Z,47.24
2023-04-06T12:32:33.481Z,47.05
2023-04-06T12:33:33.418Z,45.10
2023-04-06T12:34:33.383Z,46.52
2023-04-06T12:35:33.372Z,49.07
2023-04-06T12:36:33.411Z,49.88
2023-04-06T12:37:33.408Z,46.83
2023-04-06T12:38:33.341Z,43.18
2023-04-06T12:39:33.323Z,43.90
2023-04-06T12:40:33.329Z,44.61
2023-04-06T12:41:33.382Z,45.32
2023-04-06T12:42:33.302Z,44.20
2023-04-06T12:43:33.300Z,45.01
2023-04-06T12:44:33.350Z,46.75
2023-04-06T12:45:33.263Z,44.59
2023-04-06T12:46:33.272Z,41.45
2023-04-06T12:47:33.271Z,41.05
2023-04-06T12:48:33.257Z,43.18
2023-04-06T12:49:33.229Z,44.31
2023-04-06T12:50:33.232Z,45.73
2023-04-06T12:51:33.186Z,37.51
2023-04-06T12:52:33.198Z,41.02
2023-04-06T12:53:33.218Z,41.33
2023-04-06T12:54:33.211Z,43.37
2023-04-06T12:55:33.143Z,39.59
2023-04-06T12:56:33.179Z,40.85
2023-04-06T12:57:33.132Z,44.20
2023-04-06T12:58:33.124Z,42.77
2023-04-06T12:59:33.162Z,47.04
2023-04-06T13:00:33.263Z,48.34
2023-04-06T13:01:33.129Z,46.69
2023-04-06T13:02:33.105Z,39.67
2023-04-06T13:03:33.066Z,40.61
2023-04-06T13:04:33.077Z,42.76
2023-04-06T13:05:33.671Z,40.95
2023-04-06T13:06:33.022Z,44.53
2023-04-06T13:07:33.024Z,42.49
2023-04-06T13:08:32.994Z,42.69
2023-04-06T13:09:32.983Z,41.04