createdAt,value
2018-07-06T04:50:49.184Z,96832.98
2018-07-06T04:52:06.571Z,96832.98
2018-07-06T04:53:23.118Z,96838.17
2018-07-06T04:54:39.791Z,96838.98
2018-07-06T04:55:57.165Z,96846.23
2018-07-06T04:57:13.563Z,96844.19
2018-07-06T04:58:30.477Z,96847.83
2018-07-06T04:59:47.088Z,96848.08
2018-07-06T05:01:03.903Z,96846.84
2018-07-06T05:02:20.595Z,96844.80
2018-07-06T05:03:37.419Z,96842.39
2018-07-06T05:06:03.472Z,96848.53
2018-07-06T05:07:21.723Z,96842.03
2018-07-06T05:08:39.171Z,96844.87
2018-07-06T05:09:55.594Z,96836.77
2018-07-06T05:11:11.944Z,96834.80
2018-07-06T05:12:28.452Z,96835.06
2018-07-06T05:13:44.827Z,96843.91
2018-07-06T05:15:01.189Z,96838.53
2018-07-06T05:16:17.917Z,96841.59
2018-07-06T05:17:34.412Z,96843.84
2018-07-06T05:18:50.933Z,96845.11
2018-07-06T05:20:10.197Z,96842.55
2018-07-06T05:21:26.632Z,96836.90
2018-07-06T05:22:43.156Z,96838.56
2018-07-06T05:23:59.654Z,96833.73
2018-07-06T05:25:16.281Z,96833.95
2018-07-06T05:26:32.594Z,96831.28
2018-07-06T05:27:51.799Z,96841.94
2018-07-06T05:29:08.203Z,96838.37
2018-07-06T05:30:24.796Z,96840.05
2018-07-06T05:31:41.141Z,96837.47
2018-07-06T05:32:57.834Z,96844.67
2018-07-06T05:34:15.793Z,96841.05
2018-07-06T05:35:33.170Z,96835.81
2018-07-06T05:36:49.603Z,96839.91
2018-07-06T05:38:06.059Z,96836.51
2018-07-06T05:39:23.366Z,96837.72
2018-07-06T05:40:40.852Z,96840.07
2018-07-06T05:41:57.632Z,96835.02
2018-07-06T05:43:15.270Z,96835.14
2018-07-06T05:44:31.598Z,96844.05
2018-07-06T05:45:48.170Z,96838.46
2018-07-06T05:47:05.460Z,96849.20
2018-07-06T05:48:24.326Z,96846.64
2018-07-06T05:49:42.074Z,96850.87
2018-07-06T05:50:59.316Z,96844.47
2018-07-06T05:52:15.764Z,96852.89
2018-07-06T05:53:33.426Z,96846.05
2018-07-06T05:54:59.408Z,96844.17
2018-07-06T05:56:23.088Z,96855.84
2018-07-06T05:57:40.999Z,96847.86
2018-07-06T05:59:00.362Z,96857.39
2018-07-06T06:00:17.024Z,96851.52
2018-07-06T06:01:33.666Z,96848.08
2018-07-06T06:02:50.586Z,96856.69
2018-07-06T06:04:07.854Z,96859.42
2018-07-06T06:05:25.872Z,96859.01
2018-07-06T06:06:42.128Z,96861.06
2018-07-06T06:07:46.278Z,96862.50
2018-07-06T06:08:51.977Z,96863.03
2018-07-06T06:09:58.135Z,96857.22
2018-07-06T06:11:04.130Z,96860.19
2018-07-06T06:12:12.749Z,96866.56
2018-07-06T06:13:18.946Z,96868.63
2018-07-06T06:14:25.577Z,96862.03
2018-07-06T06:15:31.740Z,96864.50
2018-07-06T06:16:37.804Z,96869.39
2018-07-06T06:17:45.697Z,96860.61
2018-07-06T06:18:53.231Z,96871.34
2018-07-06T06:20:00.030Z,96866.07
2018-07-06T06:21:06.203Z,96864.10
2018-07-06T06:22:14.185Z,96868.75
2018-07-06T06:23:20.674Z,96867.17
2018-07-06T06:24:30.676Z,96862.95
2018-07-06T06:25:36.897Z,96869.63
2018-07-06T06:26:43.410Z,96863.27
2018-07-06T06:27:49.730Z,96868.30
2018-07-06T06:28:57.115Z,96869.16
2018-07-06T06:30:04.698Z,96870.91
2018-07-06T06:31:10.772Z,96872.05
2018-07-06T06:32:20.368Z,96872.01
2018-07-06T06:33:31.084Z,96873.88
2018-07-06T06:34:38.856Z,96883.92
2018-07-06T06:35:47.589Z,96870.98
2018-07-06T06:36:56.072Z,96871.41
2018-07-06T06:38:03.221Z,96875.81
2018-07-06T06:39:10.443Z,96877.52
2018-07-06T06:40:17.132Z,96879.98
2018-07-06T06:41:25.174Z,96875.97
2018-07-06T06:42:32.180Z,96878.05
2018-07-06T06:43:38.494Z,96879.05
2018-07-06T06:44:46.309Z,96880.32
2018-07-06T06:45:54.621Z,96877.28
2018-07-06T06:47:01.619Z,96876.62
2018-07-06T06:48:07.902Z,96873.38
2018-07-06T06:49:15.007Z,96873.17
2018-07-06T06:50:22.763Z,96869.27
2018-07-06T06:51:28.954Z,96873.38
2018-07-06T06:52:35.195Z,96872.67
2018-07-06T06:53:42.950Z,96872.16
2018-07-06T06:54:49.271Z,96869.11
2018-07-06T06:55:56.150Z,96859.67
2018-07-06T06:57:03.080Z,96865.25
2018-07-06T06:58:09.724Z,96867.42
2018-07-06T06:59:18.093Z,96866.76
2018-07-06T07:00:27.534Z,96871.92
2018-07-06T07:01:32.856Z,96867.86
2018-07-06T07:02:39.550Z,96873.58
2018-07-06T07:03:45.830Z,96870.00
2018-07-06T07:04:52.173Z,96862.73
2018-07-06T07:06:00.521Z,96858.23
2018-07-06T07:07:07.871Z,96861.44
2018-07-06T07:08:16.193Z,96865.61
2018-07-06T07:09:24.296Z,96863.92
2018-07-06T07:10:31.452Z,96869.77
2018-07-06T07:11:37.849Z,96867.55
2018-07-06T07:12:44.046Z,96865.32
2018-07-06T07:13:51.115Z,96867.62
2018-07-06T07:14:57.272Z,96861.78
2018-07-06T07:16:04.449Z,96867.13
2018-07-06T07:17:11.256Z,96865.23
2018-07-06T07:18:17.980Z,96870.27
2018-07-06T07:19:24.568Z,96874.51
2018-07-06T07:20:30.870Z,96870.84
2018-07-06T07:21:37.231Z,96881.03
2018-07-06T07:22:44.470Z,96880.08
2018-07-06T07:23:51.031Z,96878.89
2018-07-06T07:24:57.496Z,96881.08
2018-07-06T07:26:03.890Z,96886.18
2018-07-06T07:27:09.765Z,96885.11
2018-07-06T07:28:16.314Z,96882.41
2018-07-06T07:29:22.467Z,96885.53
2018-07-06T07:30:29.717Z,96883.99
2018-07-06T07:31:36.464Z,96880.34
2018-07-06T07:32:44.564Z,96882.11
2018-07-06T07:33:50.908Z,96880.52
2018-07-06T07:34:56.961Z,96873.90
2018-07-06T07:36:03.091Z,96874.33
2018-07-06T07:37:09.873Z,96881.03
2018-07-06T07:38:18.377Z,96874.30
2018-07-06T07:39:25.265Z,96880.67
2018-07-06T07:40:32.383Z,96878.52
2018-07-06T07:41:38.455Z,96871.35
2018-07-06T07:42:44.653Z,96870.28
2018-07-06T07:43:51.773Z,96873.30
2018-07-06T07:44:58.601Z,96879.08
2018-07-06T07:46:05.309Z,96878.69
2018-07-06T07:47:11.407Z,96878.72
2018-07-06T07:48:17.459Z,96881.66
2018-07-06T07:49:23.385Z,96873.14
2018-07-06T07:50:30.488Z,96879.81
2018-07-06T07:52:00.709Z,96874.64
2018-07-06T07:53:17.533Z,96872.97
2018-07-06T07:54:29.432Z,96870.72
2018-07-06T07:55:35.925Z,96874.98
2018-07-06T07:56:42.417Z,96871.33
2018-07-06T07:57:48.717Z,96869.08
2018-07-06T07:58:54.935Z,96870.47
2018-07-06T08:00:01.157Z,96871.66
2018-07-06T08:01:07.746Z,96868.06
2018-07-06T08:02:14.160Z,96876.40
2018-07-06T08:03:21.220Z,96874.94
2018-07-06T08:04:27.473Z,96869.70
2018-07-06T08:05:36.121Z,96874.74
2018-07-06T08:06:42.288Z,96869.13
2018-07-06T08:07:48.577Z,96872.02
2018-07-06T08:08:58.341Z,96872.75
2018-07-06T08:10:07.468Z,96870.06
2018-07-06T08:11:16.013Z,96867.34
2018-07-06T08:12:24.743Z,96874.54
2018-07-06T08:13:31.749Z,96870.02
2018-07-06T08:14:38.494Z,96868.70
2018-07-06T08:15:44.987Z,96869.05
2018-07-06T08:16:51.366Z,96873.30
2018-07-06T08:17:57.675Z,96870.03
2018-07-06T08:19:05.283Z,96874.63
2018-07-06T08:20:14.277Z,96878.57
2018-07-06T08:21:20.317Z,96877.52
2018-07-06T08:22:26.288Z,96880.84
2018-07-06T08:23:33.326Z,96882.36
2018-07-06T08:24:40.118Z,96882.27
2018-07-06T08:25:47.057Z,96871.32
2018-07-06T08:26:53.198Z,96877.05
2018-07-06T08:27:59.441Z,96878.77
2018-07-06T08:29:05.642Z,96875.13
2018-07-06T08:30:11.871Z,96885.60
2018-07-06T08:31:20.355Z,96881.16
2018-07-06T08:32:27.837Z,96879.27
2018-07-06T08:33:38.148Z,96872.44
2018-07-06T08:34:54.835Z,96876.61
2018-07-06T08:36:29.026Z,96872.53
2018-07-06T08:37:46.791Z,96869.42
2018-07-06T08:38:54.455Z,96878.44
2018-07-06T08:40:00.833Z,96882.16
2018-07-06T08:41:07.393Z,96887.30
2018-07-06T08:42:13.363Z,96883.13
2018-07-06T08:43:19.505Z,96887.89
2018-07-06T08:44:25.648Z,96887.69
2018-07-06T08:45:32.575Z,96883.31
2018-07-06T08:46:38.662Z,96880.53
2018-07-06T08:47:45.093Z,96886.65
2018-07-06T08:48:51.320Z,96885.00
2018-07-06T08:49:59.156Z,96876.31
2018-07-06T08:51:05.748Z,96878.94
2018-07-06T08:52:11.866Z,96872.48
2018-07-06T08:53:17.988Z,96870.19
2018-07-06T08:54:24.874Z,96869.61
2018-07-06T08:55:31.356Z,96872.97
2018-07-06T08:56:37.449Z,96876.78
2018-07-06T08:57:44.666Z,96869.02
2018-07-06T08:58:52.093Z,96868.61
2018-07-06T08:59:58.142Z,96868.91
2018-07-06T09:01:05.275Z,96862.70
2018-07-06T09:02:11.533Z,96860.99
2018-07-06T09:03:18.461Z,96856.50
2018-07-06T09:04:25.520Z,96857.77
2018-07-06T09:05:31.541Z,96864.48
2018-07-06T09:06:38.216Z,96858.66
2018-07-06T09:07:44.541Z,96868.87
2018-07-06T09:08:50.646Z,96867.32
2018-07-06T09:09:59.365Z,96869.78
2018-07-06T09:11:08.329Z,96861.63
2018-07-06T09:12:15.448Z,96855.95
2018-07-06T09:13:21.603Z,96857.16
2018-07-06T09:14:27.675Z,96859.04
2018-07-06T09:15:34.401Z,96855.22
2018-07-06T09:16:42.215Z,96860.52
2018-07-06T09:17:48.220Z,96860.16
2018-07-06T09:18:54.386Z,96861.88
2018-07-06T09:20:01.383Z,96860.11
2018-07-06T09:21:07.238Z,96858.10
2018-07-06T09:22:14.348Z,96861.54
2018-07-06T09:23:20.582Z,96867.30
2018-07-06T09:24:27.110Z,96867.87
2018-07-06T09:25:33.634Z,96857.83
2018-07-06T09:26:39.693Z,96861.11
2018-07-06T09:27:46.544Z,96861.52
2018-07-06T09:28:53.162Z,96857.93
2018-07-06T09:29:59.412Z,96854.70
2018-07-06T09:31:08.454Z,96860.58
2018-07-06T09:32:14.674Z,96859.41
2018-07-06T09:33:20.802Z,96870.20
2018-07-06T09:34:26.848Z,96870.84
2018-07-06T09:35:34.196Z,96865.49
2018-07-06T09:36:41.580Z,96870.46
2018-07-06T09:37:51.431Z,96866.64
2018-07-06T09:38:57.347Z,96865.67
2018-07-06T09:40:04.292Z,96868.41
2018-07-06T09:41:12.979Z,96870.13
2018-07-06T09:42:19.410Z,96867.09
2018-07-06T09:43:25.605Z,96858.49
2018-07-06T09:44:31.705Z,96860.95
2018-07-06T09:45:37.804Z,96855.22
2018-07-06T09:46:45.765Z,96847.71
2018-07-06T09:47:52.028Z,96853.42
2018-07-06T09:48:57.988Z,96846.13
2018-07-06T09:50:03.989Z,96851.81
2018-07-06T09:51:10.106Z,96845.31
2018-07-06T09:52:16.130Z,96844.09
2018-07-06T09:53:24.090Z,96842.74
2018-07-06T09:54:30.385Z,96845.11
2018-07-06T09:55:37.367Z,96852.87
2018-07-06T10:54:08.190Z,96862.83
2018-07-06T10:55:15.384Z,96868.72
2018-07-06T10:56:25.941Z,96867.53
2018-07-06T10:57:34.242Z,96867.86
2018-07-06T10:58:41.150Z,96871.48
2018-07-06T10:59:48.156Z,96871.72
2018-07-06T11:00:54.990Z,96877.06
2018-07-06T11:02:04.375Z,96870.35
2018-07-06T11:03:11.249Z,96862.33
2018-07-06T11:04:18.188Z,96869.17
2018-07-06T11:05:26.830Z,96866.23
2018-07-06T11:06:33.470Z,96870.12
2018-07-06T11:07:40.610Z,96877.79
2018-07-06T11:08:47.511Z,96877.03
2018-07-06T11:09:54.586Z,96878.17
2018-07-06T11:11:01.143Z,96866.89
2018-07-06T11:12:07.782Z,96861.11
2018-07-06T11:13:16.631Z,96862.05
2018-07-06T11:14:26.770Z,96861.25
2018-07-06T11:15:37.716Z,96853.83
2018-07-06T11:16:44.334Z,96853.47
2018-07-06T11:17:51.248Z,96854.08
2018-07-06T11:18:57.842Z,96857.86
2018-07-06T11:20:04.982Z,96855.97
2018-07-06T11:21:11.658Z,96851.19
2018-07-06T11:22:18.649Z,96852.33
2018-07-06T11:23:25.076Z,96856.44
2018-07-06T11:24:31.714Z,96852.33
2018-07-06T11:25:38.367Z,96851.00
2018-07-06T11:26:45.021Z,96852.17
2018-07-06T11:27:55.114Z,96862.52
2018-07-06T11:29:03.578Z,96848.72
2018-07-06T11:30:10.295Z,96843.11
2018-07-06T11:31:18.042Z,96838.44
2018-07-06T11:32:24.791Z,96836.13
2018-07-06T11:33:32.110Z,96825.17
2018-07-06T11:34:38.721Z,96823.37
2018-07-06T11:35:47.980Z,96828.95
2018-07-06T11:36:54.644Z,96822.70
2018-07-06T11:38:02.277Z,96826.58
2018-07-06T11:39:12.706Z,96835.50
2018-07-06T11:40:19.801Z,96834.94
2018-07-06T11:41:27.560Z,96828.89
2018-07-06T11:42:35.505Z,96832.39
2018-07-06T11:43:43.888Z,96832.16
2018-07-06T11:44:54.080Z,96827.25
2018-07-06T11:46:01.338Z,96824.74
2018-07-06T11:47:08.510Z,96824.94
2018-07-06T11:48:15.006Z,96822.20
2018-07-06T11:49:21.630Z,96823.94
2018-07-06T11:50:28.715Z,96825.45
2018-07-06T11:51:38.003Z,96822.91
2018-07-06T11:52:45.553Z,96822.57
2018-07-06T11:53:52.201Z,96821.63
2018-07-06T11:54:59.406Z,96817.63
2018-07-06T11:56:08.026Z,96813.52
2018-07-06T11:57:15.605Z,96814.65
2018-07-06T11:58:22.163Z,96814.65
2018-07-06T11:59:30.400Z,96817.63
2018-07-06T12:00:40.711Z,96816.34
2018-07-06T12:01:48.369Z,96813.97
2018-07-06T12:02:55.139Z,96813.97
2018-07-06T12:04:01.738Z,96815.41
2018-07-06T12:05:08.297Z,96815.64
2018-07-06T12:06:14.776Z,96822.71
2018-07-06T12:07:22.145Z,96818.38
2018-07-06T12:08:29.517Z,96820.77
2018-07-06T12:09:36.274Z,96821.34
2018-07-06T12:10:43.709Z,96830.94
2018-07-06T12:11:50.358Z,96824.52
2018-07-06T12:12:58.967Z,96817.33
2018-07-06T12:14:06.819Z,96820.87
2018-07-06T12:15:14.660Z,96821.64
2018-07-06T12:16:22.032Z,96816.96
2018-07-06T12:17:28.810Z,96814.45
2018-07-06T12:18:36.861Z,96814.11
2018-07-06T12:19:43.713Z,96814.17
2018-07-06T12:20:51.488Z,96812.89
2018-07-06T12:21:59.239Z,96810.04
2018-07-06T12:23:07.295Z,96805.65
2018-07-06T12:24:14.470Z,96810.98
2018-07-06T12:25:20.914Z,96806.08
2018-07-06T12:26:27.469Z,96803.23
2018-07-06T12:27:34.046Z,96797.41
2018-07-06T12:28:41.318Z,96793.38
2018-07-06T12:29:48.126Z,96795.18
2018-07-06T12:30:54.603Z,96793.33
2018-07-06T12:32:02.938Z,96797.30
2018-07-06T12:33:09.474Z,96801.30
2018-07-06T12:34:17.576Z,96804.23
2018-07-06T12:35:25.947Z,96801.06
2018-07-06T12:36:32.383Z,96799.55
2018-07-06T12:37:39.338Z,96801.72
2018-07-06T12:39:03.386Z,96790.75
2018-07-06T12:40:10.453Z,96788.39
2018-07-06T12:41:18.057Z,96790.33
2018-07-06T12:42:26.770Z,96797.46
2018-07-06T12:43:36.242Z,96795.27
2018-07-06T12:44:43.826Z,96799.80
2018-07-06T12:45:52.820Z,96791.80
2018-07-06T12:46:59.297Z,96799.89
2018-07-06T12:48:08.245Z,96795.28
2018-07-06T12:49:15.798Z,96791.02
2018-07-06T12:50:23.477Z,96798.11
2018-07-06T12:51:29.998Z,96809.79
2018-07-06T12:52:39.945Z,96811.73
2018-07-06T12:53:46.457Z,96821.45
2018-07-06T12:54:54.401Z,96830.47
2018-07-06T12:56:01.382Z,96830.47
2018-07-06T12:57:08.180Z,96824.19
2018-07-06T12:58:17.452Z,96827.45
2018-07-06T12:59:26.485Z,96832.93
2018-07-06T13:00:33.325Z,96822.08
2018-07-06T13:01:40.288Z,96832.27
2018-07-06T13:02:50.164Z,96823.82
2018-07-06T13:03:59.955Z,96821.50
2018-07-06T13:05:06.845Z,96808.25
2018-07-06T13:06:16.438Z,96802.25
2018-07-06T13:07:24.186Z,96807.05
2018-07-06T13:08:31.662Z,96802.22
2018-07-06T13:09:38.272Z,96806.05
2018-07-06T13:10:44.760Z,96805.70
2018-07-06T13:11:52.652Z,96811.30
2018-07-06T13:12:59.937Z,96812.02
2018-07-06T13:14:08.746Z,96816.05
2018-07-06T13:15:16.294Z,96824.13
2018-07-06T13:16:23.093Z,96834.36
2018-07-06T13:17:30.681Z,96839.09
2018-07-06T14:07:48.480Z,96869.52
2018-07-06T14:08:55.144Z,96867.70
2018-07-06T14:10:01.825Z,96868.15
2018-07-06T14:11:09.013Z,96873.38
2018-07-06T14:12:15.885Z,96872.69
2018-07-06T14:13:22.571Z,96872.01
2018-07-06T14:14:29.450Z,96872.48
2018-07-06T14:15:37.351Z,96864.85
2018-07-06T14:16:44.780Z,96872.25
2018-07-06T14:17:51.387Z,96868.59
2018-07-06T14:18:57.955Z,96863.13
2018-07-06T14:20:05.361Z,96863.57
2018-07-06T14:21:11.800Z,96864.02
2018-07-06T14:22:18.197Z,96866.09
2018-07-06T14:23:24.727Z,96857.78
2018-07-06T14:24:31.367Z,96856.86
2018-07-06T14:25:38.552Z,96861.52
2018-07-06T14:26:46.853Z,96863.81
2018-07-06T14:27:54.588Z,96863.01
2018-07-06T14:29:02.182Z,96859.95
2018-07-06T14:30:09.380Z,96861.32
2018-07-06T14:31:15.792Z,96860.16
2018-07-06T14:32:22.367Z,96865.41
2018-07-06T14:33:30.735Z,96866.19
2018-07-06T14:34:37.363Z,96862.89
2018-07-06T14:35:46.082Z,96861.64
2018-07-06T14:36:54.448Z,96867.67
2018-07-06T14:38:01.810Z,96861.97
2018-07-06T14:39:09.371Z,96866.75
2018-07-06T14:40:15.905Z,96866.86
2018-07-06T14:41:22.689Z,96867.34
2018-07-06T14:42:30.125Z,96864.48
2018-07-06T14:43:37.447Z,96865.62
2018-07-06T14:44:44.079Z,96866.66
2018-07-06T14:45:50.699Z,96865.29
2018-07-06T14:46:57.197Z,96860.84
2018-07-06T14:48:05.527Z,96868.91
2018-07-06T14:49:12.290Z,96854.45
2018-07-06T14:50:21.661Z,96865.50
2018-07-06T14:51:28.260Z,96866.53
2018-07-06T14:52:35.769Z,96861.93
2018-07-06T14:53:42.416Z,96862.38
2018-07-06T14:54:48.989Z,96858.52
2018-07-06T14:55:55.572Z,96847.34
2018-07-06T14:57:02.154Z,96853.73
2018-07-06T14:58:11.254Z,96854.66
2018-07-06T14:59:18.838Z,96854.01
2018-07-06T15:00:27.155Z,96852.38
2018-07-06T15:01:34.740Z,96849.88
2018-07-06T15:02:45.650Z,96859.47
2018-07-06T15:03:52.204Z,96856.62
2018-07-06T15:04:58.612Z,96860.60
2018-07-06T15:06:08.916Z,96857.19
2018-07-06T15:07:15.504Z,96860.60
2018-07-06T15:08:22.075Z,96861.97
2018-07-06T15:09:29.328Z,96859.15
2018-07-06T15:10:36.875Z,96865.62
2018-07-06T15:11:44.441Z,96863.13
2018-07-06T15:12:50.866Z,96855.27
2018-07-06T15:13:57.589Z,96861.32
2018-07-06T15:15:04.088Z,96859.03
2018-07-06T15:16:10.877Z,96860.52
2018-07-06T15:17:19.000Z,96868.59
2018-07-06T15:18:25.510Z,96866.55
2018-07-06T15:19:32.610Z,96864.28
2018-07-06T15:20:40.912Z,96865.77
2018-07-06T15:21:47.675Z,96866.09
2018-07-06T15:22:54.550Z,96868.50
2018-07-06T15:24:02.451Z,96868.05
2018-07-06T15:25:09.729Z,96864.03
2018-07-06T15:26:16.328Z,96869.17
2018-07-06T15:27:24.853Z,96869.41
2018-07-06T15:28:31.331Z,96868.16
2018-07-06T15:29:38.050Z,96873.86
2018-07-06T15:30:44.670Z,96876.59
2018-07-06T15:31:51.601Z,96875.47
2018-07-06T15:32:59.040Z,96871.61
2018-07-06T15:34:05.724Z,96868.18
2018-07-06T15:35:13.826Z,96877.06
2018-07-06T15:36:21.681Z,96875.13
2018-07-06T15:37:31.922Z,96867.94
2018-07-06T15:38:38.867Z,96865.44
2018-07-06T15:39:45.739Z,96862.58
2018-07-06T15:40:52.272Z,96865.88
2018-07-06T15:42:00.106Z,96870.45
2018-07-06T15:43:07.991Z,96863.49
2018-07-06T15:44:16.043Z,96869.97
2018-07-06T15:45:23.532Z,96879.20
2018-07-06T15:46:30.800Z,96871.01
2018-07-06T15:47:37.524Z,96871.81
2018-07-06T15:48:44.500Z,96874.98
2018-07-06T15:49:51.460Z,96875.22
2018-07-06T15:50:59.409Z,96876.83
2018-07-06T15:52:09.270Z,96876.23
2018-07-06T15:53:19.017Z,96883.19
2018-07-06T15:54:25.790Z,96875.66
2018-07-06T15:55:33.438Z,96874.66
2018-07-06T15:56:41.560Z,96873.96
2018-07-06T15:57:53.086Z,96879.56
2018-07-06T15:58:59.670Z,96882.30
2018-07-06T16:00:07.412Z,96879.77
2018-07-06T16:01:13.696Z,96879.20
2018-07-06T16:02:21.259Z,96873.49
2018-07-06T16:03:27.740Z,96869.98
2018-07-06T16:04:36.882Z,96869.75
2018-07-06T16:05:43.385Z,96876.83
2018-07-06T16:06:51.431Z,96876.14
2018-07-06T16:07:58.880Z,96868.60
2018-07-06T16:09:05.916Z,96873.74
2018-07-06T16:10:12.818Z,96876.80
2018-07-06T16:11:19.194Z,96878.77
2018-07-06T16:12:25.819Z,96871.13
2018-07-06T16:13:32.328Z,96872.27
2018-07-06T16:14:39.310Z,96870.56
2018-07-06T16:15:45.742Z,96872.27
2018-07-06T16:19:10.062Z,96874.33
2018-07-06T16:20:16.455Z,96876.15
2018-07-06T16:21:23.744Z,96875.70
2018-07-06T16:22:31.934Z,96875.91
2018-07-06T16:23:38.718Z,96878.08
2018-07-06T16:24:46.620Z,96881.17
2018-07-06T16:25:57.183Z,96878.08
2018-07-06T16:27:04.302Z,96882.18
2018-07-06T16:28:11.620Z,96884.70
2018-07-06T16:29:18.869Z,96877.64
2018-07-06T16:30:25.674Z,96878.30
2018-07-06T16:31:32.672Z,96878.86
2018-07-06T16:32:41.366Z,96886.02
2018-07-06T16:33:49.449Z,96884.20
2018-07-06T16:34:57.474Z,96878.50
2018-07-06T16:36:05.309Z,96877.70
2018-07-06T16:37:12.694Z,96879.75
2018-07-06T16:38:20.058Z,96879.19
2018-07-06T16:39:27.619Z,96884.89
2018-07-06T16:40:34.860Z,96882.05
2018-07-06T16:41:46.992Z,96879.75
2018-07-06T16:42:53.448Z,96876.81
2018-07-06T16:43:59.844Z,96885.91
2018-07-06T16:45:06.952Z,96890.00
2018-07-06T16:46:14.393Z,96889.44
2018-07-06T16:47:21.838Z,96882.28
2018-07-06T16:48:30.776Z,96881.23
2018-07-06T16:49:37.218Z,96879.31
2018-07-06T16:50:44.142Z,96875.78
2018-07-06T16:51:50.496Z,96880.23
2018-07-06T16:52:57.234Z,96875.89
2018-07-06T16:54:03.819Z,96879.76
2018-07-06T16:55:10.241Z,96879.76
2018-07-06T16:56:16.653Z,96875.66
2018-07-06T16:57:23.189Z,96875.78
2018-07-06T16:58:30.105Z,96874.30
2018-07-06T16:59:37.622Z,96875.66
2018-07-06T17:00:44.482Z,96877.47
2018-07-06T17:01:52.465Z,96881.81
2018-07-06T17:02:59.521Z,96879.77
2018-07-06T17:04:06.223Z,96876.22
2018-07-06T17:05:13.555Z,96877.03
2018-07-06T17:06:20.580Z,96882.94
2018-07-06T17:07:27.660Z,96880.20
2018-07-06T17:08:33.973Z,96881.81
2018-07-06T17:09:42.720Z,96885.11
2018-07-06T17:10:51.780Z,96875.33
2018-07-06T17:11:58.929Z,96881.48
2018-07-06T17:13:06.368Z,96878.16
2018-07-06T17:14:13.216Z,96875.90
2018-07-06T17:15:19.748Z,96878.39
2018-07-06T17:16:28.933Z,96874.66
2018-07-06T17:17:35.498Z,96877.95
2018-07-06T17:18:44.027Z,96869.63
2018-07-06T17:19:50.979Z,96871.12
2018-07-06T17:20:59.458Z,96877.27
2018-07-06T17:22:05.987Z,96873.85
2018-07-06T17:23:14.600Z,96872.25
2018-07-06T17:24:21.026Z,96876.91
2018-07-06T17:25:27.644Z,96870.31
2018-07-06T17:26:34.218Z,96877.15
2018-07-06T17:27:41.868Z,96869.07
2018-07-06T17:28:49.280Z,96873.05
2018-07-06T17:29:57.006Z,96885.46
2018-07-06T17:31:04.784Z,96870.64
2018-07-06T17:32:12.091Z,96880.00
2018-07-06T17:33:19.946Z,96881.69
2018-07-06T17:34:27.101Z,96872.12
2018-07-06T17:35:33.888Z,96878.39
2018-07-06T17:36:41.448Z,96876.11
2018-07-06T17:37:49.994Z,96872.37
2018-07-06T17:38:56.683Z,96876.11
2018-07-06T17:40:05.435Z,96880.44
2018-07-06T17:41:13.912Z,96882.05
2018-07-06T17:42:21.746Z,96882.05
2018-07-06T17:43:28.483Z,96877.95
2018-07-06T17:44:35.290Z,96882.49
2018-07-06T17:45:42.104Z,96878.75
2018-07-06T17:46:49.595Z,96882.49
2018-07-06T17:47:57.627Z,96880.20
2018-07-06T17:49:04.332Z,96880.68
2018-07-06T17:50:11.549Z,96870.44
2018-07-06T17:51:18.320Z,96884.09
2018-07-06T17:52:24.960Z,96879.77
2018-07-06T17:53:32.691Z,96875.42
2018-07-06T17:54:39.865Z,96870.20
2018-07-06T17:55:47.815Z,96883.17
2018-07-06T17:56:55.016Z,96881.57
2018-07-06T17:58:02.355Z,96870.88
2018-07-06T17:59:10.206Z,96873.38
2018-07-06T18:00:17.326Z,96879.52
2018-07-06T18:01:24.590Z,96879.52
2018-07-06T18:02:32.437Z,96881.24
2018-07-06T18:03:39.546Z,96881.81
2018-07-06T18:04:47.250Z,96876.11
2018-07-06T18:05:55.108Z,96873.50
2018-07-06T18:07:03.702Z,96866.98
2018-07-06T18:08:11.321Z,96872.69
2018-07-06T18:09:19.169Z,96877.47
2018-07-06T18:10:26.146Z,96875.87
2018-07-06T18:11:35.244Z,96878.39
2018-07-06T18:12:42.227Z,96881.77
2018-07-06T18:13:49.026Z,96875.86
2018-07-06T18:14:57.695Z,96885.66
2018-07-06T18:16:04.364Z,96892.53
2018-07-06T18:17:14.545Z,96883.78
2018-07-06T18:18:21.456Z,96885.82
2018-07-06T18:19:28.650Z,96885.38
2018-07-06T18:20:35.552Z,96894.45
2018-07-06T18:21:44.201Z,96888.09
2018-07-06T18:22:52.222Z,96894.67
2018-07-06T18:23:59.390Z,96890.58
2018-07-06T18:25:08.766Z,96895.12
2018-07-06T18:26:16.037Z,96886.22
2018-07-06T18:27:22.580Z,96890.09
2018-07-06T18:28:29.857Z,96891.25
2018-07-06T18:29:38.741Z,96884.86
2018-07-06T18:30:45.452Z,96888.04
2018-07-06T18:31:52.864Z,96890.56
2018-07-06T18:33:00.479Z,96882.23
2018-07-06T18:34:07.561Z,96890.52
2018-07-06T18:35:15.091Z,96881.88
2018-07-06T18:36:23.479Z,96884.36
2018-07-06T18:37:31.515Z,96884.47
2018-07-06T18:38:38.463Z,96887.56
2018-07-06T18:39:45.017Z,96885.71
2018-07-06T18:40:51.869Z,96884.70
2018-07-06T18:41:59.895Z,96876.92
2018-07-06T18:43:08.090Z,96886.81
2018-07-06T18:44:14.899Z,96888.85
2018-07-06T18:45:22.010Z,96885.89
2018-07-06T18:46:30.788Z,96888.11
2018-07-06T18:47:40.571Z,96889.23
2018-07-06T18:48:47.525Z,96887.17
2018-07-06T18:49:57.056Z,96891.48
2018-07-06T18:51:03.931Z,96894.08
2018-07-06T18:52:10.833Z,96901.32
2018-07-06T18:53:18.827Z,96901.42
2018-07-06T18:54:25.749Z,96908.67
2018-07-06T18:55:35.932Z,96905.25
2018-07-06T18:56:43.503Z,96904.44
2018-07-06T18:57:52.405Z,96903.08
2018-07-06T18:59:00.062Z,96901.58
2018-07-06T19:00:09.881Z,96900.22
2018-07-06T19:01:16.801Z,96894.62
2018-07-06T19:02:24.928Z,96901.09
2018-07-06T19:03:59.154Z,96904.00
2018-07-06T19:05:06.913Z,96906.93
2018-07-06T19:06:18.256Z,96909.83
2018-07-06T19:07:24.745Z,96909.13
2018-07-06T19:08:32.654Z,96915.22
2018-07-06T19:09:39.982Z,96915.56
2018-07-06T19:10:47.318Z,96921.40
2018-07-06T19:11:56.033Z,96920.91
2018-07-06T19:13:03.749Z,96929.36
2018-07-06T19:14:11.020Z,96929.36
2018-07-06T19:15:23.863Z,96931.81
2018-07-06T19:16:31.347Z,96929.41
2018-07-06T19:17:40.230Z,96930.00
2018-07-06T19:18:47.458Z,96937.69
2018-07-06T19:19:55.678Z,96936.11
2018-07-06T19:21:03.646Z,96939.95
2018-07-06T19:22:12.876Z,96940.51
2018-07-06T19:23:22.048Z,96935.96
2018-07-06T19:24:28.708Z,96942.63
2018-07-06T19:25:36.150Z,96942.48
2018-07-06T19:26:43.292Z,96949.05
2018-07-06T19:27:52.261Z,96956.20
2018-07-06T19:29:01.669Z,96952.19
2018-07-06T19:30:08.444Z,96951.17
2018-07-06T19:31:16.197Z,96950.68
2018-07-06T19:32:25.786Z,96955.67
2018-07-06T19:33:33.100Z,96960.31
2018-07-06T19:34:40.283Z,96958.80
2018-07-06T19:35:47.875Z,96959.95
2018-07-06T19:36:55.028Z,96961.63
2018-07-06T19:38:03.287Z,96959.31
2018-07-06T19:39:10.440Z,96956.93
2018-07-06T19:40:18.179Z,96960.77
2018-07-06T19:41:26.774Z,96970.95
2018-07-06T19:42:33.569Z,96965.05
2018-07-06T19:43:42.498Z,96973.22
2018-07-06T19:44:52.583Z,96974.89
2018-07-06T19:46:00.767Z,96979.88
2018-07-06T19:47:08.452Z,96985.17
2018-07-06T19:48:14.955Z,96986.53
2018-07-06T19:49:22.221Z,96988.20
2018-07-06T19:50:31.357Z,96984.21
2018-07-06T19:51:37.923Z,96990.47
2018-07-06T19:52:44.616Z,96996.00
2018-07-06T19:53:51.551Z,96997.40
2018-07-06T19:54:59.791Z,96999.56
2018-07-06T19:56:07.335Z,96994.77
2018-07-06T19:57:15.104Z,97002.23
2018-07-06T19:58:22.543Z,96997.67
2018-07-06T19:59:29.828Z,96997.67
2018-07-06T20:00:36.422Z,97005.34
2018-07-06T20:01:43.867Z,96996.63
2018-07-06T20:02:51.391Z,97002.07