createdAt,value
2022-10-23T00:00:59.484Z,97206.06
2022-10-23T00:03:30.206Z,97199.09
2022-10-23T00:06:00.663Z,97198.75
2022-10-23T00:08:31.083Z,97191.38
2022-10-23T00:11:01.674Z,97186.72
2022-10-23T00:13:32.154Z,97185.53
2022-10-23T00:16:05.329Z,97185.38
2022-10-23T00:18:36.026Z,97182.50
2022-10-23T00:21:07.458Z,97184.97
2022-10-23T00:23:37.899Z,97177.66
2022-10-23T00:26:08.753Z,97175.81
2022-10-23T00:28:39.168Z,97173.97
2022-10-23T00:31:12.499Z,97178.13
2022-10-23T00:33:45.071Z,97185.09
2022-10-23T00:36:18.673Z,97176.94
2022-10-23T00:38:49.587Z,97187.59
2022-10-23T00:41:23.287Z,97183.00
2022-10-23T00:44:10.456Z,97199.63
2022-10-23T00:46:43.480Z,97202.63
2022-10-23T00:49:13.998Z,97209.34
2022-10-23T00:51:48.037Z,97211.53
2022-10-23T00:54:24.435Z,97207.72
2022-10-23T00:56:59.153Z,97218.75
2022-10-23T00:59:30.260Z,97214.63
2022-10-23T01:02:03.903Z,97216.78
2022-10-23T01:04:35.241Z,97214.50
2022-10-23T01:07:14.511Z,97225.31
2022-10-23T01:09:54.809Z,97225.50
2022-10-23T01:12:31.980Z,97232.84
2022-10-23T01:15:09.678Z,97224.19
2022-10-23T01:17:47.130Z,97221.50
2022-10-23T01:20:34.888Z,97227.84
2022-10-23T01:23:33.184Z,97222.34
2022-10-23T01:26:20.530Z,97232.84
2022-10-23T01:28:58.772Z,97234.50
2022-10-23T01:31:36.810Z,97239.66
2022-10-23T01:34:12.970Z,97250.94
2022-10-23T01:36:50.084Z,97251.78
2022-10-23T01:39:25.575Z,97255.44
2022-10-23T01:42:00.869Z,97256.63
2022-10-23T01:44:42.737Z,97268.13
2022-10-23T01:47:16.100Z,97271.78
2022-10-23T01:50:09.817Z,97270.47
2022-10-23T01:52:43.137Z,97270.66
2022-10-23T01:55:16.076Z,97269.16
2022-10-23T01:57:48.739Z,97270.16
2022-10-23T02:00:22.898Z,97278.50
2022-10-23T02:02:59.132Z,97267.88
2022-10-23T02:05:35.631Z,97289.50
2022-10-23T02:08:09.455Z,97294.81
2022-10-23T02:10:48.121Z,97299.34
2022-10-23T02:13:26.190Z,97297.84
2022-10-23T02:16:06.236Z,97306.47
2022-10-23T02:18:42.967Z,97315.31
2022-10-23T02:21:17.332Z,97311.66
2022-10-23T02:23:56.302Z,97322.28
2022-10-23T02:26:30.212Z,97332.28
2022-10-23T02:29:07.452Z,97332.09
2022-10-23T02:31:42.477Z,97339.63
2022-10-23T02:34:13.598Z,97346.75
2022-10-23T02:36:44.595Z,97349.63
2022-10-23T02:39:15.845Z,97356.78
2022-10-23T02:41:52.172Z,97370.44
2022-10-23T02:44:42.007Z,97379.91
2022-10-23T02:47:33.627Z,97381.91
2022-10-23T02:50:10.248Z,97384.75
2022-10-23T02:52:50.534Z,97398.72
2022-10-23T02:55:30.995Z,97407.72
2022-10-23T02:58:11.238Z,97413.03
2022-10-23T03:00:52.386Z,97417.19
2022-10-23T03:03:32.995Z,97420.69
2022-10-23T03:06:04.417Z,97433.84
2022-10-23T03:08:45.138Z,97437.31
2022-10-23T03:11:15.550Z,97443.16
2022-10-23T03:13:46.027Z,97443.00
2022-10-23T03:16:16.415Z,97454.31
2022-10-23T03:18:55.953Z,97453.97
2022-10-23T03:21:27.453Z,97449.28
2022-10-23T03:23:57.976Z,97457.97
2022-10-23T03:26:42.290Z,97460.28
2022-10-23T03:29:13.503Z,97460.09
2022-10-23T03:31:49.256Z,97468.94
2022-10-23T03:34:22.855Z,97458.94
2022-10-23T03:36:56.594Z,97456.25
2022-10-23T03:39:27.154Z,97461.09
2022-10-23T03:41:57.599Z,97457.09
2022-10-23T03:44:28.196Z,97461.22
2022-10-23T03:47:00.899Z,97470.88
2022-10-23T03:49:34.151Z,97467.00
2022-10-23T03:52:09.499Z,97459.06
2022-10-23T03:54:40.068Z,97459.69
2022-10-23T03:57:10.563Z,97456.25
2022-10-23T03:59:41.096Z,97466.75
2022-10-23T04:02:11.787Z,97463.41
2022-10-23T04:04:45.155Z,97472.78
2022-10-23T04:07:17.126Z,97463.78
2022-10-23T04:09:48.689Z,97464.19
2022-10-23T04:12:20.326Z,97462.91
2022-10-23T04:14:50.748Z,97465.50
2022-10-23T04:17:21.501Z,97463.59
2022-10-23T04:19:55.866Z,97464.50
2022-10-23T04:22:28.380Z,97465.41
2022-10-23T04:24:59.365Z,97465.50
2022-10-23T04:27:29.831Z,97469.31
2022-10-23T04:30:00.366Z,97464.44
2022-10-23T04:32:31.571Z,97457.88
2022-10-23T04:35:04.788Z,97466.53
2022-10-23T04:37:35.511Z,97462.88
2022-10-23T04:40:06.271Z,97465.34
2022-10-23T04:42:39.548Z,97474.00
2022-10-23T04:45:11.243Z,97474.00
2022-10-23T04:47:44.154Z,97475.47
2022-10-23T04:50:18.170Z,97477.31
2022-10-23T04:53:07.175Z,97480.22
2022-10-23T04:55:37.660Z,97489.22
2022-10-23T04:58:16.090Z,97493.09
2022-10-23T05:00:47.954Z,97494.97
2022-10-23T05:03:26.884Z,97490.81
2022-10-23T05:06:00.258Z,97488.31
2022-10-23T05:08:57.310Z,97484.63
2022-10-23T05:11:46.210Z,97504.81
2022-10-23T05:14:21.979Z,97490.44
2022-10-23T05:16:57.982Z,97497.06
2022-10-23T05:19:32.131Z,97503.88
2022-10-23T05:22:05.810Z,97507.84
2022-10-23T05:24:57.867Z,97508.97
2022-10-23T05:27:30.136Z,97518.09
2022-10-23T05:30:00.646Z,97512.66
2022-10-23T05:32:35.189Z,97513.38
2022-10-23T05:35:10.742Z,97522.38
2022-10-23T05:37:46.798Z,97523.53
2022-10-23T05:40:23.117Z,97524.72
2022-10-23T05:42:57.850Z,97515.53
2022-10-23T05:46:01.007Z,97526.97
2022-10-23T05:48:46.773Z,97513.63
2022-10-23T05:51:21.307Z,97519.25
2022-10-23T05:54:08.666Z,97526.69
2022-10-23T05:56:52.036Z,97519.94
2022-10-23T05:59:45.796Z,97534.41
2022-10-23T06:02:26.641Z,97537.34
2022-10-23T06:05:04.174Z,97539.50
2022-10-23T06:07:44.290Z,97552.13
2022-10-23T06:10:18.324Z,97548.69
2022-10-23T06:12:54.971Z,97541.69
2022-10-23T06:15:25.499Z,97537.22
2022-10-23T06:18:04.043Z,97533.75
2022-10-23T06:20:40.131Z,97533.19
2022-10-23T06:23:19.328Z,97541.28
2022-10-23T06:26:13.300Z,97542.53
2022-10-23T06:29:19.382Z,97547.50
2022-10-23T06:31:52.711Z,97552.47
2022-10-23T06:34:23.378Z,97564.47
2022-10-23T06:36:53.908Z,97551.75
2022-10-23T06:39:47.386Z,97564.25
2022-10-23T06:42:23.531Z,97566.03
2022-10-23T06:45:04.709Z,97560.38
2022-10-23T06:47:57.101Z,97562.97
2022-10-23T06:50:46.266Z,97560.09
2022-10-23T06:53:23.913Z,97547.44
2022-10-23T06:56:08.494Z,97560.50
2022-10-23T06:58:43.367Z,97556.66
2022-10-23T07:01:18.807Z,97562.41
2022-10-23T07:03:51.523Z,97561.16
2022-10-23T07:06:27.797Z,97572.72
2022-10-23T07:08:58.527Z,97577.31
2022-10-23T07:12:01.294Z,97568.19
2022-10-23T07:14:43.878Z,97565.53
2022-10-23T07:17:15.102Z,97570.59
2022-10-23T07:19:45.951Z,97575.59
2022-10-23T07:22:18.733Z,97574.50
2022-10-23T07:25:08.627Z,97565.38
2022-10-23T07:27:43.280Z,97575.63
2022-10-23T07:30:18.062Z,97573.47
2022-10-23T07:32:53.769Z,97567.47
2022-10-23T07:35:50.251Z,97560.81
2022-10-23T07:38:30.313Z,97567.09
2022-10-23T07:41:01.315Z,97567.84
2022-10-23T07:46:08.441Z,97581.75
2022-10-23T07:48:43.198Z,97577.25
2022-10-23T07:51:17.220Z,97587.13
2022-10-23T07:53:50.172Z,97578.63
2022-10-23T07:56:49.613Z,97589.38
2022-10-23T07:59:33.447Z,97592.44
2022-10-23T08:02:17.952Z,97591.78
2022-10-23T08:04:51.452Z,97585.16
2022-10-23T08:07:29.982Z,97585.63
2022-10-23T08:10:01.834Z,97577.97
2022-10-23T08:12:33.620Z,97574.19
2022-10-23T08:15:04.773Z,97582.59
2022-10-23T08:17:48.232Z,97585.41
2022-10-23T08:20:24.337Z,97593.16
2022-10-23T08:22:56.779Z,97591.97
2022-10-23T08:25:29.294Z,97589.53
2022-10-23T08:28:02.017Z,97575.81
2022-10-23T08:30:35.331Z,97584.19
2022-10-23T08:33:09.866Z,97582.53
2022-10-23T08:35:41.643Z,97587.94
2022-10-23T08:38:13.452Z,97580.88
2022-10-23T08:40:49.776Z,97576.31
2022-10-23T08:43:42.462Z,97575.47
2022-10-23T08:46:34.988Z,97573.38
2022-10-23T08:49:38.581Z,97570.41
2022-10-23T08:52:18.876Z,97571.03
2022-10-23T08:55:03.329Z,97572.88
2022-10-23T08:57:41.386Z,97571.22
2022-10-23T09:00:18.468Z,97575.00
2022-10-23T09:02:51.092Z,97573.38
2022-10-23T09:05:30.435Z,97584.44
2022-10-23T09:08:14.665Z,97582.53
2022-10-23T09:11:04.685Z,97582.75
2022-10-23T09:13:59.332Z,97585.13
2022-10-23T09:16:42.128Z,97590.75
2022-10-23T09:19:17.704Z,97589.34
2022-10-23T09:21:52.858Z,97592.28
2022-10-23T09:24:25.075Z,97590.28
2022-10-23T09:26:56.855Z,97580.75
2022-10-23T09:29:29.916Z,97588.75
2022-10-23T09:32:01.959Z,97595.47
2022-10-23T09:34:33.932Z,97583.78
2022-10-23T09:37:23.455Z,97580.25
2022-10-23T09:40:05.530Z,97577.53
2022-10-23T09:42:36.079Z,97564.22
2022-10-23T09:45:06.978Z,97575.31
2022-10-23T09:47:37.573Z,97573.66
2022-10-23T09:50:23.361Z,97563.88
2022-10-23T09:52:59.002Z,97550.97
2022-10-23T09:55:30.470Z,97546.72
2022-10-23T09:58:01.299Z,97551.44
2022-10-23T10:00:31.774Z,97545.56
2022-10-23T10:03:04.010Z,97540.47
2022-10-23T10:06:05.705Z,97537.31
2022-10-23T10:08:49.533Z,97538.97
2022-10-23T10:11:28.203Z,97540.59
2022-10-23T10:14:27.942Z,97544.50
2022-10-23T10:17:04.817Z,97546.28
2022-10-23T10:19:48.600Z,97554.06
2022-10-23T10:22:30.088Z,97556.19
2022-10-23T10:25:12.334Z,97565.84
2022-10-23T10:27:55.534Z,97552.53
2022-10-23T10:30:27.566Z,97537.78
2022-10-23T10:33:02.056Z,97534.50
2022-10-23T10:35:41.012Z,97525.50
2022-10-23T10:38:30.636Z,97518.38
2022-10-23T10:41:30.101Z,97521.66
2022-10-23T10:44:13.896Z,97520.31
2022-10-23T10:46:49.708Z,97524.84
2022-10-23T10:49:26.571Z,97519.41
2022-10-23T10:52:22.798Z,97520.72
2022-10-23T10:55:04.155Z,97504.84
2022-10-23T10:57:42.606Z,97513.75
2022-10-23T11:00:18.425Z,97525.00
2022-10-23T11:02:51.294Z,97515.41
2022-10-23T11:05:29.734Z,97514.19
2022-10-23T11:08:03.424Z,97522.47
2022-10-23T11:10:35.696Z,97516.69
2022-10-23T11:13:08.965Z,97514.69
2022-10-23T11:15:47.556Z,97507.25
2022-10-23T11:18:26.765Z,97508.88
2022-10-23T11:21:08.911Z,97502.13
2022-10-23T11:24:15.892Z,97510.03
2022-10-23T11:27:00.372Z,97501.94
2022-10-23T11:29:57.410Z,97497.63
2022-10-23T11:32:44.521Z,97496.72
2022-10-23T11:35:31.023Z,97497.41
2022-10-23T11:38:03.907Z,97501.63
2022-10-23T11:40:34.606Z,97495.47
2022-10-23T11:43:05.068Z,97495.56
2022-10-23T11:45:40.421Z,97502.47
2022-10-23T11:48:24.984Z,97513.16
2022-10-23T11:51:00.215Z,97518.59
2022-10-23T11:53:42.690Z,97505.44
2022-10-23T11:56:31.346Z,97508.13
2022-10-23T11:59:02.532Z,97512.44
2022-10-23T12:01:40.205Z,97511.88
2022-10-23T12:04:25.382Z,97506.78
2022-10-23T12:06:56.956Z,97495.06
2022-10-23T12:09:36.267Z,97493.47
2022-10-23T12:12:18.731Z,97493.50
2022-10-23T12:14:51.189Z,97493.22
2022-10-23T12:17:36.071Z,97503.44
2022-10-23T12:20:32.764Z,97490.94
2022-10-23T12:23:19.026Z,97498.28
2022-10-23T12:26:07.922Z,97486.00
2022-10-23T12:28:44.976Z,97492.78
2022-10-23T12:31:28.995Z,97494.16
2022-10-23T12:34:13.117Z,97499.84
2022-10-23T12:36:56.978Z,97504.91
2022-10-23T12:39:29.758Z,97505.47
2022-10-23T12:42:01.780Z,97496.84
2022-10-23T12:44:33.155Z,97504.31
2022-10-23T12:47:05.534Z,97506.38
2022-10-23T12:49:38.760Z,97502.97
2022-10-23T12:52:18.658Z,97503.94
2022-10-23T12:54:50.947Z,97509.28
2022-10-23T12:57:26.063Z,97511.28
2022-10-23T13:00:00.927Z,97503.03
2022-10-23T13:02:32.972Z,97510.81
2022-10-23T13:05:11.613Z,97511.56
2022-10-23T13:07:52.271Z,97514.16
2022-10-23T13:10:31.299Z,97505.66
2022-10-23T13:13:10.352Z,97511.00
2022-10-23T13:15:42.654Z,97506.06
2022-10-23T13:18:14.460Z,97513.59
2022-10-23T13:20:59.888Z,97507.84
2022-10-23T13:23:32.562Z,97507.50
2022-10-23T13:26:04.223Z,97514.72
2022-10-23T13:28:36.728Z,97507.03
2022-10-23T13:31:10.663Z,97522.47
2022-10-23T13:33:42.442Z,97510.94
2022-10-23T13:36:27.654Z,97514.34
2022-10-23T13:39:15.427Z,97509.66
2022-10-23T13:41:47.759Z,97501.78
2022-10-23T13:44:21.879Z,97506.84
2022-10-23T13:46:52.630Z,97513.56
2022-10-23T13:49:23.234Z,97504.84
2022-10-23T13:51:59.232Z,97508.00
2022-10-23T13:54:31.474Z,97511.78
2022-10-23T13:57:02.098Z,97511.22
2022-10-23T13:59:32.559Z,97508.38
2022-10-23T14:02:05.263Z,97514.81
2022-10-23T14:04:35.862Z,97508.81
2022-10-23T14:07:09.019Z,97508.22
2022-10-23T14:09:39.495Z,97505.16
2022-10-23T14:12:10.222Z,97511.88
2022-10-23T14:14:40.747Z,97509.41
2022-10-23T14:17:11.439Z,97512.34
2022-10-23T14:19:42.345Z,97511.16
2022-10-23T14:22:16.648Z,97513.53
2022-10-23T14:24:47.129Z,97506.91
2022-10-23T14:27:17.665Z,97509.28
2022-10-23T14:29:48.105Z,97505.41
2022-10-23T14:32:18.661Z,97513.16
2022-10-23T14:34:54.472Z,97514.47
2022-10-23T14:37:27.613Z,97516.22
2022-10-23T14:39:58.004Z,97522.06
2022-10-23T14:42:34.190Z,97523.38
2022-10-23T14:45:04.983Z,97523.00
2022-10-23T14:47:35.611Z,97518.28
2022-10-23T14:50:06.900Z,97513.59
2022-10-23T14:52:40.134Z,97514.88
2022-10-23T14:55:11.659Z,97521.81
2022-10-23T14:57:43.181Z,97519.78
2022-10-23T15:00:15.557Z,97525.28
2022-10-23T15:02:46.479Z,97525.16
2022-10-23T15:05:17.299Z,97527.69
2022-10-23T15:07:50.463Z,97525.06
2022-10-23T15:10:21.116Z,97519.53
2022-10-23T15:12:51.618Z,97517.94
2022-10-23T15:15:22.547Z,97517.00
2022-10-23T15:17:53.188Z,97522.50
2022-10-23T15:20:23.617Z,97522.59
2022-10-23T15:22:56.732Z,97529.09
2022-10-23T15:25:27.212Z,97530.00
2022-10-23T15:27:57.709Z,97528.66
2022-10-23T15:30:28.090Z,97528.75
2022-10-23T15:32:58.668Z,97537.75
2022-10-23T15:38:22.640Z,97543.72
2022-10-23T15:40:53.524Z,97548.53
2022-10-23T15:43:24.018Z,97548.59
2022-10-23T15:45:54.553Z,97556.75
2022-10-23T15:48:25.089Z,97547.06
2022-10-23T15:50:55.490Z,97556.88
2022-10-23T15:53:28.739Z,97555.28
2022-10-23T15:55:59.205Z,97549.94
2022-10-23T15:58:29.845Z,97557.88
2022-10-23T16:01:03.092Z,97564.16
2022-10-23T16:03:34.044Z,97552.56
2022-10-23T16:06:07.140Z,97559.44
2022-10-23T16:08:41.154Z,97559.69
2022-10-23T16:11:17.483Z,97559.72
2022-10-23T16:13:48.085Z,97565.16
2022-10-23T16:16:19.950Z,97568.72
2022-10-23T16:18:50.862Z,97571.44
2022-10-23T16:21:23.528Z,97566.91
2022-10-23T16:23:59.600Z,97575.03
2022-10-23T16:26:30.849Z,97575.06
2022-10-23T16:29:04.036Z,97573.41
2022-10-23T16:31:35.703Z,97570.94
2022-10-23T16:34:07.763Z,97581.13
2022-10-23T16:36:39.247Z,97584.91
2022-10-23T16:39:39.284Z,97583.47
2022-10-23T16:42:31.501Z,97587.44
2022-10-23T16:45:22.195Z,97587.00
2022-10-23T16:47:52.610Z,97588.06
2022-10-23T16:50:23.321Z,97602.16
2022-10-23T16:52:55.788Z,97601.13
2022-10-23T16:55:29.405Z,97608.16
2022-10-23T16:58:00.903Z,97608.97
2022-10-23T17:00:35.403Z,97610.63
2022-10-23T17:03:07.157Z,97624.69
2022-10-23T17:05:38.398Z,97619.28
2022-10-23T17:08:08.892Z,97623.84
2022-10-23T17:10:42.197Z,97633.75
2022-10-23T17:13:12.659Z,97630.44
2022-10-23T17:15:43.367Z,97628.75
2022-10-23T17:18:13.936Z,97639.50
2022-10-23T17:20:44.833Z,97637.81
2022-10-23T17:23:15.350Z,97640.69
2022-10-23T17:25:49.717Z,97640.03
2022-10-23T17:28:20.249Z,97638.16
2022-10-23T17:30:50.902Z,97640.00
2022-10-23T17:33:21.732Z,97646.78
2022-10-23T17:35:52.618Z,97647.19
2022-10-23T17:38:23.159Z,97651.28
2022-10-23T17:40:56.263Z,97644.88
2022-10-23T17:43:26.684Z,97642.94
2022-10-23T17:45:57.181Z,97642.91
2022-10-23T17:48:27.819Z,97647.00
2022-10-23T17:51:06.224Z,97648.41
2022-10-23T17:53:37.917Z,97652.75
2022-10-23T17:56:13.036Z,97644.66
2022-10-23T17:58:43.463Z,97655.97
2022-10-23T18:01:16.652Z,97646.22
2022-10-23T18:03:47.232Z,97658.75
2022-10-23T18:06:20.024Z,97652.50
2022-10-23T18:08:50.793Z,97658.63
2022-10-23T18:11:27.028Z,97656.75
2022-10-23T18:13:57.521Z,97660.19
2022-10-23T18:16:28.697Z,97663.47
2022-10-23T18:18:59.436Z,97677.44
2022-10-23T18:21:31.323Z,97668.31
2022-10-23T18:24:02.520Z,97676.94
2022-10-23T18:26:37.892Z,97677.31
2022-10-23T18:29:09.367Z,97674.38
2022-10-23T18:31:40.911Z,97674.31
2022-10-23T18:34:16.372Z,97681.25
2022-10-23T18:36:47.477Z,97675.00
2022-10-23T18:39:22.607Z,97675.53
2022-10-23T18:41:57.888Z,97674.47
2022-10-23T18:44:30.011Z,97672.34
2022-10-23T18:47:02.004Z,97666.91
2022-10-23T18:49:32.524Z,97663.59
2022-10-23T18:52:03.654Z,97673.66
2022-10-23T18:54:34.087Z,97669.69
2022-10-23T18:57:07.572Z,97670.09
2022-10-23T18:59:38.003Z,97676.63
2022-10-23T19:02:08.768Z,97677.00
2022-10-23T19:04:39.332Z,97672.84
2022-10-23T19:07:09.885Z,97680.41
2022-10-23T19:09:40.436Z,97673.97
2022-10-23T19:15:04.259Z,97670.47
2022-10-23T19:17:35.806Z,97667.53
2022-10-23T19:20:11.877Z,97669.94
2022-10-23T19:22:44.065Z,97658.00
2022-10-23T19:25:19.875Z,97672.25
2022-10-23T19:27:53.496Z,97672.16
2022-10-23T19:30:24.787Z,97675.53
2022-10-23T19:32:56.230Z,97675.63
2022-10-23T19:35:26.716Z,97683.38
2022-10-23T19:37:57.297Z,97672.44
2022-10-23T19:40:27.789Z,97683.66
2022-10-23T19:43:01.214Z,97685.19
2022-10-23T19:48:22.072Z,97680.44
2022-10-23T19:50:52.527Z,97689.00
2022-10-23T19:53:26.309Z,97686.03
2022-10-23T19:56:04.763Z,97687.75
2022-10-23T19:58:38.137Z,97678.41
2022-10-23T20:01:13.564Z,97694.84
2022-10-23T20:03:45.674Z,97697.19
2022-10-23T20:06:18.809Z,97696.72
2022-10-23T20:08:49.902Z,97696.41
2022-10-23T20:11:22.305Z,97691.59
2022-10-23T20:13:55.536Z,97690.28
2022-10-23T20:16:28.309Z,97696.00
2022-10-23T20:18:59.761Z,97696.69
2022-10-23T20:21:30.368Z,97697.06
2022-10-23T20:24:02.098Z,97700.25
2022-10-23T20:26:32.589Z,97699.31
2022-10-23T20:29:05.731Z,97694.81
2022-10-23T20:31:36.821Z,97699.19
2022-10-23T20:34:07.453Z,97702.38
2022-10-23T20:36:45.435Z,97695.06
2022-10-23T20:39:20.148Z,97693.84
2022-10-23T20:41:50.976Z,97700.09
2022-10-23T20:44:24.579Z,97699.28
2022-10-23T20:46:55.306Z,97699.97
2022-10-23T20:49:25.963Z,97702.75
2022-10-23T20:51:58.040Z,97696.59
2022-10-23T20:54:30.381Z,97707.66
2022-10-23T20:57:01.464Z,97700.22
2022-10-23T20:59:35.510Z,97708.69
2022-10-23T21:02:06.079Z,97712.63
2022-10-23T21:04:36.735Z,97709.25
2022-10-23T21:07:11.315Z,97714.28
2022-10-23T21:09:42.986Z,97714.66
2022-10-23T21:12:13.533Z,97715.50
2022-10-23T21:14:46.727Z,97721.25
2022-10-23T21:17:18.230Z,97712.78
2022-10-23T21:19:48.982Z,97714.66
2022-10-23T21:22:19.430Z,97717.19
2022-10-23T21:24:50.363Z,97714.69
2022-10-23T21:27:20.884Z,97709.09
2022-10-23T21:29:54.064Z,97717.44
2022-10-23T21:32:24.483Z,97710.72
2022-10-23T21:34:55.320Z,97717.09
2022-10-23T21:37:25.936Z,97714.31
2022-10-23T21:39:56.495Z,97714.78
2022-10-23T21:42:26.926Z,97711.63
2022-10-23T21:45:00.033Z,97703.56
2022-10-23T21:47:30.455Z,97711.16
2022-10-23T21:50:00.954Z,97718.69
2022-10-23T21:52:31.329Z,97703.34
2022-10-23T21:55:02.013Z,97703.63
2022-10-23T21:57:33.771Z,97700.09
2022-10-23T22:00:08.743Z,97698.84
2022-10-23T22:02:43.413Z,97699.50
2022-10-23T22:05:14.131Z,97698.84
2022-10-23T22:07:48.757Z,97689.38
2022-10-23T22:10:19.871Z,97695.69
2022-10-23T22:12:50.287Z,97682.44
2022-10-23T22:15:23.440Z,97682.19
2022-10-23T22:17:53.875Z,97683.31
2022-10-23T22:20:24.555Z,97681.38
2022-10-23T22:22:55.245Z,97683.72
2022-10-23T22:25:26.128Z,97679.13
2022-10-23T22:27:57.128Z,97676.59
2022-10-23T22:30:30.343Z,97679.13
2022-10-23T22:33:00.728Z,97679.41
2022-10-23T22:35:32.651Z,97679.41
2022-10-23T22:38:03.067Z,97676.59
2022-10-23T22:40:33.695Z,97668.41
2022-10-23T22:43:04.133Z,97677.03
2022-10-23T22:45:37.256Z,97675.34
2022-10-23T22:48:08.625Z,97681.63
2022-10-23T22:50:39.145Z,97686.94
2022-10-23T22:53:09.561Z,97680.94
2022-10-23T22:55:44.629Z,97677.59
2022-10-23T22:58:15.092Z,97679.72
2022-10-23T23:00:48.687Z,97681.66
2022-10-23T23:03:19.503Z,97681.09
2022-10-23T23:05:51.036Z,97687.63
2022-10-23T23:08:21.403Z,97685.25
2022-10-23T23:10:56.063Z,97685.56
2022-10-23T23:13:27.102Z,97686.81
2022-10-23T23:16:00.521Z,97681.94
2022-10-23T23:18:31.602Z,97685.69
2022-10-23T23:21:04.295Z,97685.00
2022-10-23T23:23:34.858Z,97692.97
2022-10-23T23:26:08.595Z,97691.13
2022-10-23T23:28:39.236Z,97686.94
2022-10-23T23:31:15.368Z,97688.06
2022-10-23T23:33:45.957Z,97680.41
2022-10-23T23:36:19.278Z,97692.94
2022-10-23T23:38:50.045Z,97689.47
2022-10-23T23:41:22.104Z,97691.44
2022-10-23T23:43:53.411Z,97687.94
2022-10-23T23:46:26.531Z,97680.53
2022-10-23T23:48:57.034Z,97682.22
2022-10-23T23:51:28.737Z,97675.22
2022-10-23T23:53:59.221Z,97678.88
2022-10-23T23:56:29.724Z,97683.47
2022-10-23T23:59:01.089Z,97676.53
