createdAt,value
2018-08-16T00:00:18.662Z,440.00
2018-08-16T00:01:18.660Z,920.00
2018-08-16T00:02:18.659Z,784.00
2018-08-16T00:03:18.649Z,956.00
2018-08-16T00:04:18.672Z,572.00
2018-08-16T00:05:18.993Z,836.00
2018-08-16T00:06:18.626Z,360.00
2018-08-16T00:07:18.975Z,284.00
2018-08-16T00:08:18.659Z,280.00
2018-08-16T00:09:18.938Z,344.00
2018-08-16T00:10:18.617Z,312.00
2018-08-16T00:11:18.923Z,300.00
2018-08-16T00:12:18.909Z,292.00
2018-08-16T00:13:18.597Z,316.00
2018-08-16T00:14:18.574Z,452.00
2018-08-16T00:15:18.585Z,700.00
2018-08-16T00:16:18.908Z,456.00
2018-08-16T00:17:18.905Z,388.00
2018-08-16T00:18:18.552Z,416.00
2018-08-16T00:19:18.546Z,644.00
2018-08-16T00:20:18.890Z,644.00
2018-08-16T00:21:18.851Z,592.00
2018-08-16T00:22:18.851Z,568.00
2018-08-16T00:23:18.846Z,368.00
2018-08-16T00:24:18.498Z,292.00
2018-08-16T00:25:18.857Z,296.00
2018-08-16T00:26:18.841Z,300.00
2018-08-16T00:27:18.489Z,360.00
2018-08-16T00:28:18.480Z,336.00
2018-08-16T00:29:18.825Z,608.00
2018-08-16T00:30:18.815Z,556.00
2018-08-16T00:31:18.811Z,324.00
2018-08-16T00:32:18.805Z,224.00
2018-08-16T00:33:18.465Z,176.00
2018-08-16T00:34:18.437Z,168.00
2018-08-16T00:35:18.765Z,208.00
2018-08-16T00:36:18.473Z,180.00
2018-08-16T00:37:18.761Z,244.00
2018-08-16T00:38:18.420Z,336.00
2018-08-16T00:39:18.399Z,280.00
2018-08-16T00:40:18.732Z,456.00
2018-08-16T00:41:18.414Z,400.00
2018-08-16T00:42:18.720Z,432.00
2018-08-16T00:43:18.394Z,520.00
2018-08-16T00:44:18.706Z,488.00
2018-08-16T00:45:18.701Z,460.00
2018-08-16T00:46:18.375Z,424.00
2018-08-16T00:47:18.357Z,412.00
2018-08-16T00:48:18.354Z,400.00
2018-08-16T00:49:18.686Z,428.00
2018-08-16T00:50:18.667Z,392.00
2018-08-16T00:51:18.653Z,404.00
2018-08-16T00:52:18.326Z,356.00
2018-08-16T00:53:18.315Z,312.00
2018-08-16T00:54:18.658Z,324.00
2018-08-16T00:55:18.306Z,360.00
2018-08-16T00:56:18.305Z,396.00
2018-08-16T00:57:18.640Z,404.00
2018-08-16T00:58:18.299Z,376.00
2018-08-16T00:59:18.276Z,328.00
2018-08-16T01:00:18.294Z,232.00
2018-08-16T01:01:18.273Z,408.00
2018-08-16T01:02:18.597Z,376.00
2018-08-16T01:03:18.262Z,364.00
2018-08-16T01:04:18.586Z,344.00
2018-08-16T01:05:18.246Z,372.00
2018-08-16T01:06:18.559Z,364.00
2018-08-16T01:07:18.226Z,360.00
2018-08-16T01:08:18.548Z,356.00
2018-08-16T01:09:18.560Z,368.00
2018-08-16T01:10:18.554Z,384.00
2018-08-16T01:11:18.548Z,296.00
2018-08-16T01:12:18.194Z,396.00
2018-08-16T01:13:18.507Z,412.00
2018-08-16T01:14:18.527Z,412.00
2018-08-16T01:15:18.522Z,416.00
2018-08-16T01:16:18.514Z,440.00
2018-08-16T01:17:18.204Z,444.00
2018-08-16T01:18:18.168Z,440.00
2018-08-16T01:19:18.478Z,444.00
2018-08-16T01:20:18.158Z,444.00
2018-08-16T01:21:18.123Z,460.00
2018-08-16T01:22:18.132Z,472.00
2018-08-16T01:23:18.462Z,500.00
2018-08-16T01:24:18.437Z,520.00
2018-08-16T01:25:18.437Z,532.00
2018-08-16T01:26:18.432Z,552.00
2018-08-16T01:27:18.444Z,588.00
2018-08-16T01:28:18.436Z,572.00
2018-08-16T01:29:18.411Z,568.00
2018-08-16T01:30:18.065Z,592.00
2018-08-16T01:31:18.077Z,236.00
2018-08-16T01:32:18.057Z,272.00
2018-08-16T01:33:18.040Z,228.00
2018-08-16T01:34:18.377Z,596.00
2018-08-16T01:35:18.038Z,732.00
2018-08-16T01:36:18.022Z,740.00
2018-08-16T01:37:18.376Z,644.00
2018-08-16T01:38:18.023Z,624.00
2018-08-16T01:39:18.017Z,620.00
2018-08-16T01:40:18.357Z,196.00
2018-08-16T01:41:18.036Z,632.00
2018-08-16T01:42:18.345Z,640.00
2018-08-16T01:43:18.337Z,636.00
2018-08-16T01:44:18.312Z,548.00
2018-08-16T01:45:18.317Z,676.00
2018-08-16T01:46:17.984Z,660.00
2018-08-16T01:47:17.957Z,636.00
2018-08-16T01:48:17.955Z,324.00
2018-08-16T01:49:17.982Z,668.00
2018-08-16T01:50:17.956Z,676.00
2018-08-16T01:51:17.938Z,684.00
2018-08-16T01:52:18.256Z,768.00
2018-08-16T01:53:18.256Z,788.00
2018-08-16T01:54:18.248Z,584.00
2018-08-16T01:55:18.244Z,332.00
2018-08-16T01:56:18.235Z,308.00
2018-08-16T01:57:18.247Z,336.00
2018-08-16T01:58:18.223Z,356.00
2018-08-16T01:59:18.233Z,328.00
2018-08-16T02:00:17.890Z,340.00
2018-08-16T02:01:18.203Z,336.00
2018-08-16T02:02:18.195Z,336.00
2018-08-16T02:03:18.194Z,476.00
2018-08-16T02:04:17.850Z,304.00
2018-08-16T02:05:17.875Z,608.00
2018-08-16T02:06:18.172Z,304.00
2018-08-16T02:07:17.842Z,320.00
2018-08-16T02:08:17.843Z,380.00
2018-08-16T02:09:17.820Z,340.00
2018-08-16T02:10:18.162Z,528.00
2018-08-16T02:11:17.809Z,364.00
2018-08-16T02:12:18.135Z,940.00
2018-08-16T02:13:17.797Z,848.00
2018-08-16T02:14:18.118Z,224.00
2018-08-16T02:15:17.770Z,216.00
2018-08-16T02:16:18.105Z,252.00
2018-08-16T02:17:18.106Z,260.00
2018-08-16T02:18:18.113Z,248.00
2018-08-16T02:19:18.088Z,252.00
2018-08-16T02:20:17.755Z,252.00
2018-08-16T02:21:17.757Z,292.00
2018-08-16T02:22:17.730Z,256.00
2018-08-16T02:23:17.747Z,216.00
2018-08-16T02:24:18.075Z,224.00
2018-08-16T02:25:18.059Z,196.00
2018-08-16T02:26:17.723Z,196.00
2018-08-16T02:27:18.055Z,772.00
2018-08-16T02:28:18.057Z,484.00
2018-08-16T02:29:18.027Z,388.00
2018-08-16T02:30:18.032Z,388.00
2018-08-16T02:31:17.674Z,368.00
2018-08-16T02:32:18.032Z,972.00
2018-08-16T02:33:18.017Z,940.00
2018-08-16T02:34:18.008Z,900.00
2018-08-16T02:35:18.003Z,392.00
2018-08-16T02:36:17.983Z,612.00
2018-08-16T02:37:17.990Z,324.00
2018-08-16T02:38:17.641Z,240.00
2018-08-16T02:39:17.630Z,240.00
2018-08-16T02:40:17.972Z,252.00
2018-08-16T02:41:17.945Z,260.00
2018-08-16T02:42:17.621Z,280.00
2018-08-16T02:43:17.594Z,812.00
2018-08-16T02:44:17.931Z,276.00
2018-08-16T02:45:17.588Z,288.00
2018-08-16T02:46:17.589Z,792.00
2018-08-16T02:47:17.578Z,696.00
2018-08-16T02:48:17.589Z,580.00
2018-08-16T02:49:17.898Z,240.00
2018-08-16T02:50:17.907Z,236.00
2018-08-16T02:51:17.564Z,256.00
2018-08-16T02:52:17.550Z,284.00
2018-08-16T02:53:17.887Z,312.00
2018-08-16T02:54:17.865Z,328.00
2018-08-16T02:55:17.858Z,312.00
2018-08-16T02:56:17.520Z,284.00
2018-08-16T02:57:17.845Z,252.00
2018-08-16T02:58:17.843Z,252.00
2018-08-16T02:59:17.514Z,264.00
2018-08-16T03:00:17.830Z,304.00
2018-08-16T03:01:17.493Z,304.00
2018-08-16T03:02:17.483Z,340.00
2018-08-16T03:03:17.506Z,316.00
2018-08-16T03:04:17.474Z,248.00
2018-08-16T03:05:17.802Z,244.00
2018-08-16T03:06:17.786Z,276.00
2018-08-16T03:07:17.795Z,284.00
2018-08-16T03:08:17.792Z,320.00
2018-08-16T14:20:44.642Z,0.00
2018-08-16T14:21:44.195Z,0.00
2018-08-16T14:23:37.882Z,0.00
2018-08-16T14:24:37.522Z,0.00
2018-08-16T14:25:37.831Z,0.00
2018-08-16T14:26:37.507Z,0.00
2018-08-16T14:27:37.484Z,0.00
2018-08-16T14:28:37.483Z,0.00
2018-08-16T14:29:37.814Z,0.00
2018-08-16T14:30:37.805Z,0.00
2018-08-16T14:31:37.452Z,0.00
2018-08-16T14:32:37.439Z,0.00
2018-08-16T14:33:37.433Z,0.00
2018-08-16T14:34:37.750Z,0.00
2018-08-16T14:35:37.759Z,0.00
2018-08-16T14:36:37.753Z,0.00
2018-08-16T14:37:37.727Z,0.00
2018-08-16T14:38:37.752Z,0.00
2018-08-16T14:39:37.370Z,0.00
2018-08-16T14:40:37.699Z,0.00
2018-08-16T14:41:37.358Z,0.00
2018-08-16T14:42:37.690Z,0.00
2018-08-16T14:43:37.674Z,0.00
2018-08-16T14:44:37.685Z,0.00
2018-08-16T14:45:37.654Z,0.00
2018-08-16T14:46:37.657Z,0.00
2018-08-16T14:47:37.642Z,0.00
2018-08-16T14:48:37.309Z,0.00
2018-08-16T14:49:37.301Z,0.00
2018-08-16T14:50:37.636Z,0.00
2018-08-16T14:51:37.638Z,0.00
2018-08-16T14:52:37.278Z,0.00
2018-08-16T14:53:37.613Z,0.00
2018-08-16T14:54:37.272Z,0.00
2018-08-16T14:55:37.262Z,0.00
2018-08-16T14:56:37.591Z,0.00
2018-08-16T14:57:37.250Z,0.00
2018-08-16T14:58:37.584Z,0.00
2018-08-16T14:59:37.229Z,0.00
2018-08-16T15:00:37.557Z,0.00
2018-08-16T15:01:37.211Z,0.00
2018-08-16T15:02:37.551Z,0.00
2018-08-16T15:03:37.532Z,0.00
2018-08-16T15:04:37.516Z,0.00
2018-08-16T15:05:37.515Z,0.00
2018-08-16T15:06:37.521Z,0.00
2018-08-16T15:07:37.170Z,0.00
2018-08-16T15:08:37.503Z,0.00
2018-08-16T15:09:37.498Z,0.00
2018-08-16T15:10:37.175Z,0.00
2018-08-16T15:11:37.465Z,0.00
2018-08-16T15:12:37.466Z,0.00
2018-08-16T15:13:37.107Z,0.00
2018-08-16T15:14:37.467Z,0.00
2018-08-16T15:15:37.438Z,0.00
2018-08-16T15:16:37.433Z,0.00
2018-08-16T15:17:37.094Z,0.00
2018-08-16T15:18:37.426Z,0.00
2018-08-16T15:19:37.075Z,0.00
2018-08-16T15:20:37.092Z,0.00
2018-08-16T15:21:37.059Z,0.00
2018-08-16T15:22:37.388Z,0.00
2018-08-16T15:23:37.042Z,0.00
2018-08-16T15:24:37.056Z,0.00
2018-08-16T15:25:37.028Z,0.00
2018-08-16T15:26:37.384Z,0.00
2018-08-16T15:27:37.030Z,0.00
2018-08-16T15:28:37.364Z,0.00
2018-08-16T15:29:37.011Z,0.00
2018-08-16T15:30:36.994Z,0.00
2018-08-16T15:31:36.997Z,0.00
2018-08-16T15:32:37.337Z,0.00
2018-08-16T15:33:37.314Z,0.00
2018-08-16T15:34:36.974Z,0.00
2018-08-16T15:35:36.989Z,0.00
2018-08-16T15:36:36.960Z,0.00
2018-08-16T15:37:37.391Z,0.00
2018-08-16T15:38:37.299Z,0.00
2018-08-16T15:39:37.034Z,0.00
2018-08-16T15:40:37.265Z,0.00
2018-08-16T15:41:36.929Z,0.00
2018-08-16T15:42:37.269Z,0.00
2018-08-16T15:43:37.246Z,0.00
2018-08-16T15:44:36.911Z,0.00
2018-08-16T15:45:37.240Z,0.00
2018-08-16T15:46:37.222Z,0.00
2018-08-16T15:47:36.890Z,0.00
2018-08-16T15:48:36.883Z,0.00
2018-08-16T15:49:36.865Z,0.00
2018-08-16T15:50:36.867Z,0.00
2018-08-16T15:51:36.876Z,0.00
2018-08-16T15:52:36.865Z,0.00
2018-08-16T15:53:37.181Z,0.00
2018-08-16T15:54:36.853Z,0.00
2018-08-16T15:55:37.164Z,0.00
2018-08-16T15:56:37.157Z,0.00
2018-08-16T15:57:37.173Z,0.00
2018-08-16T15:58:37.154Z,0.00
2018-08-16T15:59:37.155Z,0.00
2018-08-16T16:00:37.146Z,0.00
2018-08-16T16:01:37.142Z,0.00
2018-08-16T16:02:37.114Z,0.00
2018-08-16T16:03:36.780Z,0.00
2018-08-16T16:04:37.119Z,0.00
2018-08-16T16:05:36.783Z,0.00
2018-08-16T16:06:37.089Z,0.00
2018-08-16T16:07:37.090Z,0.00
2018-08-16T16:08:36.748Z,0.00
2018-08-16T16:09:36.746Z,0.00
2018-08-16T16:10:37.063Z,0.00
2018-08-16T16:11:36.738Z,0.00
2018-08-16T16:12:37.076Z,0.00
2018-08-16T16:13:37.039Z,0.00
2018-08-16T16:14:37.034Z,0.00
2018-08-16T16:15:36.700Z,0.00
2018-08-16T16:16:36.684Z,0.00
2018-08-16T16:17:37.013Z,0.00
2018-08-16T16:18:37.028Z,0.00
2018-08-16T16:19:36.666Z,0.00
2018-08-16T16:20:36.996Z,0.00
2018-08-16T16:21:36.662Z,0.00
2018-08-16T16:22:36.998Z,0.00
2018-08-16T16:23:36.975Z,0.00
2018-08-16T16:24:36.971Z,0.00
2018-08-16T16:25:36.638Z,0.00
2018-08-16T16:26:36.638Z,0.00
2018-08-16T16:27:36.632Z,0.00
2018-08-16T16:28:36.937Z,0.00
2018-08-16T16:29:36.607Z,0.00
2018-08-16T16:30:36.954Z,0.00
2018-08-16T16:31:36.921Z,0.00
2018-08-16T16:32:36.918Z,0.00
2018-08-16T16:33:36.927Z,0.00
2018-08-16T16:34:36.573Z,0.00
2018-08-16T16:35:36.566Z,0.00
2018-08-16T16:36:36.559Z,0.00
2018-08-16T16:37:36.900Z,0.00
2018-08-16T16:38:36.557Z,0.00
2018-08-16T16:39:36.531Z,0.00
2018-08-16T16:40:36.533Z,0.00
2018-08-16T16:41:36.847Z,0.00
2018-08-16T16:42:36.513Z,0.00
2018-08-16T16:43:36.512Z,0.00
2018-08-16T16:44:36.511Z,0.00
2018-08-16T16:45:36.839Z,0.00
2018-08-16T16:46:36.485Z,0.00
2018-08-16T16:47:36.478Z,0.00
2018-08-16T16:48:36.809Z,0.00
2018-08-16T16:49:36.485Z,0.00
2018-08-16T17:00:22.917Z,0.00
2018-08-16T17:01:22.805Z,0.00
2018-08-16T17:03:16.505Z,0.00
2018-08-16T17:04:16.264Z,0.00
2018-08-16T17:06:09.714Z,0.00
2018-08-16T17:07:09.836Z,0.00
2018-08-16T17:09:03.160Z,0.00
2018-08-16T17:10:03.169Z,0.00
2018-08-16T17:11:56.390Z,0.00
2018-08-16T17:12:56.165Z,0.00
2018-08-16T17:14:49.540Z,0.00
2018-08-16T17:15:49.492Z,0.00
2018-08-16T17:17:43.071Z,0.00
2018-08-16T17:18:43.177Z,0.00
2018-08-16T17:20:36.517Z,0.00
2018-08-16T17:21:36.528Z,0.00
2018-08-16T17:23:30.187Z,0.00
2018-08-16T17:24:29.864Z,0.00
2018-08-16T17:26:23.278Z,0.00
2018-08-16T17:27:22.859Z,0.00
2018-08-16T17:29:16.411Z,0.00
2018-08-16T17:30:16.545Z,0.00
2018-08-16T17:32:09.623Z,0.00
2018-08-16T17:33:09.871Z,0.00
2018-08-16T17:35:03.498Z,0.00
2018-08-16T17:36:02.870Z,0.00
2018-08-16T17:37:56.577Z,0.00
2018-08-16T17:38:56.551Z,0.00
2018-08-16T17:40:50.101Z,0.00
2018-08-16T17:41:49.587Z,0.00
2018-08-16T17:43:42.908Z,0.00
2018-08-16T17:44:42.897Z,0.00
2018-08-16T17:46:36.796Z,0.00
2018-08-16T17:47:36.242Z,0.00
2018-08-16T17:49:29.925Z,0.00
2018-08-16T17:50:29.592Z,0.00
2018-08-16T17:52:23.752Z,0.00
2018-08-16T17:53:22.931Z,0.00
2018-08-16T17:55:16.283Z,0.00
2018-08-16T17:56:16.257Z,0.00
2018-08-16T17:58:09.961Z,0.00
2018-08-16T17:59:09.601Z,0.00
2018-08-16T18:01:02.950Z,0.00
2018-08-16T18:02:02.945Z,0.00
2018-08-16T18:03:56.839Z,0.00
2018-08-16T18:04:56.636Z,0.00
2018-08-16T18:06:49.970Z,0.00
2018-08-16T18:07:49.952Z,0.00
2018-08-16T18:09:43.187Z,0.00
2018-08-16T18:10:43.294Z,0.00
2018-08-16T18:12:36.644Z,0.00
2018-08-16T18:13:36.630Z,0.00
2018-08-16T18:15:29.927Z,0.00
2018-08-16T18:16:29.649Z,0.00
2018-08-16T18:18:23.917Z,0.00
2018-08-16T18:19:23.315Z,0.00
2018-08-16T18:21:16.901Z,0.00
2018-08-16T18:22:16.334Z,0.00
2018-08-16T18:24:09.681Z,0.00
2018-08-16T18:25:09.668Z,0.00
2018-08-16T18:27:03.585Z,0.00
2018-08-16T18:28:03.360Z,0.00
2018-08-16T18:29:56.712Z,0.00
2018-08-16T18:30:56.347Z,0.00
2018-08-16T18:32:50.261Z,0.00
2018-08-16T18:33:49.683Z,0.00
2018-08-16T18:35:43.035Z,0.00
2018-08-16T18:36:43.407Z,0.00
2018-08-16T18:38:36.569Z,0.00
2018-08-16T18:39:36.715Z,0.00
2018-08-16T18:41:29.720Z,0.00
2018-08-16T18:42:29.748Z,0.00
2018-08-16T18:44:23.627Z,0.00
2018-08-16T18:45:23.378Z,0.00
2018-08-16T18:47:16.383Z,0.00
2018-08-16T18:48:16.395Z,0.00
2018-08-16T18:50:09.952Z,0.00
2018-08-16T18:51:10.076Z,0.00
2018-08-16T18:53:04.002Z,0.00
2018-08-16T18:54:03.397Z,0.00
2018-08-16T18:55:56.670Z,0.00
2018-08-16T18:56:56.757Z,0.00
2018-08-16T18:58:49.772Z,0.00
2018-08-16T18:59:49.751Z,0.00
2018-08-16T19:01:44.263Z,0.00
2018-08-16T19:02:43.090Z,0.00
2018-08-16T19:04:36.545Z,0.00
2018-08-16T19:05:36.863Z,0.00
2018-08-16T19:07:30.358Z,0.00
2018-08-16T19:08:29.774Z,0.00
2018-08-16T19:10:23.452Z,0.00
2018-08-16T19:11:23.477Z,0.00
2018-08-16T19:13:17.075Z,0.00
2018-08-16T19:14:16.463Z,0.00
2018-08-16T19:16:09.798Z,0.00
2018-08-16T19:17:10.121Z,0.00
2018-08-16T19:19:03.694Z,0.00
2018-08-16T19:20:03.479Z,0.00
2018-08-16T19:21:57.425Z,0.00
2018-08-16T19:22:56.832Z,0.00
2018-08-16T19:24:50.058Z,0.00
2018-08-16T19:25:49.807Z,0.00
2018-08-16T19:27:43.512Z,0.00
2018-08-16T19:28:43.154Z,0.00
2018-08-16T19:30:37.120Z,0.00
2018-08-16T19:31:36.530Z,0.00
2018-08-16T19:33:30.177Z,0.00
2018-08-16T19:34:30.169Z,0.00
2018-08-16T19:36:23.755Z,0.00
2018-08-16T19:37:23.527Z,0.00
2018-08-16T19:39:16.852Z,0.00
2018-08-16T19:40:16.513Z,0.00
2018-08-16T19:42:10.588Z,0.00
2018-08-16T19:43:09.861Z,0.00
2018-08-16T19:45:03.231Z,0.00
2018-08-16T19:46:03.204Z,0.00
2018-08-16T19:47:57.621Z,0.00
2018-08-16T19:48:56.879Z,0.00
2018-08-16T19:50:49.986Z,0.00
2018-08-16T19:51:50.211Z,0.00
2018-08-16T19:53:43.753Z,0.00
2018-08-16T19:54:43.568Z,0.00
2018-08-16T19:56:36.895Z,0.00
2018-08-16T19:57:36.910Z,0.00
2018-08-16T19:59:30.144Z,0.00
2018-08-16T20:00:30.231Z,0.00
2018-08-16T20:02:23.266Z,0.00
2018-08-16T20:03:23.243Z,0.00
2018-08-16T20:04:23.561Z,0.00
2018-08-16T20:05:23.567Z,0.00
2018-08-16T20:06:23.571Z,0.00
2018-08-16T20:07:23.210Z,0.00
2018-08-16T20:08:23.540Z,0.00
2018-08-16T20:09:23.530Z,0.00
2018-08-16T20:10:23.545Z,0.00
2018-08-16T20:11:23.520Z,0.00
2018-08-16T20:12:23.193Z,0.00
2018-08-16T20:13:23.168Z,0.00
2018-08-16T20:14:23.500Z,0.00
2018-08-16T20:15:23.153Z,0.00
2018-08-16T20:16:23.482Z,0.00
2018-08-16T20:17:23.150Z,0.00
2018-08-16T20:18:23.468Z,0.00
2018-08-16T20:19:23.506Z,0.00
2018-08-16T20:20:23.118Z,0.00
2018-08-16T20:21:23.469Z,0.00
2018-08-16T20:22:23.115Z,0.00
2018-08-16T20:23:23.116Z,0.00
2018-08-16T20:24:23.420Z,0.00
2018-08-16T20:25:23.085Z,0.00
2018-08-16T20:26:23.086Z,0.00
2018-08-16T20:27:23.074Z,0.00
2018-08-16T20:28:23.064Z,0.00
2018-08-16T20:29:23.059Z,0.00
2018-08-16T20:30:23.433Z,0.00
2018-08-16T20:31:23.400Z,0.00
2018-08-16T20:32:23.048Z,0.00
2018-08-16T20:33:23.368Z,0.00
2018-08-16T20:34:23.023Z,0.00
2018-08-16T20:35:23.353Z,0.00
2018-08-16T20:36:23.010Z,0.00
2018-08-16T20:37:23.009Z,0.00
2018-08-16T20:38:23.350Z,0.00
2018-08-16T20:39:23.000Z,0.00
2018-08-16T20:40:23.312Z,0.00
2018-08-16T20:41:23.329Z,0.00
2018-08-16T20:42:23.299Z,0.00
2018-08-16T20:43:23.317Z,0.00
2018-08-16T20:44:22.970Z,0.00
2018-08-16T20:45:23.285Z,0.00
2018-08-16T20:46:22.965Z,0.00
2018-08-16T20:47:23.275Z,0.00
2018-08-16T20:48:22.923Z,0.00
2018-08-16T20:49:23.260Z,0.00
2018-08-16T20:50:23.255Z,0.00
2018-08-16T20:51:22.912Z,0.00
2018-08-16T20:52:23.246Z,0.00
2018-08-16T20:53:22.896Z,0.00
2018-08-16T20:54:23.235Z,0.00
2018-08-16T20:55:23.208Z,0.00
2018-08-16T20:56:23.211Z,0.00
2018-08-16T20:57:22.924Z,0.00
2018-08-16T20:58:23.196Z,0.00
2018-08-16T20:59:22.864Z,0.00
2018-08-16T21:00:23.179Z,0.00
2018-08-16T21:01:22.841Z,0.00
2018-08-16T21:02:23.188Z,0.00
2018-08-16T21:03:22.833Z,0.00
2018-08-16T21:04:22.830Z,0.00
2018-08-16T21:05:22.836Z,0.00
2018-08-16T21:06:22.818Z,0.00
2018-08-16T21:07:22.808Z,0.00
2018-08-16T21:08:23.157Z,0.00
2018-08-16T21:09:22.785Z,0.00
2018-08-16T21:10:22.813Z,0.00
2018-08-16T21:11:22.785Z,0.00
2018-08-16T21:12:22.772Z,0.00
2018-08-16T21:13:23.103Z,0.00
2018-08-16T21:14:23.087Z,0.00
2018-08-16T21:15:23.102Z,0.00
2018-08-16T21:16:22.746Z,0.00
2018-08-16T21:17:22.736Z,0.00
2018-08-16T21:18:22.730Z,0.00
2018-08-16T21:19:23.072Z,0.00
2018-08-16T21:20:23.047Z,0.00
2018-08-16T21:21:22.722Z,0.00
2018-08-16T21:22:22.702Z,0.00
2018-08-16T21:23:22.690Z,0.00
2018-08-16T21:24:23.020Z,0.00
2018-08-16T21:25:22.707Z,0.00
2018-08-16T21:26:23.028Z,0.00
2018-08-16T21:27:23.008Z,0.00
2018-08-16T21:28:22.660Z,0.00
2018-08-16T21:29:22.656Z,0.00
2018-08-16T21:30:22.993Z,0.00
2018-08-16T21:31:22.646Z,0.00
2018-08-16T21:32:22.631Z,4.00
2018-08-16T21:33:22.628Z,4.00
2018-08-16T21:34:22.970Z,0.00
2018-08-16T21:35:22.615Z,0.00
2018-08-16T21:36:22.951Z,0.00
2018-08-16T21:37:22.922Z,4.00
2018-08-16T21:38:22.600Z,4.00
2018-08-16T21:39:22.577Z,4.00
2018-08-16T21:40:22.910Z,4.00
2018-08-16T21:41:22.922Z,4.00
2018-08-16T21:42:22.914Z,4.00
2018-08-16T21:43:22.903Z,8.00
2018-08-16T21:44:22.556Z,4.00
2018-08-16T21:45:22.899Z,4.00
2018-08-16T21:46:22.554Z,8.00
2018-08-16T21:47:22.521Z,8.00
2018-08-16T21:48:22.880Z,8.00
2018-08-16T21:49:22.861Z,8.00
2018-08-16T21:50:22.501Z,12.00
2018-08-16T21:51:22.505Z,8.00
2018-08-16T21:52:22.496Z,12.00
2018-08-16T21:53:22.493Z,12.00
2018-08-16T21:54:22.482Z,12.00
2018-08-16T21:55:22.826Z,16.00
2018-08-16T21:56:22.483Z,16.00
2018-08-16T21:57:22.809Z,16.00
2018-08-16T21:58:22.782Z,16.00
2018-08-16T21:59:22.800Z,20.00
2018-08-16T22:00:22.785Z,20.00
2018-08-16T22:01:22.427Z,24.00
2018-08-16T22:02:22.781Z,20.00
2018-08-16T22:03:22.442Z,24.00
2018-08-16T22:04:22.743Z,24.00
2018-08-16T22:05:22.413Z,28.00
2018-08-16T22:06:22.725Z,28.00
2018-08-16T22:07:22.386Z,32.00
2018-08-16T22:08:22.727Z,32.00
2018-08-16T22:09:22.370Z,36.00
2018-08-16T22:10:22.701Z,36.00
2018-08-16T22:11:22.711Z,32.00
2018-08-16T22:12:22.359Z,36.00
2018-08-16T22:13:22.351Z,36.00
2018-08-16T22:14:22.681Z,40.00
2018-08-16T22:15:22.686Z,40.00
2018-08-16T22:16:22.680Z,40.00
2018-08-16T22:17:22.664Z,44.00
2018-08-16T22:18:22.649Z,44.00
2018-08-16T22:19:22.316Z,44.00
2018-08-16T22:20:22.287Z,48.00
2018-08-16T22:21:22.625Z,48.00
2018-08-16T22:22:22.282Z,52.00
2018-08-16T22:23:22.288Z,52.00
2018-08-16T22:24:22.288Z,52.00
2018-08-16T22:25:22.615Z,52.00
2018-08-16T22:26:22.607Z,56.00
2018-08-16T22:27:22.255Z,56.00
2018-08-16T22:28:22.251Z,60.00
2018-08-16T22:29:22.589Z,60.00
2018-08-16T22:30:22.567Z,60.00
2018-08-16T22:31:22.235Z,64.00
2018-08-16T22:32:22.568Z,64.00
2018-08-16T22:33:22.551Z,68.00
2018-08-16T22:34:22.555Z,68.00
2018-08-16T22:35:22.198Z,72.00
2018-08-16T22:36:22.537Z,68.00
2018-08-16T22:37:22.533Z,72.00
2018-08-16T22:38:22.506Z,72.00
2018-08-16T22:39:22.174Z,76.00
2018-08-16T22:40:22.504Z,76.00
2018-08-16T22:41:22.512Z,76.00
2018-08-16T22:42:22.177Z,76.00
2018-08-16T22:43:22.139Z,76.00
2018-08-16T22:44:22.130Z,76.00
2018-08-16T22:45:22.459Z,80.00
2018-08-16T22:46:22.117Z,80.00
2018-08-16T22:47:22.441Z,84.00
2018-08-16T22:48:22.117Z,84.00
2018-08-16T22:49:22.102Z,84.00
2018-08-16T22:50:22.100Z,88.00
2018-08-16T22:51:22.440Z,88.00
2018-08-16T22:52:22.074Z,88.00
2018-08-16T22:53:22.424Z,88.00
2018-08-16T22:54:22.083Z,88.00
2018-08-16T22:55:22.390Z,92.00
2018-08-16T22:56:22.051Z,92.00
2018-08-16T22:57:22.395Z,96.00
2018-08-16T22:58:22.372Z,96.00
2018-08-16T22:59:22.388Z,116.00
2018-08-16T23:00:22.377Z,160.00
2018-08-16T23:01:22.367Z,212.00
2018-08-16T23:02:22.011Z,260.00
2018-08-16T23:03:21.999Z,288.00
2018-08-16T23:04:22.328Z,304.00
2018-08-16T23:05:22.005Z,312.00
2018-08-16T23:06:22.309Z,328.00
2018-08-16T23:07:21.965Z,348.00
2018-08-16T23:08:22.319Z,384.00
2018-08-16T23:09:21.963Z,416.00
2018-08-16T23:10:21.947Z,476.00
2018-08-16T23:11:22.282Z,556.00
2018-08-16T23:12:22.292Z,620.00
2018-08-16T23:13:22.267Z,656.00
2018-08-16T23:14:21.938Z,676.00
2018-08-16T23:15:22.266Z,696.00
2018-08-16T23:16:22.244Z,728.00
2018-08-16T23:17:21.907Z,720.00
2018-08-16T23:18:21.903Z,728.00
2018-08-16T23:19:22.218Z,732.00
2018-08-16T23:20:21.894Z,740.00
2018-08-16T23:21:21.894Z,748.00
2018-08-16T23:22:22.201Z,760.00
2018-08-16T23:23:21.891Z,756.00
2018-08-16T23:24:21.851Z,768.00
2018-08-16T23:25:22.201Z,768.00
2018-08-16T23:26:22.179Z,776.00
2018-08-16T23:27:22.168Z,772.00
2018-08-16T23:28:22.164Z,776.00
2018-08-16T23:29:22.155Z,780.00
2018-08-16T23:30:21.818Z,784.00
2018-08-16T23:31:22.142Z,784.00
2018-08-16T23:32:22.156Z,788.00
2018-08-16T23:33:22.148Z,784.00
2018-08-16T23:34:21.801Z,784.00
2018-08-16T23:35:22.137Z,780.00
2018-08-16T23:36:21.790Z,784.00
2018-08-16T23:37:22.104Z,788.00
2018-08-16T23:38:21.754Z,788.00
2018-08-16T23:39:21.774Z,788.00
2018-08-16T23:40:22.095Z,804.00
2018-08-16T23:41:22.096Z,832.00
2018-08-16T23:42:22.072Z,884.00
2018-08-16T23:43:22.081Z,900.00
2018-08-16T23:44:21.714Z,900.00
2018-08-16T23:45:21.717Z,872.00
2018-08-16T23:46:21.715Z,840.00
2018-08-16T23:47:22.052Z,624.00
2018-08-16T23:48:22.046Z,544.00
2018-08-16T23:49:22.040Z,240.00
2018-08-16T23:50:22.036Z,744.00
2018-08-16T23:51:22.029Z,808.00
2018-08-16T23:52:22.020Z,800.00
2018-08-16T23:53:22.014Z,784.00
2018-08-16T23:54:21.661Z,784.00
2018-08-16T23:55:21.648Z,776.00
2018-08-16T23:56:21.645Z,768.00
2018-08-16T23:57:21.970Z,756.00
2018-08-16T23:58:21.961Z,752.00
2018-08-16T23:59:21.621Z,748.00
