createdAt,value
2023-11-07T00:09:05.721Z,2.10
2023-11-07T00:24:08.422Z,1.90
2023-11-07T00:39:11.649Z,1.90
2023-11-07T00:54:14.760Z,1.90
2023-11-07T01:09:17.263Z,1.90
2023-11-07T01:24:19.904Z,2.20
2023-11-07T01:49:25.955Z,1.70
2023-11-07T02:04:28.467Z,1.60
2023-11-07T02:19:31.526Z,1.80
2023-11-07T02:34:33.891Z,1.50
2023-11-07T02:49:36.527Z,1.30
2023-11-07T03:04:39.136Z,1.30
2023-11-07T03:19:41.548Z,1.20
2023-11-07T03:34:44.076Z,0.90
2023-11-07T03:49:46.653Z,1.20
2023-11-07T04:04:49.245Z,0.90
2023-11-07T04:19:51.689Z,1.20
2023-11-07T04:34:54.356Z,1.50
2023-11-07T04:49:59.834Z,0.80
2023-11-07T05:17:40.370Z,2.50
2023-11-07T05:32:43.708Z,1.60
2023-11-07T05:47:46.423Z,2.30
2023-11-07T06:02:48.995Z,1.60
2023-11-07T06:17:51.566Z,5.50
2023-11-07T06:32:54.247Z,4.30
2023-11-07T06:47:57.062Z,1.60
2023-11-07T07:03:02.175Z,1.70
2023-11-07T07:18:06.909Z,1.20
2023-11-07T07:33:09.755Z,1.20
2023-11-07T07:48:12.761Z,1.80
2023-11-07T08:03:17.986Z,1.40
2023-11-07T08:18:22.638Z,1.80
2023-11-07T08:33:26.478Z,1.10
2023-11-07T08:48:29.388Z,0.70
2023-11-07T09:03:32.524Z,1.30
2023-11-07T09:18:36.346Z,1.20
2023-11-07T09:33:39.628Z,1.50
2023-11-07T09:48:42.556Z,1.50
2023-11-07T10:03:48.187Z,1.20
2023-11-07T10:18:51.475Z,1.30
2023-11-07T10:34:14.549Z,1.40
2023-11-07T10:49:19.167Z,1.40
2023-11-07T11:04:26.282Z,1.10
2023-11-07T11:19:43.207Z,1.10
2023-11-07T11:34:46.436Z,0.90
2023-11-07T11:50:15.166Z,1.20
2023-11-07T12:05:19.176Z,1.10
2023-11-07T12:20:23.763Z,0.80
2023-11-07T12:35:28.054Z,0.80
2023-11-07T12:50:40.229Z,1.30
2023-11-07T13:20:46.710Z,1.10
2023-11-07T13:35:49.568Z,1.30
2023-11-07T13:50:52.407Z,1.10
2023-11-07T14:05:56.094Z,1.30
2023-11-07T14:21:01.888Z,1.70
2023-11-07T14:36:04.846Z,1.90
2023-11-07T14:51:07.618Z,1.50
2023-11-07T15:06:12.360Z,1.40
2023-11-07T15:21:15.067Z,1.80
2023-11-07T15:36:19.095Z,1.50
2023-11-07T15:51:21.814Z,1.50
2023-11-07T16:06:26.740Z,2.60
2023-11-07T16:21:29.548Z,2.30
2023-11-07T16:36:32.313Z,2.80
2023-11-07T16:51:35.360Z,2.60
2023-11-07T17:06:38.249Z,3.50
2023-11-07T17:21:45.129Z,3.00
2023-11-07T17:36:48.125Z,3.50
2023-11-07T17:51:51.887Z,4.90
2023-11-07T18:06:54.903Z,5.50
2023-11-07T18:21:58.729Z,4.90
2023-11-07T18:37:05.268Z,3.80
2023-11-07T18:52:08.417Z,4.20
2023-11-07T19:07:13.367Z,7.50
2023-11-07T19:22:16.550Z,5.80
2023-11-07T19:37:19.395Z,4.80
2023-11-07T19:52:22.155Z,3.90
2023-11-07T20:07:24.687Z,3.30
2023-11-07T20:22:27.234Z,3.30
2023-11-07T20:37:29.788Z,2.90
2023-11-07T20:52:33.576Z,2.60
2023-11-07T21:20:49.106Z,3.60
2023-11-07T21:35:51.730Z,2.70
2023-11-07T21:50:58.116Z,3.80
2023-11-07T22:06:00.668Z,3.60
2023-11-07T22:21:03.998Z,2.80
2023-11-07T22:36:07.100Z,3.70
2023-11-07T22:51:09.544Z,3.50
2023-11-07T23:06:12.128Z,2.90
2023-11-07T23:21:14.780Z,2.70
2023-11-07T23:36:17.342Z,2.90
2023-11-07T23:51:19.829Z,3.40
