createdAt,value
2022-08-29T00:00:44.455Z,76.90
2022-08-29T00:03:36.033Z,77.00
2022-08-29T00:06:24.835Z,77.00
2022-08-29T00:09:13.748Z,77.00
2022-08-29T00:12:02.223Z,77.60
2022-08-29T00:14:52.543Z,77.20
2022-08-29T00:17:41.689Z,77.10
2022-08-29T00:20:34.331Z,77.00
2022-08-29T00:23:23.439Z,77.10
2022-08-29T00:26:11.831Z,77.10
2022-08-29T00:29:00.525Z,77.10
2022-08-29T00:31:50.412Z,77.10
2022-08-29T00:34:38.788Z,77.10
2022-08-29T00:37:27.140Z,77.10
2022-08-29T00:40:19.942Z,77.10
2022-08-29T00:43:09.468Z,77.10
2022-08-29T00:46:11.272Z,77.20
2022-08-29T00:49:04.070Z,77.10
2022-08-29T00:51:53.432Z,77.10
2022-08-29T00:54:44.266Z,77.20
2022-08-29T00:57:34.596Z,77.10
2022-08-29T01:00:24.159Z,77.10
2022-08-29T01:03:13.866Z,77.10
2022-08-29T01:06:05.712Z,77.10
2022-08-29T01:08:57.554Z,77.10
2022-08-29T01:12:04.580Z,77.10
2022-08-29T01:14:56.982Z,77.10
2022-08-29T01:17:48.569Z,77.10
2022-08-29T01:20:46.217Z,77.10
2022-08-29T01:23:43.244Z,77.10
2022-08-29T01:26:34.715Z,77.10
2022-08-29T01:29:23.219Z,77.10
2022-08-29T01:32:11.827Z,77.10
2022-08-29T01:35:00.218Z,77.10
2022-08-29T01:37:48.925Z,77.10
2022-08-29T01:40:38.604Z,77.20
2022-08-29T01:43:29.548Z,77.20
2022-08-29T01:46:21.254Z,77.20
2022-08-29T01:49:11.725Z,77.20
2022-08-29T01:52:00.129Z,77.20
2022-08-29T01:54:51.087Z,77.20
2022-08-29T01:57:40.369Z,77.70
2022-08-29T02:00:30.953Z,77.20
2022-08-29T02:03:19.462Z,77.20
2022-08-29T02:06:10.088Z,77.20
2022-08-29T02:08:58.331Z,77.20
2022-08-29T02:11:47.128Z,77.20
2022-08-29T02:14:35.821Z,77.20
2022-08-29T02:17:25.926Z,77.20
2022-08-29T02:20:14.254Z,77.20
2022-08-29T02:23:02.539Z,77.20
2022-08-29T02:25:50.913Z,77.20
2022-08-29T02:28:39.570Z,77.20
2022-08-29T02:31:27.940Z,77.20
2022-08-29T02:34:18.883Z,77.20
2022-08-29T02:37:07.642Z,77.20
2022-08-29T02:39:56.125Z,77.20
2022-08-29T02:42:44.818Z,77.20
2022-08-29T02:45:33.977Z,77.20
2022-08-29T02:48:22.773Z,77.20
2022-08-29T02:51:12.801Z,77.20
2022-08-29T02:54:02.514Z,77.20
2022-08-29T02:56:50.801Z,77.20
2022-08-29T02:59:39.351Z,77.20
2022-08-29T03:02:28.042Z,77.20
2022-08-29T03:05:16.856Z,77.20
2022-08-29T03:08:09.254Z,77.20
2022-08-29T03:10:57.583Z,77.20
2022-08-29T03:13:47.026Z,77.20
2022-08-29T03:16:35.450Z,77.80
2022-08-29T03:19:24.478Z,77.30
2022-08-29T03:22:12.642Z,77.20
2022-08-29T03:25:03.166Z,77.80
2022-08-29T03:27:53.080Z,77.30
2022-08-29T03:30:42.336Z,77.20
2022-08-29T03:33:30.734Z,77.20
2022-08-29T03:36:19.101Z,77.20
2022-08-29T03:39:07.696Z,77.30
2022-08-29T03:41:58.272Z,77.30
2022-08-29T03:44:46.561Z,77.30
2022-08-29T03:47:35.025Z,77.30
2022-08-29T03:50:24.700Z,77.30
2022-08-29T03:53:13.393Z,77.30
2022-08-29T03:56:02.002Z,77.20
2022-08-29T03:58:53.464Z,77.20
2022-08-29T04:01:42.067Z,77.20
2022-08-29T04:04:48.243Z,77.10
2022-08-29T04:07:40.500Z,77.20
2022-08-29T04:10:32.081Z,77.20
2022-08-29T04:13:20.545Z,77.20
2022-08-29T04:16:12.790Z,77.10
2022-08-29T04:19:01.846Z,77.10
2022-08-29T04:21:52.166Z,77.10
2022-08-29T04:24:40.744Z,77.10
2022-08-29T04:27:29.618Z,77.20
2022-08-29T04:30:20.182Z,76.90
2022-08-29T04:33:12.819Z,77.00
2022-08-29T04:36:14.777Z,76.60
2022-08-29T04:39:03.833Z,77.00
2022-08-29T04:41:52.297Z,77.10
2022-08-29T04:44:41.283Z,77.20
2022-08-29T04:47:29.669Z,77.20
2022-08-29T04:50:21.568Z,77.20
2022-08-29T04:53:13.032Z,77.10
2022-08-29T04:56:03.988Z,76.90
2022-08-29T04:58:53.032Z,76.90
2022-08-29T05:01:42.389Z,76.80
2022-08-29T05:04:31.512Z,76.90
2022-08-29T05:07:22.074Z,76.90
2022-08-29T05:10:13.869Z,76.90
2022-08-29T05:13:02.478Z,76.90
2022-08-29T05:15:51.563Z,76.90
2022-08-29T05:18:40.351Z,76.90
2022-08-29T05:21:34.058Z,77.00
2022-08-29T05:24:26.467Z,76.90
2022-08-29T05:27:17.045Z,76.90
2022-08-29T05:30:06.511Z,76.80
2022-08-29T05:32:55.256Z,76.90
2022-08-29T05:35:45.080Z,76.90
2022-08-29T05:38:33.690Z,77.00
2022-08-29T05:41:23.349Z,77.10
2022-08-29T05:44:12.147Z,77.10
2022-08-29T05:47:00.686Z,77.00
2022-08-29T05:49:50.171Z,77.10
2022-08-29T05:52:38.689Z,77.20
2022-08-29T05:55:27.147Z,77.20
2022-08-29T05:58:17.051Z,77.10
2022-08-29T06:01:05.648Z,77.10
2022-08-29T06:03:55.329Z,77.00
2022-08-29T06:06:44.294Z,77.10
2022-08-29T06:09:32.618Z,77.10
2022-08-29T06:12:21.595Z,77.20
2022-08-29T06:15:14.644Z,77.20
2022-08-29T06:18:02.767Z,77.30
2022-08-29T06:20:51.222Z,77.30
2022-08-29T06:23:40.088Z,77.20
2022-08-29T06:26:28.712Z,77.30
2022-08-29T06:29:17.261Z,77.30
2022-08-29T06:32:07.409Z,77.30
2022-08-29T06:34:55.933Z,77.20
2022-08-29T06:37:44.689Z,77.10
2022-08-29T06:40:33.453Z,77.20
2022-08-29T06:43:22.870Z,77.20
2022-08-29T06:46:22.104Z,77.30
2022-08-29T06:49:14.317Z,77.20
2022-08-29T06:52:03.239Z,77.20
2022-08-29T06:54:51.540Z,77.20
2022-08-29T06:57:44.795Z,77.20
2022-08-29T07:00:33.160Z,77.30
2022-08-29T07:03:23.327Z,77.40
2022-08-29T07:06:13.328Z,77.50
2022-08-29T07:09:01.876Z,77.50
2022-08-29T07:11:50.728Z,77.60
2022-08-29T07:14:39.569Z,77.60
2022-08-29T07:17:28.157Z,77.60
2022-08-29T07:20:17.421Z,77.60
2022-08-29T07:23:08.105Z,77.70
2022-08-29T07:26:07.211Z,77.70
2022-08-29T07:28:57.772Z,77.70
2022-08-29T07:31:47.714Z,77.70
2022-08-29T07:34:36.753Z,77.60
2022-08-29T07:37:25.365Z,77.70
2022-08-29T07:40:17.463Z,77.60
2022-08-29T07:43:06.104Z,77.50
2022-08-29T07:45:54.957Z,77.60
2022-08-29T07:48:44.347Z,77.10
2022-08-29T07:51:33.006Z,77.20
2022-08-29T07:54:22.674Z,77.40
2022-08-29T07:57:12.894Z,77.30
2022-08-29T08:00:02.899Z,77.30
2022-08-29T08:03:01.083Z,77.20
2022-08-29T08:05:49.588Z,76.50
2022-08-29T08:08:40.130Z,77.10
2022-08-29T08:11:29.362Z,77.00
2022-08-29T08:14:20.089Z,77.10
2022-08-29T08:17:08.414Z,77.20
2022-08-29T08:19:57.521Z,77.30
2022-08-29T08:22:46.090Z,77.30
2022-08-29T08:25:34.467Z,77.30
2022-08-29T08:28:22.854Z,77.30
2022-08-29T08:31:15.223Z,77.40
2022-08-29T08:34:03.571Z,77.30
2022-08-29T08:36:51.935Z,77.40
2022-08-29T08:39:40.734Z,77.50
2022-08-29T08:42:42.581Z,77.30
2022-08-29T08:45:37.766Z,77.40
2022-08-29T08:48:34.525Z,77.40
2022-08-29T08:51:28.817Z,77.40
2022-08-29T08:54:23.462Z,77.30
2022-08-29T08:57:14.195Z,77.50
2022-08-29T09:00:04.917Z,77.50
2022-08-29T09:03:04.705Z,77.40
2022-08-29T09:06:08.323Z,77.40
2022-08-29T09:09:05.571Z,77.30
2022-08-29T09:12:12.886Z,77.30
2022-08-29T09:15:07.604Z,77.20
2022-08-29T09:18:06.099Z,77.30
2022-08-29T09:20:54.827Z,77.10
2022-08-29T09:23:47.634Z,77.30
2022-08-29T09:26:36.089Z,77.10
2022-08-29T09:29:28.264Z,77.20
2022-08-29T09:32:22.324Z,77.30
2022-08-29T09:35:24.530Z,77.00
2022-08-29T09:38:21.865Z,77.30
2022-08-29T09:41:12.195Z,77.40
2022-08-29T09:44:00.643Z,77.30
2022-08-29T09:47:12.553Z,77.30
2022-08-29T09:50:11.239Z,77.40
2022-08-29T09:53:02.128Z,77.10
2022-08-29T09:55:54.868Z,77.30
2022-08-29T09:58:45.199Z,76.70
2022-08-29T10:01:36.764Z,77.30
2022-08-29T10:04:38.796Z,77.40
2022-08-29T10:07:31.136Z,77.40
2022-08-29T10:10:21.593Z,77.30
2022-08-29T10:13:16.973Z,77.10
2022-08-29T10:16:16.769Z,77.30
2022-08-29T10:19:11.197Z,77.30
2022-08-29T10:22:06.971Z,77.30
2022-08-29T10:25:01.935Z,77.30
2022-08-29T10:27:55.563Z,77.30
2022-08-29T10:30:53.387Z,77.60
2022-08-29T10:34:01.219Z,77.30
2022-08-29T10:36:56.730Z,77.40
2022-08-29T10:39:54.892Z,77.30
2022-08-29T10:42:46.116Z,77.30
2022-08-29T10:45:52.105Z,77.40
2022-08-29T10:48:49.285Z,77.40
2022-08-29T10:51:47.672Z,77.20
2022-08-29T10:54:47.057Z,77.00
2022-08-29T10:57:47.861Z,77.50
2022-08-29T11:00:43.756Z,77.40
2022-08-29T11:03:40.325Z,77.50
2022-08-29T11:09:34.545Z,77.60
2022-08-29T11:12:33.424Z,78.30
2022-08-29T11:15:27.892Z,78.70
2022-08-29T11:18:24.958Z,78.80
2022-08-29T11:21:25.806Z,78.50
2022-08-29T11:24:18.602Z,78.50
2022-08-29T11:27:12.622Z,78.50
2022-08-29T11:30:07.054Z,78.60
2022-08-29T11:33:06.816Z,78.70
2022-08-29T11:36:13.536Z,78.50
2022-08-29T11:39:14.484Z,78.50
2022-08-29T11:42:06.802Z,78.40
2022-08-29T11:44:59.516Z,78.50
2022-08-29T11:48:00.549Z,78.30
2022-08-29T11:50:50.401Z,78.30
2022-08-29T11:53:38.998Z,78.30
2022-08-29T11:56:29.243Z,78.40
2022-08-29T11:59:59.611Z,78.40
2022-08-29T12:02:49.432Z,78.80
2022-08-29T12:05:57.907Z,79.10
2022-08-29T12:08:54.088Z,79.40
2022-08-29T12:12:31.646Z,79.70
2022-08-29T12:15:53.841Z,79.90
2022-08-29T12:18:47.664Z,79.90
2022-08-29T12:21:47.476Z,79.70
2022-08-29T12:24:43.100Z,79.30
2022-08-29T12:28:01.203Z,79.20
2022-08-29T12:30:52.944Z,78.90
2022-08-29T12:34:14.808Z,78.60
2022-08-29T12:37:26.399Z,78.50
2022-08-29T12:40:34.650Z,78.40
2022-08-29T12:43:35.342Z,78.50
2022-08-29T12:46:30.076Z,78.10
2022-08-29T12:49:25.441Z,78.40
2022-08-29T12:52:25.052Z,78.30
2022-08-29T12:55:22.927Z,77.90
2022-08-29T12:58:35.967Z,78.00
2022-08-29T13:01:30.839Z,77.50
2022-08-29T13:04:23.219Z,77.50
2022-08-29T13:07:19.461Z,77.60
2022-08-29T13:10:09.687Z,77.40
2022-08-29T13:13:06.704Z,77.60
2022-08-29T13:15:57.981Z,77.60
2022-08-29T13:19:07.355Z,77.70
2022-08-29T13:22:04.620Z,77.30
2022-08-29T13:25:04.684Z,77.30
2022-08-29T13:28:01.631Z,77.50
2022-08-29T13:31:21.275Z,77.50
2022-08-29T13:34:21.133Z,77.50
2022-08-29T13:37:30.204Z,75.90
2022-08-29T13:40:36.861Z,77.60
2022-08-29T13:43:36.065Z,77.50
2022-08-29T13:46:30.663Z,77.40
2022-08-29T13:49:23.478Z,77.40
2022-08-29T13:52:13.311Z,77.60
2022-08-29T13:55:03.748Z,77.50
2022-08-29T13:57:54.048Z,77.60
2022-08-29T14:00:43.016Z,77.40
2022-08-29T14:03:32.239Z,77.70
2022-08-29T14:06:24.733Z,77.80
2022-08-29T14:09:19.020Z,77.80
2022-08-29T14:12:08.459Z,77.80
2022-08-29T14:14:57.418Z,77.80
2022-08-29T14:17:47.916Z,77.90
2022-08-29T14:20:37.407Z,78.10
2022-08-29T14:23:27.610Z,78.00
2022-08-29T14:26:17.776Z,78.20
2022-08-29T14:29:08.153Z,78.10
2022-08-29T14:31:57.020Z,78.30
2022-08-29T14:34:50.930Z,78.30
2022-08-29T14:37:41.255Z,78.20
2022-08-29T14:40:32.376Z,78.30
2022-08-29T14:43:20.623Z,78.30
2022-08-29T14:46:08.939Z,78.30
2022-08-29T14:48:57.833Z,78.30
2022-08-29T14:51:46.708Z,78.40
2022-08-29T14:54:35.500Z,78.30
2022-08-29T14:57:25.443Z,78.30
2022-08-29T15:00:17.943Z,78.30
2022-08-29T15:03:06.545Z,78.50
2022-08-29T15:05:55.738Z,78.50
2022-08-29T15:08:45.303Z,78.60
2022-08-29T15:11:33.810Z,78.60
2022-08-29T15:14:23.615Z,78.20
2022-08-29T15:17:12.944Z,77.80
2022-08-29T15:23:09.266Z,79.80
2022-08-29T15:25:58.902Z,80.00
2022-08-29T15:28:47.653Z,81.90
2022-08-29T15:31:37.140Z,78.50
2022-08-29T15:34:26.484Z,78.80
2022-08-29T15:37:15.198Z,77.50
2022-08-29T15:40:04.810Z,76.90
2022-08-29T15:42:52.883Z,76.60
2022-08-29T15:45:41.919Z,76.60
2022-08-29T15:48:31.308Z,76.60
2022-08-29T15:51:20.128Z,77.20
2022-08-29T15:54:08.496Z,78.50
2022-08-29T15:56:57.196Z,79.30
2022-08-29T16:00:00.990Z,79.80
2022-08-29T16:03:02.134Z,80.20
2022-08-29T16:05:52.064Z,83.10
2022-08-29T16:08:46.111Z,84.30
2022-08-29T16:11:35.436Z,83.20
2022-08-29T16:14:58.556Z,82.00
2022-08-29T16:17:33.779Z,81.50
2022-08-29T16:20:22.701Z,81.20
2022-08-29T16:23:12.476Z,80.90
2022-08-29T16:26:01.219Z,80.70
2022-08-29T16:28:49.983Z,80.50
2022-08-29T16:31:38.543Z,80.50
2022-08-29T16:34:27.753Z,80.80
2022-08-29T16:37:16.463Z,81.00
2022-08-29T16:40:08.599Z,81.30
2022-08-29T16:42:57.045Z,81.30
2022-08-29T16:45:45.940Z,81.30
2022-08-29T16:48:35.008Z,81.40
2022-08-29T16:51:27.390Z,81.60
2022-08-29T16:54:16.627Z,82.20
2022-08-29T16:57:06.734Z,82.50
2022-08-29T16:59:55.443Z,82.50
2022-08-29T17:02:44.145Z,82.50
2022-08-29T17:05:33.058Z,82.10
2022-08-29T17:08:20.405Z,81.90
2022-08-29T17:11:08.197Z,81.60
2022-08-29T17:13:56.806Z,81.80
2022-08-29T17:16:46.870Z,81.80
2022-08-29T17:19:35.430Z,81.80
2022-08-29T17:22:23.893Z,81.70
2022-08-29T17:25:12.494Z,81.80
2022-08-29T17:28:17.082Z,81.60
2022-08-29T17:31:08.466Z,81.60
2022-08-29T17:33:57.071Z,81.50
2022-08-29T17:36:45.522Z,81.40
2022-08-29T17:39:38.117Z,81.00
2022-08-29T17:42:28.745Z,81.10
2022-08-29T17:45:17.348Z,81.10
2022-08-29T17:48:07.375Z,81.30
2022-08-29T17:50:57.384Z,81.30
2022-08-29T17:53:45.954Z,81.40
2022-08-29T17:56:44.472Z,81.30
2022-08-29T17:59:36.170Z,81.20
2022-08-29T18:02:24.588Z,81.10
2022-08-29T18:05:14.991Z,80.80
2022-08-29T18:08:03.595Z,80.80
2022-08-29T18:10:52.135Z,80.50
2022-08-29T18:13:41.126Z,80.70
2022-08-29T18:16:29.357Z,80.90
2022-08-29T18:19:18.129Z,81.20
2022-08-29T18:22:08.169Z,81.40
2022-08-29T18:24:57.839Z,81.30
2022-08-29T18:27:46.300Z,81.30
2022-08-29T18:30:35.377Z,81.40
2022-08-29T18:33:31.209Z,81.20
2022-08-29T18:36:27.600Z,81.30
2022-08-29T18:39:19.146Z,81.30
2022-08-29T18:42:20.290Z,81.30
2022-08-29T18:45:16.735Z,81.30
2022-08-29T18:48:05.788Z,81.30
2022-08-29T18:50:54.399Z,81.40
2022-08-29T18:53:43.102Z,81.30
2022-08-29T18:56:33.200Z,81.30
2022-08-29T18:59:23.623Z,81.20
2022-08-29T19:02:13.315Z,81.20
2022-08-29T19:05:01.956Z,81.20
2022-08-29T19:07:50.581Z,81.00
2022-08-29T19:10:39.452Z,81.00
2022-08-29T19:13:30.704Z,81.10
2022-08-29T19:16:22.170Z,81.10
2022-08-29T19:19:12.358Z,81.20
2022-08-29T19:22:01.349Z,81.20
2022-08-29T19:24:50.660Z,81.20
2022-08-29T19:27:43.679Z,81.20
2022-08-29T19:30:35.124Z,81.10
2022-08-29T19:33:23.562Z,81.20
2022-08-29T19:36:12.354Z,81.20
2022-08-29T19:39:00.714Z,81.20
2022-08-29T19:41:50.401Z,81.10
2022-08-29T19:44:39.759Z,81.10
2022-08-29T19:47:30.146Z,81.00
2022-08-29T19:50:20.084Z,81.00
2022-08-29T19:53:10.337Z,81.00
2022-08-29T19:55:58.963Z,80.90
2022-08-29T19:58:49.490Z,81.00
2022-08-29T20:01:39.226Z,81.00
2022-08-29T20:04:29.432Z,81.00
2022-08-29T20:07:19.385Z,80.90
2022-08-29T20:10:08.919Z,81.00
2022-08-29T20:12:58.647Z,81.10
2022-08-29T20:15:47.500Z,81.10
2022-08-29T20:18:36.004Z,81.10
2022-08-29T20:21:25.764Z,81.10
2022-08-29T20:24:15.697Z,81.10
2022-08-29T20:27:05.772Z,81.20
2022-08-29T20:29:54.047Z,81.20
2022-08-29T20:32:44.505Z,81.10
2022-08-29T20:35:51.806Z,81.10
2022-08-29T20:38:41.866Z,81.10
2022-08-29T20:41:30.452Z,81.10
2022-08-29T20:44:20.607Z,81.20
2022-08-29T20:47:12.558Z,81.10
2022-08-29T20:50:01.464Z,81.10
2022-08-29T20:52:49.785Z,81.10
2022-08-29T20:55:42.642Z,81.10
2022-08-29T20:58:31.335Z,81.20
2022-08-29T21:01:21.312Z,81.10
2022-08-29T21:04:27.909Z,81.10
2022-08-29T21:07:17.506Z,80.90
2022-08-29T21:10:07.656Z,80.80
2022-08-29T21:12:57.376Z,80.70
2022-08-29T21:15:46.884Z,80.40
2022-08-29T21:18:35.327Z,80.50
2022-08-29T21:21:25.184Z,80.60
2022-08-29T21:24:13.804Z,80.70
2022-08-29T21:27:02.607Z,80.80
2022-08-29T21:29:52.221Z,80.90
2022-08-29T21:32:41.783Z,80.50
2022-08-29T21:35:30.738Z,80.30
2022-08-29T21:38:19.714Z,80.20
2022-08-29T21:41:10.647Z,80.30
2022-08-29T21:43:59.782Z,80.30
2022-08-29T21:46:49.268Z,80.10
2022-08-29T21:49:38.213Z,80.20
2022-08-29T21:52:26.995Z,80.10
2022-08-29T21:55:16.048Z,80.10
2022-08-29T21:58:04.582Z,80.20
2022-08-29T22:00:53.569Z,80.50
2022-08-29T22:03:43.270Z,80.80
2022-08-29T22:06:33.350Z,80.30
2022-08-29T22:09:21.794Z,80.40
2022-08-29T22:12:10.816Z,80.60
2022-08-29T22:15:16.083Z,80.50
2022-08-29T22:18:05.391Z,80.50
2022-08-29T22:20:55.940Z,80.40
2022-08-29T22:23:44.845Z,80.00
2022-08-29T22:26:32.914Z,79.80
2022-08-29T22:29:21.568Z,79.60
2022-08-29T22:32:10.026Z,79.70
2022-08-29T22:34:59.714Z,80.00
2022-08-29T22:37:52.386Z,80.40
2022-08-29T22:40:44.436Z,80.40
2022-08-29T22:43:32.632Z,80.40
2022-08-29T22:46:22.688Z,80.40
2022-08-29T22:49:10.984Z,80.40
2022-08-29T22:52:00.046Z,80.40
2022-08-29T22:54:50.074Z,80.50
2022-08-29T22:57:38.528Z,80.50
2022-08-29T23:00:27.819Z,80.30
2022-08-29T23:03:16.218Z,79.90
2022-08-29T23:06:05.348Z,80.10
2022-08-29T23:08:54.469Z,80.20
2022-08-29T23:11:44.351Z,79.80
2022-08-29T23:14:35.898Z,79.50
2022-08-29T23:17:24.059Z,79.50
2022-08-29T23:20:14.880Z,79.30
2022-08-29T23:23:03.171Z,79.40
2022-08-29T23:25:57.077Z,79.80
2022-08-29T23:28:46.709Z,80.10
2022-08-29T23:31:34.934Z,80.30
2022-08-29T23:34:23.765Z,80.30
2022-08-29T23:37:12.609Z,80.00
2022-08-29T23:40:01.316Z,79.90
2022-08-29T23:42:49.956Z,79.70
2022-08-29T23:45:40.415Z,79.90
2022-08-29T23:48:28.628Z,80.00
2022-08-29T23:51:17.514Z,80.10
2022-08-29T23:54:06.304Z,80.20
2022-08-29T23:56:54.676Z,80.40
