createdAt,value
2022-08-01T00:01:55.010Z,18.54
2022-08-01T00:04:24.252Z,18.42
2022-08-01T00:06:54.894Z,18.48
2022-08-01T00:09:24.606Z,18.41
2022-08-01T00:11:59.500Z,18.38
2022-08-01T00:14:32.161Z,18.29
2022-08-01T00:17:07.078Z,18.32
2022-08-01T00:19:36.823Z,18.32
2022-08-01T00:22:07.751Z,18.25
2022-08-01T00:24:37.420Z,18.24
2022-08-01T00:27:06.879Z,18.26
2022-08-01T00:30:09.666Z,18.26
2022-08-01T00:32:25.487Z,18.28
2022-08-01T00:34:54.755Z,18.26
2022-08-01T00:37:25.608Z,18.11
2022-08-01T00:39:55.067Z,18.20
2022-08-01T00:42:24.466Z,18.10
2022-08-01T00:44:53.672Z,18.14
2022-08-01T00:47:22.961Z,18.03
2022-08-01T00:49:52.273Z,18.05
2022-08-01T00:52:21.926Z,18.03
2022-08-01T00:54:53.402Z,17.89
2022-08-01T00:58:01.652Z,17.98
2022-08-01T01:00:14.417Z,17.94
2022-08-01T01:02:44.902Z,17.91
2022-08-01T01:05:14.338Z,17.81
2022-08-01T01:07:50.892Z,17.85
2022-08-01T01:10:30.910Z,17.73
2022-08-01T01:13:08.603Z,17.75
2022-08-01T01:15:46.028Z,17.70
2022-08-01T01:18:22.756Z,17.71
2022-08-01T01:21:16.201Z,17.70
2022-08-01T01:24:06.643Z,17.58
2022-08-01T01:26:48.361Z,17.63
2022-08-01T01:29:23.209Z,17.69
2022-08-01T01:32:04.958Z,17.59
2022-08-01T01:34:38.204Z,17.56
2022-08-01T01:37:13.157Z,17.67
2022-08-01T01:39:45.286Z,17.64
2022-08-01T01:42:20.545Z,17.65
2022-08-01T01:44:52.484Z,17.56
2022-08-01T01:47:22.602Z,17.57
2022-08-01T01:49:54.918Z,17.39
2022-08-01T01:52:26.168Z,17.38
2022-08-01T01:54:57.002Z,17.33
2022-08-01T01:57:27.996Z,17.29
2022-08-01T01:59:59.791Z,17.28
2022-08-01T02:02:30.636Z,17.39
2022-08-01T02:05:00.502Z,17.39
2022-08-01T02:07:31.160Z,17.31
2022-08-01T02:10:02.802Z,17.39
2022-08-01T02:12:35.287Z,17.21
2022-08-01T02:15:08.397Z,17.37
2022-08-01T02:17:47.238Z,17.34
2022-08-01T02:20:18.179Z,17.36
2022-08-01T02:22:53.775Z,17.19
2022-08-01T02:25:27.619Z,17.23
2022-08-01T02:28:05.587Z,17.32
2022-08-01T02:30:38.705Z,17.32
2022-08-01T02:33:15.504Z,17.27
2022-08-01T02:36:30.666Z,17.27
2022-08-01T02:38:45.582Z,17.37
2022-08-01T02:41:22.716Z,17.38
2022-08-01T02:43:59.369Z,17.32
2022-08-01T02:46:37.321Z,17.38
2022-08-01T02:49:11.463Z,17.37
2022-08-01T02:51:43.255Z,17.37
2022-08-01T02:54:13.784Z,17.22
2022-08-01T02:56:43.893Z,17.33
2022-08-01T02:59:21.436Z,17.29
2022-08-01T03:01:56.451Z,17.32
2022-08-01T03:04:27.243Z,17.32
2022-08-01T03:06:59.655Z,17.34
2022-08-01T03:09:31.775Z,17.32
2022-08-01T03:12:07.026Z,17.30
2022-08-01T03:14:42.090Z,17.24
2022-08-01T03:17:14.342Z,17.02
2022-08-01T03:19:46.363Z,17.23
2022-08-01T03:22:17.570Z,17.20
2022-08-01T03:24:53.861Z,17.12
2022-08-01T03:27:25.674Z,17.11
2022-08-01T03:29:59.016Z,17.12
2022-08-01T03:32:30.544Z,17.10
2022-08-01T03:35:00.312Z,16.98
2022-08-01T03:37:35.138Z,16.94
2022-08-01T03:40:10.171Z,16.84
2022-08-01T03:42:50.541Z,16.91
2022-08-01T03:45:25.711Z,16.81
2022-08-01T03:48:01.813Z,16.82
2022-08-01T03:50:34.989Z,16.71
2022-08-01T03:53:06.506Z,16.63
2022-08-01T03:55:38.442Z,16.66
2022-08-01T03:58:09.967Z,16.66
2022-08-01T04:00:40.944Z,16.62
2022-08-01T04:03:13.067Z,16.55
2022-08-01T04:05:44.325Z,16.44
2022-08-01T04:08:13.648Z,16.55
2022-08-01T04:10:43.311Z,16.42
2022-08-01T04:13:12.561Z,16.48
2022-08-01T04:15:41.917Z,16.43
2022-08-01T04:18:12.466Z,16.42
2022-08-01T04:20:42.603Z,16.40
2022-08-01T04:23:12.952Z,16.37
2022-08-01T04:25:43.662Z,16.19
2022-08-01T04:28:17.385Z,16.32
2022-08-01T04:30:50.285Z,16.27
2022-08-01T04:33:22.191Z,16.25
2022-08-01T04:36:01.942Z,16.25
2022-08-01T04:38:38.160Z,16.18
2022-08-01T04:41:09.917Z,16.14
2022-08-01T04:43:39.749Z,16.17
2022-08-01T04:46:10.410Z,16.15
2022-08-01T04:48:44.239Z,16.14
2022-08-01T04:51:17.509Z,16.06
2022-08-01T04:53:47.741Z,15.88
2022-08-01T04:56:17.411Z,16.08
2022-08-01T04:59:10.186Z,16.01
2022-08-01T05:01:55.085Z,16.04
2022-08-01T05:04:25.801Z,15.91
2022-08-01T05:06:55.264Z,15.96
2022-08-01T05:09:28.174Z,15.96
2022-08-01T05:12:00.622Z,15.93
2022-08-01T05:14:33.105Z,15.89
2022-08-01T05:17:05.661Z,15.95
2022-08-01T05:19:37.918Z,15.91
2022-08-01T05:22:09.706Z,15.85
2022-08-01T05:24:41.796Z,15.78
2022-08-01T05:27:12.240Z,15.90
2022-08-01T05:29:45.476Z,15.92
2022-08-01T05:32:22.498Z,15.96
2022-08-01T05:34:53.087Z,15.96
2022-08-01T05:37:22.425Z,15.90
2022-08-01T05:39:51.587Z,15.96
2022-08-01T05:42:20.878Z,15.98
2022-08-01T05:44:51.497Z,15.99
2022-08-01T05:47:20.981Z,16.00
2022-08-01T05:49:50.248Z,16.01
2022-08-01T05:52:20.914Z,16.03
2022-08-01T05:54:50.306Z,15.95
2022-08-01T05:57:20.687Z,16.05
2022-08-01T05:59:50.004Z,15.99
2022-08-01T06:02:19.281Z,16.12
2022-08-01T06:04:48.459Z,16.07
2022-08-01T06:07:17.629Z,16.06
2022-08-01T06:09:48.316Z,16.27
2022-08-01T06:12:17.591Z,16.29
2022-08-01T06:14:46.825Z,16.19
2022-08-01T06:17:16.135Z,16.04
2022-08-01T06:19:46.453Z,16.21
2022-08-01T06:22:15.733Z,16.28
2022-08-01T06:24:45.198Z,16.30
2022-08-01T06:27:21.491Z,16.33
2022-08-01T06:29:54.482Z,16.38
2022-08-01T06:32:26.710Z,16.38
2022-08-01T06:34:57.763Z,16.41
2022-08-01T06:37:31.647Z,16.45
2022-08-01T06:40:03.925Z,16.43
2022-08-01T06:42:36.636Z,16.48
2022-08-01T06:45:05.730Z,16.59
2022-08-01T06:47:35.232Z,16.65
2022-08-01T06:50:05.485Z,16.66
2022-08-01T06:52:39.311Z,16.73
2022-08-01T06:55:09.922Z,16.73
2022-08-01T06:57:49.267Z,16.89
2022-08-01T07:00:23.436Z,16.97
2022-08-01T07:02:53.315Z,17.04
2022-08-01T07:05:23.484Z,17.00
2022-08-01T07:07:53.124Z,17.11
2022-08-01T07:10:22.498Z,17.14
2022-08-01T07:12:53.301Z,17.28
2022-08-01T07:15:27.446Z,17.32
2022-08-01T07:17:58.110Z,17.51
2022-08-01T07:20:27.582Z,17.55
2022-08-01T07:22:57.043Z,17.68
2022-08-01T07:25:26.725Z,17.76
2022-08-01T07:27:57.562Z,17.88
2022-08-01T07:30:27.495Z,17.92
2022-08-01T07:32:56.743Z,17.93
2022-08-01T07:35:26.083Z,18.11
2022-08-01T07:37:55.386Z,18.12
2022-08-01T07:40:24.707Z,18.27
2022-08-01T07:42:54.017Z,18.43
2022-08-01T07:45:24.958Z,18.81
2022-08-01T07:47:54.272Z,19.13
2022-08-01T07:50:23.573Z,19.52
2022-08-01T07:52:52.873Z,19.89
2022-08-01T07:55:22.291Z,20.31
2022-08-01T07:57:51.576Z,20.51
2022-08-01T08:00:21.356Z,21.12
2022-08-01T08:02:51.996Z,21.55
2022-08-01T08:05:57.929Z,22.03
2022-08-01T08:08:12.589Z,22.53
2022-08-01T08:10:41.979Z,22.88
2022-08-01T08:13:11.401Z,23.37
2022-08-01T08:15:41.193Z,23.74
2022-08-01T08:18:11.824Z,24.07
2022-08-01T08:20:41.094Z,24.41
2022-08-01T08:23:41.625Z,24.70
2022-08-01T08:26:13.190Z,24.79
2022-08-01T08:28:42.560Z,24.95
2022-08-01T08:31:24.616Z,25.31
2022-08-01T08:33:56.707Z,25.53
2022-08-01T08:36:30.742Z,25.55
2022-08-01T08:39:01.778Z,25.74
2022-08-01T08:41:37.676Z,25.97
2022-08-01T08:44:10.856Z,26.33
2022-08-01T08:46:45.201Z,26.63
2022-08-01T08:49:20.657Z,26.87
2022-08-01T08:51:53.449Z,27.05
2022-08-01T08:54:31.020Z,27.10
2022-08-01T08:57:02.750Z,27.00
2022-08-01T08:59:32.253Z,26.97
2022-08-01T09:02:01.923Z,27.20
2022-08-01T09:04:32.516Z,27.40
2022-08-01T09:07:01.695Z,27.76
2022-08-01T09:09:30.872Z,27.86
2022-08-01T09:12:01.786Z,28.01
2022-08-01T09:14:32.575Z,27.91
2022-08-01T09:17:07.648Z,27.65
2022-08-01T09:19:44.344Z,27.44
2022-08-01T09:22:19.215Z,27.49
2022-08-01T09:25:03.074Z,27.55
2022-08-01T09:27:33.527Z,27.69
2022-08-01T09:30:12.935Z,27.81
2022-08-01T09:33:01.778Z,27.73
2022-08-01T09:35:43.263Z,28.01
2022-08-01T09:38:19.249Z,28.12
2022-08-01T09:40:55.705Z,28.39
2022-08-01T09:43:27.487Z,28.59
2022-08-01T09:45:58.336Z,28.80
2022-08-01T09:48:30.188Z,29.10
2022-08-01T09:51:07.410Z,29.30
2022-08-01T09:53:52.111Z,29.51
2022-08-01T09:56:25.101Z,29.74
2022-08-01T09:59:00.412Z,29.59
2022-08-01T10:01:45.015Z,29.40
2022-08-01T10:04:18.249Z,29.36
2022-08-01T10:06:55.535Z,28.80
2022-08-01T10:09:35.964Z,28.48
2022-08-01T10:12:15.597Z,28.15
2022-08-01T10:14:50.271Z,28.01
2022-08-01T10:17:22.605Z,27.69
2022-08-01T10:19:55.709Z,27.49
2022-08-01T10:22:32.639Z,27.47
2022-08-01T10:25:07.796Z,27.79
2022-08-01T10:27:40.814Z,27.94
2022-08-01T10:30:19.737Z,27.84
2022-08-01T10:32:54.808Z,27.79
2022-08-01T10:35:47.610Z,27.76
2022-08-01T10:38:16.701Z,27.90
2022-08-01T10:40:47.234Z,27.96
2022-08-01T10:43:21.171Z,27.81
2022-08-01T10:45:53.025Z,27.53
2022-08-01T10:48:29.879Z,27.44
2022-08-01T10:51:02.604Z,27.16
2022-08-01T10:53:42.397Z,26.93
2022-08-01T10:56:14.981Z,26.87
2022-08-01T10:58:48.712Z,26.76
2022-08-01T11:01:29.331Z,26.73
2022-08-01T11:04:08.414Z,26.78
2022-08-01T11:06:49.389Z,26.96
2022-08-01T11:09:37.336Z,26.74
2022-08-01T11:12:13.266Z,26.90
2022-08-01T11:15:31.006Z,26.72
2022-08-01T11:18:05.714Z,26.69
2022-08-01T11:20:39.529Z,26.71
2022-08-01T11:23:23.588Z,26.47
2022-08-01T11:26:18.754Z,26.21
2022-08-01T11:29:21.735Z,26.18
2022-08-01T11:31:53.934Z,26.02
2022-08-01T11:34:56.525Z,25.84
2022-08-01T11:37:30.610Z,25.71
2022-08-01T11:40:22.984Z,25.51
2022-08-01T11:43:19.779Z,25.27
2022-08-01T11:45:53.797Z,25.17
2022-08-01T11:48:27.562Z,25.09
2022-08-01T11:51:02.075Z,24.94
2022-08-01T11:53:34.474Z,24.81
2022-08-01T11:56:06.759Z,24.74
2022-08-01T11:58:37.770Z,24.58
2022-08-01T12:01:08.120Z,24.58
2022-08-01T12:03:38.170Z,24.55
2022-08-01T12:06:07.807Z,24.49
2022-08-01T12:08:38.568Z,24.24
2022-08-01T12:11:08.258Z,24.40
2022-08-01T12:13:45.980Z,24.31
2022-08-01T12:16:15.609Z,24.37
2022-08-01T12:18:45.770Z,24.45
2022-08-01T12:21:15.143Z,24.55
2022-08-01T12:23:44.522Z,24.64
2022-08-01T12:26:29.449Z,24.68
2022-08-01T12:29:03.176Z,24.72
2022-08-01T12:31:37.041Z,24.63
2022-08-01T12:34:30.145Z,24.71
2022-08-01T12:37:03.757Z,24.69
2022-08-01T12:39:35.517Z,24.78
2022-08-01T12:42:11.569Z,24.71
2022-08-01T12:44:45.374Z,24.72
2022-08-01T12:47:16.573Z,24.73
2022-08-01T12:49:46.911Z,25.12
2022-08-01T12:52:18.375Z,25.28
2022-08-01T12:55:16.069Z,25.48
2022-08-01T12:57:50.957Z,25.51
2022-08-01T13:00:25.017Z,25.53
2022-08-01T13:03:07.756Z,25.51
2022-08-01T13:05:48.024Z,25.61
2022-08-01T13:08:19.425Z,25.75
2022-08-01T13:10:49.848Z,25.64
2022-08-01T13:13:27.846Z,25.66
2022-08-01T13:16:12.379Z,25.41
2022-08-01T13:18:52.371Z,25.41
2022-08-01T13:21:24.400Z,25.24
2022-08-01T13:24:06.917Z,25.12
2022-08-01T13:26:43.120Z,24.86
2022-08-01T13:29:15.282Z,24.60
2022-08-01T13:31:46.709Z,24.44
2022-08-01T13:34:18.129Z,24.15
2022-08-01T13:36:49.591Z,24.14
2022-08-01T13:39:36.737Z,24.10
2022-08-01T13:42:06.934Z,24.09
2022-08-01T13:44:36.357Z,23.95
2022-08-01T13:47:15.264Z,24.03
2022-08-01T13:49:46.912Z,24.03
2022-08-01T13:52:16.308Z,24.02
2022-08-01T13:54:45.631Z,23.97
2022-08-01T13:57:15.499Z,23.87
2022-08-01T13:59:44.887Z,23.80
2022-08-01T14:02:15.524Z,23.78
2022-08-01T14:04:45.231Z,23.81
2022-08-01T14:07:15.349Z,23.73
2022-08-01T14:10:04.342Z,23.93
2022-08-01T14:12:41.379Z,23.89
2022-08-01T14:15:36.651Z,23.92
2022-08-01T14:18:06.813Z,23.77
2022-08-01T14:20:37.968Z,23.61
2022-08-01T14:23:08.603Z,23.49
2022-08-01T14:26:03.432Z,23.27
2022-08-01T14:28:31.320Z,23.16
2022-08-01T14:31:01.201Z,23.08
2022-08-01T14:33:32.010Z,22.74
2022-08-01T14:36:20.631Z,23.05
2022-08-01T14:38:53.372Z,23.03
2022-08-01T14:41:22.827Z,23.03
2022-08-01T14:43:52.048Z,22.99
2022-08-01T14:46:21.337Z,22.86
2022-08-01T14:48:52.008Z,22.94
2022-08-01T14:51:21.315Z,22.96
2022-08-01T14:53:52.985Z,22.94
2022-08-01T14:56:22.689Z,23.09
2022-08-01T14:58:52.329Z,23.07
2022-08-01T15:01:21.676Z,23.04
2022-08-01T15:03:52.364Z,23.08
2022-08-01T15:06:21.682Z,23.06
2022-08-01T15:08:50.823Z,23.04
2022-08-01T15:11:20.090Z,23.05
2022-08-01T15:14:10.791Z,23.03
2022-08-01T15:16:40.402Z,23.00
2022-08-01T15:19:11.177Z,23.06
2022-08-01T15:21:41.913Z,23.09
2022-08-01T15:24:11.605Z,23.06
2022-08-01T15:26:41.133Z,23.05
2022-08-01T15:29:10.353Z,22.92
2022-08-01T15:31:39.905Z,23.00
2022-08-01T15:34:10.741Z,23.11
2022-08-01T15:36:42.090Z,23.10
2022-08-01T15:39:13.297Z,23.05
2022-08-01T15:41:42.496Z,22.97
2022-08-01T15:44:11.708Z,22.88
2022-08-01T15:46:40.988Z,22.81
2022-08-01T15:49:11.841Z,22.81
2022-08-01T15:51:41.177Z,22.77
2022-08-01T15:54:14.614Z,22.80
2022-08-01T15:56:44.600Z,22.82
2022-08-01T15:59:14.652Z,22.82
2022-08-01T16:01:44.312Z,22.85
2022-08-01T16:04:15.136Z,22.84
2022-08-01T16:06:44.753Z,22.89
2022-08-01T16:09:18.402Z,22.84
2022-08-01T16:11:51.034Z,22.99
2022-08-01T16:14:21.687Z,23.05
2022-08-01T16:16:51.233Z,23.05
2022-08-01T16:19:21.967Z,23.10
2022-08-01T16:21:52.414Z,23.16
2022-08-01T16:24:22.217Z,23.10
2022-08-01T16:26:51.540Z,23.19
2022-08-01T16:29:20.740Z,23.28
2022-08-01T16:32:16.997Z,23.30
2022-08-01T16:34:41.452Z,23.27
2022-08-01T16:37:16.591Z,23.06
2022-08-01T16:39:46.005Z,23.22
2022-08-01T16:42:17.036Z,23.10
2022-08-01T16:44:46.817Z,23.14
2022-08-01T16:47:19.200Z,23.20
2022-08-01T16:49:50.224Z,23.01
2022-08-01T16:52:19.513Z,23.02
2022-08-01T16:54:48.738Z,23.07
2022-08-01T16:57:17.960Z,23.19
2022-08-01T16:59:47.160Z,23.08
2022-08-01T17:02:16.543Z,23.08
2022-08-01T17:04:45.707Z,22.99
2022-08-01T17:07:16.847Z,23.05
2022-08-01T17:09:46.132Z,23.04
2022-08-01T17:12:22.152Z,23.07
2022-08-01T17:14:52.313Z,23.06
2022-08-01T17:17:22.438Z,22.96
2022-08-01T17:19:52.722Z,23.05
2022-08-01T17:22:23.441Z,22.95
2022-08-01T17:24:52.878Z,22.92
2022-08-01T17:27:22.128Z,22.91
2022-08-01T17:29:51.638Z,22.94
2022-08-01T17:32:21.349Z,22.97
2022-08-01T17:34:51.356Z,22.96
2022-08-01T17:37:20.647Z,23.09
2022-08-01T17:39:51.794Z,23.07
2022-08-01T17:42:21.193Z,23.08
2022-08-01T17:44:52.090Z,23.08
2022-08-01T17:47:48.021Z,23.08
2022-08-01T17:50:14.081Z,23.13
2022-08-01T17:52:44.019Z,23.22
2022-08-01T17:55:53.720Z,23.23
2022-08-01T17:58:06.084Z,23.31
2022-08-01T18:00:36.914Z,23.33
2022-08-01T18:03:08.315Z,23.29
2022-08-01T18:05:38.428Z,23.31
2022-08-01T18:08:08.501Z,23.32
2022-08-01T18:10:40.003Z,23.48
2022-08-01T18:13:09.785Z,23.62
2022-08-01T18:15:39.238Z,23.65
2022-08-01T18:18:08.740Z,23.60
2022-08-01T18:20:38.893Z,23.58
2022-08-01T18:23:10.439Z,23.68
2022-08-01T18:25:41.836Z,23.52
2022-08-01T18:28:29.863Z,23.65
2022-08-01T18:31:00.679Z,23.58
2022-08-01T18:33:30.266Z,23.43
2022-08-01T18:36:01.770Z,23.59
2022-08-01T18:38:33.695Z,23.59
2022-08-01T18:41:10.322Z,23.65
2022-08-01T18:43:39.993Z,23.56
2022-08-01T18:46:10.131Z,23.60
2022-08-01T18:48:44.613Z,23.49
2022-08-01T18:51:13.925Z,23.49
2022-08-01T18:53:43.298Z,23.42
2022-08-01T18:56:17.804Z,23.49
2022-08-01T18:58:47.312Z,23.34
2022-08-01T19:01:18.146Z,23.47
2022-08-01T19:03:47.741Z,23.32
2022-08-01T19:06:17.231Z,23.37
2022-08-01T19:08:46.617Z,23.30
2022-08-01T19:11:17.443Z,23.30
2022-08-01T19:13:50.136Z,23.32
2022-08-01T19:16:19.670Z,23.14
2022-08-01T19:18:49.393Z,23.29
2022-08-01T19:21:19.206Z,23.24
2022-08-01T19:24:06.068Z,23.25
2022-08-01T19:26:38.190Z,23.22
2022-08-01T19:29:15.796Z,23.22
2022-08-01T19:31:49.039Z,23.22
2022-08-01T19:34:26.849Z,23.14
2022-08-01T19:37:02.204Z,23.05
2022-08-01T19:39:31.910Z,22.76
2022-08-01T19:42:04.298Z,22.83
2022-08-01T19:44:34.507Z,22.75
2022-08-01T19:47:04.434Z,22.60
2022-08-01T19:49:34.822Z,22.59
2022-08-01T19:52:06.503Z,22.49
2022-08-01T19:54:38.459Z,22.54
2022-08-01T19:57:11.754Z,22.54
2022-08-01T19:59:42.691Z,22.59
2022-08-01T20:02:16.294Z,22.53
2022-08-01T20:04:46.154Z,22.61
2022-08-01T20:07:16.224Z,22.51
2022-08-01T20:09:54.238Z,22.58
2022-08-01T20:12:25.787Z,22.53
2022-08-01T20:14:55.447Z,22.55
2022-08-01T20:17:25.674Z,22.40
2022-08-01T20:19:56.041Z,22.52
2022-08-01T20:22:31.444Z,22.58
2022-08-01T20:25:02.412Z,22.59
2022-08-01T20:27:34.067Z,22.54
2022-08-01T20:30:04.019Z,22.41
2022-08-01T20:32:40.452Z,22.46
2022-08-01T20:35:13.848Z,22.39
2022-08-01T20:38:03.964Z,22.37
2022-08-01T20:40:35.099Z,22.41
2022-08-01T20:43:06.996Z,22.26
2022-08-01T20:45:40.232Z,22.29
2022-08-01T20:48:12.614Z,22.33
2022-08-01T20:51:02.091Z,22.24
2022-08-01T20:53:41.129Z,22.13
2022-08-01T20:56:18.023Z,22.31
2022-08-01T20:59:07.444Z,22.29
2022-08-01T21:01:41.341Z,22.31
2022-08-01T21:07:24.979Z,22.32
2022-08-01T21:10:04.825Z,22.28
2022-08-01T21:12:45.173Z,22.21
2022-08-01T21:15:26.167Z,22.35
2022-08-01T21:18:03.628Z,22.30
2022-08-01T21:20:35.627Z,22.28
2022-08-01T21:23:23.296Z,22.32
2022-08-01T21:25:58.572Z,22.33
2022-08-01T21:28:29.442Z,22.24
2022-08-01T21:31:05.831Z,22.26
2022-08-01T21:34:02.507Z,22.31
2022-08-01T21:36:32.796Z,22.27
2022-08-01T21:39:04.563Z,22.34
2022-08-01T21:42:05.289Z,22.30
2022-08-01T21:44:29.219Z,22.26
2022-08-01T21:47:01.553Z,22.30
2022-08-01T21:49:31.304Z,22.29
2022-08-01T21:52:09.974Z,22.24
2022-08-01T21:54:52.592Z,22.29
2022-08-01T21:57:41.291Z,22.33
2022-08-01T22:00:25.003Z,22.34
2022-08-01T22:03:08.776Z,22.30
2022-08-01T22:05:49.866Z,22.28
2022-08-01T22:08:29.950Z,22.35
2022-08-01T22:11:04.571Z,22.24
2022-08-01T22:13:35.814Z,22.30
2022-08-01T22:16:07.425Z,22.36
2022-08-01T22:18:39.599Z,22.34
2022-08-01T22:21:10.989Z,22.31
2022-08-01T22:23:40.863Z,22.33
2022-08-01T22:26:13.175Z,22.18
2022-08-01T22:28:42.806Z,22.36
2022-08-01T22:31:12.314Z,22.31
2022-08-01T22:33:43.299Z,22.28
2022-08-01T22:36:13.951Z,22.39
2022-08-01T22:38:44.374Z,22.49
2022-08-01T22:41:17.558Z,22.30
2022-08-01T22:43:57.113Z,22.37
2022-08-01T22:46:35.185Z,22.34
2022-08-01T22:49:22.829Z,22.24
2022-08-01T22:52:05.667Z,22.17
2022-08-01T22:54:38.231Z,22.31
2022-08-01T22:57:17.390Z,22.27
2022-08-01T22:59:56.751Z,22.25
2022-08-01T23:02:29.578Z,22.26
2022-08-01T23:05:05.758Z,22.19
2022-08-01T23:07:39.327Z,22.31
2022-08-01T23:10:10.902Z,22.26
2022-08-01T23:12:42.012Z,22.17
2022-08-01T23:15:13.464Z,22.18
2022-08-01T23:17:45.049Z,22.24
2022-08-01T23:20:16.601Z,22.18
2022-08-01T23:25:17.476Z,22.28
2022-08-01T23:27:51.530Z,22.23
2022-08-01T23:30:36.781Z,22.15
2022-08-01T23:33:06.418Z,22.13
2022-08-01T23:35:39.021Z,22.22
2022-08-01T23:38:10.250Z,22.24
2022-08-01T23:40:40.219Z,22.15
2022-08-01T23:43:16.691Z,22.06
2022-08-01T23:46:03.867Z,22.05
2022-08-01T23:48:35.566Z,22.23
2022-08-01T23:51:09.235Z,22.14
2022-08-01T23:53:39.095Z,22.22
2022-08-01T23:56:08.507Z,22.29
2022-08-01T23:58:37.648Z,22.17
