createdAt,value
2023-05-02T00:00:45.480Z,100404.19
2023-05-02T00:03:17.618Z,100401.67
2023-05-02T00:05:45.651Z,100403.48
2023-05-02T00:08:13.928Z,100401.31
2023-05-02T00:10:41.668Z,100400.50
2023-05-02T00:13:09.479Z,100398.61
2023-05-02T00:15:37.206Z,100394.66
2023-05-02T00:18:05.061Z,100389.25
2023-05-02T00:20:33.313Z,100388.98
2023-05-02T00:23:01.032Z,100380.80
2023-05-02T00:25:28.905Z,100379.29
2023-05-02T00:27:57.004Z,100380.15
2023-05-02T00:30:24.755Z,100379.13
2023-05-02T00:32:54.407Z,100373.92
2023-05-02T00:35:22.337Z,100377.89
2023-05-02T00:37:50.341Z,100373.88
2023-05-02T00:40:18.327Z,100374.64
2023-05-02T00:42:46.773Z,100374.66
2023-05-02T00:45:14.592Z,100375.27
2023-05-02T00:47:42.401Z,100376.48
2023-05-02T00:50:10.662Z,100372.16
2023-05-02T00:52:38.554Z,100370.58
2023-05-02T00:55:06.856Z,100371.42
2023-05-02T00:57:34.664Z,100365.19
2023-05-02T01:00:05.080Z,100363.11
2023-05-02T01:02:37.066Z,100357.38
2023-05-02T01:05:25.706Z,100359.36
2023-05-02T01:08:15.012Z,100360.64
2023-05-02T01:10:57.311Z,100361.39
2023-05-02T01:13:32.985Z,100359.86
2023-05-02T01:16:03.568Z,100356.37
2023-05-02T01:18:36.818Z,100351.19
2023-05-02T01:21:08.290Z,100352.58
2023-05-02T01:24:35.044Z,100355.69
2023-05-02T01:27:18.736Z,100351.14
2023-05-02T01:29:49.893Z,100347.45
2023-05-02T01:32:23.314Z,100345.58
2023-05-02T01:34:53.325Z,100343.04
2023-05-02T01:37:24.131Z,100336.20
2023-05-02T01:39:54.441Z,100335.99
2023-05-02T01:42:25.668Z,100333.79
2023-05-02T01:44:56.634Z,100334.55
2023-05-02T01:47:29.375Z,100329.44
2023-05-02T01:49:59.675Z,100326.73
2023-05-02T01:52:30.423Z,100322.90
2023-05-02T01:54:59.305Z,100320.98
2023-05-02T01:57:27.566Z,100318.98
2023-05-02T01:59:57.247Z,100312.79
2023-05-02T02:02:27.969Z,100312.52
2023-05-02T02:04:57.785Z,100315.05
2023-05-02T02:07:25.694Z,100309.55
2023-05-02T02:09:53.679Z,100305.73
2023-05-02T02:12:28.479Z,100302.77
2023-05-02T02:15:12.433Z,100301.26
2023-05-02T02:17:44.831Z,100299.20
2023-05-02T02:20:15.239Z,100299.17
2023-05-02T02:22:44.157Z,100295.86
2023-05-02T02:25:14.709Z,100294.98
2023-05-02T02:27:43.782Z,100296.05
2023-05-02T02:30:12.084Z,100299.48
2023-05-02T02:32:39.904Z,100290.84
2023-05-02T02:35:08.399Z,100289.89
2023-05-02T02:37:43.114Z,100289.90
2023-05-02T02:40:31.750Z,100291.32
2023-05-02T02:43:16.203Z,100287.23
2023-05-02T02:46:06.957Z,100289.23
2023-05-02T02:48:43.432Z,100289.27
2023-05-02T02:51:16.118Z,100289.14
2023-05-02T02:54:15.372Z,100293.34
2023-05-02T02:56:51.019Z,100291.09
2023-05-02T02:59:41.436Z,100289.91
2023-05-02T03:02:15.098Z,100280.48
2023-05-02T03:04:44.424Z,100287.58
2023-05-02T03:07:12.514Z,100282.38
2023-05-02T03:09:41.904Z,100285.77
2023-05-02T03:12:10.503Z,100285.29
2023-05-02T03:14:39.567Z,100283.89
2023-05-02T03:17:10.752Z,100283.80
2023-05-02T03:19:38.923Z,100284.10
2023-05-02T03:22:06.963Z,100281.95
2023-05-02T03:24:35.208Z,100279.70
2023-05-02T03:27:04.581Z,100283.34
2023-05-02T03:29:35.122Z,100279.76
2023-05-02T03:32:03.155Z,100280.38
2023-05-02T03:34:31.167Z,100279.80
2023-05-02T03:36:59.587Z,100283.66
2023-05-02T03:39:27.627Z,100283.75
2023-05-02T03:41:55.472Z,100285.17
2023-05-02T03:44:23.468Z,100289.52
2023-05-02T03:46:51.821Z,100287.83
2023-05-02T03:49:19.971Z,100284.98
2023-05-02T03:51:48.171Z,100288.95
2023-05-02T03:54:16.855Z,100289.20
2023-05-02T03:56:45.331Z,100289.73
2023-05-02T03:59:22.290Z,100291.02
2023-05-02T04:01:50.959Z,100293.31
2023-05-02T04:04:21.397Z,100295.81
2023-05-02T04:06:52.307Z,100298.91
2023-05-02T04:09:25.079Z,100296.86
2023-05-02T04:11:57.432Z,100294.11
2023-05-02T04:14:25.554Z,100295.42
2023-05-02T04:16:54.925Z,100291.91
2023-05-02T04:19:35.215Z,100292.98
2023-05-02T04:22:03.882Z,100294.10
2023-05-02T04:24:34.739Z,100296.46
2023-05-02T04:27:02.999Z,100294.64
2023-05-02T04:29:30.894Z,100296.94
2023-05-02T04:31:59.023Z,100294.20
2023-05-02T04:34:30.357Z,100294.83
2023-05-02T04:36:58.100Z,100295.53
2023-05-02T04:39:26.560Z,100296.00
2023-05-02T04:42:03.907Z,100299.80
2023-05-02T04:44:35.417Z,100297.62
2023-05-02T04:47:04.642Z,100298.18
2023-05-02T04:49:33.367Z,100295.30
2023-05-02T04:52:01.349Z,100292.89
2023-05-02T04:54:29.215Z,100293.92
2023-05-02T04:56:57.280Z,100294.77
2023-05-02T04:59:25.694Z,100291.54
2023-05-02T05:01:53.673Z,100290.30
2023-05-02T05:04:21.850Z,100287.20
2023-05-02T05:06:50.131Z,100283.19
2023-05-02T05:09:18.806Z,100289.94
2023-05-02T05:11:46.847Z,100287.29
2023-05-02T05:14:16.029Z,100288.92
2023-05-02T05:16:49.005Z,100285.20
2023-05-02T05:19:17.253Z,100283.60
2023-05-02T05:21:45.155Z,100278.72
2023-05-02T05:24:15.037Z,100280.10
2023-05-02T05:26:43.379Z,100276.93
2023-05-02T05:29:11.715Z,100275.27
2023-05-02T05:31:42.676Z,100280.23
2023-05-02T05:34:14.001Z,100281.54
2023-05-02T05:36:42.815Z,100282.30
2023-05-02T05:39:10.903Z,100280.16
2023-05-02T05:41:40.258Z,100282.62
2023-05-02T05:44:10.890Z,100278.59
2023-05-02T05:46:38.720Z,100275.20
2023-05-02T05:49:07.852Z,100281.88
2023-05-02T05:51:36.382Z,100271.64
2023-05-02T05:54:04.336Z,100274.70
2023-05-02T05:56:32.415Z,100273.88
2023-05-02T05:59:09.063Z,100273.14
2023-05-02T06:01:36.935Z,100271.27
2023-05-02T06:04:06.635Z,100272.85
2023-05-02T06:06:37.587Z,100270.34
2023-05-02T06:09:05.501Z,100272.53
2023-05-02T06:11:33.969Z,100271.73
2023-05-02T06:14:02.112Z,100273.86
2023-05-02T06:16:30.133Z,100281.04
2023-05-02T06:18:58.113Z,100277.64
2023-05-02T06:21:26.395Z,100278.86
2023-05-02T06:23:54.188Z,100280.88
2023-05-02T06:26:22.170Z,100283.63
2023-05-02T06:28:49.891Z,100283.06
2023-05-02T06:31:17.773Z,100281.30
2023-05-02T06:33:45.506Z,100282.52
2023-05-02T06:36:13.408Z,100283.20
2023-05-02T06:38:41.490Z,100285.81
2023-05-02T06:41:17.307Z,100285.41
2023-05-02T06:43:45.903Z,100288.83
2023-05-02T06:46:13.835Z,100287.34
2023-05-02T06:48:43.349Z,100288.17
2023-05-02T06:51:11.426Z,100288.75
2023-05-02T06:53:39.208Z,100290.04
2023-05-02T06:56:07.177Z,100289.32
2023-05-02T06:58:34.933Z,100294.34
2023-05-02T07:01:02.870Z,100289.42
2023-05-02T07:03:30.915Z,100295.06
2023-05-02T07:05:58.929Z,100291.77
2023-05-02T07:08:26.822Z,100291.82
2023-05-02T07:10:54.647Z,100289.09
2023-05-02T07:13:22.399Z,100290.23
2023-05-02T07:15:50.233Z,100286.50
2023-05-02T07:18:18.174Z,100288.41
2023-05-02T07:20:46.034Z,100290.13
2023-05-02T07:23:13.978Z,100290.30
2023-05-02T07:25:41.816Z,100291.08
2023-05-02T07:28:09.731Z,100287.84
2023-05-02T07:30:37.448Z,100283.14
2023-05-02T07:33:05.417Z,100287.02
2023-05-02T07:35:33.475Z,100283.86
2023-05-02T07:38:01.236Z,100287.02
2023-05-02T07:40:29.035Z,100284.90
2023-05-02T07:42:58.508Z,100292.06
2023-05-02T07:45:26.333Z,100299.98
2023-05-02T07:47:54.107Z,100297.54
2023-05-02T07:50:22.561Z,100298.98
2023-05-02T07:52:50.554Z,100303.45
2023-05-02T07:55:18.350Z,100309.48
2023-05-02T07:57:46.162Z,100308.30
2023-05-02T08:00:14.763Z,100307.85
2023-05-02T08:02:42.983Z,100310.02
2023-05-02T08:05:10.914Z,100319.33
2023-05-02T08:07:38.713Z,100312.34
2023-05-02T08:10:07.404Z,100311.05
2023-05-02T08:12:42.118Z,100311.08
2023-05-02T08:15:13.716Z,100309.61
2023-05-02T08:17:41.456Z,100311.55
2023-05-02T08:20:09.543Z,100314.15
2023-05-02T08:22:37.226Z,100314.77
2023-05-02T08:25:05.316Z,100321.70
2023-05-02T08:27:35.285Z,100316.45
2023-05-02T08:30:03.628Z,100319.48
2023-05-02T08:32:32.644Z,100318.96
2023-05-02T08:35:00.517Z,100322.36
2023-05-02T08:40:42.023Z,100319.37
2023-05-02T08:43:16.650Z,100326.73
2023-05-02T08:45:45.503Z,100333.09
2023-05-02T08:48:14.996Z,100327.59
2023-05-02T08:50:48.261Z,100334.41
2023-05-02T08:53:18.116Z,100334.92
2023-05-02T08:55:46.858Z,100336.80
2023-05-02T08:58:15.483Z,100334.18
2023-05-02T09:00:48.997Z,100334.81
2023-05-02T09:03:42.469Z,100336.66
2023-05-02T09:06:13.192Z,100342.35
2023-05-02T09:08:42.896Z,100339.12
2023-05-02T09:11:12.528Z,100338.20
2023-05-02T09:13:51.538Z,100340.10
2023-05-02T09:16:22.730Z,100339.69
2023-05-02T09:18:53.071Z,100340.54
2023-05-02T09:21:22.908Z,100340.32
2023-05-02T09:24:00.345Z,100338.77
2023-05-02T09:26:32.210Z,100344.32
2023-05-02T09:29:06.698Z,100340.64
2023-05-02T09:34:14.015Z,100356.14
2023-05-02T09:36:54.605Z,100357.62
2023-05-02T09:39:29.434Z,100362.60
2023-05-02T09:41:58.803Z,100362.88
2023-05-02T09:44:37.347Z,100362.66
2023-05-02T09:47:07.012Z,100361.24
2023-05-02T09:49:46.535Z,100362.92
2023-05-02T09:52:16.389Z,100366.73
2023-05-02T09:54:47.233Z,100371.85
2023-05-02T09:57:16.744Z,100373.41
2023-05-02T09:59:58.282Z,100372.23
2023-05-02T10:02:26.568Z,100377.11
2023-05-02T10:04:57.525Z,100381.14
2023-05-02T10:07:26.525Z,100382.02
2023-05-02T10:09:58.227Z,100380.63
2023-05-02T10:12:28.035Z,100395.20
2023-05-02T10:15:04.759Z,100392.77
2023-05-02T10:17:42.265Z,100397.76
2023-05-02T10:30:47.751Z,100400.73
2023-05-02T10:33:16.354Z,100405.58
2023-05-02T10:35:48.509Z,100414.05
2023-05-02T10:38:19.791Z,100418.86
2023-05-02T10:41:05.761Z,100421.55
2023-05-02T10:43:36.657Z,100431.17
2023-05-02T10:46:30.284Z,100433.51
2023-05-02T10:49:09.159Z,100433.91
2023-05-02T10:51:41.882Z,100440.48
2023-05-02T10:54:19.386Z,100440.27
2023-05-02T10:57:03.887Z,100445.39
2023-05-02T10:59:42.695Z,100456.17
2023-05-02T11:02:28.233Z,100460.95
2023-05-02T11:05:04.403Z,100466.14
2023-05-02T11:07:34.628Z,100469.87
2023-05-02T11:10:17.503Z,100473.48
2023-05-02T11:12:51.480Z,100479.35
2023-05-02T11:15:29.035Z,100484.20
2023-05-02T11:18:11.952Z,100488.79
2023-05-02T11:20:44.851Z,100498.53
2023-05-02T11:23:22.100Z,100501.51
2023-05-02T11:25:52.365Z,100501.60
2023-05-02T11:28:39.081Z,100504.64
2023-05-02T11:31:27.730Z,100513.02
2023-05-02T11:34:02.975Z,100521.05
2023-05-02T11:36:35.671Z,100522.00
2023-05-02T11:39:07.915Z,100525.60
2023-05-02T11:41:42.958Z,100530.90
2023-05-02T11:44:10.912Z,100534.12
2023-05-02T11:46:40.617Z,100531.25
2023-05-02T11:49:09.424Z,100528.61
2023-05-02T11:51:37.990Z,100534.48
2023-05-02T11:54:07.906Z,100536.79
2023-05-02T11:56:36.000Z,100538.19
2023-05-02T11:59:04.659Z,100541.40
2023-05-02T12:01:32.551Z,100542.00
2023-05-02T12:04:05.641Z,100544.84
2023-05-02T12:06:34.052Z,100546.35
2023-05-02T12:09:09.329Z,100544.30
2023-05-02T12:11:38.352Z,100548.44
2023-05-02T12:14:06.889Z,100546.65
2023-05-02T12:16:35.441Z,100546.73
2023-05-02T12:19:04.298Z,100551.02
2023-05-02T12:21:35.808Z,100552.59
2023-05-02T12:24:04.074Z,100552.30
2023-05-02T12:26:33.600Z,100551.80
2023-05-02T12:29:02.921Z,100549.35
2023-05-02T12:31:32.248Z,100547.98
2023-05-02T12:34:01.289Z,100550.13
2023-05-02T12:36:29.464Z,100557.73
2023-05-02T12:39:02.799Z,100555.41
2023-05-02T12:41:38.630Z,100557.70
2023-05-02T12:44:07.779Z,100566.08
2023-05-02T12:46:36.500Z,100572.23
2023-05-02T12:49:09.653Z,100577.15
2023-05-02T12:51:41.221Z,100572.08
2023-05-02T12:54:19.855Z,100576.36
2023-05-02T12:56:48.980Z,100578.71
2023-05-02T12:59:32.491Z,100576.69
2023-05-02T13:02:00.812Z,100582.73
2023-05-02T13:04:40.253Z,100584.02
2023-05-02T13:07:08.091Z,100585.11
2023-05-02T13:09:36.141Z,100586.09
2023-05-02T13:12:04.709Z,100582.65
2023-05-02T13:14:32.782Z,100586.37
2023-05-02T13:17:00.785Z,100582.98
2023-05-02T13:19:31.374Z,100580.30
2023-05-02T13:21:59.573Z,100584.48
2023-05-02T13:24:27.494Z,100585.40
2023-05-02T13:26:57.888Z,100590.23
2023-05-02T13:29:26.769Z,100589.76
2023-05-02T13:31:54.477Z,100597.86
2023-05-02T13:34:22.365Z,100592.52
2023-05-02T13:36:51.181Z,100588.54
2023-05-02T13:39:19.456Z,100595.16
2023-05-02T13:41:47.554Z,100596.66
2023-05-02T13:44:15.679Z,100593.61
2023-05-02T13:46:44.375Z,100594.50
2023-05-02T13:49:12.321Z,100591.45
2023-05-02T13:51:40.100Z,100593.70
2023-05-02T13:54:07.893Z,100594.15
2023-05-02T13:56:36.205Z,100596.78
2023-05-02T13:59:06.079Z,100601.13
2023-05-02T14:01:35.516Z,100599.92
2023-05-02T14:04:08.722Z,100607.10
2023-05-02T14:06:37.917Z,100607.74
2023-05-02T14:09:07.289Z,100610.49
2023-05-02T14:11:35.211Z,100606.84
2023-05-02T14:14:03.030Z,100604.94
2023-05-02T14:16:32.735Z,100607.13
2023-05-02T14:19:00.504Z,100605.52
2023-05-02T14:21:28.289Z,100607.81
2023-05-02T14:23:56.110Z,100607.52
2023-05-02T14:26:24.241Z,100609.16
2023-05-02T14:28:52.005Z,100608.06
2023-05-02T14:31:19.769Z,100610.19
2023-05-02T14:33:47.621Z,100612.56
2023-05-02T14:36:15.526Z,100612.48
2023-05-02T14:38:43.485Z,100612.69
2023-05-02T14:41:11.340Z,100611.94
2023-05-02T14:43:39.642Z,100610.12
2023-05-02T14:46:07.409Z,100610.80
2023-05-02T14:48:35.194Z,100610.98
2023-05-02T14:51:04.228Z,100609.57
2023-05-02T14:53:33.544Z,100609.05
2023-05-02T14:56:01.278Z,100606.11
2023-05-02T14:58:29.196Z,100604.77
2023-05-02T15:00:57.022Z,100601.51
2023-05-02T15:03:24.908Z,100602.31
2023-05-02T15:05:52.966Z,100603.38
2023-05-02T15:08:21.175Z,100605.59
2023-05-02T15:10:49.026Z,100598.70
2023-05-02T15:13:16.983Z,100602.36
2023-05-02T15:15:47.546Z,100607.19
2023-05-02T15:18:15.357Z,100607.25
2023-05-02T15:20:44.561Z,100608.95
2023-05-02T15:23:12.191Z,100607.09
2023-05-02T15:25:40.120Z,100609.06
2023-05-02T15:28:08.177Z,100606.96
2023-05-02T15:30:36.032Z,100607.84
2023-05-02T15:33:04.092Z,100605.35
2023-05-02T15:35:31.907Z,100605.98
2023-05-02T15:37:59.749Z,100602.89
2023-05-02T15:40:28.477Z,100603.42
2023-05-02T15:42:56.333Z,100604.17
2023-05-02T15:45:24.115Z,100597.71
2023-05-02T15:47:52.294Z,100597.60
2023-05-02T15:50:20.265Z,100596.10
2023-05-02T15:52:48.029Z,100596.41
2023-05-02T15:55:15.928Z,100592.89
2023-05-02T15:57:43.665Z,100593.33
2023-05-02T16:00:16.746Z,100592.20
2023-05-02T16:02:44.686Z,100596.77
2023-05-02T16:05:12.656Z,100597.40
2023-05-02T16:07:40.494Z,100602.92
2023-05-02T16:10:09.380Z,100601.91
2023-05-02T16:12:37.241Z,100607.16
2023-05-02T16:15:06.230Z,100609.56
2023-05-02T16:17:33.993Z,100612.33
2023-05-02T16:20:02.356Z,100610.39
2023-05-02T16:22:30.816Z,100612.27
2023-05-02T16:24:58.568Z,100611.55
2023-05-02T16:27:26.733Z,100610.66
2023-05-02T16:29:54.664Z,100618.98
2023-05-02T16:32:23.683Z,100620.67
2023-05-02T16:34:51.404Z,100620.84
2023-05-02T16:37:19.793Z,100623.15
2023-05-02T16:39:48.079Z,100628.31
2023-05-02T16:42:16.419Z,100629.92
2023-05-02T16:44:44.689Z,100632.78
2023-05-02T16:47:12.472Z,100635.03
2023-05-02T16:49:40.342Z,100635.57
2023-05-02T16:52:08.061Z,100634.87
2023-05-02T16:54:35.973Z,100636.05
2023-05-02T16:57:04.104Z,100635.60
2023-05-02T16:59:31.955Z,100634.92
2023-05-02T17:02:00.123Z,100631.87
2023-05-02T17:04:28.505Z,100637.39
2023-05-02T17:06:56.261Z,100639.86
2023-05-02T17:09:24.488Z,100641.00
2023-05-02T17:11:52.593Z,100640.27
2023-05-02T17:14:20.902Z,100636.34
2023-05-02T17:16:48.716Z,100636.34
2023-05-02T17:19:16.702Z,100636.40
2023-05-02T17:21:44.444Z,100635.45
2023-05-02T17:24:12.393Z,100637.16
2023-05-02T17:26:40.989Z,100638.39
2023-05-02T17:29:08.874Z,100638.66
2023-05-02T17:31:38.101Z,100643.23
2023-05-02T17:34:07.100Z,100646.30
2023-05-02T17:36:35.614Z,100642.48
2023-05-02T17:39:06.993Z,100647.13
2023-05-02T17:41:37.715Z,100648.48
2023-05-02T17:44:05.606Z,100654.91
2023-05-02T17:46:33.628Z,100651.83
2023-05-02T17:49:01.618Z,100655.35
2023-05-02T17:51:29.442Z,100655.13
2023-05-02T17:53:57.445Z,100662.48
2023-05-02T17:56:25.160Z,100660.02
2023-05-02T17:58:53.791Z,100666.79
2023-05-02T18:01:21.608Z,100669.23
2023-05-02T18:03:50.016Z,100670.14
2023-05-02T18:06:18.678Z,100669.17
2023-05-02T18:08:46.472Z,100672.70
2023-05-02T18:11:16.579Z,100675.92
2023-05-02T18:13:44.993Z,100674.43
2023-05-02T18:16:14.033Z,100675.62
2023-05-02T18:18:42.197Z,100675.80
2023-05-02T18:21:10.570Z,100676.31
2023-05-02T18:23:38.485Z,100680.80
2023-05-02T18:26:12.122Z,100680.48
2023-05-02T18:28:42.686Z,100688.70
2023-05-02T18:31:21.157Z,100689.48
2023-05-02T18:33:49.378Z,100695.48
2023-05-02T18:36:23.541Z,100697.41
2023-05-02T18:38:51.318Z,100699.65
2023-05-02T18:41:19.200Z,100709.48
2023-05-02T18:43:47.318Z,100720.02
2023-05-02T18:46:15.168Z,100726.11
2023-05-02T18:48:43.475Z,100730.50
2023-05-02T18:51:11.291Z,100731.25
2023-05-02T18:53:39.100Z,100733.52
2023-05-02T18:56:16.160Z,100739.39
2023-05-02T18:58:43.939Z,100741.69
2023-05-02T19:01:16.073Z,100744.40
2023-05-02T19:03:44.312Z,100746.91
2023-05-02T19:06:13.510Z,100751.46
2023-05-02T19:08:41.436Z,100752.23
2023-05-02T19:11:09.361Z,100754.92
2023-05-02T19:13:37.616Z,100759.24
2023-05-02T19:16:09.932Z,100762.48
2023-05-02T19:18:38.939Z,100766.71
2023-05-02T19:21:13.987Z,100767.95
2023-05-02T19:23:43.277Z,100766.95
2023-05-02T19:26:12.167Z,100770.52
2023-05-02T19:28:40.550Z,100776.69
2023-05-02T19:31:12.743Z,100783.59
2023-05-02T19:33:41.050Z,100787.62
2023-05-02T19:36:08.893Z,100788.40
2023-05-02T19:38:36.583Z,100793.61
2023-05-02T19:41:04.353Z,100798.77
2023-05-02T19:43:33.144Z,100806.70
2023-05-02T19:46:01.392Z,100809.41
2023-05-02T19:48:29.159Z,100808.53
2023-05-02T19:50:57.037Z,100813.33
2023-05-02T19:53:25.269Z,100816.85
2023-05-02T19:55:53.468Z,100821.34
2023-05-02T19:58:21.155Z,100827.91
2023-05-02T20:00:50.145Z,100834.29
2023-05-02T20:03:18.819Z,100837.56
2023-05-02T20:05:47.950Z,100841.41
2023-05-02T20:08:16.479Z,100843.54
2023-05-02T20:10:44.830Z,100845.45
2023-05-02T20:13:12.622Z,100846.95
2023-05-02T20:15:40.288Z,100847.30
2023-05-02T20:21:11.883Z,100860.17
2023-05-02T20:23:43.610Z,100862.42
2023-05-02T20:26:11.380Z,100870.70
2023-05-02T20:28:39.111Z,100870.94
2023-05-02T20:31:07.140Z,100875.20
2023-05-02T20:33:44.752Z,100877.57
2023-05-02T20:36:14.883Z,100879.48
2023-05-02T20:38:44.635Z,100884.23
2023-05-02T20:41:14.062Z,100886.57
2023-05-02T20:43:45.001Z,100891.23
2023-05-02T20:46:16.358Z,100891.13
2023-05-02T20:48:44.296Z,100895.33
2023-05-02T20:51:12.123Z,100895.30
2023-05-02T20:53:40.140Z,100896.83
2023-05-02T20:56:07.993Z,100894.05
2023-05-02T20:58:35.792Z,100903.82
2023-05-02T21:01:03.641Z,100903.59
2023-05-02T21:03:32.096Z,100906.17
2023-05-02T21:05:59.882Z,100908.92
2023-05-02T21:08:27.654Z,100906.25
2023-05-02T21:10:55.509Z,100917.17
2023-05-02T21:13:23.547Z,100919.67
2023-05-02T21:15:51.531Z,100919.89
2023-05-02T21:18:20.816Z,100929.90
2023-05-02T21:20:49.144Z,100936.92
2023-05-02T21:23:16.830Z,100944.34
2023-05-02T21:25:44.603Z,100948.70
2023-05-02T21:28:12.613Z,100955.80
2023-05-02T21:30:40.402Z,100956.31
2023-05-02T21:33:08.232Z,100960.02
2023-05-02T21:35:36.050Z,100964.45
2023-05-02T21:38:04.125Z,100967.60
2023-05-02T21:40:35.096Z,100964.90
2023-05-02T21:43:03.034Z,100963.86
2023-05-02T21:45:31.233Z,100974.20
2023-05-02T21:47:59.180Z,100973.59
2023-05-02T21:50:26.951Z,100976.05
2023-05-02T21:52:54.852Z,100984.56
2023-05-02T21:55:22.810Z,100988.73
2023-05-02T21:57:50.535Z,100991.25
2023-05-02T22:00:18.609Z,100993.71
2023-05-02T22:02:46.635Z,100995.52
2023-05-02T22:05:15.687Z,100994.59
2023-05-02T22:07:43.467Z,100991.81
2023-05-02T22:10:11.957Z,100990.11
2023-05-02T22:12:39.699Z,100997.20
2023-05-02T22:15:09.595Z,100996.71
2023-05-02T22:17:37.488Z,101004.05
2023-05-02T22:20:08.194Z,101007.95
2023-05-02T22:22:36.067Z,101010.05
2023-05-02T22:25:04.182Z,101009.02
2023-05-02T22:27:31.959Z,101002.09
2023-05-02T22:30:00.118Z,100998.84
2023-05-02T22:32:28.139Z,101003.94
2023-05-02T22:34:55.871Z,101004.42
2023-05-02T22:37:23.693Z,101009.82
2023-05-02T22:39:51.591Z,101009.23
2023-05-02T22:42:19.339Z,101010.58
2023-05-02T22:44:54.672Z,101013.55
2023-05-02T22:47:22.916Z,101015.27
2023-05-02T22:49:52.486Z,101015.59
2023-05-02T22:52:20.815Z,101020.96
2023-05-02T22:54:48.824Z,101023.73
2023-05-02T22:57:16.573Z,101026.02
2023-05-02T22:59:44.288Z,101024.45
2023-05-02T23:02:12.523Z,101024.69
2023-05-02T23:04:40.531Z,101024.44
2023-05-02T23:07:08.422Z,101028.15
2023-05-02T23:09:36.243Z,101028.59
2023-05-02T23:12:05.651Z,101035.20
2023-05-02T23:14:33.437Z,101036.44
2023-05-02T23:17:02.769Z,101032.08
2023-05-02T23:19:30.796Z,101031.38
2023-05-02T23:21:59.448Z,101031.78
2023-05-02T23:24:27.909Z,101026.40
2023-05-02T23:26:55.727Z,101028.61
2023-05-02T23:29:23.595Z,101037.20
2023-05-02T23:31:53.662Z,101039.70
2023-05-02T23:34:22.005Z,101038.68
2023-05-02T23:36:51.793Z,101039.81
2023-05-02T23:39:19.532Z,101040.35
2023-05-02T23:41:47.429Z,101043.96
2023-05-02T23:44:15.216Z,101050.23
2023-05-02T23:46:43.242Z,101054.20
2023-05-02T23:49:11.223Z,101058.25
2023-05-02T23:51:38.975Z,101060.80
2023-05-02T23:54:07.597Z,101068.45
2023-05-02T23:56:35.651Z,101068.77
2023-05-02T23:59:03.667Z,101066.92
