createdAt,value
2018-05-21T00:00:40.949Z,38.53
2018-05-21T00:01:41.253Z,38.43
2018-05-21T00:02:41.251Z,38.53
2018-05-21T00:03:41.291Z,38.62
2018-05-21T00:04:41.300Z,38.53
2018-05-21T00:05:41.344Z,38.72
2018-05-21T00:06:41.361Z,38.72
2018-05-21T00:07:41.097Z,38.72
2018-05-21T00:08:41.137Z,38.81
2018-05-21T00:09:41.425Z,38.72
2018-05-21T00:10:41.453Z,38.6
2018-05-21T00:11:41.452Z,38.62
2018-05-21T00:12:47.484Z,38.72
2018-05-21T00:13:41.491Z,38.81
2018-05-21T00:14:41.539Z,38.99
2018-05-21T00:15:41.562Z,38.81
2018-05-21T00:16:41.654Z,38.7
2018-05-21T00:17:41.313Z,39.01
2018-05-21T00:18:41.602Z,38.81
2018-05-21T00:19:41.642Z,38.79
2018-05-21T00:20:41.667Z,39.01
2018-05-21T00:21:41.409Z,38.81
2018-05-21T00:22:41.699Z,39.2
2018-05-21T00:23:41.716Z,38.79
2018-05-21T00:24:41.752Z,39.18
2018-05-21T00:25:41.753Z,39.08
2018-05-21T00:26:41.796Z,39.08
2018-05-21T00:27:41.814Z,39.18
2018-05-21T00:28:41.564Z,39.37
2018-05-21T00:29:41.850Z,39.37
2018-05-21T00:30:41.861Z,39.56
2018-05-21T00:31:41.630Z,39.47
2018-05-21T00:32:41.925Z,39.56
2018-05-21T00:33:41.941Z,39.47
2018-05-21T00:34:41.962Z,39.47
2018-05-21T00:35:41.997Z,39.47
2018-05-21T00:36:41.992Z,39.56
2018-05-21T00:37:42.018Z,39.28
2018-05-21T00:38:42.056Z,39.66
2018-05-21T00:39:42.074Z,39.76
2018-05-21T00:40:42.099Z,39.76
2018-05-21T00:41:42.128Z,39.76
2018-05-21T00:42:42.124Z,39.95
2018-05-21T00:43:42.158Z,39.76
2018-05-21T00:44:41.903Z,39.76
2018-05-21T00:45:42.194Z,39.85
2018-05-21T00:46:42.224Z,39.66
2018-05-21T00:47:42.237Z,39.66
2018-05-21T00:48:42.260Z,39.56
2018-05-21T00:49:42.300Z,39.66
2018-05-21T00:50:42.375Z,39.66
2018-05-21T00:51:42.316Z,40.05
2018-05-21T00:52:42.336Z,40.14
2018-05-21T00:53:42.375Z,39.95
2018-05-21T00:54:42.399Z,39.95
2018-05-21T00:55:42.135Z,39.95
2018-05-21T00:56:42.442Z,40.31
2018-05-21T00:57:42.446Z,40.31
2018-05-21T00:58:42.193Z,40.31
2018-05-21T00:59:42.505Z,40.31
2018-05-21T01:00:42.522Z,40.41
2018-05-21T01:01:42.260Z,40.41
2018-05-21T01:02:42.288Z,40.6
2018-05-21T01:03:42.594Z,40.41
2018-05-21T01:04:42.335Z,40.41
2018-05-21T01:05:42.632Z,40.7
2018-05-21T01:06:42.638Z,40.41
2018-05-21T01:07:42.673Z,40.79
2018-05-21T01:08:42.697Z,40.6
2018-05-21T01:09:42.715Z,40.6
2018-05-21T01:10:42.516Z,40.99
2018-05-21T01:11:42.824Z,41.08
2018-05-21T01:12:42.518Z,41.08
2018-05-21T01:13:42.801Z,40.99
2018-05-21T01:14:42.547Z,40.99
2018-05-21T01:15:42.938Z,41.08
2018-05-21T01:16:42.843Z,41.08
2018-05-21T01:17:42.882Z,41.08
2018-05-21T01:18:42.909Z,41.08
2018-05-21T01:19:42.913Z,41.08
2018-05-21T01:20:42.660Z,41.27
2018-05-21T01:21:42.686Z,41.08
2018-05-21T01:22:42.978Z,41.37
2018-05-21T01:23:42.732Z,41.27
2018-05-21T01:24:43.036Z,41.08
2018-05-21T01:25:43.051Z,40.99
2018-05-21T01:26:43.073Z,41.46
2018-05-21T01:27:43.075Z,41.46
2018-05-21T01:28:43.097Z,41.66
2018-05-21T01:29:43.117Z,41.17
2018-05-21T01:30:43.160Z,41.63
2018-05-21T01:31:43.164Z,41.83
2018-05-21T01:32:43.621Z,41.73
2018-05-21T01:33:43.208Z,41.75
2018-05-21T01:34:43.231Z,42.02
2018-05-21T01:35:43.258Z,41.75
2018-05-21T01:36:43.276Z,42.02
2018-05-21T01:37:43.282Z,41.93
2018-05-21T01:38:43.310Z,42.02
2018-05-21T01:39:43.331Z,42.02
2018-05-21T01:40:43.095Z,41.93
2018-05-21T01:41:43.101Z,41.83
2018-05-21T01:42:43.413Z,41.93
2018-05-21T01:43:43.155Z,41.93
2018-05-21T01:44:43.496Z,42.02
2018-05-21T01:45:43.191Z,42.11
2018-05-21T01:46:43.480Z,41.83
2018-05-21T01:47:43.565Z,41.93
2018-05-21T01:48:43.259Z,42.21
2018-05-21T01:49:43.275Z,41.83
2018-05-21T01:50:43.582Z,42.3
2018-05-21T01:51:43.578Z,42.02
2018-05-21T01:52:43.620Z,42.3
2018-05-21T01:53:43.639Z,42.4
2018-05-21T01:54:43.663Z,42.4
2018-05-21T01:55:43.674Z,42.4
2018-05-21T01:56:43.703Z,42.4
2018-05-21T01:57:43.706Z,42.3
2018-05-21T01:58:43.739Z,42.4
2018-05-21T01:59:43.865Z,42.21
2018-05-21T02:00:43.772Z,42.69
2018-05-21T02:01:43.535Z,42.88
2018-05-21T02:02:43.816Z,42.98
2018-05-21T02:03:43.852Z,43.07
2018-05-21T02:04:43.871Z,42.69
2018-05-21T02:05:43.611Z,42.69
2018-05-21T02:06:43.920Z,42.6
2018-05-21T02:07:43.981Z,42.69
2018-05-21T02:08:44.038Z,42.6
2018-05-21T02:09:43.963Z,42.6
2018-05-21T02:10:43.979Z,42.6
2018-05-21T02:11:43.745Z,42.79
2018-05-21T02:12:44.021Z,43.07
2018-05-21T02:13:44.040Z,43.07
2018-05-21T02:14:44.069Z,43.07
2018-05-21T02:15:43.813Z,43.17
2018-05-21T02:16:44.119Z,43.15
2018-05-21T02:17:44.129Z,43.07
2018-05-21T02:18:44.160Z,43.15
2018-05-21T02:19:44.160Z,43.34
2018-05-21T02:20:44.205Z,43.34
2018-05-21T02:21:44.225Z,43.24
2018-05-21T02:22:44.255Z,43.34
2018-05-21T02:23:44.242Z,43.34
2018-05-21T02:24:44.276Z,43.24
2018-05-21T02:25:44.028Z,43.63
2018-05-21T02:26:44.327Z,43.63
2018-05-21T02:27:44.323Z,43.15
2018-05-21T02:28:44.353Z,43.34
2018-05-21T02:29:44.365Z,42.86
2018-05-21T02:30:44.130Z,43.34
2018-05-21T02:31:44.424Z,43.44
2018-05-21T02:32:44.182Z,43.15
2018-05-21T02:33:44.459Z,43.34
2018-05-21T02:34:44.210Z,43.44
2018-05-21T02:35:44.509Z,43.24
2018-05-21T02:36:44.538Z,43.24
2018-05-21T02:37:44.540Z,43.44
2018-05-21T02:38:44.302Z,43.34
2018-05-21T02:39:44.317Z,43.24
2018-05-21T02:40:44.610Z,43.63
2018-05-21T02:41:44.365Z,43.73
2018-05-21T02:42:44.638Z,43.53
2018-05-21T02:43:44.691Z,43.73
2018-05-21T02:44:44.411Z,43.44
2018-05-21T02:45:44.433Z,43.63
2018-05-21T02:46:44.738Z,44.11
2018-05-21T02:47:44.490Z,44.2
2018-05-21T02:48:44.777Z,44.11
2018-05-21T02:49:44.818Z,43.73
2018-05-21T02:50:44.898Z,44.2
2018-05-21T02:51:44.833Z,44.01
2018-05-21T02:52:44.575Z,43.82
2018-05-21T02:53:44.892Z,44.09
2018-05-21T02:54:44.900Z,44.3
2018-05-21T02:55:44.917Z,44.2
2018-05-21T02:56:44.944Z,44.09
2018-05-21T02:57:44.951Z,43.99
2018-05-21T02:58:44.962Z,43.99
2018-05-21T02:59:44.988Z,44.01
2018-05-21T03:00:45.008Z,44.09
2018-05-21T03:01:45.042Z,44.18
2018-05-21T03:02:45.046Z,44.09
2018-05-21T03:03:45.088Z,44.47
2018-05-21T03:04:45.097Z,44.27
2018-05-21T03:05:45.099Z,44.37
2018-05-21T03:06:45.132Z,44.56
2018-05-21T03:07:45.153Z,44.47
2018-05-21T03:08:45.177Z,44.56
2018-05-21T03:09:44.922Z,44.47
2018-05-21T03:10:44.938Z,44.56
2018-05-21T03:11:45.226Z,44.66
2018-05-21T03:12:45.269Z,44.56
2018-05-21T03:13:45.274Z,44.56
2018-05-21T03:14:45.324Z,44.56
2018-05-21T03:15:45.331Z,44.76
2018-05-21T03:16:45.342Z,44.76
2018-05-21T03:17:45.094Z,44.85
2018-05-21T03:18:45.391Z,44.76
2018-05-21T03:19:45.404Z,44.76
2018-05-21T03:20:45.424Z,44.76
2018-05-21T03:21:45.451Z,44.85
2018-05-21T03:22:45.463Z,44.85
2018-05-21T03:23:45.484Z,44.76
2018-05-21T03:24:45.508Z,44.85
2018-05-21T03:25:45.527Z,44.95
2018-05-21T03:26:45.542Z,45.14
2018-05-21T03:27:45.290Z,45.23
2018-05-21T03:28:45.588Z,45.23
2018-05-21T03:29:45.327Z,45.23
2018-05-21T03:30:45.624Z,45.33
2018-05-21T03:31:45.375Z,45.33
2018-05-21T03:32:45.666Z,45.23
2018-05-21T03:33:45.689Z,45.33
2018-05-21T03:34:45.697Z,45.33
2018-05-21T03:35:45.728Z,45.23
2018-05-21T03:36:45.748Z,45.33
2018-05-21T03:37:45.761Z,45.23
2018-05-21T03:38:45.793Z,45.33
2018-05-21T03:39:45.801Z,45.33
2018-05-21T03:40:45.817Z,45.43
2018-05-21T03:41:45.836Z,45.52
2018-05-21T03:42:45.879Z,45.14
2018-05-21T03:43:45.871Z,45.23
2018-05-21T03:44:45.909Z,45.43
2018-05-21T03:45:45.653Z,45.43
2018-05-21T03:46:45.934Z,45.33
2018-05-21T03:47:45.965Z,45.62
2018-05-21T03:48:45.974Z,45.62
2018-05-21T03:49:45.998Z,45.69
2018-05-21T03:50:45.751Z,45.72
2018-05-21T03:51:46.032Z,45.89
2018-05-21T03:52:46.074Z,45.9
2018-05-21T03:53:46.081Z,45.69
2018-05-21T03:54:46.093Z,45.59
2018-05-21T03:55:46.131Z,45.59
2018-05-21T03:56:46.151Z,46
2018-05-21T03:57:46.163Z,45.79
2018-05-21T03:58:46.187Z,45.89
2018-05-21T03:59:46.215Z,45.98
2018-05-21T04:00:46.215Z,45.98
2018-05-21T04:01:46.252Z,45.79
2018-05-21T04:02:46.272Z,45.98
2018-05-21T04:03:46.013Z,45.79
2018-05-21T04:04:46.299Z,46.08
2018-05-21T04:05:46.058Z,45.79
2018-05-21T04:06:46.350Z,46.46
2018-05-21T04:07:46.096Z,46.36
2018-05-21T04:08:46.379Z,46.36
2018-05-21T04:09:46.416Z,46.55
2018-05-21T04:10:46.418Z,46.36
2018-05-21T04:11:46.185Z,46.36
2018-05-21T04:12:46.471Z,46.36
2018-05-21T04:13:46.495Z,46.55
2018-05-21T04:14:46.497Z,46.46
2018-05-21T04:15:46.537Z,46.46
2018-05-21T04:16:46.281Z,46.46
2018-05-21T04:17:46.572Z,46.55
2018-05-21T04:18:46.656Z,46.65
2018-05-21T04:19:46.611Z,46.65
2018-05-21T04:20:46.631Z,46.55
2018-05-21T04:21:46.631Z,46.65
2018-05-21T04:22:46.387Z,46.65
2018-05-21T04:23:46.405Z,46.55
2018-05-21T04:24:46.715Z,46.65
2018-05-21T04:25:46.444Z,46.65
2018-05-21T04:26:46.745Z,46.75
2018-05-21T04:27:46.754Z,47.13
2018-05-21T04:28:46.776Z,46.84
2018-05-21T04:29:46.796Z,46.75
2018-05-21T04:30:46.822Z,46.94
2018-05-21T04:31:46.847Z,46.94
2018-05-21T04:32:46.868Z,47.13
2018-05-21T04:33:46.613Z,46.94
2018-05-21T04:34:46.910Z,46.94
2018-05-21T04:35:46.933Z,47.03
2018-05-21T04:36:46.958Z,47.03
2018-05-21T04:37:46.952Z,47.13
2018-05-21T04:38:46.981Z,46.65
2018-05-21T04:39:46.731Z,46.84
2018-05-21T04:40:46.749Z,47.03
2018-05-21T04:41:47.028Z,47.13
2018-05-21T04:42:47.069Z,47.13
2018-05-21T04:43:47.083Z,47.42
2018-05-21T04:44:47.102Z,47.22
2018-05-21T04:45:47.107Z,47.61
2018-05-21T04:46:46.864Z,47.71
2018-05-21T04:47:47.160Z,47.32
2018-05-21T04:48:47.187Z,47.13
2018-05-21T04:49:47.199Z,47.13
2018-05-21T04:50:46.951Z,47.42
2018-05-21T04:51:47.251Z,47.42
2018-05-21T04:52:47.253Z,47.51
2018-05-21T04:53:47.270Z,47.71
2018-05-21T04:54:47.028Z,47.71
2018-05-21T04:55:47.325Z,46.94
2018-05-21T04:56:47.330Z,47.71
2018-05-21T04:57:47.087Z,47.71
2018-05-21T04:58:47.107Z,47.51
2018-05-21T04:59:47.121Z,47.8
2018-05-21T05:00:47.408Z,47.22
2018-05-21T05:01:47.429Z,47.8
2018-05-21T05:02:47.450Z,47.61
2018-05-21T05:03:47.490Z,47.71
2018-05-21T05:04:47.492Z,47.51
2018-05-21T05:05:47.520Z,47.61
2018-05-21T05:06:47.533Z,47.22
2018-05-21T05:07:47.287Z,47.13
2018-05-21T05:08:47.562Z,47.51
2018-05-21T05:09:47.325Z,47.32
2018-05-21T05:10:47.350Z,47.61
2018-05-21T05:11:47.624Z,47.8
2018-05-21T05:12:47.644Z,47.61
2018-05-21T05:13:47.856Z,47.71
2018-05-21T05:14:47.417Z,47.8
2018-05-21T05:15:47.708Z,47.71
2018-05-21T05:16:47.726Z,47.61
2018-05-21T05:17:47.761Z,47.51
2018-05-21T05:18:47.782Z,47.71
2018-05-21T05:19:47.783Z,47.61
2018-05-21T05:20:47.817Z,47.71
2018-05-21T05:21:47.823Z,47.61
2018-05-21T05:22:47.851Z,47.61
2018-05-21T05:23:47.882Z,47.13
2018-05-21T05:24:47.894Z,47.61
2018-05-21T05:25:47.915Z,47.61
2018-05-21T05:26:47.928Z,47.61
2018-05-21T05:27:47.959Z,47.71
2018-05-21T05:28:47.697Z,47.89
2018-05-21T05:29:47.993Z,48.09
2018-05-21T05:30:48.012Z,47.89
2018-05-21T05:31:48.040Z,47.99
2018-05-21T05:32:48.057Z,47.99
2018-05-21T05:33:48.074Z,47.8
2018-05-21T05:34:48.180Z,47.99
2018-05-21T05:35:48.100Z,48.28
2018-05-21T05:36:48.139Z,48.18
2018-05-21T05:37:48.160Z,48.28
2018-05-21T05:38:48.171Z,48.09
2018-05-21T05:39:47.924Z,48.18
2018-05-21T05:40:48.204Z,48.38
2018-05-21T05:41:48.218Z,48.38
2018-05-21T05:42:48.231Z,48.28
2018-05-21T05:43:48.270Z,48.18
2018-05-21T05:44:48.015Z,48.38
2018-05-21T05:45:48.311Z,48.47
2018-05-21T05:46:48.321Z,48.57
2018-05-21T05:47:48.331Z,48.18
2018-05-21T05:48:48.510Z,48.38
2018-05-21T05:49:48.440Z,48.57
2018-05-21T05:50:48.398Z,48.47
2018-05-21T05:51:48.419Z,48.57
2018-05-21T05:52:48.455Z,48.85
2018-05-21T05:53:48.180Z,48.85
2018-05-21T05:54:48.476Z,49.52
2018-05-21T05:55:48.235Z,49.05
2018-05-21T05:56:48.507Z,49.33
2018-05-21T05:57:48.533Z,49.05
2018-05-21T05:58:48.573Z,48.85
2018-05-21T05:59:48.589Z,49.24
2018-05-21T06:00:48.601Z,49.45
2018-05-21T06:01:48.631Z,49.26
2018-05-21T06:02:48.645Z,49.24
2018-05-21T06:03:48.672Z,49.45
2018-05-21T06:04:48.677Z,49.36
2018-05-21T06:05:48.694Z,49.36
2018-05-21T06:06:48.449Z,49.45
2018-05-21T06:07:48.745Z,48.78
2018-05-21T06:08:48.775Z,48.49
2018-05-21T06:09:48.788Z,49.16
2018-05-21T06:10:48.787Z,48.97
2018-05-21T06:11:48.823Z,48.69
2018-05-21T06:12:48.823Z,48.59
2018-05-21T06:13:49.188Z,48.3
2018-05-21T06:14:48.868Z,48.97
2018-05-21T06:15:48.891Z,48.69
2018-05-21T06:16:48.913Z,48.49
2018-05-21T06:17:48.926Z,48.4
2018-05-21T06:18:48.969Z,48.21
2018-05-21T06:19:48.702Z,48.4
2018-05-21T06:20:49.021Z,47.92
2018-05-21T06:21:49.021Z,47.92
2018-05-21T06:22:49.025Z,48.21
2018-05-21T06:23:49.045Z,48.3
2018-05-21T06:24:49.081Z,48.21
2018-05-21T06:25:49.186Z,48.3
2018-05-21T06:26:49.123Z,48.21
2018-05-21T06:27:49.120Z,48.11
2018-05-21T06:28:49.143Z,48.52
2018-05-21T06:29:49.179Z,48.43
2018-05-21T06:30:48.922Z,48.43
2018-05-21T06:31:48.932Z,48.43
2018-05-21T06:32:49.223Z,48.61
2018-05-21T06:33:49.298Z,48.8
2018-05-21T06:34:49.281Z,48.43
2018-05-21T06:35:49.024Z,48.23
2018-05-21T06:36:49.307Z,48.13
2018-05-21T06:37:49.329Z,48.43
2018-05-21T06:38:49.363Z,49
2018-05-21T06:39:49.372Z,48.61
2018-05-21T06:40:49.398Z,48.61
2018-05-21T06:41:49.407Z,49.19
2018-05-21T06:42:49.429Z,48.61
2018-05-21T06:43:49.449Z,48.71
2018-05-21T06:44:49.469Z,48.83
2018-05-21T06:45:49.239Z,49.31
2018-05-21T06:46:49.237Z,48.54
2018-05-21T06:47:49.704Z,49.31
2018-05-21T06:48:49.551Z,49.21
2018-05-21T06:49:49.584Z,48.35
2018-05-21T06:50:49.583Z,48.44
2018-05-21T06:51:49.646Z,48.64
2018-05-21T06:52:49.635Z,48.64
2018-05-21T06:53:49.374Z,48.25
2018-05-21T06:54:49.679Z,48.16
2018-05-21T06:55:49.692Z,48.83
2018-05-21T06:56:49.449Z,48.54
2018-05-21T06:57:49.806Z,48.64
2018-05-21T06:58:49.743Z,48.44
2018-05-21T06:59:49.936Z,48.35
2018-05-21T07:00:49.798Z,48.66
2018-05-21T07:01:50.005Z,48.47
2018-05-21T07:02:49.834Z,48.57
2018-05-21T07:03:49.845Z,48.28
2018-05-21T07:04:49.871Z,48.47
2018-05-21T07:05:49.904Z,48.66
2018-05-21T07:06:49.925Z,48.38
2018-05-21T07:07:49.997Z,48.09
2018-05-21T07:08:49.682Z,48.18
2018-05-21T07:09:49.987Z,48.38
2018-05-21T07:10:49.998Z,48.4
2018-05-21T07:11:50.027Z,48.59
2018-05-21T07:12:49.787Z,48.21
2018-05-21T07:13:50.049Z,47.92
2018-05-21T07:14:50.060Z,47.92
2018-05-21T07:15:50.097Z,47.63
2018-05-21T07:16:50.107Z,47.44
2018-05-21T07:17:50.134Z,47.27
2018-05-21T07:18:50.186Z,47.46
2018-05-21T07:19:50.184Z,47.08
2018-05-21T07:20:50.286Z,47.17
2018-05-21T07:21:50.216Z,46.89
2018-05-21T07:22:50.253Z,46.79
2018-05-21T07:23:50.248Z,46.33
2018-05-21T07:24:50.277Z,46.53
2018-05-21T07:25:50.290Z,46.04
2018-05-21T07:26:50.046Z,45.76
2018-05-21T07:27:50.348Z,45.66
2018-05-21T07:28:50.105Z,45.47
2018-05-21T07:29:50.380Z,45.01
2018-05-21T07:30:50.133Z,44.72
2018-05-21T07:31:50.417Z,44.62
2018-05-21T07:32:50.441Z,44.53
2018-05-21T07:33:50.462Z,44.14
2018-05-21T07:34:50.502Z,44.17
2018-05-21T07:35:50.508Z,44.26
2018-05-21T07:36:50.262Z,44.07
2018-05-21T07:37:50.544Z,43.68
2018-05-21T07:38:50.450Z,43.59
2018-05-21T07:39:50.585Z,43.11
2018-05-21T07:40:50.625Z,43.49
2018-05-21T07:41:50.635Z,43.59
2018-05-21T07:42:50.645Z,43.23
2018-05-21T07:43:50.411Z,43.23
2018-05-21T07:44:50.882Z,42.74
2018-05-21T07:45:50.712Z,42.26
2018-05-21T07:46:50.750Z,42.74
2018-05-21T07:47:50.497Z,42.57
2018-05-21T07:48:50.517Z,42.67
2018-05-21T07:49:50.820Z,42.57
2018-05-21T07:50:50.895Z,41.99
2018-05-21T07:51:50.838Z,41.89
2018-05-21T07:52:50.863Z,41.82
2018-05-21T07:53:50.882Z,41.72
2018-05-21T07:54:50.906Z,41.05
2018-05-21T07:55:50.924Z,41.24
2018-05-21T07:56:50.940Z,41.34
2018-05-21T07:57:50.705Z,41.14
2018-05-21T07:58:50.991Z,41.14
2018-05-21T07:59:51.008Z,41.05
2018-05-21T08:00:51.039Z,40.97
2018-05-21T08:01:51.054Z,40.69
2018-05-21T08:02:51.081Z,40.49
2018-05-21T08:03:51.086Z,40.78
2018-05-21T08:04:51.111Z,40.3
2018-05-21T08:05:51.140Z,40.12
2018-05-21T08:06:51.170Z,39.64
2018-05-21T08:07:50.921Z,40.12
2018-05-21T08:08:51.224Z,39.64
2018-05-21T08:09:51.220Z,39.36
2018-05-21T08:10:51.242Z,39.28
2018-05-21T08:11:51.284Z,39.28
2018-05-21T08:12:51.299Z,38.89
2018-05-21T08:13:51.311Z,38.79
2018-05-21T08:14:51.269Z,38.51
2018-05-21T08:15:51.378Z,38.41
2018-05-21T08:16:51.392Z,38.53
2018-05-21T08:17:51.406Z,38.62
2018-05-21T08:18:51.426Z,38.33
2018-05-21T08:19:51.468Z,37.46
2018-05-21T08:20:51.482Z,37.85
2018-05-21T08:21:51.497Z,37.85
2018-05-21T08:22:51.507Z,37.67
2018-05-21T08:23:51.534Z,37.77
2018-05-21T08:24:51.571Z,37.29
2018-05-21T08:25:51.871Z,37
2018-05-21T08:26:51.598Z,37
2018-05-21T08:27:51.646Z,36.32
2018-05-21T08:28:51.382Z,36.24
2018-05-21T08:29:51.680Z,35.57
2018-05-21T08:30:51.700Z,35.57
2018-05-21T08:31:51.727Z,35.08
2018-05-21T08:32:51.750Z,34.71
2018-05-21T08:33:51.764Z,34.13
2018-05-21T08:34:51.869Z,34.71
2018-05-21T08:35:51.821Z,34.71
2018-05-21T08:36:51.820Z,34.04
2018-05-21T08:37:51.868Z,34.52
2018-05-21T08:38:51.861Z,33.86
2018-05-21T08:39:51.909Z,34.15
2018-05-21T08:40:51.643Z,33.67
2018-05-21T08:41:51.951Z,33.57
2018-05-21T08:42:52.025Z,33.09
2018-05-21T08:43:51.727Z,33.09
2018-05-21T08:44:51.754Z,33.1
2018-05-21T08:45:52.024Z,32.6
2018-05-21T08:46:51.779Z,32.42
2018-05-21T08:47:52.089Z,32.91
2018-05-21T08:48:52.269Z,33.01
2018-05-21T08:49:52.113Z,32.33
2018-05-21T08:50:52.149Z,32.52
2018-05-21T08:51:52.181Z,31.86
2018-05-21T08:52:52.211Z,32.44
2018-05-21T08:53:52.225Z,31.76
2018-05-21T08:54:52.247Z,31.49
2018-05-21T08:55:52.271Z,31.28
2018-05-21T08:56:52.280Z,31.2
2018-05-21T08:57:52.332Z,30.62
2018-05-21T08:58:52.469Z,29.84
2018-05-21T08:59:52.354Z,29.85
2018-05-21T09:00:52.105Z,29.85
2018-05-21T09:01:52.410Z,29.66
2018-05-21T09:02:52.435Z,29.66
2018-05-21T09:03:52.707Z,29.66
2018-05-21T09:04:52.490Z,29.47
2018-05-21T09:05:52.235Z,28.9
2018-05-21T09:06:52.539Z,28.51
2018-05-21T09:07:52.545Z,28.98
2018-05-21T09:08:52.589Z,28.8
2018-05-21T09:09:52.680Z,28.61
2018-05-21T09:10:52.639Z,28.22
2018-05-21T09:11:52.638Z,28.22
2018-05-21T09:12:52.661Z,28.41
2018-05-21T09:13:52.681Z,28.13
2018-05-21T09:14:52.713Z,28.33
2018-05-21T09:15:52.480Z,28.43
2018-05-21T09:16:52.770Z,27.94
2018-05-21T09:17:52.547Z,27.94
2018-05-21T09:18:52.831Z,27.84
2018-05-21T09:19:52.856Z,28.14
2018-05-21T09:20:52.598Z,28.04
2018-05-21T09:21:52.614Z,27.57
2018-05-21T09:22:52.916Z,27.76
2018-05-21T09:23:52.658Z,27.67
2018-05-21T09:24:52.953Z,27.96
2018-05-21T09:25:52.978Z,27.76
2018-05-21T09:26:53.016Z,27.96
2018-05-21T09:27:53.033Z,27.86
2018-05-21T09:28:53.080Z,27.19
2018-05-21T09:29:53.093Z,27.19
2018-05-21T09:30:53.106Z,27.29
2018-05-21T09:31:53.141Z,27.29
2018-05-21T09:32:53.161Z,27.1
2018-05-21T09:33:53.202Z,27.19
2018-05-21T09:34:53.232Z,27.1
2018-05-21T09:35:53.239Z,27.21
2018-05-21T09:36:53.274Z,27.01
2018-05-21T09:37:53.292Z,27.11
2018-05-21T09:38:53.327Z,26.53
2018-05-21T09:39:53.339Z,26.54
2018-05-21T09:40:53.081Z,25.86
2018-05-21T09:41:53.136Z,25.67
2018-05-21T09:42:53.424Z,25.86
2018-05-21T09:43:53.165Z,25.76
2018-05-21T09:44:53.459Z,25.96
2018-05-21T09:45:53.503Z,25.96
2018-05-21T09:46:53.503Z,26.07
2018-05-21T09:47:53.540Z,25.09
2018-05-21T09:48:53.556Z,25.29
2018-05-21T09:49:53.598Z,25.38
2018-05-21T09:50:53.625Z,24.9
2018-05-21T09:51:53.654Z,24.9
2018-05-21T09:52:53.664Z,24.91
2018-05-21T09:53:53.704Z,24.71
2018-05-21T09:54:53.716Z,24.91
2018-05-21T09:55:53.751Z,25.1
2018-05-21T09:56:53.869Z,25.2
2018-05-21T09:57:53.801Z,24.91
2018-05-21T09:58:53.836Z,24.82
2018-05-21T09:59:53.839Z,24.63
2018-05-21T10:00:53.874Z,24.04
2018-05-21T10:01:53.898Z,23.75
2018-05-21T10:02:53.932Z,23.75
2018-05-21T10:03:53.959Z,24.15
2018-05-21T10:04:53.979Z,24.54
2018-05-21T10:05:53.995Z,23.75
2018-05-21T10:06:54.046Z,23.57
2018-05-21T10:07:54.065Z,23.86
2018-05-21T10:08:53.814Z,23.08
2018-05-21T10:09:54.121Z,23.96
2018-05-21T10:10:54.142Z,23.67
2018-05-21T10:11:54.154Z,23.77
2018-05-21T10:12:54.198Z,23.67
2018-05-21T10:13:54.222Z,23.68
2018-05-21T10:14:54.244Z,23.47
2018-05-21T10:15:54.374Z,23.1
2018-05-21T10:16:54.031Z,23.19
2018-05-21T10:17:54.341Z,23.29
2018-05-21T10:18:54.072Z,23.29
2018-05-21T10:19:54.368Z,22.8
2018-05-21T10:20:54.419Z,22.91
2018-05-21T10:21:54.163Z,22.91
2018-05-21T10:22:54.199Z,23.3
2018-05-21T10:23:54.480Z,22.91
2018-05-21T10:24:54.233Z,23.01
2018-05-21T10:25:54.539Z,22.62
2018-05-21T10:26:54.551Z,23.22
2018-05-21T10:27:54.584Z,22.92
2018-05-21T10:28:54.629Z,23.32
2018-05-21T10:29:54.653Z,22.73
2018-05-21T10:30:54.697Z,22.34
2018-05-21T10:31:54.441Z,22.55
2018-05-21T10:32:54.717Z,22.35
2018-05-21T10:33:54.753Z,22.64
2018-05-21T10:34:54.788Z,22.55
2018-05-21T10:35:54.808Z,22.55
2018-05-21T10:36:54.569Z,21.57
2018-05-21T10:37:54.607Z,21.58
2018-05-21T10:38:54.895Z,21.58
2018-05-21T10:39:54.931Z,21.48
2018-05-21T10:40:54.956Z,21.09
2018-05-21T10:41:54.987Z,20.7
2018-05-21T10:42:55.016Z,20.9
2018-05-21T10:43:55.222Z,19.93
2018-05-21T10:44:55.050Z,19.64
2018-05-21T10:45:55.080Z,19.24
2018-05-21T10:46:55.149Z,19.05
2018-05-21T10:47:54.866Z,18.85
2018-05-21T10:48:55.160Z,19.34
2018-05-21T10:49:54.925Z,19.24
2018-05-21T10:50:55.220Z,19.83
2018-05-21T10:51:55.277Z,19.83
2018-05-21T10:52:55.295Z,19.83
2018-05-21T10:53:55.318Z,19.54
2018-05-21T10:54:55.347Z,19.65
2018-05-21T10:55:55.095Z,19.83
2018-05-21T10:56:55.423Z,19.94
2018-05-21T10:57:55.487Z,20.04
2018-05-21T10:58:55.484Z,19.55
2018-05-21T10:59:55.489Z,19.26
2018-05-21T11:00:55.522Z,18.87
2018-05-21T11:01:55.633Z,19.06
2018-05-21T11:02:55.571Z,18.77
2018-05-21T11:03:55.588Z,18.47
2018-05-21T11:04:55.645Z,18.19
2018-05-21T11:05:55.386Z,17.8
2018-05-21T11:06:55.680Z,17.5
2018-05-21T11:07:55.724Z,17.5
2018-05-21T11:08:55.752Z,17.11
2018-05-21T11:09:55.765Z,17.41
2018-05-21T11:10:55.544Z,17.6
2018-05-21T11:11:55.831Z,17.31
2018-05-21T11:12:55.867Z,17.31
2018-05-21T11:13:55.888Z,17.6
2018-05-21T11:14:55.636Z,18.09
2018-05-21T11:15:55.949Z,17.99
2018-05-21T11:16:55.967Z,17.6
2018-05-21T11:17:56.034Z,17.32
2018-05-21T11:18:56.034Z,17.41
2018-05-21T11:19:56.044Z,16.82
2018-05-21T11:20:55.807Z,16.83
2018-05-21T11:21:55.855Z,16.83
2018-05-21T11:22:55.879Z,16.63
2018-05-21T11:23:55.899Z,16.93
2018-05-21T11:24:56.192Z,16.83
2018-05-21T11:25:56.244Z,17.41
2018-05-21T11:26:56.258Z,17.22
2018-05-21T11:27:56.294Z,17.32
2018-05-21T11:28:56.336Z,17.13
2018-05-21T11:29:56.358Z,17.42
2018-05-21T11:30:56.393Z,17.22
2018-05-21T11:31:56.544Z,17.42
2018-05-21T11:32:56.435Z,17.42
2018-05-21T11:33:56.199Z,17.53
2018-05-21T11:34:56.510Z,17.33
2018-05-21T11:35:56.535Z,17.24
2018-05-21T11:36:56.553Z,16.75
2018-05-21T11:37:56.576Z,16.64
2018-05-21T11:38:56.615Z,16.75
2018-05-21T11:39:56.664Z,16.64
2018-05-21T11:40:56.683Z,16.16
2018-05-21T11:41:56.702Z,15.96
2018-05-21T11:42:56.753Z,15.96
2018-05-21T11:43:56.778Z,16.27
2018-05-21T11:44:56.804Z,15.77
2018-05-21T11:45:56.817Z,15.47
2018-05-21T11:46:56.863Z,15.38
2018-05-21T11:47:56.884Z,15.09
2018-05-21T11:48:56.918Z,15.48
2018-05-21T11:49:56.940Z,15.87
2018-05-21T11:50:56.987Z,15.67
2018-05-21T11:51:57.012Z,15.28
2018-05-21T11:52:57.024Z,15.28
2018-05-21T11:53:57.073Z,15.48
2018-05-21T11:54:57.106Z,15.58
2018-05-21T11:55:57.134Z,15.48
2018-05-21T11:56:57.162Z,15.88
2018-05-21T11:57:57.177Z,16.17
2018-05-21T11:58:56.941Z,15.88
2018-05-21T11:59:57.244Z,16.08
2018-05-21T12:00:57.018Z,15.98
2018-05-21T12:01:57.078Z,16.08
2018-05-21T12:02:57.350Z,16.18
2018-05-21T12:03:57.383Z,15.89
2018-05-21T12:04:57.403Z,15.99
2018-05-21T12:05:57.164Z,15.5
2018-05-21T12:06:57.451Z,15.59
2018-05-21T12:07:57.502Z,15.59
2018-05-21T12:08:57.510Z,15.31
2018-05-21T12:09:57.562Z,15.1
2018-05-21T12:10:57.310Z,15.11
2018-05-21T12:11:57.628Z,14.81
2018-05-21T12:12:57.635Z,14.52
2018-05-21T12:13:57.682Z,14.62
2018-05-21T12:14:57.696Z,14.62
2018-05-21T12:15:57.469Z,14.72
2018-05-21T12:16:57.784Z,14.52
2018-05-21T12:17:57.795Z,14.03
2018-05-21T12:18:57.828Z,13.64
2018-05-21T12:19:57.862Z,14.03
2018-05-21T12:20:57.885Z,13.64
2018-05-21T12:21:57.938Z,13.84
2018-05-21T12:22:57.693Z,13.73
2018-05-21T12:23:58.077Z,13.73
2018-05-21T12:24:58.016Z,13.93
2018-05-21T12:25:58.056Z,13.93
2018-05-21T12:26:58.080Z,13.73
2018-05-21T12:27:57.851Z,13.64
2018-05-21T12:28:58.130Z,13.54
2018-05-21T12:29:58.175Z,13.73
2018-05-21T12:30:57.931Z,13.84
2018-05-21T12:31:58.250Z,13.75
2018-05-21T12:32:57.994Z,13.84
2018-05-21T12:33:58.036Z,13.84
2018-05-21T12:34:58.336Z,13.94
2018-05-21T12:35:58.363Z,14.23
2018-05-21T12:36:58.124Z,13.94
2018-05-21T12:37:58.429Z,13.94
2018-05-21T12:38:58.461Z,13.84
2018-05-21T12:39:58.490Z,13.75
2018-05-21T12:40:58.536Z,14.04
2018-05-21T12:41:58.556Z,14.04
2018-05-21T12:42:58.575Z,13.85
2018-05-21T12:43:58.612Z,13.45
2018-05-21T12:44:58.655Z,13.75
2018-05-21T12:45:58.660Z,13.95
2018-05-21T12:46:58.918Z,13.65
2018-05-21T12:47:58.746Z,13.75
2018-05-21T12:48:58.761Z,13.75
2018-05-21T12:49:58.809Z,13.65
2018-05-21T12:50:58.557Z,13.95
2018-05-21T12:51:58.856Z,13.35
2018-05-21T12:52:58.903Z,13.35
2018-05-21T12:53:58.941Z,13.35
2018-05-21T12:54:58.966Z,13.45
2018-05-21T12:55:58.991Z,12.96