createdAt,value
2023-09-08T00:00:02.143Z,6.65
2023-09-08T00:02:51.918Z,6.75
2023-09-08T00:05:39.313Z,6.95
2023-09-08T00:08:26.599Z,6.78
2023-09-08T00:11:13.711Z,6.50
2023-09-08T00:14:00.943Z,6.50
2023-09-08T00:16:48.291Z,6.07
2023-09-08T00:19:35.988Z,6.40
2023-09-08T00:22:23.233Z,6.22
2023-09-08T00:25:10.439Z,6.07
2023-09-08T00:27:57.632Z,6.53
2023-09-08T00:30:44.738Z,6.90
2023-09-08T00:33:32.346Z,6.28
2023-09-08T00:36:20.241Z,6.63
2023-09-08T00:39:07.440Z,6.18
2023-09-08T00:41:55.136Z,6.65
2023-09-08T00:44:42.384Z,6.60
2023-09-08T00:47:29.984Z,6.40
2023-09-08T00:50:17.272Z,5.93
2023-09-08T00:53:06.639Z,6.57
2023-09-08T00:55:55.180Z,6.22
2023-09-08T00:58:42.463Z,6.28
2023-09-08T01:01:30.369Z,6.45
2023-09-08T01:04:17.544Z,6.65
2023-09-08T01:07:05.450Z,6.85
2023-09-08T01:09:53.372Z,6.30
2023-09-08T01:12:41.358Z,6.68
2023-09-08T01:15:28.520Z,6.65
2023-09-08T01:18:15.750Z,6.78
2023-09-08T01:21:52.375Z,6.63
2023-09-08T01:25:13.522Z,6.65
2023-09-08T01:28:03.370Z,6.13
2023-09-08T01:30:52.734Z,6.75
2023-09-08T01:33:41.551Z,6.45
2023-09-08T01:36:28.666Z,6.65
2023-09-08T01:39:15.814Z,6.63
2023-09-08T01:42:03.116Z,7.13
2023-09-08T01:44:50.288Z,6.53
2023-09-08T01:47:38.704Z,7.13
2023-09-08T01:50:26.341Z,6.47
2023-09-08T01:53:13.509Z,6.88
2023-09-08T01:56:00.799Z,6.38
2023-09-08T01:58:48.015Z,6.35
2023-09-08T02:01:35.194Z,6.90
2023-09-08T02:04:22.567Z,7.20
2023-09-08T02:07:09.867Z,6.82
2023-09-08T02:09:57.015Z,6.63
2023-09-08T02:12:44.157Z,6.68
2023-09-08T02:15:31.323Z,6.82
2023-09-08T02:18:18.564Z,6.63
2023-09-08T02:21:05.739Z,6.80
2023-09-08T02:23:52.944Z,6.75
2023-09-08T02:26:41.995Z,6.50
2023-09-08T02:29:29.573Z,6.47
2023-09-08T02:32:16.740Z,6.45
2023-09-08T02:35:04.570Z,6.30
2023-09-08T02:37:51.896Z,6.53
2023-09-08T02:40:40.020Z,6.50
2023-09-08T02:43:28.408Z,6.05
2023-09-08T02:46:16.632Z,6.20
2023-09-08T02:49:04.744Z,6.80
2023-09-08T02:51:52.020Z,6.20
2023-09-08T02:54:39.309Z,6.38
2023-09-08T02:57:26.642Z,6.68
2023-09-08T03:00:14.386Z,6.55
2023-09-08T03:03:01.638Z,6.85
2023-09-08T03:05:49.132Z,6.70
2023-09-08T03:08:38.164Z,6.30
2023-09-08T03:11:25.559Z,6.45
2023-09-08T03:14:12.726Z,6.65
2023-09-08T03:17:00.141Z,6.60
2023-09-08T03:19:47.782Z,6.90
2023-09-08T03:22:34.917Z,6.53
2023-09-08T03:25:22.579Z,6.70
2023-09-08T03:28:09.766Z,6.50
2023-09-08T03:30:56.976Z,6.65
2023-09-08T03:33:44.433Z,6.55
2023-09-08T03:36:36.821Z,6.32
2023-09-08T03:39:24.376Z,6.43
2023-09-08T03:42:11.504Z,6.25
2023-09-08T03:44:58.709Z,6.28
2023-09-08T03:47:46.014Z,6.40
2023-09-08T03:50:33.781Z,6.07
2023-09-08T03:53:21.039Z,6.10
2023-09-08T03:56:08.252Z,5.80
2023-09-08T03:58:55.727Z,5.95
2023-09-08T04:01:43.007Z,6.95
2023-09-08T04:04:30.170Z,6.63
2023-09-08T04:07:17.402Z,6.70
2023-09-08T04:10:05.314Z,5.85
2023-09-08T04:12:52.618Z,5.70
2023-09-08T04:15:40.585Z,6.80
2023-09-08T04:18:28.361Z,5.70
2023-09-08T04:21:15.611Z,5.25
2023-09-08T04:24:03.037Z,5.68
2023-09-08T04:26:50.297Z,5.78
2023-09-08T04:29:37.691Z,6.50
2023-09-08T04:32:24.954Z,6.78
2023-09-08T04:35:12.882Z,8.10
2023-09-08T04:38:01.429Z,7.85
2023-09-08T04:40:52.016Z,8.25
2023-09-08T04:43:39.340Z,7.88
2023-09-08T04:46:26.619Z,7.45
2023-09-08T04:49:14.110Z,8.15
2023-09-08T04:52:01.407Z,7.85
2023-09-08T04:54:50.199Z,7.90
2023-09-08T04:57:37.381Z,7.70
2023-09-08T05:00:25.054Z,8.02
2023-09-08T05:03:12.828Z,8.00
2023-09-08T05:06:00.327Z,8.70
2023-09-08T05:08:49.014Z,8.43
2023-09-08T05:11:36.994Z,8.15
2023-09-08T05:14:26.005Z,8.20
2023-09-08T05:17:13.708Z,8.68
2023-09-08T05:20:00.985Z,8.63
2023-09-08T05:22:49.237Z,8.50
2023-09-08T05:25:36.365Z,9.13
2023-09-08T05:28:23.976Z,8.32
2023-09-08T05:31:11.465Z,8.25
2023-09-08T05:33:58.923Z,8.93
2023-09-08T05:36:46.820Z,8.63
2023-09-08T05:39:34.301Z,8.25
2023-09-08T05:42:21.459Z,9.45
2023-09-08T05:45:09.166Z,9.02
2023-09-08T05:47:56.491Z,8.82
2023-09-08T05:50:44.186Z,8.50
2023-09-08T05:53:32.145Z,8.63
2023-09-08T05:56:21.154Z,9.18
2023-09-08T05:59:08.487Z,8.90
2023-09-08T06:01:55.772Z,9.02
2023-09-08T06:04:43.127Z,8.65
2023-09-08T06:07:30.826Z,8.23
2023-09-08T06:10:18.144Z,8.85
2023-09-08T06:13:06.463Z,9.13
2023-09-08T06:15:53.835Z,9.05
2023-09-08T06:18:41.618Z,9.05
2023-09-08T06:21:33.621Z,8.98
2023-09-08T06:24:20.821Z,8.18
2023-09-08T06:27:08.865Z,9.30
2023-09-08T06:29:57.824Z,9.25
2023-09-08T06:32:45.621Z,9.60
2023-09-08T06:35:35.021Z,9.00
2023-09-08T06:38:22.330Z,9.93
2023-09-08T06:41:12.642Z,10.15
2023-09-08T06:44:00.989Z,9.93
2023-09-08T06:46:49.559Z,10.18
2023-09-08T06:49:36.863Z,16.25
2023-09-08T06:52:24.316Z,11.48
2023-09-08T06:55:11.514Z,11.27
2023-09-08T06:57:59.017Z,10.90
2023-09-08T07:00:46.396Z,10.70
2023-09-08T07:03:38.500Z,11.93
2023-09-08T07:06:28.148Z,10.45
2023-09-08T07:09:17.215Z,11.07
2023-09-08T07:12:07.972Z,10.85
2023-09-08T07:14:55.400Z,10.07
2023-09-08T07:17:43.233Z,11.15
2023-09-08T07:20:31.271Z,9.80
2023-09-08T07:23:21.670Z,9.70
2023-09-08T07:26:08.893Z,10.75
2023-09-08T07:28:56.318Z,9.85
2023-09-08T07:31:43.991Z,10.13
2023-09-08T07:34:31.312Z,9.90
2023-09-08T07:37:18.656Z,9.60
2023-09-08T07:40:06.980Z,9.30
2023-09-08T07:42:54.445Z,9.57
2023-09-08T07:45:42.226Z,10.43
2023-09-08T07:48:29.807Z,10.23
2023-09-08T07:51:17.078Z,10.95
2023-09-08T07:54:05.506Z,11.43
2023-09-08T07:56:52.864Z,10.88
2023-09-08T07:59:40.086Z,10.00
2023-09-08T08:02:27.297Z,10.27
2023-09-08T08:05:14.616Z,12.82
2023-09-08T08:08:01.935Z,10.60
2023-09-08T08:10:49.130Z,11.75
2023-09-08T08:13:36.225Z,10.38
2023-09-08T08:16:24.202Z,10.68
2023-09-08T08:19:11.314Z,11.45
2023-09-08T08:21:59.191Z,11.50
2023-09-08T08:24:46.867Z,12.00
2023-09-08T08:27:34.089Z,9.95
2023-09-08T08:30:21.443Z,7.40
2023-09-08T08:33:08.759Z,6.68
2023-09-08T08:35:56.076Z,7.30
2023-09-08T08:38:43.196Z,6.97
2023-09-08T08:41:30.646Z,7.00
2023-09-08T08:44:20.039Z,6.47
2023-09-08T08:47:12.289Z,6.78
2023-09-08T08:50:01.810Z,7.10
2023-09-08T08:52:49.296Z,6.78
2023-09-08T08:55:37.027Z,5.80
2023-09-08T08:58:27.735Z,6.28
2023-09-08T09:01:20.154Z,5.75
2023-09-08T09:04:08.092Z,5.70
2023-09-08T09:06:55.594Z,6.70
2023-09-08T09:09:42.795Z,6.50
2023-09-08T09:12:30.741Z,6.35
2023-09-08T09:15:33.722Z,6.85
2023-09-08T09:18:21.232Z,6.55
2023-09-08T09:21:08.472Z,7.00
2023-09-08T09:23:57.040Z,6.78
2023-09-08T09:26:44.919Z,6.22
2023-09-08T09:29:32.481Z,6.57
2023-09-08T09:32:26.669Z,6.75
2023-09-08T09:35:13.807Z,6.35
2023-09-08T09:38:00.964Z,6.65
2023-09-08T09:40:49.996Z,6.45
2023-09-08T09:43:38.096Z,6.93
2023-09-08T09:46:28.402Z,6.68
2023-09-08T09:52:07.801Z,6.55
2023-09-08T09:54:57.778Z,7.25
2023-09-08T09:57:45.213Z,6.78
2023-09-08T10:00:35.750Z,7.45
2023-09-08T10:03:25.705Z,6.95
2023-09-08T10:06:15.724Z,6.32
2023-09-08T10:09:10.031Z,7.20
2023-09-08T10:12:04.300Z,6.63
2023-09-08T10:14:55.779Z,6.72
2023-09-08T10:17:47.219Z,7.00
2023-09-08T10:20:35.957Z,7.13
2023-09-08T10:23:49.059Z,6.55
2023-09-08T10:26:40.228Z,6.95
2023-09-08T10:29:28.566Z,6.38
2023-09-08T10:32:17.984Z,7.05
2023-09-08T10:35:07.488Z,7.60
2023-09-08T10:38:25.241Z,8.98
2023-09-08T10:41:18.418Z,13.55
2023-09-08T10:44:09.862Z,22.95
2023-09-08T10:46:59.088Z,49.78
2023-09-08T10:49:46.682Z,81.68
2023-09-08T10:52:36.301Z,90.20
2023-09-08T10:55:38.567Z,94.78
2023-09-08T10:58:34.189Z,88.45
2023-09-08T11:01:28.849Z,91.43
2023-09-08T11:04:20.305Z,85.78
2023-09-08T11:07:07.647Z,90.18
2023-09-08T11:09:55.270Z,91.20
2023-09-08T11:12:42.507Z,90.97
2023-09-08T11:15:29.674Z,88.05
2023-09-08T11:18:16.944Z,91.22
2023-09-08T11:21:09.259Z,88.63
2023-09-08T11:23:56.952Z,86.35
2023-09-08T11:26:47.577Z,83.78
2023-09-08T11:29:34.755Z,83.93
2023-09-08T11:32:22.571Z,81.90
2023-09-08T11:35:11.591Z,75.65
2023-09-08T11:38:02.201Z,63.22
2023-09-08T11:40:50.343Z,57.20
2023-09-08T11:43:38.194Z,68.47
2023-09-08T11:46:27.303Z,58.55
2023-09-08T11:49:14.595Z,49.70
2023-09-08T11:52:01.832Z,55.63
2023-09-08T11:55:04.165Z,51.95
2023-09-08T11:57:58.279Z,53.97
2023-09-08T12:00:49.024Z,55.13
2023-09-08T12:03:36.318Z,56.58
2023-09-08T12:06:30.092Z,56.83
2023-09-08T12:09:17.640Z,53.63
2023-09-08T12:12:11.678Z,51.60
2023-09-08T12:14:58.842Z,50.95
2023-09-08T12:17:51.258Z,53.08
2023-09-08T12:20:40.629Z,54.92
2023-09-08T12:23:27.737Z,51.35
2023-09-08T12:26:14.960Z,53.63
2023-09-08T12:29:13.130Z,52.90
2023-09-08T12:32:00.333Z,52.45
2023-09-08T12:34:47.891Z,52.30
2023-09-08T12:37:35.241Z,50.63
2023-09-08T12:40:22.773Z,53.13
2023-09-08T12:43:14.779Z,51.38
2023-09-08T12:46:14.459Z,51.47
2023-09-08T12:49:01.596Z,52.05
2023-09-08T12:51:48.970Z,49.58
2023-09-08T12:54:36.741Z,49.83
2023-09-08T12:57:23.910Z,49.45
2023-09-08T13:00:11.795Z,49.38
2023-09-08T13:02:59.473Z,47.67
2023-09-08T13:05:46.823Z,46.25
2023-09-08T13:08:34.398Z,48.45
2023-09-08T13:11:22.694Z,47.75
2023-09-08T13:14:10.136Z,47.67
2023-09-08T13:16:57.261Z,44.10
2023-09-08T13:19:46.333Z,45.90
2023-09-08T13:22:33.728Z,45.80
2023-09-08T13:25:21.004Z,45.47
2023-09-08T13:28:08.299Z,45.33
2023-09-08T13:30:55.604Z,44.65
2023-09-08T13:33:42.755Z,44.92
2023-09-08T13:36:29.903Z,44.20
2023-09-08T13:39:17.329Z,42.97
2023-09-08T13:42:04.770Z,43.75
2023-09-08T13:44:52.127Z,41.40
2023-09-08T13:47:40.232Z,42.72
2023-09-08T13:50:28.121Z,41.70
2023-09-08T13:53:15.633Z,41.50
2023-09-08T13:56:08.991Z,38.90
2023-09-08T13:58:57.685Z,40.20
2023-09-08T14:04:34.512Z,40.42
2023-09-08T14:07:27.647Z,38.65
2023-09-08T14:10:29.301Z,38.50
2023-09-08T14:13:25.189Z,37.35
2023-09-08T14:16:13.920Z,37.92
2023-09-08T14:19:01.075Z,35.85
2023-09-08T14:21:48.337Z,35.78
2023-09-08T14:24:35.474Z,35.92
2023-09-08T14:27:22.630Z,35.80
2023-09-08T14:30:10.411Z,35.35
2023-09-08T14:32:57.780Z,35.88
2023-09-08T14:35:47.171Z,34.65
2023-09-08T14:38:34.360Z,35.47
2023-09-08T14:41:21.513Z,34.08
2023-09-08T14:44:08.738Z,34.80
2023-09-08T14:46:55.874Z,35.15
2023-09-08T14:49:43.785Z,32.75
2023-09-08T14:52:30.905Z,32.55
2023-09-08T14:55:18.166Z,31.67
2023-09-08T14:58:05.373Z,32.47
2023-09-08T15:00:53.057Z,32.22
2023-09-08T15:03:40.811Z,33.90
2023-09-08T15:06:28.802Z,33.83
2023-09-08T15:09:16.247Z,33.22
2023-09-08T15:12:03.709Z,32.80
2023-09-08T15:14:50.859Z,31.55
2023-09-08T15:17:37.987Z,32.42
2023-09-08T15:20:25.645Z,29.92
2023-09-08T15:23:12.885Z,29.90
2023-09-08T15:26:00.213Z,28.88
2023-09-08T15:28:47.352Z,29.27
2023-09-08T15:31:34.740Z,29.50
2023-09-08T15:34:22.051Z,28.30
2023-09-08T15:37:09.225Z,28.63
2023-09-08T15:39:56.409Z,29.00
2023-09-08T15:42:44.527Z,28.30
2023-09-08T15:45:31.948Z,29.27
2023-09-08T15:48:19.178Z,28.23
2023-09-08T15:51:09.599Z,27.25
2023-09-08T15:53:56.729Z,27.00
2023-09-08T15:56:47.000Z,26.98
2023-09-08T15:59:34.558Z,27.48
2023-09-08T16:02:21.703Z,27.90
2023-09-08T16:05:09.253Z,28.38
2023-09-08T16:07:56.411Z,27.77
2023-09-08T16:10:44.497Z,27.13
2023-09-08T16:13:32.725Z,27.23
2023-09-08T16:16:19.942Z,26.33
2023-09-08T16:19:07.456Z,26.30
2023-09-08T16:21:54.621Z,25.73
2023-09-08T16:24:41.821Z,25.90
2023-09-08T16:27:29.670Z,24.83
2023-09-08T16:30:16.894Z,26.30
2023-09-08T16:33:04.127Z,25.08
2023-09-08T16:35:51.301Z,24.58
2023-09-08T16:38:38.464Z,25.85
2023-09-08T16:41:25.729Z,24.60
2023-09-08T16:44:12.974Z,24.92
2023-09-08T16:47:00.249Z,25.52
2023-09-08T16:49:48.065Z,24.40
2023-09-08T16:52:35.322Z,24.05
2023-09-08T16:55:22.508Z,23.70
2023-09-08T16:58:09.669Z,23.98
2023-09-08T17:00:56.819Z,25.30
2023-09-08T17:03:44.032Z,25.27
2023-09-08T17:06:31.383Z,24.90
2023-09-08T17:09:18.822Z,24.85
2023-09-08T17:12:08.288Z,23.67
2023-09-08T17:14:55.778Z,24.60
2023-09-08T17:17:42.927Z,23.63
2023-09-08T17:20:32.164Z,24.42
2023-09-08T17:23:19.588Z,24.83
2023-09-08T17:26:08.627Z,24.00
2023-09-08T17:28:55.885Z,24.05
2023-09-08T17:31:43.170Z,24.45
2023-09-08T17:34:30.574Z,23.20
2023-09-08T17:37:17.806Z,22.35
2023-09-08T17:40:06.242Z,22.30
2023-09-08T17:42:53.457Z,22.50
2023-09-08T17:45:40.901Z,21.73
2023-09-08T17:48:28.149Z,22.85
2023-09-08T17:51:15.349Z,22.70
2023-09-08T17:54:03.154Z,22.40
2023-09-08T17:56:50.285Z,23.23
2023-09-08T17:59:37.480Z,22.25
2023-09-08T18:02:26.031Z,21.63
2023-09-08T18:05:13.366Z,21.27
2023-09-08T18:08:00.561Z,21.77
2023-09-08T18:10:47.897Z,21.52
2023-09-08T18:13:35.420Z,20.80
2023-09-08T18:16:22.763Z,21.45
2023-09-08T18:19:10.128Z,20.95
2023-09-08T18:21:58.310Z,21.52
2023-09-08T18:24:45.553Z,19.80
2023-09-08T18:27:32.706Z,20.38
2023-09-08T18:30:19.923Z,21.17
2023-09-08T18:33:07.169Z,20.02
2023-09-08T18:35:54.399Z,19.65
2023-09-08T18:38:41.575Z,19.52
2023-09-08T18:41:28.700Z,19.65
2023-09-08T18:44:15.882Z,19.83
2023-09-08T18:47:04.136Z,19.98
2023-09-08T18:49:51.425Z,20.42
2023-09-08T18:52:38.721Z,19.10
2023-09-08T18:55:25.933Z,19.25
2023-09-08T18:58:13.146Z,20.23
2023-09-08T19:01:08.206Z,18.80
2023-09-08T19:03:55.568Z,18.55
2023-09-08T19:06:43.664Z,19.15
2023-09-08T19:09:30.902Z,19.00
2023-09-08T19:12:18.092Z,18.30
2023-09-08T19:15:06.065Z,19.13
2023-09-08T19:17:53.410Z,18.85
2023-09-08T19:20:40.599Z,18.08
2023-09-08T19:23:28.403Z,18.55
2023-09-08T19:26:15.505Z,18.38
2023-09-08T19:29:03.160Z,18.83
2023-09-08T19:31:50.645Z,18.60
2023-09-08T19:34:37.803Z,18.48
2023-09-08T19:37:24.999Z,17.27
2023-09-08T19:40:12.282Z,17.50
2023-09-08T19:42:59.474Z,17.52
2023-09-08T19:45:46.649Z,18.23
2023-09-08T19:48:35.923Z,18.65
2023-09-08T19:51:23.277Z,17.77
2023-09-08T19:54:10.401Z,17.10
2023-09-08T19:56:57.730Z,16.60
2023-09-08T19:59:44.922Z,17.92
2023-09-08T20:02:32.982Z,16.90
2023-09-08T20:05:20.210Z,17.13
2023-09-08T20:08:07.750Z,16.02
2023-09-08T20:10:55.594Z,17.15
2023-09-08T20:13:43.291Z,16.17
2023-09-08T20:16:30.493Z,17.02
2023-09-08T20:19:17.775Z,17.15
2023-09-08T20:22:04.983Z,16.90
2023-09-08T20:24:52.169Z,17.10
2023-09-08T20:27:39.554Z,16.58
2023-09-08T20:30:26.785Z,16.75
2023-09-08T20:33:13.983Z,15.50
2023-09-08T20:36:01.145Z,17.45
2023-09-08T20:38:48.411Z,16.42
2023-09-08T20:41:35.753Z,16.00
2023-09-08T20:44:23.163Z,16.35
2023-09-08T20:47:12.256Z,16.25
2023-09-08T20:49:59.483Z,15.88
2023-09-08T20:52:46.623Z,16.67
2023-09-08T20:55:33.764Z,15.60
2023-09-08T20:58:21.083Z,16.45
2023-09-08T21:01:09.041Z,14.77
2023-09-08T21:03:56.720Z,16.50
2023-09-08T21:06:43.933Z,16.23
2023-09-08T21:09:31.098Z,15.13
2023-09-08T21:12:18.231Z,14.60
2023-09-08T21:15:06.559Z,14.63
2023-09-08T21:17:53.793Z,14.43
2023-09-08T21:20:40.976Z,14.65
2023-09-08T21:23:29.193Z,14.55
2023-09-08T21:26:17.987Z,13.18
2023-09-08T21:29:05.352Z,14.38
2023-09-08T21:31:52.570Z,13.90
2023-09-08T21:34:39.799Z,14.40
2023-09-08T21:37:27.072Z,14.32
2023-09-08T21:40:14.544Z,14.65
2023-09-08T21:43:01.750Z,13.75
2023-09-08T21:45:52.173Z,14.00
2023-09-08T21:48:40.195Z,13.90
2023-09-08T21:51:27.789Z,12.50
2023-09-08T21:54:14.901Z,12.82
2023-09-08T21:57:02.150Z,12.98
2023-09-08T21:59:49.287Z,13.10
2023-09-08T22:02:36.492Z,11.70
2023-09-08T22:05:23.830Z,13.30
2023-09-08T22:08:11.013Z,12.73
2023-09-08T22:11:06.086Z,12.55
2023-09-08T22:13:53.367Z,13.18
2023-09-08T22:16:40.761Z,12.20
2023-09-08T22:19:27.940Z,12.90
2023-09-08T22:22:15.096Z,12.10
2023-09-08T22:25:02.388Z,12.85
2023-09-08T22:27:49.939Z,11.35
2023-09-08T22:30:37.141Z,12.50
2023-09-08T22:33:26.167Z,12.00
2023-09-08T22:36:13.478Z,11.77
2023-09-08T22:39:00.939Z,11.60
2023-09-08T22:41:48.436Z,12.52
2023-09-08T22:44:35.580Z,12.82
2023-09-08T22:47:22.710Z,12.48
2023-09-08T22:50:13.309Z,12.20
2023-09-08T22:53:01.090Z,13.68
2023-09-08T22:55:48.299Z,12.82
2023-09-08T22:58:42.731Z,12.40
2023-09-08T23:01:29.864Z,12.95
2023-09-08T23:04:16.969Z,12.60
2023-09-08T23:07:04.313Z,11.82
2023-09-08T23:09:52.758Z,12.68
2023-09-08T23:12:39.964Z,13.57
2023-09-08T23:15:29.658Z,12.82
2023-09-08T23:18:17.653Z,13.15
2023-09-08T23:21:05.075Z,14.05
2023-09-08T23:23:52.315Z,11.85
2023-09-08T23:26:40.732Z,12.25
2023-09-08T23:29:27.883Z,12.65
2023-09-08T23:32:16.082Z,12.90
2023-09-08T23:35:05.040Z,13.38
2023-09-08T23:37:52.392Z,12.48
2023-09-08T23:40:39.550Z,12.93
2023-09-08T23:43:27.679Z,12.50
2023-09-08T23:46:14.975Z,12.88
2023-09-08T23:49:02.236Z,12.30
2023-09-08T23:51:49.350Z,12.30
2023-09-08T23:54:36.412Z,12.55
2023-09-08T23:57:23.669Z,12.40
