createdAt,value
2023-05-30T00:00:19.393Z,1008.7
2023-05-30T00:01:35.580Z,1008.7
2023-05-30T00:02:50.830Z,1008.7
2023-05-30T00:04:06.039Z,1008.7
2023-05-30T00:05:21.180Z,1008.7
2023-05-30T00:06:37.319Z,1008.7
2023-05-30T00:07:53.456Z,1008.7
2023-05-30T00:09:09.589Z,1008.7
2023-05-30T00:10:25.727Z,1008.7
2023-05-30T00:11:41.867Z,1008.7
2023-05-30T00:12:57.997Z,1008.7
2023-05-30T00:14:14.138Z,1008.8
2023-05-30T00:15:30.273Z,1008.8
2023-05-30T00:16:46.399Z,1008.8
2023-05-30T00:18:02.554Z,1008.7
2023-05-30T00:19:18.683Z,1008.7
2023-05-30T00:20:34.818Z,1008.7
2023-05-30T00:21:50.948Z,1008.8
2023-05-30T00:23:07.071Z,1008.7
2023-05-30T00:24:23.219Z,1008.8
2023-05-30T00:25:39.366Z,1008.8
2023-05-30T00:26:55.487Z,1008.8
2023-05-30T00:28:11.621Z,1008.7
2023-05-30T00:29:27.756Z,1008.7
2023-05-30T00:30:43.915Z,1008.7
2023-05-30T00:32:00.049Z,1008.7
2023-05-30T00:33:16.166Z,1008.7
2023-05-30T00:34:32.297Z,1008.7
2023-05-30T00:35:48.449Z,1008.8
2023-05-30T00:37:04.579Z,1008.8
2023-05-30T00:38:20.720Z,1008.7
2023-05-30T00:39:36.860Z,1008.7
2023-05-30T00:40:52.988Z,1008.8
2023-05-30T00:42:09.124Z,1008.8
2023-05-30T00:43:25.269Z,1008.8
2023-05-30T00:44:41.406Z,1008.8
2023-05-30T00:45:57.542Z,1008.8
2023-05-30T00:47:13.664Z,1008.8
2023-05-30T00:48:29.801Z,1008.9
2023-05-30T00:49:45.957Z,1008.9
2023-05-30T00:51:02.073Z,1008.9
2023-05-30T00:52:18.284Z,1008.9
2023-05-30T00:53:33.527Z,1008.9
2023-05-30T00:54:48.747Z,1008.9
2023-05-30T00:56:04.868Z,1008.9
2023-05-30T00:57:21.000Z,1008.9
2023-05-30T00:58:37.133Z,1008.9
2023-05-30T00:59:53.281Z,1008.9
2023-05-30T01:01:09.417Z,1008.9
2023-05-30T01:02:25.550Z,1009
2023-05-30T01:03:41.687Z,1009
2023-05-30T01:04:57.818Z,1009
2023-05-30T01:06:13.970Z,1009
2023-05-30T01:07:30.109Z,1009
2023-05-30T01:08:46.241Z,1009
2023-05-30T01:10:02.376Z,1009
2023-05-30T01:11:18.493Z,1009
2023-05-30T01:12:34.659Z,1009
2023-05-30T01:13:50.783Z,1009
2023-05-30T01:15:06.913Z,1009
2023-05-30T01:16:23.057Z,1009
2023-05-30T01:17:39.191Z,1009
2023-05-30T01:18:55.330Z,1009
2023-05-30T01:20:11.463Z,1009
2023-05-30T01:21:27.592Z,1009
2023-05-30T01:22:43.735Z,1009
2023-05-30T01:23:59.862Z,1009
2023-05-30T01:25:16.015Z,1009
2023-05-30T01:26:32.201Z,1009
2023-05-30T01:27:47.433Z,1009
2023-05-30T01:29:02.653Z,1009
2023-05-30T01:30:18.772Z,1009
2023-05-30T01:31:34.912Z,1009
2023-05-30T01:32:51.048Z,1009
2023-05-30T01:34:07.187Z,1009
2023-05-30T01:35:23.323Z,1008.9
2023-05-30T01:36:39.464Z,1008.9
2023-05-30T01:37:55.586Z,1008.9
2023-05-30T01:39:11.735Z,1009
2023-05-30T01:40:27.857Z,1009
2023-05-30T01:41:44.003Z,1009
2023-05-30T01:43:00.133Z,1009
2023-05-30T01:44:16.272Z,1009
2023-05-30T01:45:32.413Z,1009
2023-05-30T01:46:48.548Z,1008.9
2023-05-30T01:48:04.690Z,1008.9
2023-05-30T01:50:36.959Z,1008.9
2023-05-30T01:51:53.084Z,1008.9
2023-05-30T01:53:09.217Z,1008.9
2023-05-30T01:54:25.369Z,1008.9
2023-05-30T01:55:41.497Z,1008.9
2023-05-30T01:58:13.779Z,1008.9
2023-05-30T01:59:29.911Z,1009
2023-05-30T02:00:46.105Z,1009
2023-05-30T02:02:01.349Z,1008.9
2023-05-30T02:03:17.547Z,1008.9
2023-05-30T02:04:32.735Z,1008.9
2023-05-30T02:05:48.875Z,1008.9
2023-05-30T02:07:05.020Z,1009
2023-05-30T02:08:21.145Z,1009
2023-05-30T02:09:37.283Z,1009.1
2023-05-30T02:10:53.435Z,1009
2023-05-30T02:12:09.555Z,1009
2023-05-30T02:13:25.688Z,1009
2023-05-30T02:14:41.832Z,1009
2023-05-30T02:15:57.965Z,1009
2023-05-30T02:17:14.115Z,1009.1
2023-05-30T02:18:30.246Z,1009.1
2023-05-30T02:19:46.378Z,1009.1
2023-05-30T02:21:02.510Z,1009.1
2023-05-30T02:22:18.627Z,1009.1
2023-05-30T02:23:34.776Z,1009.1
2023-05-30T02:24:50.926Z,1009.1
2023-05-30T02:26:07.046Z,1009.1
2023-05-30T02:27:23.192Z,1009.2
2023-05-30T02:28:39.320Z,1009.1
2023-05-30T02:29:55.456Z,1009.1
2023-05-30T02:31:11.597Z,1009.2
2023-05-30T02:32:27.741Z,1009.2
2023-05-30T02:33:43.859Z,1009.2
2023-05-30T02:35:00.006Z,1009.2
2023-05-30T02:36:16.201Z,1009.2
2023-05-30T02:37:31.433Z,1009.2
2023-05-30T02:38:46.640Z,1009.2
2023-05-30T02:40:02.793Z,1009.2
2023-05-30T02:41:18.934Z,1009.2
2023-05-30T02:42:35.057Z,1009.2
2023-05-30T02:43:51.190Z,1009.2
2023-05-30T02:45:07.330Z,1009.2
2023-05-30T02:46:23.481Z,1009.2
2023-05-30T02:47:39.606Z,1009.3
2023-05-30T02:48:55.729Z,1009.3
2023-05-30T02:50:11.875Z,1009.2
2023-05-30T02:51:28.014Z,1009.3
2023-05-30T02:52:44.159Z,1009.3
2023-05-30T02:54:00.279Z,1009.4
2023-05-30T02:55:16.417Z,1009.4
2023-05-30T02:56:32.558Z,1009.4
2023-05-30T02:57:48.687Z,1009.4
2023-05-30T02:59:04.826Z,1009.4
2023-05-30T03:00:20.962Z,1009.4
2023-05-30T03:01:37.101Z,1009.4
2023-05-30T03:02:53.234Z,1009.4
2023-05-30T03:04:09.360Z,1009.4
2023-05-30T03:05:25.507Z,1009.4
2023-05-30T03:06:41.645Z,1009.5
2023-05-30T03:07:57.787Z,1009.4
2023-05-30T03:09:13.920Z,1009.5
2023-05-30T03:10:30.104Z,1009.5
2023-05-30T03:11:45.337Z,1009.5
2023-05-30T03:13:00.558Z,1009.5
2023-05-30T03:14:16.680Z,1009.5
2023-05-30T03:15:32.827Z,1009.5
2023-05-30T03:16:48.965Z,1009.5
2023-05-30T03:18:05.086Z,1009.4
2023-05-30T03:19:21.225Z,1009.5
2023-05-30T03:20:37.359Z,1009.5
2023-05-30T03:21:53.504Z,1009.4
2023-05-30T03:23:09.649Z,1009.4
2023-05-30T03:24:25.777Z,1009.5
2023-05-30T03:25:41.907Z,1009.5
2023-05-30T03:26:58.045Z,1009.5
2023-05-30T03:28:14.192Z,1009.5
2023-05-30T03:29:30.329Z,1009.5
2023-05-30T03:30:46.455Z,1009.5
2023-05-30T03:32:02.588Z,1009.5
2023-05-30T03:33:18.715Z,1009.5
2023-05-30T03:34:34.860Z,1009.5
2023-05-30T03:35:50.999Z,1009.5
2023-05-30T03:37:07.137Z,1009.5
2023-05-30T03:38:23.265Z,1009.5
2023-05-30T03:39:39.392Z,1009.5
2023-05-30T03:40:55.546Z,1009.5
2023-05-30T03:42:11.690Z,1009.5
2023-05-30T03:43:27.811Z,1009.5
2023-05-30T03:44:44.011Z,1009.6
2023-05-30T03:45:59.242Z,1009.6
2023-05-30T03:47:15.428Z,1009.6
2023-05-30T03:48:30.643Z,1009.6
2023-05-30T03:49:46.780Z,1009.7
2023-05-30T03:51:02.917Z,1009.6
2023-05-30T03:52:19.061Z,1009.6
2023-05-30T03:53:35.191Z,1009.6
2023-05-30T03:54:51.323Z,1009.6
2023-05-30T03:56:07.460Z,1009.6
2023-05-30T03:57:23.609Z,1009.7
2023-05-30T03:58:39.741Z,1009.6
2023-05-30T03:59:55.873Z,1009.6
2023-05-30T04:01:11.999Z,1009.6
2023-05-30T04:02:28.140Z,1009.6
2023-05-30T04:03:44.290Z,1009.7
2023-05-30T04:05:00.417Z,1009.7
2023-05-30T04:06:16.550Z,1009.7
2023-05-30T04:07:32.681Z,1009.7
2023-05-30T04:08:48.821Z,1009.7
2023-05-30T04:10:04.966Z,1009.7
2023-05-30T04:11:21.100Z,1009.7
2023-05-30T04:12:37.228Z,1009.7
2023-05-30T04:13:53.361Z,1009.8
2023-05-30T04:15:09.497Z,1009.8
2023-05-30T04:16:25.640Z,1009.7
2023-05-30T04:17:41.767Z,1009.8
2023-05-30T04:18:57.912Z,1009.8
2023-05-30T04:20:14.106Z,1009.8
2023-05-30T04:21:29.336Z,1009.8
2023-05-30T04:22:44.537Z,1009.8
2023-05-30T04:23:59.694Z,1009.8
2023-05-30T04:25:15.836Z,1009.8
2023-05-30T04:26:31.979Z,1009.8
2023-05-30T04:27:48.100Z,1009.8
2023-05-30T04:29:04.249Z,1009.8
2023-05-30T04:30:20.384Z,1009.8
2023-05-30T04:31:36.522Z,1009.8
2023-05-30T04:32:52.647Z,1009.8
2023-05-30T04:34:08.786Z,1009.8
2023-05-30T04:35:24.916Z,1009.8
2023-05-30T04:36:41.061Z,1009.8
2023-05-30T04:37:57.204Z,1009.9
2023-05-30T04:39:13.328Z,1009.9
2023-05-30T04:40:29.478Z,1009.9
2023-05-30T04:41:45.605Z,1009.9
2023-05-30T04:43:01.733Z,1009.8
2023-05-30T04:44:17.872Z,1009.9
2023-05-30T04:45:34.018Z,1009.8
2023-05-30T04:46:50.151Z,1009.9
2023-05-30T04:48:06.282Z,1009.9
2023-05-30T04:49:22.408Z,1009.9
2023-05-30T04:50:38.555Z,1009.9
2023-05-30T04:51:54.688Z,1009.9
2023-05-30T04:53:10.835Z,1009.9
2023-05-30T04:54:26.963Z,1009.9
2023-05-30T04:55:43.104Z,1009.9
2023-05-30T04:56:59.235Z,1009.9
2023-05-30T04:58:15.374Z,1009.9
2023-05-30T04:59:31.508Z,1009.9
2023-05-30T05:00:47.641Z,1009.9
2023-05-30T05:02:03.773Z,1009.8
2023-05-30T05:03:19.916Z,1009.9
2023-05-30T05:04:36.047Z,1009.9
2023-05-30T05:05:52.193Z,1009.9
2023-05-30T05:07:08.314Z,1009.9
2023-05-30T05:08:24.453Z,1009.9
2023-05-30T05:09:40.592Z,1009.9
2023-05-30T05:10:56.790Z,1009.9
2023-05-30T05:12:12.063Z,1009.9
2023-05-30T05:13:27.264Z,1009.9
2023-05-30T05:14:43.387Z,1009.9
2023-05-30T05:15:59.535Z,1009.9
2023-05-30T05:17:15.652Z,1009.9
2023-05-30T05:18:31.798Z,1009.9
2023-05-30T05:19:47.945Z,1009.9
2023-05-30T05:21:04.074Z,1009.9
2023-05-30T05:22:20.207Z,1009.9
2023-05-30T05:23:36.336Z,1009.9
2023-05-30T05:24:52.471Z,1009.9
2023-05-30T05:26:08.623Z,1010
2023-05-30T05:27:24.762Z,1010
2023-05-30T05:28:40.887Z,1010
2023-05-30T05:29:57.017Z,1010
2023-05-30T05:31:13.153Z,1010
2023-05-30T05:32:29.306Z,1010
2023-05-30T05:33:45.442Z,1010
2023-05-30T05:35:01.575Z,1010
2023-05-30T05:36:17.706Z,1010
2023-05-30T05:37:33.826Z,1010.1
2023-05-30T05:38:49.982Z,1010.1
2023-05-30T05:40:06.111Z,1010.1
2023-05-30T05:41:22.253Z,1010.1
2023-05-30T05:42:38.388Z,1010
2023-05-30T05:43:54.503Z,1010.1
2023-05-30T05:45:10.716Z,1010
2023-05-30T05:46:25.950Z,1010
2023-05-30T05:47:42.142Z,1010
2023-05-30T05:48:57.361Z,1010
2023-05-30T05:50:13.498Z,1010
2023-05-30T05:51:29.631Z,1010
2023-05-30T05:52:45.759Z,1010
2023-05-30T05:54:01.885Z,1010
2023-05-30T05:55:18.029Z,1009.9
2023-05-30T05:56:34.174Z,1010
2023-05-30T05:57:50.299Z,1010
2023-05-30T05:59:06.440Z,1009.9
2023-05-30T06:00:22.568Z,1010
2023-05-30T06:01:38.708Z,1010
2023-05-30T06:02:54.842Z,1010
2023-05-30T06:04:10.986Z,1010
2023-05-30T06:05:27.125Z,1010
2023-05-30T06:06:43.248Z,1010
2023-05-30T06:07:59.400Z,1010
2023-05-30T06:09:15.540Z,1010
2023-05-30T06:10:31.663Z,1010
2023-05-30T06:11:47.803Z,1010
2023-05-30T06:13:03.933Z,1010
2023-05-30T06:14:20.082Z,1010
2023-05-30T06:15:36.212Z,1010
2023-05-30T06:16:52.349Z,1010
2023-05-30T06:18:08.470Z,1010
2023-05-30T06:19:24.608Z,1010
2023-05-30T06:20:40.827Z,1010
2023-05-30T06:21:56.055Z,1010
2023-05-30T06:23:11.268Z,1010
2023-05-30T06:24:27.411Z,1010.1
2023-05-30T06:25:43.543Z,1010.1
2023-05-30T06:26:59.676Z,1010.1
2023-05-30T06:28:15.810Z,1010.1
2023-05-30T06:29:31.945Z,1010.2
2023-05-30T06:30:48.093Z,1010.1
2023-05-30T06:32:04.226Z,1010.1
2023-05-30T06:33:20.363Z,1010.2
2023-05-30T06:34:36.495Z,1010.1
2023-05-30T06:35:52.623Z,1010.2
2023-05-30T06:37:08.781Z,1010.2
2023-05-30T06:38:24.908Z,1010.2
2023-05-30T06:39:41.039Z,1010.2
2023-05-30T06:40:57.164Z,1010.2
2023-05-30T06:42:13.297Z,1010.2
2023-05-30T06:43:29.442Z,1010.2
2023-05-30T06:44:45.587Z,1010.3
2023-05-30T06:46:01.711Z,1010.2
2023-05-30T06:47:17.859Z,1010.2
2023-05-30T06:48:33.988Z,1010.2
2023-05-30T06:49:50.140Z,1010.3
2023-05-30T06:51:06.269Z,1010.3
2023-05-30T06:52:22.401Z,1010.3
2023-05-30T06:53:38.540Z,1010.3
2023-05-30T06:54:54.725Z,1010.4
2023-05-30T06:56:09.956Z,1010.4
2023-05-30T06:57:25.178Z,1010.4
2023-05-30T06:58:41.304Z,1010.4
2023-05-30T06:59:57.446Z,1010.4
2023-05-30T07:01:13.578Z,1010.3
2023-05-30T07:02:29.717Z,1010.3
2023-05-30T07:05:01.985Z,1010.3
2023-05-30T07:06:18.126Z,1010.3
2023-05-30T07:07:34.268Z,1010.4
2023-05-30T07:08:50.390Z,1010.4
2023-05-30T07:10:06.526Z,1010.4
2023-05-30T07:11:22.667Z,1010.4
2023-05-30T07:12:38.818Z,1010.3
2023-05-30T07:13:54.957Z,1010.3
2023-05-30T07:15:11.085Z,1010.4
2023-05-30T07:16:27.215Z,1010.4
2023-05-30T07:17:43.340Z,1010.4
2023-05-30T07:18:59.504Z,1010.4
2023-05-30T07:20:15.626Z,1010.4
2023-05-30T07:21:31.753Z,1010.4
2023-05-30T07:22:47.894Z,1010.4
2023-05-30T07:24:04.021Z,1010.4
2023-05-30T07:25:20.175Z,1010.4
2023-05-30T07:26:36.301Z,1010.4
2023-05-30T07:27:52.438Z,1010.4
2023-05-30T07:29:08.630Z,1010.4
2023-05-30T07:30:23.870Z,1010.4
2023-05-30T07:31:39.085Z,1010.4
2023-05-30T07:32:54.243Z,1010.3
2023-05-30T07:34:10.378Z,1010.3
2023-05-30T07:35:26.519Z,1010.3
2023-05-30T07:36:42.653Z,1010.3
2023-05-30T07:37:58.791Z,1010.3
2023-05-30T07:39:14.919Z,1010.3
2023-05-30T07:40:31.071Z,1010.3
2023-05-30T07:41:47.197Z,1010.2
2023-05-30T07:43:03.336Z,1010.2
2023-05-30T07:44:19.475Z,1010.3
2023-05-30T07:45:35.590Z,1010.3
2023-05-30T07:46:51.758Z,1010.2
2023-05-30T07:48:07.880Z,1010.2
2023-05-30T07:49:24.015Z,1010.2
2023-05-30T07:50:40.270Z,1010.2
2023-05-30T07:51:56.396Z,1010.2
2023-05-30T07:53:12.544Z,1010.2
2023-05-30T07:54:28.686Z,1010.2
2023-05-30T07:55:44.816Z,1010.2
2023-05-30T07:57:00.955Z,1010.1
2023-05-30T07:58:17.098Z,1010.1
2023-05-30T07:59:33.231Z,1010.1
2023-05-30T08:00:49.362Z,1010.1
2023-05-30T08:02:05.497Z,1010
2023-05-30T08:03:21.636Z,1010.1
2023-05-30T08:04:37.782Z,1010
2023-05-30T08:05:53.915Z,1010
2023-05-30T08:07:10.062Z,1010
2023-05-30T08:08:26.200Z,1010
2023-05-30T08:09:42.329Z,1010
2023-05-30T08:10:58.453Z,1010
2023-05-30T08:12:14.616Z,1010
2023-05-30T08:13:30.748Z,1010
2023-05-30T08:14:46.872Z,1010
2023-05-30T08:16:03.026Z,1010
2023-05-30T08:17:19.142Z,1009.9
2023-05-30T08:18:35.291Z,1010
2023-05-30T08:19:51.421Z,1010
2023-05-30T08:21:07.564Z,1010
2023-05-30T08:22:23.686Z,1010
2023-05-30T08:23:39.831Z,1010
2023-05-30T08:24:55.986Z,1010
2023-05-30T08:26:12.103Z,1009.9
2023-05-30T08:27:28.245Z,1009.9
2023-05-30T08:28:44.384Z,1009.9
2023-05-30T08:30:00.518Z,1010
2023-05-30T08:31:16.675Z,1010
2023-05-30T08:32:32.793Z,1009.9
2023-05-30T08:33:48.936Z,1009.9
2023-05-30T08:35:05.078Z,1009.9
2023-05-30T08:36:21.207Z,1009.9
2023-05-30T08:37:37.403Z,1009.9
2023-05-30T08:38:52.626Z,1009.9
2023-05-30T08:40:07.771Z,1009.9
2023-05-30T08:41:23.914Z,1009.9
2023-05-30T08:42:40.062Z,1009.9
2023-05-30T08:43:56.199Z,1009.8
2023-05-30T08:45:12.324Z,1009.8
2023-05-30T08:46:28.457Z,1009.8
2023-05-30T08:47:44.612Z,1009.8
2023-05-30T08:49:00.745Z,1009.8
2023-05-30T08:50:16.875Z,1009.8
2023-05-30T08:51:33.012Z,1009.7
2023-05-30T08:52:49.137Z,1009.8
2023-05-30T08:54:05.291Z,1009.8
2023-05-30T08:55:21.428Z,1009.7
2023-05-30T08:56:37.000Z,1009.8
2023-05-30T08:57:53.700Z,1009.8
2023-05-30T08:59:09.841Z,1009.8
2023-05-30T09:00:25.993Z,1009.8
2023-05-30T09:01:42.115Z,1009.8
2023-05-30T09:02:58.248Z,1009.8
2023-05-30T09:04:14.387Z,1009.8
2023-05-30T09:05:30.522Z,1009.7
2023-05-30T09:06:46.677Z,1009.8
2023-05-30T09:08:02.803Z,1009.7
2023-05-30T09:09:18.938Z,1009.7
2023-05-30T09:10:35.086Z,1009.7
2023-05-30T09:11:51.216Z,1009.8
2023-05-30T09:13:07.355Z,1009.7
2023-05-30T09:14:23.000Z,1009.8
2023-05-30T09:15:39.624Z,1009.8
2023-05-30T09:16:55.771Z,1009.8
2023-05-30T09:18:11.912Z,1009.8
2023-05-30T09:19:28.056Z,1009.8
2023-05-30T09:20:44.184Z,1009.8
2023-05-30T09:22:00.474Z,1009.8
2023-05-30T09:23:15.628Z,1009.8
2023-05-30T09:24:31.781Z,1009.7
2023-05-30T09:25:47.908Z,1009.7
2023-05-30T09:27:04.046Z,1009.7
2023-05-30T09:28:20.180Z,1009.7
2023-05-30T09:29:36.311Z,1009.7
2023-05-30T09:30:52.464Z,1009.8
2023-05-30T09:32:08.607Z,1009.8
2023-05-30T09:33:24.734Z,1009.7
2023-05-30T09:34:40.863Z,1009.7
2023-05-30T09:35:57.006Z,1009.7
2023-05-30T09:37:13.153Z,1009.8
2023-05-30T09:38:29.293Z,1009.7
2023-05-30T09:39:45.416Z,1009.7
2023-05-30T09:41:01.562Z,1009.7
2023-05-30T09:42:17.702Z,1009.7
2023-05-30T09:43:33.839Z,1009.7
2023-05-30T09:44:49.970Z,1009.6
2023-05-30T09:46:06.115Z,1009.7
2023-05-30T09:47:22.250Z,1009.7
2023-05-30T09:48:38.385Z,1009.7
2023-05-30T09:49:54.538Z,1009.7
2023-05-30T09:51:10.666Z,1009.7
2023-05-30T09:52:26.795Z,1009.8
2023-05-30T09:53:42.939Z,1009.8
2023-05-30T09:54:59.083Z,1009.7
2023-05-30T09:56:15.225Z,1009.7
2023-05-30T09:57:31.365Z,1009.7
2023-05-30T09:58:47.494Z,1009.7
2023-05-30T10:00:03.640Z,1009.6
2023-05-30T10:01:19.763Z,1009.6
2023-05-30T10:02:35.910Z,1009.6
2023-05-30T10:03:52.043Z,1009.6
2023-05-30T10:05:08.184Z,1009.6
2023-05-30T10:06:24.321Z,1009.6
2023-05-30T10:07:40.448Z,1009.7
2023-05-30T10:08:56.611Z,1009.6
2023-05-30T10:10:12.810Z,1009.6
2023-05-30T10:11:28.069Z,1009.6
2023-05-30T10:12:44.264Z,1009.6
2023-05-30T10:13:59.460Z,1009.7
2023-05-30T10:15:15.593Z,1009.6
2023-05-30T10:16:31.732Z,1009.6
2023-05-30T10:17:47.872Z,1009.6
2023-05-30T10:19:04.028Z,1009.6
2023-05-30T10:20:20.150Z,1009.6
2023-05-30T10:21:36.295Z,1009.6
2023-05-30T10:22:52.422Z,1009.6
2023-05-30T10:24:08.558Z,1009.6
2023-05-30T10:25:24.707Z,1009.6
2023-05-30T10:26:40.845Z,1009.8
2023-05-30T10:27:56.978Z,1009.9
2023-05-30T10:29:13.114Z,1009.9
2023-05-30T10:30:29.381Z,1009.8
2023-05-30T10:31:45.517Z,1009.8
2023-05-30T10:33:01.660Z,1009.7
2023-05-30T10:34:17.795Z,1009.7
2023-05-30T10:35:33.923Z,1009.7
2023-05-30T10:36:50.074Z,1009.7
2023-05-30T10:38:06.211Z,1009.7
2023-05-30T10:39:22.347Z,1009.7
2023-05-30T10:40:38.479Z,1009.8
2023-05-30T10:41:54.628Z,1009.7
2023-05-30T10:43:10.755Z,1009.7
2023-05-30T10:44:26.912Z,1009.7
2023-05-30T10:45:43.047Z,1009.7
2023-05-30T10:46:59.181Z,1009.8
2023-05-30T10:48:15.307Z,1009.8
2023-05-30T10:49:31.443Z,1009.8
2023-05-30T10:50:47.597Z,1009.7
2023-05-30T10:52:03.723Z,1009.6
2023-05-30T10:53:19.877Z,1009.7
2023-05-30T10:54:36.010Z,1009.8
2023-05-30T10:55:52.143Z,1009.8
2023-05-30T10:57:08.292Z,1009.9
2023-05-30T10:58:24.420Z,1009.9
2023-05-30T10:59:40.555Z,1009.8
2023-05-30T11:00:56.694Z,1009.7
2023-05-30T11:02:12.821Z,1009.8
2023-05-30T11:03:28.976Z,1009.7
2023-05-30T11:04:45.119Z,1009.7
2023-05-30T11:06:01.257Z,1009.7
2023-05-30T11:07:17.389Z,1009.7
2023-05-30T11:08:33.508Z,1009.7
2023-05-30T11:09:49.657Z,1009.7
2023-05-30T11:11:05.793Z,1009.6
2023-05-30T11:12:22.083Z,1009.7
2023-05-30T11:14:53.390Z,1009.7
2023-05-30T11:16:09.528Z,1009.8
2023-05-30T11:17:25.659Z,1009.9
2023-05-30T11:18:41.793Z,1009.6
2023-05-30T11:19:57.920Z,1009.6
2023-05-30T11:21:14.074Z,1009.5
2023-05-30T11:22:30.213Z,1009.5
2023-05-30T11:23:46.341Z,1009.5
2023-05-30T11:25:02.475Z,1009.5
2023-05-30T11:26:18.602Z,1009.5
2023-05-30T11:27:34.755Z,1009.5
2023-05-30T11:28:50.892Z,1009.5
2023-05-30T11:30:07.155Z,1009.5
2023-05-30T11:31:23.291Z,1009.6
2023-05-30T11:32:39.425Z,1009.6
2023-05-30T11:33:55.567Z,1009.5
2023-05-30T11:35:11.700Z,1009.5
2023-05-30T11:36:27.846Z,1009.5
2023-05-30T11:37:43.968Z,1009.4
2023-05-30T11:39:00.101Z,1009.5
2023-05-30T11:40:16.259Z,1009.5
2023-05-30T11:41:32.396Z,1009.5
2023-05-30T11:42:48.514Z,1009.5
2023-05-30T11:44:04.661Z,1009.5
2023-05-30T11:45:20.785Z,1009.5
2023-05-30T11:46:36.933Z,1009.5
2023-05-30T11:47:53.069Z,1009.4
2023-05-30T11:49:09.219Z,1009.4
2023-05-30T11:50:25.340Z,1009.5
2023-05-30T11:51:41.468Z,1009.5
2023-05-30T11:52:57.623Z,1009.5
2023-05-30T11:54:13.000Z,1009.5
2023-05-30T11:55:29.898Z,1009.5
2023-05-30T11:56:46.037Z,1009.5
2023-05-30T11:58:02.153Z,1009.6
2023-05-30T11:59:18.309Z,1009.6
2023-05-30T12:00:34.440Z,1009.5
2023-05-30T12:01:50.574Z,1009.6
2023-05-30T12:03:06.717Z,1009.6
2023-05-30T12:04:22.845Z,1009.6
2023-05-30T12:06:55.175Z,1009.6
2023-05-30T12:08:11.304Z,1009.6
2023-05-30T12:10:43.586Z,1009.6
2023-05-30T12:11:59.720Z,1009.6
2023-05-30T12:13:15.861Z,1009.6
2023-05-30T12:14:31.984Z,1009.6
2023-05-30T12:15:48.118Z,1009.5
2023-05-30T12:17:04.325Z,1009.5
2023-05-30T12:18:19.557Z,1009.4
2023-05-30T12:19:34.766Z,1009.6
2023-05-30T12:20:50.891Z,1009.6
2023-05-30T12:22:07.052Z,1009.6
2023-05-30T12:23:23.178Z,1009.5
2023-05-30T12:24:39.315Z,1009.6
2023-05-30T12:25:55.452Z,1009.6
2023-05-30T12:27:11.585Z,1009.6
2023-05-30T12:28:27.727Z,1009.6
2023-05-30T12:29:43.876Z,1009.6
2023-05-30T12:31:00.001Z,1009.5
2023-05-30T12:32:16.129Z,1009.5
2023-05-30T12:33:32.258Z,1009.6
2023-05-30T12:34:48.409Z,1009.5
2023-05-30T12:36:04.544Z,1009.5
2023-05-30T12:37:20.686Z,1009.5
2023-05-30T12:38:36.824Z,1009.5
2023-05-30T12:39:52.946Z,1009.5
2023-05-30T12:41:09.101Z,1009.5
2023-05-30T12:42:25.238Z,1009.5
2023-05-30T12:43:41.361Z,1009.5
2023-05-30T12:44:57.495Z,1009.5
2023-05-30T12:46:13.622Z,1009.5
2023-05-30T12:47:29.773Z,1009.5
2023-05-30T12:48:45.924Z,1009.5
2023-05-30T12:50:02.053Z,1009.5
2023-05-30T12:51:18.244Z,1009.4
2023-05-30T12:52:33.480Z,1009.5
2023-05-30T12:53:48.691Z,1009.5
2023-05-30T12:55:03.848Z,1009.5
2023-05-30T12:56:19.982Z,1009.5
2023-05-30T12:57:36.120Z,1009.5
2023-05-30T12:58:52.262Z,1009.5
2023-05-30T13:00:08.000Z,1009.5
2023-05-30T13:01:24.517Z,1009.5
2023-05-30T13:02:40.660Z,1009.5
2023-05-30T13:03:56.797Z,1009.5
2023-05-30T13:05:12.943Z,1009.5
2023-05-30T13:06:29.077Z,1009.5
2023-05-30T13:07:45.202Z,1009.4
2023-05-30T13:09:01.345Z,1009.5
2023-05-30T13:10:17.482Z,1009.4
2023-05-30T13:11:33.608Z,1009.4
2023-05-30T13:12:49.750Z,1009.4
2023-05-30T13:14:05.888Z,1009.5
2023-05-30T13:15:22.041Z,1009.5
2023-05-30T13:16:38.172Z,1009.5
2023-05-30T13:17:54.295Z,1009.5
2023-05-30T13:19:10.430Z,1009.5
2023-05-30T13:20:26.557Z,1009.4
2023-05-30T13:21:42.703Z,1009.5
2023-05-30T13:22:58.837Z,1009.4
2023-05-30T13:24:14.973Z,1009.4
2023-05-30T13:25:31.123Z,1009.4
2023-05-30T13:26:47.247Z,1009.4
2023-05-30T13:28:03.399Z,1009.4
2023-05-30T13:29:19.524Z,1009.4
2023-05-30T13:30:35.669Z,1009.4
2023-05-30T13:31:51.785Z,1009.4
2023-05-30T13:33:07.930Z,1009.4
2023-05-30T13:34:24.084Z,1009.4
2023-05-30T13:35:40.207Z,1009.4
2023-05-30T13:36:56.353Z,1009.3
2023-05-30T13:38:12.485Z,1009.4
2023-05-30T13:39:28.618Z,1009.4
2023-05-30T13:40:44.766Z,1009.3
2023-05-30T13:42:00.956Z,1009.4
2023-05-30T13:43:16.188Z,1009.4
2023-05-30T13:44:31.387Z,1009.3
2023-05-30T13:45:47.531Z,1009.3
2023-05-30T13:47:03.661Z,1009.3
2023-05-30T13:48:19.792Z,1009.3
2023-05-30T13:49:35.930Z,1009.3
2023-05-30T13:50:52.069Z,1009.4
2023-05-30T13:52:08.203Z,1009.3
2023-05-30T13:53:24.337Z,1009.3
2023-05-30T13:54:40.479Z,1009.3
2023-05-30T13:55:56.610Z,1009.3
2023-05-30T13:57:12.753Z,1009.3
2023-05-30T13:58:28.892Z,1009.3
2023-05-30T13:59:45.029Z,1009.3
2023-05-30T14:01:01.150Z,1009.3
2023-05-30T14:02:17.286Z,1009.3
2023-05-30T14:03:33.437Z,1009.2
2023-05-30T14:04:49.568Z,1009.3
2023-05-30T14:06:05.698Z,1009.3
2023-05-30T14:07:21.833Z,1009.3
2023-05-30T14:08:37.968Z,1009.3
2023-05-30T14:09:54.115Z,1009.3
2023-05-30T14:11:10.255Z,1009.2
2023-05-30T14:12:26.385Z,1009.3
2023-05-30T14:13:42.531Z,1009.3
2023-05-30T14:14:58.652Z,1009.3
2023-05-30T14:16:14.856Z,1009.3
2023-05-30T14:17:30.107Z,1009.3
2023-05-30T14:18:45.368Z,1009.3
2023-05-30T14:20:00.580Z,1009.3
2023-05-30T14:21:16.708Z,1009.3
2023-05-30T14:22:32.841Z,1009.3
2023-05-30T14:23:48.973Z,1009.2
2023-05-30T14:25:05.129Z,1009.2
2023-05-30T14:26:21.264Z,1009.3
2023-05-30T14:27:37.405Z,1009.3
2023-05-30T14:28:53.532Z,1009.3
2023-05-30T14:30:09.675Z,1009.2
2023-05-30T14:31:25.825Z,1009.2
2023-05-30T14:32:41.943Z,1009.3
2023-05-30T14:33:58.089Z,1009.2
2023-05-30T14:35:14.227Z,1009.2
2023-05-30T14:36:30.358Z,1009.2
2023-05-30T14:37:46.490Z,1009.1
2023-05-30T14:39:02.627Z,1009.1
2023-05-30T14:40:18.762Z,1009.1
2023-05-30T14:41:34.909Z,1009.1
2023-05-30T14:42:51.043Z,1009.1
2023-05-30T14:44:07.174Z,1009.1
2023-05-30T14:45:23.325Z,1009.1
2023-05-30T14:46:39.440Z,1009.1
2023-05-30T14:47:55.581Z,1009.1
2023-05-30T14:49:11.724Z,1009.1
2023-05-30T14:50:27.870Z,1009.1
2023-05-30T14:51:44.059Z,1009.1
2023-05-30T14:52:59.326Z,1009.1
2023-05-30T14:54:14.532Z,1009.2
2023-05-30T14:55:30.662Z,1009.2
2023-05-30T14:56:46.785Z,1009.1
2023-05-30T14:58:02.928Z,1009.2
2023-05-30T14:59:19.050Z,1009.1
2023-05-30T15:00:35.208Z,1009.1
2023-05-30T15:01:51.343Z,1009.1
2023-05-30T15:03:07.473Z,1009
2023-05-30T15:04:23.602Z,1009
2023-05-30T15:05:39.749Z,1009.1
2023-05-30T15:06:55.893Z,1009
2023-05-30T15:08:12.016Z,1009
2023-05-30T15:09:28.151Z,1009
2023-05-30T15:10:44.291Z,1009
2023-05-30T15:12:00.418Z,1008.9
2023-05-30T15:13:16.578Z,1009
2023-05-30T15:14:32.700Z,1009
2023-05-30T15:15:48.834Z,1009
2023-05-30T15:17:04.965Z,1009
2023-05-30T15:18:21.102Z,1009.1
2023-05-30T15:19:37.250Z,1009.1
2023-05-30T15:20:53.386Z,1009.1
2023-05-30T15:22:09.520Z,1009
2023-05-30T15:23:25.648Z,1009
2023-05-30T15:24:41.783Z,1009
2023-05-30T15:25:57.985Z,1009
2023-05-30T15:27:13.234Z,1009
2023-05-30T15:28:28.443Z,1009
2023-05-30T15:29:44.571Z,1009
2023-05-30T15:31:00.703Z,1008.9
2023-05-30T15:32:16.853Z,1009
2023-05-30T15:33:32.988Z,1009
2023-05-30T15:34:49.120Z,1009
2023-05-30T15:36:05.258Z,1008.9
2023-05-30T15:37:21.398Z,1008.9
2023-05-30T15:38:37.520Z,1008.9
2023-05-30T15:39:53.658Z,1008.9
2023-05-30T15:41:09.788Z,1008.9
2023-05-30T15:42:25.945Z,1008.9
2023-05-30T15:43:42.087Z,1008.9
2023-05-30T15:44:58.200Z,1008.9
2023-05-30T15:46:14.344Z,1009
2023-05-30T15:47:30.477Z,1009
2023-05-30T15:48:46.620Z,1008.9
2023-05-30T15:50:02.762Z,1008.9
2023-05-30T15:51:18.899Z,1008.9
2023-05-30T15:52:35.031Z,1008.9
2023-05-30T15:53:51.154Z,1008.9
2023-05-30T15:55:07.315Z,1009
2023-05-30T15:56:23.443Z,1009
2023-05-30T15:57:39.567Z,1009
2023-05-30T15:58:55.713Z,1009
2023-05-30T16:00:11.888Z,1009.1
2023-05-30T16:01:27.147Z,1009.1
2023-05-30T16:02:42.349Z,1009.1
2023-05-30T16:03:58.477Z,1009.1
2023-05-30T16:05:14.620Z,1009.1
2023-05-30T16:06:30.752Z,1009.1