createdAt,value
2022-12-25T00:00:54.162Z,7.10
2022-12-25T00:03:21.787Z,6.50
2022-12-25T00:05:48.550Z,7.00
2022-12-25T00:08:15.285Z,7.00
2022-12-25T00:10:45.180Z,6.80
2022-12-25T00:13:12.382Z,7.00
2022-12-25T00:15:40.524Z,7.00
2022-12-25T00:18:07.196Z,6.90
2022-12-25T00:20:34.838Z,8.60
2022-12-25T00:23:01.634Z,6.90
2022-12-25T00:25:28.420Z,6.90
2022-12-25T00:27:55.021Z,6.90
2022-12-25T00:30:21.604Z,6.80
2022-12-25T00:32:48.542Z,6.70
2022-12-25T00:35:15.388Z,7.80
2022-12-25T00:37:42.759Z,6.70
2022-12-25T00:40:10.227Z,6.70
2022-12-25T00:42:36.876Z,6.70
2022-12-25T00:45:05.085Z,6.60
2022-12-25T00:47:31.717Z,6.70
2022-12-25T00:49:58.416Z,6.60
2022-12-25T00:52:25.115Z,6.60
2022-12-25T00:54:52.433Z,6.60
2022-12-25T00:57:19.040Z,6.50
2022-12-25T00:59:45.681Z,6.50
2022-12-25T01:02:24.579Z,6.60
2022-12-25T01:04:53.474Z,6.50
2022-12-25T01:07:21.798Z,7.20
2022-12-25T01:10:07.074Z,6.50
2022-12-25T01:12:37.147Z,6.40
2022-12-25T01:15:05.459Z,6.40
2022-12-25T01:17:32.364Z,6.40
2022-12-25T01:19:59.031Z,6.40
2022-12-25T01:22:25.969Z,6.30
2022-12-25T01:24:55.126Z,6.30
2022-12-25T01:27:21.912Z,6.10
2022-12-25T01:29:49.203Z,6.30
2022-12-25T01:32:15.947Z,6.20
2022-12-25T01:34:42.607Z,6.20
2022-12-25T01:37:10.349Z,6.20
2022-12-25T01:39:37.141Z,6.20
2022-12-25T01:42:04.114Z,6.20
2022-12-25T01:45:08.429Z,6.10
2022-12-25T01:47:35.746Z,6.10
2022-12-25T01:50:02.476Z,6.00
2022-12-25T01:52:31.039Z,5.90
2022-12-25T01:55:03.202Z,5.90
2022-12-25T01:57:34.070Z,5.90
2022-12-25T02:00:01.686Z,5.80
2022-12-25T02:02:28.974Z,5.80
2022-12-25T02:05:01.118Z,5.70
2022-12-25T02:07:29.425Z,5.60
2022-12-25T02:09:56.142Z,5.40
2022-12-25T02:12:26.108Z,5.60
2022-12-25T02:14:59.644Z,5.50
2022-12-25T02:17:37.681Z,5.50
2022-12-25T02:20:43.360Z,5.40
2022-12-25T02:23:31.005Z,6.80
2022-12-25T02:26:13.142Z,5.30
2022-12-25T02:28:47.207Z,5.30
2022-12-25T02:31:18.119Z,5.20
2022-12-25T02:34:03.077Z,5.20
2022-12-25T02:36:37.489Z,5.20
2022-12-25T02:39:28.488Z,5.20
2022-12-25T02:42:00.200Z,5.10
2022-12-25T02:44:56.675Z,4.90
2022-12-25T02:47:42.767Z,5.10
2022-12-25T02:50:28.836Z,5.10
2022-12-25T02:53:15.093Z,5.00
2022-12-25T02:56:02.935Z,5.00
2022-12-25T02:58:49.863Z,5.00
2022-12-25T03:01:38.294Z,5.00
2022-12-25T03:04:26.888Z,5.00
2022-12-25T03:07:08.588Z,4.10
2022-12-25T03:09:58.482Z,5.00
2022-12-25T03:12:35.554Z,5.00
2022-12-25T03:15:21.982Z,4.90
2022-12-25T03:17:49.563Z,4.90
2022-12-25T03:20:34.721Z,4.80
2022-12-25T03:23:20.288Z,4.80
2022-12-25T03:26:05.275Z,4.70
2022-12-25T03:28:31.983Z,4.70
2022-12-25T03:31:13.669Z,4.70
2022-12-25T03:34:16.191Z,4.60
2022-12-25T03:36:58.386Z,4.60
2022-12-25T03:39:53.738Z,4.60
2022-12-25T03:42:48.483Z,4.50
2022-12-25T03:45:40.039Z,4.50
2022-12-25T03:48:28.389Z,4.50
2022-12-25T03:51:19.859Z,2.90
2022-12-25T03:54:09.440Z,4.50
2022-12-25T03:56:56.646Z,4.40
2022-12-25T03:59:42.706Z,4.40
2022-12-25T04:02:33.332Z,4.40
2022-12-25T04:05:23.549Z,4.40
2022-12-25T04:08:09.906Z,4.40
2022-12-25T04:10:55.718Z,4.40
2022-12-25T04:13:41.131Z,4.40
2022-12-25T04:16:26.344Z,4.30
2022-12-25T04:19:11.525Z,4.40
2022-12-25T04:21:56.828Z,4.30
2022-12-25T04:24:42.756Z,4.20
2022-12-25T04:27:27.940Z,4.20
2022-12-25T04:30:13.063Z,4.20
2022-12-25T04:33:00.589Z,4.20
2022-12-25T04:35:45.963Z,4.10
2022-12-25T04:38:12.954Z,4.10
2022-12-25T04:40:41.082Z,4.60
2022-12-25T04:43:07.974Z,4.10
2022-12-25T04:45:34.825Z,4.10
2022-12-25T04:48:01.522Z,4.00
2022-12-25T04:50:28.310Z,4.10
2022-12-25T04:52:55.010Z,4.00
2022-12-25T04:55:21.792Z,4.00
2022-12-25T04:57:49.128Z,3.90
2022-12-25T05:00:16.737Z,3.90
2022-12-25T05:02:43.666Z,3.90
2022-12-25T05:05:10.465Z,5.00
2022-12-25T05:07:37.241Z,3.80
2022-12-25T05:10:04.326Z,3.80
2022-12-25T05:12:31.115Z,3.80
2022-12-25T05:14:58.439Z,3.80
2022-12-25T05:17:25.099Z,3.90
2022-12-25T05:19:51.781Z,3.80
2022-12-25T05:22:18.481Z,3.90
2022-12-25T05:24:45.274Z,3.80
2022-12-25T05:27:11.940Z,3.80
2022-12-25T05:29:38.636Z,2.50
2022-12-25T05:32:06.262Z,3.80
2022-12-25T05:34:32.988Z,3.70
2022-12-25T05:36:59.633Z,3.80
2022-12-25T05:39:26.293Z,3.80
2022-12-25T05:41:53.014Z,3.80
2022-12-25T05:44:19.779Z,3.80
2022-12-25T05:46:46.569Z,3.70
2022-12-25T05:49:14.067Z,3.80
2022-12-25T05:51:40.724Z,3.80
2022-12-25T05:54:07.457Z,3.80
2022-12-25T05:56:34.379Z,3.80
2022-12-25T05:59:01.077Z,3.70
2022-12-25T06:01:28.714Z,3.80
2022-12-25T06:03:56.313Z,3.70
2022-12-25T06:06:23.827Z,3.60
2022-12-25T06:08:52.809Z,3.60
2022-12-25T06:11:19.432Z,3.60
2022-12-25T06:13:49.654Z,3.50
2022-12-25T06:16:16.420Z,3.40
2022-12-25T06:18:46.341Z,3.70
2022-12-25T06:21:14.696Z,3.60
2022-12-25T06:23:42.723Z,3.60
2022-12-25T06:26:11.124Z,3.60
2022-12-25T06:28:38.095Z,3.60
2022-12-25T06:31:09.184Z,3.60
2022-12-25T06:33:36.668Z,3.60
2022-12-25T06:36:07.512Z,3.70
2022-12-25T06:38:34.533Z,3.70
2022-12-25T06:41:04.826Z,3.70
2022-12-25T06:43:31.620Z,3.60
2022-12-25T06:46:02.424Z,3.50
2022-12-25T06:48:29.095Z,3.50
2022-12-25T06:50:55.804Z,3.50
2022-12-25T06:53:22.511Z,3.50
2022-12-25T06:55:49.246Z,3.50
2022-12-25T06:58:16.719Z,3.50
2022-12-25T07:00:43.419Z,3.50
2022-12-25T07:03:16.152Z,3.50
2022-12-25T07:05:44.269Z,3.50
2022-12-25T07:08:10.940Z,3.30
2022-12-25T07:10:37.587Z,3.50
2022-12-25T07:13:04.368Z,3.50
2022-12-25T07:15:31.817Z,3.50
2022-12-25T07:17:58.548Z,3.40
2022-12-25T07:20:25.591Z,3.40
2022-12-25T07:22:52.337Z,3.50
2022-12-25T07:25:19.301Z,3.60
2022-12-25T07:27:46.069Z,3.50
2022-12-25T07:30:13.588Z,3.50
2022-12-25T07:32:44.324Z,3.50
2022-12-25T07:35:15.242Z,4.10
2022-12-25T07:37:41.881Z,3.60
2022-12-25T07:40:09.852Z,3.60
2022-12-25T07:42:36.557Z,3.60
2022-12-25T07:45:03.966Z,3.70
2022-12-25T07:47:30.676Z,3.60
2022-12-25T07:49:58.044Z,3.60
2022-12-25T07:52:24.798Z,3.60
2022-12-25T07:54:51.630Z,3.70
2022-12-25T07:57:18.334Z,3.70
2022-12-25T07:59:45.079Z,3.70
2022-12-25T08:02:11.815Z,3.70
2022-12-25T08:04:38.663Z,3.60
2022-12-25T08:07:06.045Z,3.70
2022-12-25T08:09:32.681Z,3.80
2022-12-25T08:11:59.328Z,3.90
2022-12-25T08:14:26.178Z,3.90
2022-12-25T08:16:52.915Z,4.00
2022-12-25T08:19:19.730Z,3.80
2022-12-25T08:21:46.415Z,4.10
2022-12-25T08:24:13.746Z,4.10
2022-12-25T08:26:40.497Z,5.70
2022-12-25T08:29:07.179Z,4.10
2022-12-25T08:31:34.360Z,4.10
2022-12-25T08:34:02.655Z,4.10
2022-12-25T08:36:29.698Z,4.10
2022-12-25T08:39:02.432Z,4.10
2022-12-25T08:41:30.847Z,4.10
2022-12-25T08:43:57.906Z,4.10
2022-12-25T08:46:24.738Z,4.20
2022-12-25T08:48:51.537Z,3.10
2022-12-25T08:51:20.200Z,4.30
2022-12-25T08:53:48.930Z,4.30
2022-12-25T08:56:16.170Z,4.30
2022-12-25T08:58:43.943Z,4.30
2022-12-25T09:01:11.118Z,4.50
2022-12-25T09:03:38.058Z,4.60
2022-12-25T09:06:06.755Z,4.60
2022-12-25T09:08:38.866Z,4.80
2022-12-25T09:11:11.721Z,4.60
2022-12-25T09:13:39.014Z,4.70
2022-12-25T09:16:07.307Z,4.70
2022-12-25T09:18:34.110Z,4.70
2022-12-25T09:21:03.457Z,4.70
2022-12-25T09:23:31.073Z,4.60
2022-12-25T09:25:58.757Z,4.50
2022-12-25T09:28:25.593Z,4.60
2022-12-25T09:30:52.738Z,4.60
2022-12-25T09:33:20.376Z,4.70
2022-12-25T09:35:53.603Z,4.70
2022-12-25T09:38:21.661Z,5.90
2022-12-25T09:40:49.191Z,4.70
2022-12-25T09:43:18.900Z,4.60
2022-12-25T09:45:45.819Z,4.50
2022-12-25T09:48:14.483Z,4.40
2022-12-25T09:50:47.411Z,4.30
2022-12-25T09:53:18.698Z,4.30
2022-12-25T09:55:52.584Z,4.20
2022-12-25T09:58:19.490Z,4.30
2022-12-25T10:00:52.687Z,4.40
2022-12-25T10:03:28.012Z,4.50
2022-12-25T10:06:10.558Z,4.50
2022-12-25T10:08:55.584Z,4.50
2022-12-25T10:11:33.250Z,4.50
2022-12-25T10:14:11.866Z,4.30
2022-12-25T10:16:49.451Z,4.30
2022-12-25T10:19:29.005Z,4.30
2022-12-25T10:22:00.263Z,4.30
2022-12-25T10:24:33.645Z,4.40
2022-12-25T10:27:02.517Z,4.50
2022-12-25T10:29:32.442Z,4.60
2022-12-25T10:31:59.424Z,4.60
2022-12-25T10:34:28.162Z,4.60
2022-12-25T10:36:55.159Z,4.80
2022-12-25T10:39:25.299Z,4.70
2022-12-25T10:42:08.904Z,5.00
2022-12-25T10:44:35.612Z,5.00
2022-12-25T10:47:05.301Z,5.10
2022-12-25T10:49:35.021Z,5.20
2022-12-25T10:52:03.181Z,5.30
2022-12-25T10:54:33.117Z,5.30
2022-12-25T10:57:03.910Z,5.30
2022-12-25T10:59:35.185Z,5.50
2022-12-25T11:02:12.869Z,5.40
2022-12-25T11:04:39.662Z,5.40
2022-12-25T11:07:14.686Z,5.10
2022-12-25T11:09:49.823Z,5.20
2022-12-25T11:12:19.320Z,5.10
2022-12-25T11:14:54.039Z,5.10
2022-12-25T11:17:23.999Z,5.10
2022-12-25T11:19:55.035Z,5.20
2022-12-25T11:22:21.718Z,5.20
2022-12-25T11:24:49.276Z,5.20
2022-12-25T11:27:24.043Z,5.40
2022-12-25T11:29:54.831Z,5.40
2022-12-25T11:32:25.909Z,5.50
2022-12-25T11:34:53.623Z,5.40
2022-12-25T11:37:24.677Z,5.40
2022-12-25T11:39:52.213Z,5.60
2022-12-25T11:42:24.114Z,5.30
2022-12-25T11:44:55.489Z,5.30
2022-12-25T11:47:25.758Z,5.30
2022-12-25T11:50:00.956Z,5.40
2022-12-25T11:52:33.447Z,5.30
2022-12-25T11:55:05.194Z,5.50
2022-12-25T11:57:35.005Z,5.50
2022-12-25T12:00:05.969Z,5.50
2022-12-25T12:02:38.913Z,5.60
2022-12-25T12:05:17.666Z,5.60
2022-12-25T12:07:54.715Z,5.70
2022-12-25T12:10:29.662Z,5.70
2022-12-25T12:13:07.144Z,5.60
2022-12-25T12:15:41.486Z,5.80
2022-12-25T12:18:09.365Z,5.70
2022-12-25T12:20:37.052Z,5.70
2022-12-25T12:23:15.709Z,5.60
2022-12-25T12:25:44.391Z,5.70
2022-12-25T12:28:19.885Z,5.70
2022-12-25T12:30:57.438Z,5.80
2022-12-25T12:33:28.169Z,5.70
2022-12-25T12:35:55.401Z,5.80
2022-12-25T12:38:28.940Z,5.90
2022-12-25T12:40:59.124Z,5.80
2022-12-25T12:43:34.674Z,6.00
2022-12-25T12:46:06.681Z,6.00
2022-12-25T12:48:40.398Z,6.00
2022-12-25T12:51:09.001Z,6.00
2022-12-25T12:53:37.883Z,6.30
2022-12-25T12:56:14.076Z,6.10
2022-12-25T12:58:47.587Z,6.10
2022-12-25T13:01:27.772Z,6.10
2022-12-25T13:04:31.775Z,6.10
2022-12-25T13:07:05.338Z,6.20
2022-12-25T13:09:49.515Z,6.10
2022-12-25T13:12:17.727Z,6.30
2022-12-25T13:14:45.925Z,6.20
2022-12-25T13:17:16.743Z,6.30
2022-12-25T13:19:44.990Z,5.70
2022-12-25T13:22:26.273Z,6.30
2022-12-25T13:24:57.877Z,6.30
2022-12-25T13:27:27.151Z,6.40
2022-12-25T13:29:53.829Z,6.40
2022-12-25T13:32:24.027Z,6.40
2022-12-25T13:34:52.369Z,6.30
2022-12-25T13:37:21.714Z,6.30
2022-12-25T13:39:51.849Z,6.30
2022-12-25T13:42:20.825Z,6.20
2022-12-25T13:44:50.483Z,6.20
2022-12-25T13:47:23.923Z,6.20
2022-12-25T13:49:51.905Z,6.20
2022-12-25T13:52:21.121Z,6.20
2022-12-25T13:54:59.210Z,7.10
2022-12-25T13:57:30.561Z,6.10
2022-12-25T13:59:58.570Z,6.10
2022-12-25T14:02:30.655Z,6.10
2022-12-25T14:04:57.644Z,6.10
2022-12-25T14:07:25.251Z,6.10
2022-12-25T14:09:57.275Z,6.00
2022-12-25T14:12:25.386Z,6.20
2022-12-25T14:14:53.325Z,6.20
2022-12-25T14:17:21.928Z,6.20
2022-12-25T14:20:05.722Z,6.20
2022-12-25T14:22:37.158Z,6.20
2022-12-25T14:25:14.586Z,6.20
2022-12-25T14:27:47.532Z,6.20
2022-12-25T14:30:14.617Z,6.20
2022-12-25T14:32:45.960Z,6.20
2022-12-25T14:35:18.198Z,6.20
2022-12-25T14:37:50.251Z,6.30
2022-12-25T14:40:22.146Z,6.30
2022-12-25T14:42:55.220Z,6.30
2022-12-25T14:45:27.169Z,6.30
2022-12-25T14:47:56.380Z,6.30
2022-12-25T14:50:28.765Z,6.30
2022-12-25T14:52:56.208Z,6.30
2022-12-25T14:55:24.718Z,6.30
2022-12-25T14:57:53.232Z,6.30
2022-12-25T15:00:26.466Z,6.30
2022-12-25T15:02:56.313Z,6.30
2022-12-25T15:05:30.720Z,6.30
2022-12-25T15:08:17.746Z,6.30
2022-12-25T15:10:59.582Z,6.40
2022-12-25T15:13:28.462Z,6.40
2022-12-25T15:15:59.292Z,6.40
2022-12-25T15:18:31.421Z,6.40
2022-12-25T15:20:58.321Z,6.40
2022-12-25T15:23:25.086Z,6.40
2022-12-25T15:25:52.055Z,6.40
2022-12-25T15:28:19.030Z,6.40
2022-12-25T15:30:45.995Z,6.50
2022-12-25T15:33:15.116Z,6.50
2022-12-25T15:35:43.594Z,6.50
2022-12-25T15:38:10.876Z,6.60
2022-12-25T15:40:38.039Z,6.60
2022-12-25T15:43:11.397Z,6.50
2022-12-25T15:45:47.583Z,6.60
2022-12-25T15:48:14.204Z,6.50
2022-12-25T15:50:40.855Z,6.60
2022-12-25T15:53:12.722Z,6.60
2022-12-25T15:55:42.609Z,6.60
2022-12-25T15:58:12.040Z,6.60
2022-12-25T16:00:38.659Z,6.70
2022-12-25T16:03:07.975Z,6.70
2022-12-25T16:05:34.940Z,6.70
2022-12-25T16:08:01.557Z,6.80
2022-12-25T16:10:34.836Z,6.70
2022-12-25T16:13:14.361Z,6.70
2022-12-25T16:15:41.272Z,6.70
2022-12-25T16:18:10.329Z,6.70
2022-12-25T16:20:37.065Z,6.80
2022-12-25T16:23:04.063Z,6.80
2022-12-25T16:25:31.465Z,6.80
2022-12-25T16:27:58.070Z,6.80
2022-12-25T16:30:24.748Z,6.70
2022-12-25T16:32:51.581Z,6.90
2022-12-25T16:35:22.441Z,6.90
2022-12-25T16:37:49.053Z,6.90
2022-12-25T16:40:17.116Z,6.90
2022-12-25T16:42:44.473Z,6.90
2022-12-25T16:45:11.472Z,7.00
2022-12-25T16:47:38.080Z,7.00
2022-12-25T16:50:06.424Z,7.00
2022-12-25T16:52:34.093Z,7.00
2022-12-25T16:55:01.757Z,7.00
2022-12-25T16:57:28.986Z,7.00
2022-12-25T16:59:56.333Z,7.10
2022-12-25T17:02:23.178Z,7.10
2022-12-25T17:04:50.210Z,7.10
2022-12-25T17:07:17.740Z,7.10
2022-12-25T17:09:47.708Z,7.10
2022-12-25T17:12:14.691Z,7.10
2022-12-25T17:14:41.846Z,7.10
2022-12-25T17:17:09.600Z,7.10
2022-12-25T17:19:36.248Z,7.10
2022-12-25T17:22:02.903Z,7.10
2022-12-25T17:24:29.627Z,7.60
2022-12-25T17:26:56.299Z,7.10
2022-12-25T17:29:24.473Z,7.20
2022-12-25T17:31:51.528Z,7.20
2022-12-25T17:34:19.051Z,7.20
2022-12-25T17:36:46.103Z,7.20
2022-12-25T17:39:12.873Z,7.30
2022-12-25T17:41:39.533Z,7.20
2022-12-25T17:44:06.323Z,7.30
2022-12-25T17:46:33.114Z,7.30
2022-12-25T17:49:00.549Z,7.30
2022-12-25T17:51:29.717Z,7.40
2022-12-25T17:53:58.294Z,7.40
2022-12-25T17:56:25.461Z,7.40
2022-12-25T17:58:54.055Z,7.40
2022-12-25T18:01:21.727Z,7.40
2022-12-25T18:03:57.673Z,7.40
2022-12-25T18:06:38.869Z,7.40
2022-12-25T18:09:06.066Z,7.40
2022-12-25T18:11:33.230Z,7.50
2022-12-25T18:14:01.574Z,7.50
2022-12-25T18:16:31.781Z,7.50
2022-12-25T18:18:59.176Z,7.50
2022-12-25T18:21:26.865Z,7.50
2022-12-25T18:23:54.168Z,7.50
2022-12-25T18:26:21.365Z,7.60
2022-12-25T18:28:48.706Z,7.30
2022-12-25T18:31:18.596Z,7.60
2022-12-25T18:33:45.907Z,7.60
2022-12-25T18:36:14.312Z,7.60
2022-12-25T18:38:41.301Z,7.60
2022-12-25T18:41:10.473Z,7.60
2022-12-25T18:43:53.961Z,7.80
2022-12-25T18:46:23.236Z,7.60
2022-12-25T18:48:49.891Z,7.60
2022-12-25T18:51:16.551Z,7.60
2022-12-25T18:53:43.487Z,7.60
2022-12-25T18:56:13.043Z,7.60
2022-12-25T18:58:40.817Z,7.70
2022-12-25T19:01:14.722Z,7.70
2022-12-25T19:03:41.471Z,7.70
2022-12-25T19:06:08.587Z,7.70
2022-12-25T19:08:35.560Z,7.70
2022-12-25T19:11:07.530Z,7.70
2022-12-25T19:13:35.217Z,7.70
2022-12-25T19:16:02.023Z,7.70
2022-12-25T19:18:28.912Z,7.70
2022-12-25T19:20:55.768Z,9.00
2022-12-25T19:23:22.622Z,7.70
2022-12-25T19:25:49.406Z,7.70
2022-12-25T19:28:17.014Z,7.70
2022-12-25T19:30:44.831Z,7.70
2022-12-25T19:33:17.491Z,7.70
2022-12-25T19:35:46.107Z,7.70
2022-12-25T19:38:12.753Z,7.70
2022-12-25T19:40:59.263Z,7.70
2022-12-25T19:43:26.801Z,7.70
2022-12-25T19:45:54.314Z,7.80
2022-12-25T19:48:21.110Z,7.70
2022-12-25T19:50:47.835Z,7.80
2022-12-25T19:53:16.241Z,7.80
2022-12-25T19:55:43.080Z,7.80
2022-12-25T19:58:09.793Z,7.80
2022-12-25T20:00:37.253Z,7.70
2022-12-25T20:03:04.713Z,7.80
2022-12-25T20:05:31.698Z,7.80
2022-12-25T20:07:58.451Z,7.80
2022-12-25T20:10:25.177Z,7.80
2022-12-25T20:12:53.113Z,7.90
2022-12-25T20:15:20.156Z,7.90
2022-12-25T20:17:46.882Z,7.90
2022-12-25T20:20:14.200Z,8.00
2022-12-25T20:22:40.851Z,8.00
2022-12-25T20:25:10.339Z,8.00
2022-12-25T20:27:36.947Z,8.00
2022-12-25T20:30:04.357Z,8.00
2022-12-25T20:32:31.008Z,8.00
2022-12-25T20:34:57.649Z,8.00
2022-12-25T20:37:24.960Z,8.10
2022-12-25T20:39:58.153Z,8.10
2022-12-25T20:42:24.835Z,8.10
2022-12-25T20:44:51.617Z,8.10
2022-12-25T20:47:18.284Z,8.10
2022-12-25T20:49:46.698Z,8.10
2022-12-25T20:52:13.357Z,8.20
2022-12-25T20:54:43.569Z,8.20
2022-12-25T20:57:13.144Z,8.20
2022-12-25T20:59:45.459Z,8.20
2022-12-25T21:02:34.179Z,8.20
2022-12-25T21:04:58.893Z,8.20
2022-12-25T21:07:25.567Z,8.20
2022-12-25T21:09:52.811Z,8.20
2022-12-25T21:12:19.508Z,8.20
2022-12-25T21:14:46.126Z,8.20
2022-12-25T21:17:13.274Z,8.30
2022-12-25T21:19:39.972Z,8.30
2022-12-25T21:22:06.618Z,8.30
2022-12-25T21:24:33.239Z,8.30
2022-12-25T21:27:00.563Z,8.40
2022-12-25T21:29:27.457Z,8.30
2022-12-25T21:32:12.484Z,8.40
2022-12-25T21:34:39.119Z,8.40
2022-12-25T21:37:05.996Z,7.50
2022-12-25T21:39:32.810Z,8.50
2022-12-25T21:42:00.093Z,8.20
2022-12-25T21:44:26.721Z,8.40
2022-12-25T21:46:53.447Z,8.40
2022-12-25T21:49:34.965Z,6.30
2022-12-25T21:52:07.583Z,8.40
2022-12-25T21:54:34.626Z,8.50
2022-12-25T21:57:02.391Z,8.40
2022-12-25T21:59:28.967Z,8.50
2022-12-25T22:01:55.725Z,8.40
2022-12-25T22:04:23.137Z,8.40
2022-12-25T22:07:08.059Z,8.50
2022-12-25T22:09:34.868Z,8.40
2022-12-25T22:12:20.898Z,8.50
2022-12-25T22:14:54.144Z,8.40
2022-12-25T22:17:42.058Z,8.50
2022-12-25T22:20:11.015Z,8.50
2022-12-25T22:22:37.722Z,8.50
2022-12-25T22:25:06.237Z,8.40
2022-12-25T22:27:35.026Z,8.50
2022-12-25T22:30:02.112Z,8.50
2022-12-25T22:32:28.947Z,8.60
2022-12-25T22:34:55.640Z,8.40
2022-12-25T22:37:22.369Z,8.60
2022-12-25T22:39:49.089Z,8.60
2022-12-25T22:42:15.864Z,8.60
2022-12-25T22:44:43.458Z,8.60
2022-12-25T22:47:10.220Z,8.80
2022-12-25T22:49:37.079Z,8.60
2022-12-25T22:52:04.068Z,9.40
2022-12-25T22:54:31.706Z,8.70
2022-12-25T22:56:58.841Z,8.70
2022-12-25T22:59:25.670Z,8.70
2022-12-25T23:01:53.291Z,8.70
2022-12-25T23:04:20.176Z,8.80
2022-12-25T23:06:47.000Z,8.80
2022-12-25T23:09:22.117Z,8.80
2022-12-25T23:11:51.029Z,8.90
2022-12-25T23:14:36.090Z,8.80
2022-12-25T23:17:03.401Z,8.90
2022-12-25T23:19:48.166Z,8.90
2022-12-25T23:22:33.378Z,8.90
2022-12-25T23:25:18.216Z,9.00
2022-12-25T23:27:45.303Z,9.00
2022-12-25T23:30:13.196Z,9.00
2022-12-25T23:32:41.395Z,9.00
2022-12-25T23:35:08.556Z,9.00
2022-12-25T23:37:35.232Z,9.10
2022-12-25T23:40:02.086Z,9.10
2022-12-25T23:42:28.778Z,9.10
2022-12-25T23:44:55.418Z,9.10
2022-12-25T23:47:22.347Z,9.10
2022-12-25T23:49:49.628Z,9.20
2022-12-25T23:52:16.286Z,9.20
2022-12-25T23:54:42.940Z,9.20
2022-12-25T23:57:09.863Z,9.20
2022-12-25T23:59:36.592Z,9.30
