createdAt,value
2022-08-25T00:00:23.625Z,29.68
2022-08-25T00:02:56.730Z,29.78
2022-08-25T00:05:32.261Z,29.48
2022-08-25T00:08:04.655Z,29.59
2022-08-25T00:10:35.226Z,29.65
2022-08-25T00:13:05.251Z,29.76
2022-08-25T00:15:35.563Z,29.64
2022-08-25T00:18:11.511Z,29.76
2022-08-25T00:20:50.001Z,29.63
2022-08-25T00:23:19.886Z,29.74
2022-08-25T00:25:51.361Z,29.75
2022-08-25T00:28:21.304Z,29.84
2022-08-25T00:30:51.633Z,29.84
2022-08-25T00:33:21.760Z,29.93
2022-08-25T00:35:52.305Z,29.85
2022-08-25T00:38:22.138Z,29.96
2022-08-25T00:41:06.375Z,30.06
2022-08-25T00:43:45.217Z,30.17
2022-08-25T00:46:15.589Z,30.23
2022-08-25T00:48:45.574Z,30.29
2022-08-25T00:51:16.967Z,30.29
2022-08-25T00:53:46.875Z,30.47
2022-08-25T00:56:16.917Z,30.31
2022-08-25T00:58:50.756Z,30.16
2022-08-25T01:01:21.128Z,30.26
2022-08-25T01:03:50.934Z,30.37
2022-08-25T01:06:20.887Z,30.42
2022-08-25T01:08:50.935Z,30.54
2022-08-25T01:11:21.028Z,30.48
2022-08-25T01:13:53.199Z,30.66
2022-08-25T01:16:23.072Z,30.75
2022-08-25T01:18:53.392Z,30.80
2022-08-25T01:21:24.117Z,30.79
2022-08-25T01:23:54.094Z,30.86
2022-08-25T01:26:30.520Z,30.99
2022-08-25T01:29:18.783Z,30.95
2022-08-25T01:31:49.113Z,31.11
2022-08-25T01:34:19.031Z,31.27
2022-08-25T01:36:49.322Z,31.23
2022-08-25T01:39:19.236Z,31.40
2022-08-25T01:41:56.999Z,31.59
2022-08-25T01:44:27.102Z,32.08
2022-08-25T01:46:57.206Z,32.72
2022-08-25T01:49:27.013Z,32.76
2022-08-25T01:51:57.391Z,32.63
2022-08-25T01:54:27.308Z,32.62
2022-08-25T01:56:57.102Z,32.74
2022-08-25T01:59:27.226Z,32.88
2022-08-25T02:01:59.750Z,32.82
2022-08-25T02:04:32.636Z,33.05
2022-08-25T02:07:03.565Z,33.19
2022-08-25T02:09:33.565Z,33.36
2022-08-25T02:12:03.566Z,33.29
2022-08-25T02:14:33.422Z,33.56
2022-08-25T02:17:03.874Z,33.66
2022-08-25T02:19:33.829Z,33.79
2022-08-25T02:22:03.862Z,34.00
2022-08-25T02:24:33.876Z,34.13
2022-08-25T02:27:04.416Z,34.15
2022-08-25T02:29:34.270Z,34.17
2022-08-25T02:32:04.486Z,34.44
2022-08-25T02:34:34.462Z,34.41
2022-08-25T02:37:04.352Z,34.61
2022-08-25T02:39:34.306Z,34.60
2022-08-25T02:42:04.431Z,34.60
2022-08-25T02:44:34.554Z,34.50
2022-08-25T02:47:04.567Z,34.54
2022-08-25T02:49:35.552Z,34.52
2022-08-25T02:52:05.609Z,34.45
2022-08-25T02:54:35.793Z,34.28
2022-08-25T02:57:05.775Z,34.38
2022-08-25T02:59:36.276Z,34.55
2022-08-25T03:02:06.254Z,34.80
2022-08-25T03:04:36.790Z,34.71
2022-08-25T03:07:07.205Z,34.71
2022-08-25T03:09:38.238Z,34.74
2022-08-25T03:12:09.600Z,34.73
2022-08-25T03:14:39.633Z,34.80
2022-08-25T03:17:10.907Z,34.99
2022-08-25T03:19:40.896Z,35.21
2022-08-25T03:22:11.028Z,35.25
2022-08-25T03:24:41.070Z,35.25
2022-08-25T03:27:10.826Z,35.30
2022-08-25T03:29:43.625Z,35.50
2022-08-25T03:32:13.807Z,35.41
2022-08-25T03:34:43.827Z,35.60
2022-08-25T03:37:14.005Z,35.57
2022-08-25T03:39:44.297Z,35.51
2022-08-25T03:42:14.516Z,35.72
2022-08-25T03:44:44.460Z,35.79
2022-08-25T03:47:14.512Z,35.71
2022-08-25T03:49:44.473Z,35.84
2022-08-25T03:52:14.638Z,36.45
2022-08-25T03:54:44.490Z,36.16
2022-08-25T03:57:14.516Z,36.35
2022-08-25T03:59:44.388Z,36.15
2022-08-25T04:02:14.371Z,36.24
2022-08-25T04:04:44.419Z,36.39
2022-08-25T04:07:15.630Z,36.50
2022-08-25T04:09:45.546Z,36.64
2022-08-25T04:12:15.342Z,36.69
2022-08-25T04:14:48.754Z,36.78
2022-08-25T04:17:18.843Z,36.41
2022-08-25T04:19:48.650Z,36.11
2022-08-25T04:22:18.637Z,36.07
2022-08-25T04:24:48.426Z,35.97
2022-08-25T04:27:18.375Z,35.63
2022-08-25T04:29:48.648Z,35.52
2022-08-25T04:32:18.702Z,35.43
2022-08-25T04:34:49.422Z,35.29
2022-08-25T04:37:19.295Z,35.50
2022-08-25T04:39:49.320Z,35.45
2022-08-25T04:42:19.426Z,35.23
2022-08-25T04:44:50.389Z,35.33
2022-08-25T04:47:20.635Z,35.41
2022-08-25T04:49:50.503Z,35.30
2022-08-25T04:52:20.943Z,35.43
2022-08-25T04:54:50.746Z,35.62
2022-08-25T04:57:20.790Z,35.34
2022-08-25T04:59:51.066Z,35.35
2022-08-25T05:02:21.101Z,35.39
2022-08-25T05:04:51.637Z,35.06
2022-08-25T05:07:22.295Z,35.07
2022-08-25T05:09:52.120Z,35.03
2022-08-25T05:12:22.521Z,34.58
2022-08-25T05:14:54.896Z,34.74
2022-08-25T05:17:24.823Z,34.58
2022-08-25T05:19:54.722Z,34.03
2022-08-25T05:22:24.646Z,33.57
2022-08-25T05:24:54.792Z,33.74
2022-08-25T05:27:24.862Z,33.92
2022-08-25T05:29:54.949Z,33.56
2022-08-25T05:32:25.052Z,33.40
2022-08-25T05:34:55.099Z,33.54
2022-08-25T05:37:24.927Z,33.16
2022-08-25T05:39:55.304Z,32.99
2022-08-25T05:42:25.151Z,32.55
2022-08-25T05:44:55.467Z,32.77
2022-08-25T05:47:25.243Z,32.44
2022-08-25T05:49:55.138Z,31.88
2022-08-25T05:52:26.097Z,31.82
2022-08-25T05:54:56.403Z,31.62
2022-08-25T05:57:26.264Z,31.45
2022-08-25T05:59:56.511Z,31.28
2022-08-25T06:02:46.624Z,31.14
2022-08-25T06:05:17.843Z,30.94
2022-08-25T06:07:48.127Z,31.35
2022-08-25T06:10:18.267Z,30.95
2022-08-25T06:12:48.373Z,31.05
2022-08-25T06:15:19.547Z,31.16
2022-08-25T06:17:49.673Z,31.27
2022-08-25T06:20:20.026Z,31.08
2022-08-25T06:22:55.376Z,30.54
2022-08-25T06:25:26.197Z,30.56
2022-08-25T06:27:56.450Z,30.85
2022-08-25T06:30:28.628Z,30.76
2022-08-25T06:32:59.450Z,30.36
2022-08-25T06:35:29.411Z,30.01
2022-08-25T06:37:59.399Z,30.61
2022-08-25T06:40:29.986Z,30.23
2022-08-25T06:43:00.781Z,30.05
2022-08-25T06:45:31.679Z,29.65
2022-08-25T06:48:02.121Z,29.78
2022-08-25T06:50:32.152Z,29.71
2022-08-25T06:53:02.081Z,29.84
2022-08-25T06:55:32.087Z,29.68
2022-08-25T06:58:04.975Z,29.54
2022-08-25T07:00:35.825Z,29.69
2022-08-25T07:03:07.119Z,29.38
2022-08-25T07:05:44.408Z,29.74
2022-08-25T07:08:14.603Z,29.18
2022-08-25T07:10:48.189Z,29.18
2022-08-25T07:13:18.346Z,29.21
2022-08-25T07:15:48.492Z,29.52
2022-08-25T07:18:18.725Z,29.16
2022-08-25T07:20:48.886Z,28.96
2022-08-25T07:23:18.978Z,28.61
2022-08-25T07:25:48.835Z,28.69
2022-08-25T07:28:19.160Z,28.95
2022-08-25T07:30:51.763Z,28.68
2022-08-25T07:33:22.089Z,28.79
2022-08-25T07:35:52.519Z,28.37
2022-08-25T07:38:22.861Z,28.35
2022-08-25T07:43:46.044Z,28.58
2022-08-25T07:46:16.145Z,28.06
2022-08-25T07:48:53.386Z,27.94
2022-08-25T07:51:23.643Z,27.49
2022-08-25T07:53:53.718Z,27.81
2022-08-25T07:56:23.916Z,27.64
2022-08-25T07:58:54.226Z,27.41
2022-08-25T08:01:25.099Z,27.18
2022-08-25T08:03:55.539Z,27.60
2022-08-25T08:06:28.492Z,27.27
2022-08-25T08:08:58.973Z,27.15
2022-08-25T08:11:30.478Z,26.87
2022-08-25T08:14:01.038Z,26.98
2022-08-25T08:16:31.595Z,26.98
2022-08-25T08:19:03.277Z,26.29
2022-08-25T08:21:33.755Z,26.41
2022-08-25T08:24:10.724Z,26.07
2022-08-25T08:26:58.138Z,25.89
2022-08-25T08:29:28.946Z,26.01
2022-08-25T08:31:58.643Z,25.92
2022-08-25T08:34:29.552Z,25.75
2022-08-25T08:37:00.166Z,25.54
2022-08-25T08:39:30.539Z,26.07
2022-08-25T08:42:21.784Z,26.08
2022-08-25T08:44:58.050Z,25.68
2022-08-25T08:47:33.648Z,25.68
2022-08-25T08:50:06.423Z,26.08
2022-08-25T08:52:40.550Z,25.94
2022-08-25T08:55:12.069Z,25.93
2022-08-25T08:57:43.863Z,25.78
2022-08-25T09:00:14.711Z,25.86
2022-08-25T09:02:51.515Z,25.36
2022-08-25T09:05:23.028Z,25.43
2022-08-25T09:07:55.057Z,25.76
2022-08-25T09:10:26.284Z,25.81
2022-08-25T09:12:59.519Z,26.15
2022-08-25T09:15:54.767Z,26.31
2022-08-25T09:18:28.044Z,25.35
2022-08-25T09:21:00.468Z,24.81
2022-08-25T09:23:36.551Z,24.92
2022-08-25T09:26:09.536Z,24.42
2022-08-25T09:28:42.153Z,24.44
2022-08-25T09:31:14.203Z,24.46
2022-08-25T09:33:44.180Z,24.17
2022-08-25T09:36:16.729Z,24.45
2022-08-25T09:38:49.902Z,24.29
2022-08-25T09:41:20.675Z,24.46
2022-08-25T09:43:55.045Z,25.06
2022-08-25T09:46:27.311Z,25.28
2022-08-25T09:49:00.272Z,24.71
2022-08-25T09:51:42.341Z,24.90
2022-08-25T09:54:20.147Z,24.61
2022-08-25T09:56:53.784Z,24.29
2022-08-25T09:59:34.930Z,24.38
2022-08-25T10:02:06.393Z,24.16
2022-08-25T10:04:37.366Z,23.90
2022-08-25T10:07:20.477Z,23.70
2022-08-25T10:09:54.742Z,23.49
2022-08-25T10:12:27.916Z,23.26
2022-08-25T10:14:58.019Z,22.64
2022-08-25T10:17:29.517Z,22.24
2022-08-25T10:20:13.492Z,22.16
2022-08-25T10:22:43.762Z,22.14
2022-08-25T10:25:14.556Z,22.18
2022-08-25T10:27:46.216Z,22.39
2022-08-25T10:30:19.398Z,22.28
2022-08-25T10:32:56.316Z,22.13
2022-08-25T10:35:28.249Z,22.57
2022-08-25T10:38:03.428Z,22.62
2022-08-25T10:40:35.584Z,22.84
2022-08-25T10:43:08.092Z,22.57
2022-08-25T10:45:46.696Z,22.34
2022-08-25T10:48:22.935Z,22.06
2022-08-25T10:50:54.434Z,22.05
2022-08-25T10:53:28.068Z,22.22
2022-08-25T10:56:03.738Z,22.61
2022-08-25T10:58:44.209Z,22.45
2022-08-25T11:01:16.151Z,22.36
2022-08-25T11:03:48.188Z,22.51
2022-08-25T11:06:20.229Z,22.70
2022-08-25T11:08:51.789Z,22.61
2022-08-25T11:11:26.030Z,22.90
2022-08-25T11:13:56.893Z,22.74
2022-08-25T11:16:29.673Z,22.86
2022-08-25T11:19:01.256Z,23.30
2022-08-25T11:21:36.879Z,23.43
2022-08-25T11:24:09.554Z,23.51
2022-08-25T11:26:40.539Z,23.09
2022-08-25T11:29:14.063Z,22.94
2022-08-25T11:31:50.767Z,22.78
2022-08-25T11:34:23.709Z,22.41
2022-08-25T11:36:54.442Z,22.59
2022-08-25T11:39:34.389Z,22.84
2022-08-25T11:42:06.242Z,22.71
2022-08-25T11:44:53.258Z,22.95
2022-08-25T11:47:36.583Z,22.90
2022-08-25T11:50:09.276Z,22.53
2022-08-25T11:52:47.549Z,22.23
2022-08-25T11:55:18.088Z,22.64
2022-08-25T11:57:53.994Z,22.83
2022-08-25T12:00:41.172Z,22.92
2022-08-25T12:03:28.750Z,22.65
2022-08-25T12:06:12.082Z,22.60
2022-08-25T12:08:59.735Z,22.60
2022-08-25T12:11:47.285Z,23.01
2022-08-25T12:14:18.901Z,23.31
2022-08-25T12:17:02.178Z,22.88
2022-08-25T12:19:52.722Z,22.72
2022-08-25T12:22:40.519Z,22.77
2022-08-25T12:25:12.505Z,22.49
2022-08-25T12:27:43.629Z,22.32
2022-08-25T12:30:18.517Z,21.87
2022-08-25T12:32:56.383Z,22.05
2022-08-25T12:35:31.165Z,22.21
2022-08-25T12:38:06.787Z,21.80
2022-08-25T12:40:38.855Z,21.85
2022-08-25T12:43:24.886Z,22.00
2022-08-25T12:45:55.311Z,21.98
2022-08-25T12:48:42.649Z,21.84
2022-08-25T12:51:17.665Z,22.05
2022-08-25T12:53:49.328Z,22.00
2022-08-25T12:56:23.846Z,21.90
2022-08-25T12:59:02.485Z,21.69
2022-08-25T13:01:36.881Z,22.06
2022-08-25T13:04:17.639Z,22.13
2022-08-25T13:06:59.254Z,22.12
2022-08-25T13:09:46.385Z,22.02
2022-08-25T13:12:17.707Z,22.07
2022-08-25T13:14:49.660Z,22.07
2022-08-25T13:17:27.894Z,21.89
2022-08-25T13:20:16.600Z,21.77
2022-08-25T13:22:54.002Z,21.50
2022-08-25T13:25:32.335Z,21.78
2022-08-25T13:28:04.793Z,22.30
2022-08-25T13:30:36.367Z,22.43
2022-08-25T13:33:20.150Z,22.35
2022-08-25T13:35:52.174Z,22.35
2022-08-25T13:38:22.364Z,22.32
2022-08-25T13:40:52.265Z,22.00
2022-08-25T13:43:27.482Z,21.94
2022-08-25T13:45:58.018Z,22.12
2022-08-25T13:48:34.556Z,22.30
2022-08-25T13:51:10.852Z,22.50
2022-08-25T13:53:41.307Z,22.66
2022-08-25T13:56:11.502Z,22.46
2022-08-25T13:58:46.488Z,22.70
2022-08-25T14:01:19.942Z,22.86
2022-08-25T14:04:22.751Z,23.11
2022-08-25T14:06:55.921Z,23.31
2022-08-25T14:09:28.518Z,23.28
2022-08-25T14:11:58.680Z,23.33
2022-08-25T14:14:33.822Z,23.25
2022-08-25T14:17:12.115Z,23.27
2022-08-25T14:19:51.732Z,23.40
2022-08-25T14:22:22.062Z,23.35
2022-08-25T14:24:51.814Z,23.66
2022-08-25T14:27:21.748Z,23.70
2022-08-25T14:29:52.894Z,23.72
2022-08-25T14:32:23.097Z,23.70
2022-08-25T14:34:53.069Z,23.73
2022-08-25T14:37:25.630Z,23.78
2022-08-25T14:39:55.973Z,23.77
2022-08-25T14:42:26.511Z,23.93
2022-08-25T14:44:56.558Z,24.07
2022-08-25T14:47:26.775Z,23.98
2022-08-25T14:49:56.845Z,23.93
2022-08-25T14:52:28.373Z,24.34
2022-08-25T14:54:58.654Z,24.65
2022-08-25T14:57:28.669Z,24.73
2022-08-25T15:00:00.867Z,24.85
2022-08-25T15:02:35.279Z,25.00
2022-08-25T15:05:10.573Z,25.21
2022-08-25T15:07:57.962Z,25.64
2022-08-25T15:10:28.922Z,25.79
2022-08-25T15:13:00.069Z,25.77
2022-08-25T15:15:31.157Z,25.95
2022-08-25T15:18:01.438Z,25.90
2022-08-25T15:20:32.147Z,25.97
2022-08-25T15:23:02.339Z,26.27
2022-08-25T15:25:32.306Z,26.45
2022-08-25T15:28:02.357Z,26.35
2022-08-25T15:30:33.049Z,26.30
2022-08-25T15:33:03.234Z,26.22
2022-08-25T15:35:34.816Z,26.50
2022-08-25T15:38:05.189Z,26.74
2022-08-25T15:40:37.789Z,26.92
2022-08-25T15:43:08.091Z,27.07
2022-08-25T15:45:38.527Z,27.10
2022-08-25T15:48:09.477Z,27.20
2022-08-25T15:50:40.181Z,27.47
2022-08-25T15:53:10.851Z,27.26
2022-08-25T15:55:41.376Z,27.54
2022-08-25T15:58:11.877Z,27.53
2022-08-25T16:00:41.831Z,27.51
2022-08-25T16:03:12.255Z,27.74
2022-08-25T16:05:47.984Z,27.63
2022-08-25T16:08:19.751Z,27.70
2022-08-25T16:10:49.817Z,27.49
2022-08-25T16:13:20.236Z,27.62
2022-08-25T16:15:54.062Z,27.65
2022-08-25T16:18:24.777Z,27.48
2022-08-25T16:20:55.266Z,27.58
2022-08-25T16:23:27.247Z,27.52
2022-08-25T16:25:57.659Z,27.50
2022-08-25T16:28:28.569Z,27.64
2022-08-25T16:30:58.923Z,27.73
2022-08-25T16:33:29.441Z,27.79
2022-08-25T16:36:09.915Z,27.73
2022-08-25T16:38:40.486Z,27.68
2022-08-25T16:41:11.635Z,27.48
2022-08-25T16:43:42.253Z,27.49
2022-08-25T16:46:13.419Z,27.60
2022-08-25T16:48:43.377Z,27.81
2022-08-25T16:51:14.803Z,27.88
2022-08-25T16:54:02.352Z,27.83
2022-08-25T16:56:33.310Z,28.08
2022-08-25T16:59:03.887Z,28.21
2022-08-25T17:01:36.869Z,28.29
2022-08-25T17:04:08.123Z,28.31
2022-08-25T17:06:41.653Z,28.33
2022-08-25T17:09:23.802Z,28.44
2022-08-25T17:11:57.448Z,28.51
2022-08-25T17:14:27.737Z,28.54
2022-08-25T17:16:57.725Z,28.69
2022-08-25T17:19:28.038Z,28.79
2022-08-25T17:21:58.919Z,28.71
2022-08-25T17:24:31.782Z,28.87
2022-08-25T17:27:03.752Z,28.90
2022-08-25T17:29:34.773Z,29.05
2022-08-25T17:32:05.612Z,29.14
2022-08-25T17:34:36.797Z,29.23
2022-08-25T17:37:07.504Z,29.23
2022-08-25T17:39:38.087Z,29.02
2022-08-25T17:42:09.278Z,29.04
2022-08-25T17:44:39.514Z,28.99
2022-08-25T17:47:10.356Z,29.03
2022-08-25T17:49:40.541Z,29.05
2022-08-25T17:52:10.624Z,29.11
2022-08-25T17:54:40.777Z,29.01
2022-08-25T17:57:11.002Z,29.16
2022-08-25T17:59:43.325Z,29.14
2022-08-25T18:02:13.356Z,29.22
2022-08-25T18:04:43.699Z,29.25
2022-08-25T18:07:14.187Z,29.20
2022-08-25T18:09:45.700Z,29.23
2022-08-25T18:12:16.715Z,29.16
2022-08-25T18:14:46.835Z,29.08
2022-08-25T18:17:21.768Z,29.02
2022-08-25T18:19:52.732Z,29.05
2022-08-25T18:22:22.804Z,28.95
2022-08-25T18:24:53.599Z,29.10
2022-08-25T18:27:26.170Z,29.09
2022-08-25T18:29:56.194Z,29.11
2022-08-25T18:32:26.833Z,29.23
2022-08-25T18:34:59.560Z,29.27
2022-08-25T18:37:47.215Z,29.32
2022-08-25T18:40:28.519Z,29.32
2022-08-25T18:42:59.181Z,29.37
2022-08-25T18:45:31.580Z,29.35
2022-08-25T18:48:02.402Z,29.23
2022-08-25T18:50:33.760Z,29.11
2022-08-25T18:53:06.295Z,29.05
2022-08-25T18:55:36.495Z,28.98
2022-08-25T18:58:06.525Z,28.80
2022-08-25T19:00:37.167Z,28.77
2022-08-25T19:03:07.262Z,28.67
2022-08-25T19:05:41.673Z,28.67
2022-08-25T19:08:17.071Z,28.73
2022-08-25T19:10:49.471Z,28.77
2022-08-25T19:13:22.648Z,28.75
2022-08-25T19:15:53.063Z,28.66
2022-08-25T19:18:25.870Z,28.85
2022-08-25T19:20:59.496Z,28.77
2022-08-25T19:23:29.659Z,28.80
2022-08-25T19:25:59.558Z,28.83
2022-08-25T19:28:29.637Z,28.88
2022-08-25T19:30:59.609Z,28.86
2022-08-25T19:33:42.588Z,28.81
2022-08-25T19:36:15.417Z,28.78
2022-08-25T19:38:45.770Z,28.74
2022-08-25T19:41:15.750Z,28.73
2022-08-25T19:43:56.525Z,28.57
2022-08-25T19:46:32.884Z,28.43
2022-08-25T19:49:07.587Z,28.49
2022-08-25T19:51:38.666Z,28.50
2022-08-25T19:54:09.024Z,28.45
2022-08-25T19:56:53.877Z,28.29
2022-08-25T19:59:25.805Z,28.34
2022-08-25T20:01:56.359Z,28.19
2022-08-25T20:04:26.392Z,28.16
2022-08-25T20:06:57.156Z,28.07
2022-08-25T20:09:38.944Z,27.99
2022-08-25T20:12:12.145Z,27.97
2022-08-25T20:14:42.380Z,28.09
2022-08-25T20:17:14.555Z,28.24
2022-08-25T20:19:55.534Z,28.19
2022-08-25T20:22:27.096Z,27.96
2022-08-25T20:24:58.786Z,28.09
2022-08-25T20:27:30.158Z,27.87
2022-08-25T20:30:05.425Z,27.47
2022-08-25T20:32:36.110Z,27.47
2022-08-25T20:35:09.007Z,27.35
2022-08-25T20:37:39.565Z,27.36
2022-08-25T20:40:11.624Z,27.21
2022-08-25T20:42:43.567Z,27.11
2022-08-25T20:45:14.564Z,27.09
2022-08-25T20:47:45.102Z,27.03
2022-08-25T20:50:15.416Z,27.19
2022-08-25T20:52:45.723Z,27.22
2022-08-25T20:55:15.681Z,26.89
2022-08-25T20:57:49.181Z,26.88
2022-08-25T21:00:19.960Z,27.05
2022-08-25T21:02:54.465Z,26.66
2022-08-25T21:05:25.259Z,26.82
2022-08-25T21:07:55.300Z,27.07
2022-08-25T21:10:25.481Z,26.74
2022-08-25T21:12:55.412Z,26.88
2022-08-25T21:15:25.842Z,27.00
2022-08-25T21:17:56.129Z,27.02
2022-08-25T21:20:26.356Z,26.96
2022-08-25T21:22:56.755Z,26.95
2022-08-25T21:25:27.044Z,26.96
2022-08-25T21:27:57.634Z,26.92
2022-08-25T21:30:27.921Z,27.10
2022-08-25T21:32:58.638Z,26.87
2022-08-25T21:35:28.656Z,26.59
2022-08-25T21:37:59.277Z,26.50
2022-08-25T21:40:30.207Z,26.64
2022-08-25T21:43:00.464Z,26.81
2022-08-25T21:45:33.255Z,26.84
2022-08-25T21:48:08.960Z,26.79
2022-08-25T21:50:39.528Z,26.77
2022-08-25T21:53:10.327Z,26.68
2022-08-25T21:55:42.089Z,26.74
2022-08-25T21:58:11.964Z,26.71
2022-08-25T22:00:42.088Z,26.67
2022-08-25T22:03:12.306Z,26.55
2022-08-25T22:05:45.604Z,26.59
2022-08-25T22:08:18.123Z,26.50
2022-08-25T22:10:49.522Z,26.56
2022-08-25T22:13:20.783Z,26.49
2022-08-25T22:15:51.935Z,26.54
2022-08-25T22:18:22.138Z,26.52
2022-08-25T22:20:52.167Z,26.47
2022-08-25T22:23:22.253Z,26.40
2022-08-25T22:25:58.476Z,26.34
2022-08-25T22:28:28.371Z,26.29
2022-08-25T22:31:00.203Z,26.33
2022-08-25T22:33:30.667Z,26.30
2022-08-25T22:36:00.898Z,26.32
2022-08-25T22:38:30.948Z,26.30
2022-08-25T22:41:04.001Z,26.29
2022-08-25T22:43:35.140Z,26.37
2022-08-25T22:46:05.377Z,26.33
2022-08-25T22:48:36.112Z,26.38
2022-08-25T22:51:07.539Z,26.46
2022-08-25T22:53:37.790Z,26.40
2022-08-25T22:56:08.105Z,26.36
2022-08-25T22:58:38.714Z,26.38
2022-08-25T23:01:14.270Z,26.38
2022-08-25T23:03:46.161Z,26.40
2022-08-25T23:06:24.499Z,26.38
2022-08-25T23:08:55.242Z,26.41
2022-08-25T23:11:25.401Z,26.48
2022-08-25T23:13:57.285Z,26.38
2022-08-25T23:16:28.615Z,26.40
2022-08-25T23:18:58.517Z,26.42
2022-08-25T23:21:46.395Z,26.48
2022-08-25T23:24:29.252Z,26.50
2022-08-25T23:27:00.833Z,26.50
2022-08-25T23:29:30.875Z,26.59
2022-08-25T23:32:00.935Z,26.61
2022-08-25T23:34:30.759Z,26.61
2022-08-25T23:37:04.050Z,26.52
2022-08-25T23:39:33.948Z,26.56
2022-08-25T23:42:04.021Z,26.62
2022-08-25T23:44:34.059Z,26.61
2022-08-25T23:47:03.889Z,26.73
2022-08-25T23:49:34.363Z,26.86
2022-08-25T23:52:05.593Z,26.81
2022-08-25T23:54:35.469Z,26.93
2022-08-25T23:57:06.937Z,26.94
2022-08-25T23:59:38.432Z,27.13
