createdAt,value
2022-11-21T00:03:43.849Z,-3.42
2022-11-21T00:08:46.473Z,-3.48
2022-11-21T00:13:48.868Z,-3.58
2022-11-21T00:18:50.980Z,-3.79
2022-11-21T00:23:53.577Z,-3.14
2022-11-21T00:28:55.681Z,-3.43
2022-11-21T00:33:57.822Z,-3.55
2022-11-21T00:39:00.157Z,-3.18
2022-11-21T00:44:02.463Z,-3.19
2022-11-21T00:49:04.595Z,-3.18
2022-11-21T00:54:06.756Z,-3.19
2022-11-21T00:59:08.936Z,-3.58
2022-11-21T01:04:11.195Z,-3.38
2022-11-21T01:09:13.359Z,-3.51
2022-11-21T01:14:15.598Z,-3.29
2022-11-21T01:19:17.735Z,-3.49
2022-11-21T01:24:19.903Z,-3.39
2022-11-21T01:29:22.243Z,-3.49
2022-11-21T01:34:24.568Z,-3.64
2022-11-21T01:39:26.708Z,-3.33
2022-11-21T01:44:50.579Z,-3.39
2022-11-21T01:49:53.800Z,-3.33
2022-11-21T01:55:07.198Z,-3.74
2022-11-21T02:00:22.865Z,-3.36
2022-11-21T02:05:32.308Z,-3.80
2022-11-21T02:10:35.906Z,-3.40
2022-11-21T02:15:38.318Z,-3.98
2022-11-21T02:20:42.253Z,-3.50
2022-11-21T02:25:44.587Z,-3.93
2022-11-21T02:30:47.075Z,-3.84
2022-11-21T02:36:00.397Z,-3.48
2022-11-21T02:41:28.523Z,-3.49
2022-11-21T02:46:30.871Z,-3.52
2022-11-21T02:51:32.983Z,-3.64
2022-11-21T02:56:35.165Z,-3.55
2022-11-21T03:01:37.645Z,-3.56
2022-11-21T03:06:39.833Z,-3.55
2022-11-21T03:11:41.931Z,-3.55
2022-11-21T03:16:43.968Z,-3.74
2022-11-21T03:21:45.981Z,-3.77
2022-11-21T03:26:48.084Z,-3.95
2022-11-21T03:31:50.147Z,-3.54
2022-11-21T03:36:52.313Z,-3.97
2022-11-21T03:41:54.352Z,-3.93
2022-11-21T03:46:56.447Z,-3.83
2022-11-21T03:51:58.449Z,-3.50
2022-11-21T03:57:00.469Z,-3.51
2022-11-21T04:02:02.607Z,-3.51
2022-11-21T04:07:04.870Z,-3.52
2022-11-21T04:12:08.010Z,-3.53
2022-11-21T04:17:10.289Z,-3.63
2022-11-21T04:22:12.434Z,-3.88
2022-11-21T04:27:14.492Z,-3.86
2022-11-21T04:32:16.627Z,-3.68
2022-11-21T04:37:18.780Z,-4.22
2022-11-21T04:42:20.906Z,-3.81
2022-11-21T04:47:22.962Z,-4.12
2022-11-21T04:52:25.091Z,-3.62
2022-11-21T04:57:30.968Z,-3.67
2022-11-21T05:02:33.977Z,-3.63
2022-11-21T05:07:36.252Z,-3.94
2022-11-21T05:12:56.718Z,-3.93
2022-11-21T05:18:00.177Z,-3.64
2022-11-21T05:23:02.351Z,-4.19
2022-11-21T05:28:04.638Z,-3.68
2022-11-21T05:33:07.331Z,-3.69
2022-11-21T05:38:09.516Z,-3.80
2022-11-21T05:43:31.254Z,-3.95
2022-11-21T05:48:34.548Z,-3.70
2022-11-21T05:53:36.861Z,-3.88
2022-11-21T05:58:39.410Z,-4.05
2022-11-21T06:03:42.482Z,-3.82
2022-11-21T06:08:46.459Z,-3.88
2022-11-21T06:13:48.647Z,-4.47
2022-11-21T06:18:57.914Z,-3.90
2022-11-21T06:24:00.772Z,-4.17
2022-11-21T06:29:02.922Z,-3.74
2022-11-21T06:34:05.058Z,-4.07
2022-11-21T06:39:07.182Z,-3.99
2022-11-21T06:44:10.536Z,-3.73
2022-11-21T06:49:12.924Z,-3.69
2022-11-21T06:54:28.615Z,-3.68
2022-11-21T06:59:30.766Z,-4.12
2022-11-21T07:04:32.906Z,-3.74
2022-11-21T07:09:36.076Z,-3.87
2022-11-21T07:14:38.247Z,-3.81
2022-11-21T07:19:41.081Z,-4.16
2022-11-21T07:24:43.354Z,-3.95
2022-11-21T07:29:45.461Z,-3.69
2022-11-21T07:34:47.538Z,-3.72
2022-11-21T07:39:49.621Z,-3.76
2022-11-21T07:44:51.645Z,-3.93
2022-11-21T07:49:53.728Z,-4.09
2022-11-21T07:54:56.040Z,-3.67
2022-11-21T07:59:58.252Z,-3.63
2022-11-21T08:05:00.312Z,-3.80
2022-11-21T08:10:02.400Z,-4.08
2022-11-21T08:15:07.081Z,-4.17
2022-11-21T08:20:09.632Z,-3.77
2022-11-21T08:25:11.811Z,-3.60
2022-11-21T08:30:15.205Z,-3.59
2022-11-21T08:35:17.659Z,-3.71
2022-11-21T08:40:19.648Z,-3.52
2022-11-21T08:45:21.687Z,-4.01
2022-11-21T08:50:24.721Z,-3.54
2022-11-21T08:55:29.895Z,-3.36
2022-11-21T09:00:32.018Z,-3.44
2022-11-21T09:05:34.152Z,-3.70
2022-11-21T09:10:36.334Z,-3.35
2022-11-21T09:15:57.136Z,-3.39
2022-11-21T09:20:59.183Z,-3.65
2022-11-21T09:26:01.682Z,-3.37
2022-11-21T09:31:04.682Z,-3.34
2022-11-21T09:36:06.817Z,-3.31
2022-11-21T09:41:47.671Z,-3.42
2022-11-21T09:46:51.076Z,-3.33
2022-11-21T09:51:54.431Z,-3.34
2022-11-21T09:56:56.570Z,-3.43
2022-11-21T10:01:59.287Z,-3.60
2022-11-21T10:07:25.369Z,-3.43
2022-11-21T10:12:50.824Z,-3.68
2022-11-21T10:18:14.922Z,-3.15
2022-11-21T10:23:35.036Z,-3.11
2022-11-21T10:28:52.609Z,-3.33
2022-11-21T10:33:57.254Z,-3.14
2022-11-21T10:39:02.972Z,-3.55
2022-11-21T10:44:47.617Z,-3.11
2022-11-21T10:49:49.838Z,-3.32
2022-11-21T10:55:04.140Z,-3.13
2022-11-21T11:00:12.920Z,-3.12
2022-11-21T11:05:24.566Z,-3.50
2022-11-21T11:10:28.007Z,-3.14
2022-11-21T11:15:30.345Z,-3.13
2022-11-21T11:20:41.561Z,-3.27
2022-11-21T11:25:52.275Z,-3.54
2022-11-21T11:30:55.399Z,-3.09
2022-11-21T11:36:06.018Z,-3.08
2022-11-21T11:42:22.352Z,-3.20
2022-11-21T11:47:31.031Z,-3.17
2022-11-21T11:52:38.680Z,-3.50
2022-11-21T11:57:41.906Z,-3.60
2022-11-21T12:03:14.912Z,-3.08
2022-11-21T12:13:47.982Z,-3.57
2022-11-21T12:19:05.809Z,-3.62
2022-11-21T12:24:09.421Z,-3.52
2022-11-21T12:29:48.165Z,-3.27
2022-11-21T12:35:23.930Z,-3.30
2022-11-21T12:40:53.785Z,-3.24
2022-11-21T12:46:09.878Z,-3.32
2022-11-21T12:51:50.232Z,-3.09
2022-11-21T12:56:58.018Z,-3.12
2022-11-21T13:02:29.381Z,-3.09
2022-11-21T13:07:32.518Z,-3.50
2022-11-21T13:12:40.269Z,-3.21
2022-11-21T13:17:45.918Z,-3.33
2022-11-21T13:22:49.890Z,-3.88
2022-11-21T13:27:54.901Z,-3.43
2022-11-21T13:33:00.271Z,-4.66
2022-11-21T13:38:06.787Z,-4.28
2022-11-21T13:43:35.781Z,-3.61
2022-11-21T13:48:54.423Z,-5.48
2022-11-21T13:54:14.935Z,-3.64
2022-11-21T13:59:54.146Z,-3.63
2022-11-21T14:04:56.315Z,-3.70
2022-11-21T14:10:04.001Z,-3.72
2022-11-21T14:15:06.786Z,-3.77
2022-11-21T14:20:16.482Z,-6.74
2022-11-21T14:25:20.790Z,-4.61
2022-11-21T14:30:38.183Z,-4.26
2022-11-21T14:35:40.658Z,-7.53
2022-11-21T14:40:42.932Z,-5.21
2022-11-21T14:45:51.138Z,-4.14
2022-11-21T14:50:53.752Z,-5.56
2022-11-21T14:56:01.281Z,-7.76
2022-11-21T15:01:05.168Z,-4.01
2022-11-21T15:06:11.205Z,-4.60
2022-11-21T15:11:14.461Z,-8.20
2022-11-21T15:16:16.918Z,-4.89
2022-11-21T15:21:19.222Z,-4.06
2022-11-21T15:26:32.612Z,-4.45
2022-11-21T15:31:34.751Z,-4.62
2022-11-21T15:36:36.917Z,-4.64
2022-11-21T15:41:39.238Z,-5.11
2022-11-21T15:46:45.239Z,-5.10
2022-11-21T15:52:09.507Z,-8.29
2022-11-21T15:57:14.076Z,-7.55
2022-11-21T16:02:17.510Z,-4.21
2022-11-21T16:07:19.836Z,-7.38
2022-11-21T16:12:25.279Z,-6.60
2022-11-21T16:17:27.688Z,-4.98
2022-11-21T16:22:29.985Z,-6.37
2022-11-21T16:27:32.830Z,-5.35
2022-11-21T16:32:35.192Z,-4.58
2022-11-21T16:37:37.504Z,-5.28
2022-11-21T16:42:40.151Z,-6.06
2022-11-21T16:47:47.420Z,-5.49
2022-11-21T16:52:51.334Z,-4.21
2022-11-21T16:57:53.836Z,-7.30
2022-11-21T17:02:57.270Z,-4.99
2022-11-21T17:07:59.404Z,-5.05
2022-11-21T17:13:01.880Z,-8.63
2022-11-21T17:18:04.170Z,-7.66
2022-11-21T17:23:06.427Z,-4.20
2022-11-21T17:28:08.571Z,-7.95
2022-11-21T17:33:11.048Z,-6.00
2022-11-21T17:38:13.897Z,-6.73
2022-11-21T17:43:16.098Z,-6.38
2022-11-21T17:48:18.319Z,-6.99
2022-11-21T17:53:20.482Z,-7.43
2022-11-21T17:58:22.624Z,-7.02
2022-11-21T18:03:25.314Z,-6.71
2022-11-21T18:08:30.478Z,-5.72
2022-11-21T18:13:34.209Z,-4.51
2022-11-21T18:18:36.894Z,-5.36
2022-11-21T18:23:39.430Z,-4.88
2022-11-21T18:28:41.889Z,-4.69
2022-11-21T18:33:44.946Z,-6.01
2022-11-21T18:38:50.544Z,-4.42
2022-11-21T18:43:57.722Z,-5.46
2022-11-21T18:49:05.374Z,-5.71
2022-11-21T18:54:09.798Z,-5.43
2022-11-21T18:59:11.950Z,-4.54
2022-11-21T19:04:14.176Z,-4.89
2022-11-21T19:09:16.399Z,-4.41
2022-11-21T19:14:18.662Z,-4.43
2022-11-21T19:19:36.476Z,-5.55
2022-11-21T19:24:38.708Z,-7.80
2022-11-21T19:29:40.895Z,-8.01
2022-11-21T19:34:43.021Z,-4.51
2022-11-21T19:39:45.549Z,-5.41
2022-11-21T19:44:47.839Z,-6.55
2022-11-21T19:49:50.071Z,-4.48
2022-11-21T19:54:58.647Z,-7.97
2022-11-21T20:00:00.827Z,-6.22
2022-11-21T20:05:04.068Z,-6.41
2022-11-21T20:10:06.864Z,-6.91
2022-11-21T20:15:09.629Z,-6.82
2022-11-21T20:20:11.914Z,-5.65
2022-11-21T20:25:14.289Z,-4.59
2022-11-21T20:30:16.909Z,-8.24
2022-11-21T20:35:19.238Z,-6.38
2022-11-21T20:40:21.436Z,-7.21
2022-11-21T20:46:07.087Z,-9.00
2022-11-21T20:56:15.331Z,-4.55
2022-11-21T21:01:19.353Z,-7.13
2022-11-21T21:06:24.313Z,-6.97
2022-11-21T21:16:49.427Z,-5.91
2022-11-21T21:21:51.627Z,-5.59
2022-11-21T21:26:53.817Z,-4.57
2022-11-21T21:31:56.137Z,-6.71
2022-11-21T21:36:58.858Z,-5.66
2022-11-21T21:42:01.080Z,-7.61
2022-11-21T21:47:03.427Z,-9.39
2022-11-21T21:52:06.604Z,-6.21
2022-11-21T21:57:08.853Z,-5.50
2022-11-21T22:02:12.021Z,-5.88
2022-11-21T22:07:14.313Z,-4.63
2022-11-21T22:12:16.532Z,-4.61
2022-11-21T22:17:18.740Z,-6.62
2022-11-21T22:22:20.831Z,-9.35
2022-11-21T22:27:23.197Z,-7.13
2022-11-21T22:32:25.318Z,-4.58
2022-11-21T22:37:27.451Z,-5.42
2022-11-21T22:42:29.844Z,-4.95
2022-11-21T22:47:32.039Z,-7.88
2022-11-21T22:52:34.285Z,-4.57
2022-11-21T22:57:36.649Z,-7.70
2022-11-21T23:02:38.853Z,-8.93
2022-11-21T23:07:41.267Z,-4.54
2022-11-21T23:12:43.696Z,-9.32
2022-11-21T23:17:51.044Z,-5.56
2022-11-21T23:22:56.858Z,-7.41
2022-11-21T23:27:59.119Z,-5.28
2022-11-21T23:33:02.292Z,-7.32
2022-11-21T23:38:04.718Z,-7.01
2022-11-21T23:43:07.130Z,-8.27
2022-11-21T23:48:09.415Z,-6.93
2022-11-21T23:53:11.818Z,-7.25
2022-11-21T23:58:14.235Z,-5.43
