createdAt,value
2022-10-15T00:01:46.061Z,12.60
2022-10-15T00:04:48.308Z,12.50
2022-10-15T00:07:49.914Z,12.50
2022-10-15T00:10:50.911Z,12.50
2022-10-15T00:13:55.526Z,12.50
2022-10-15T00:16:56.735Z,12.50
2022-10-15T00:19:57.462Z,12.60
2022-10-15T00:22:58.141Z,12.60
2022-10-15T00:26:07.988Z,12.70
2022-10-15T00:29:08.959Z,12.70
2022-10-15T00:32:10.187Z,12.70
2022-10-15T00:35:13.445Z,12.80
2022-10-15T00:38:14.215Z,12.80
2022-10-15T00:41:22.270Z,12.80
2022-10-15T00:44:29.314Z,12.80
2022-10-15T00:47:38.652Z,12.90
2022-10-15T00:50:40.128Z,12.90
2022-10-15T00:53:41.245Z,12.90
2022-10-15T00:56:46.310Z,13.00
2022-10-15T00:59:58.627Z,13.00
2022-10-15T01:02:59.782Z,13.00
2022-10-15T01:06:01.698Z,13.00
2022-10-15T01:09:04.292Z,13.00
2022-10-15T01:12:16.618Z,13.00
2022-10-15T01:15:52.945Z,13.10
2022-10-15T01:19:04.814Z,13.10
2022-10-15T01:23:14.560Z,13.10
2022-10-15T01:26:36.251Z,13.20
2022-10-15T01:30:14.698Z,13.20
2022-10-15T01:33:45.536Z,13.20
2022-10-15T01:37:26.981Z,13.30
2022-10-15T01:40:44.607Z,13.30
2022-10-15T01:44:03.118Z,13.30
2022-10-15T01:47:47.288Z,13.30
2022-10-15T01:50:54.841Z,13.30
2022-10-15T01:53:56.984Z,13.40
2022-10-15T01:56:59.691Z,13.40
2022-10-15T02:00:04.190Z,13.50
2022-10-15T02:03:13.292Z,13.50
2022-10-15T02:06:28.853Z,13.50
2022-10-15T02:10:01.241Z,13.60
2022-10-15T02:13:38.670Z,13.60
2022-10-15T02:16:49.815Z,13.70
2022-10-15T02:20:12.583Z,13.70
2022-10-15T02:23:25.007Z,13.70
2022-10-15T02:26:30.631Z,13.80
2022-10-15T02:29:37.002Z,13.70
2022-10-15T02:32:41.491Z,13.70
2022-10-15T02:35:46.163Z,13.70
2022-10-15T02:38:50.654Z,13.70
2022-10-15T02:41:54.644Z,13.70
2022-10-15T02:44:55.855Z,13.80
2022-10-15T02:47:56.803Z,13.90
2022-10-15T02:50:58.651Z,13.80
2022-10-15T02:54:01.119Z,13.90
2022-10-15T02:57:01.996Z,13.90
2022-10-15T03:00:05.310Z,13.90
2022-10-15T03:03:06.200Z,13.80
2022-10-15T03:06:07.926Z,13.80
2022-10-15T03:09:09.440Z,13.80
2022-10-15T03:12:12.000Z,13.80
2022-10-15T03:15:12.921Z,13.80
2022-10-15T03:18:15.082Z,13.80
2022-10-15T03:21:16.553Z,13.70
2022-10-15T03:24:18.323Z,13.80
2022-10-15T03:27:19.504Z,13.90
2022-10-15T03:30:21.258Z,13.80
2022-10-15T03:33:25.038Z,13.80
2022-10-15T03:36:27.838Z,13.90
2022-10-15T03:39:29.259Z,13.90
2022-10-15T03:42:34.759Z,13.90
2022-10-15T03:45:36.967Z,14.00
2022-10-15T03:49:04.001Z,14.00
2022-10-15T03:52:05.253Z,14.10
2022-10-15T03:55:07.612Z,14.00
2022-10-15T03:58:08.346Z,14.10
2022-10-15T04:01:17.856Z,14.00
2022-10-15T04:04:18.930Z,14.10
2022-10-15T04:07:21.404Z,14.10
2022-10-15T04:10:23.643Z,14.30
2022-10-15T04:13:25.688Z,14.30
2022-10-15T04:16:27.134Z,14.30
2022-10-15T04:19:28.795Z,14.30
2022-10-15T04:22:37.475Z,14.30
2022-10-15T04:25:41.456Z,14.30
2022-10-15T04:28:42.739Z,14.40
2022-10-15T04:31:43.820Z,14.40
2022-10-15T04:34:47.133Z,14.40
2022-10-15T04:37:50.475Z,14.50
2022-10-15T04:41:03.093Z,14.40
2022-10-15T04:44:16.559Z,14.40
2022-10-15T04:47:24.452Z,14.40
2022-10-15T04:50:33.294Z,14.30
2022-10-15T04:53:50.399Z,14.30
2022-10-15T04:56:51.621Z,14.30
2022-10-15T04:59:56.912Z,14.30
2022-10-15T05:02:58.800Z,14.30
2022-10-15T05:06:17.212Z,14.30
2022-10-15T05:09:18.594Z,14.30
2022-10-15T05:12:24.422Z,14.30
2022-10-15T05:15:27.469Z,14.20
2022-10-15T05:18:28.965Z,14.20
2022-10-15T05:21:31.504Z,14.30
2022-10-15T05:24:34.809Z,14.30
2022-10-15T05:27:59.870Z,14.40
2022-10-15T05:31:09.168Z,14.40
2022-10-15T05:34:10.533Z,14.30
2022-10-15T05:37:26.662Z,14.30
2022-10-15T05:40:27.736Z,14.30
2022-10-15T05:43:41.182Z,14.30
2022-10-15T05:46:49.063Z,14.30
2022-10-15T05:49:55.920Z,14.20
2022-10-15T05:53:02.014Z,14.20
2022-10-15T05:56:20.288Z,14.20
2022-10-15T05:59:21.150Z,14.20
2022-10-15T06:02:22.387Z,14.20
2022-10-15T06:05:24.264Z,14.20
2022-10-15T06:08:25.317Z,14.20
2022-10-15T06:11:26.484Z,14.10
2022-10-15T06:14:27.316Z,14.10
2022-10-15T06:17:27.995Z,14.10
2022-10-15T06:20:28.952Z,14.20
2022-10-15T06:23:29.649Z,14.20
2022-10-15T06:26:30.525Z,14.20
2022-10-15T06:29:31.233Z,14.20
2022-10-15T06:32:35.413Z,14.30
2022-10-15T06:35:36.826Z,14.40
2022-10-15T06:38:39.534Z,14.40
2022-10-15T06:41:40.569Z,14.40
2022-10-15T06:44:41.614Z,14.50
2022-10-15T06:47:43.242Z,14.50
2022-10-15T06:50:44.482Z,14.50
2022-10-15T06:53:45.423Z,14.50
2022-10-15T06:56:46.270Z,14.60
2022-10-15T06:59:47.072Z,14.60
2022-10-15T07:02:47.803Z,14.60
2022-10-15T07:05:49.052Z,14.60
2022-10-15T07:08:49.691Z,14.50
2022-10-15T07:11:50.722Z,14.60
2022-10-15T07:14:51.602Z,14.60
2022-10-15T07:18:01.488Z,14.70
2022-10-15T07:21:06.098Z,14.70
2022-10-15T07:24:07.492Z,14.80
2022-10-15T07:27:18.627Z,14.90
2022-10-15T07:30:20.188Z,14.80
2022-10-15T07:33:21.066Z,14.80
2022-10-15T07:36:33.805Z,14.80
2022-10-15T07:39:37.724Z,14.90
2022-10-15T07:42:42.208Z,14.90
2022-10-15T07:45:49.482Z,14.90
2022-10-15T07:48:50.446Z,15.00
2022-10-15T07:51:51.184Z,15.00
2022-10-15T07:54:52.318Z,15.10
2022-10-15T07:57:58.445Z,15.20
2022-10-15T08:01:08.270Z,15.30
2022-10-15T08:04:09.209Z,15.40
2022-10-15T08:07:12.112Z,15.50
2022-10-15T08:10:13.677Z,15.50
2022-10-15T08:13:14.824Z,15.70
2022-10-15T08:16:19.699Z,15.70
2022-10-15T08:19:31.845Z,15.90
2022-10-15T08:22:34.366Z,16.00
2022-10-15T08:25:36.077Z,16.20
2022-10-15T08:28:37.154Z,16.30
2022-10-15T08:31:40.480Z,16.60
2022-10-15T08:34:41.316Z,16.70
2022-10-15T08:37:42.232Z,16.90
2022-10-15T08:40:54.006Z,17.00
2022-10-15T08:43:55.021Z,17.20
2022-10-15T08:48:00.844Z,17.50
2022-10-15T08:51:23.714Z,18.30
2022-10-15T08:54:24.772Z,18.30
2022-10-15T08:58:00.948Z,18.40
2022-10-15T09:01:17.731Z,18.20
2022-10-15T09:04:49.857Z,18.70
2022-10-15T09:08:11.124Z,18.70
2022-10-15T09:11:55.309Z,18.30
2022-10-15T09:14:59.985Z,18.40
2022-10-15T09:18:02.776Z,18.50
2022-10-15T09:21:09.463Z,18.10
2022-10-15T09:24:17.167Z,18.10
2022-10-15T09:27:34.068Z,18.00
2022-10-15T09:30:35.014Z,17.90
2022-10-15T09:33:48.292Z,18.30
2022-10-15T09:37:47.922Z,19.50
2022-10-15T09:41:35.642Z,19.20
2022-10-15T09:44:43.502Z,18.90
2022-10-15T09:47:45.528Z,18.70
2022-10-15T09:51:15.436Z,18.50
2022-10-15T09:54:46.458Z,19.60
2022-10-15T09:57:55.320Z,21.20
2022-10-15T10:01:16.535Z,20.80
2022-10-15T10:04:21.262Z,20.20
2022-10-15T10:07:35.912Z,20.50
2022-10-15T10:10:41.739Z,20.30
2022-10-15T10:13:58.427Z,19.50
2022-10-15T10:17:20.934Z,19.20
2022-10-15T10:20:24.740Z,19.10
2022-10-15T10:23:39.682Z,18.80
2022-10-15T10:26:40.670Z,18.60
2022-10-15T10:29:43.352Z,18.40
2022-10-15T10:32:45.439Z,18.50
2022-10-15T10:35:50.714Z,18.40
2022-10-15T10:38:56.214Z,18.20
2022-10-15T10:42:00.557Z,18.10
2022-10-15T10:45:22.380Z,18.00
2022-10-15T10:48:29.435Z,17.90
2022-10-15T10:51:31.165Z,17.90
2022-10-15T10:54:33.706Z,17.90
2022-10-15T10:57:51.842Z,17.80
2022-10-15T11:00:53.754Z,17.70
2022-10-15T11:03:54.806Z,17.70
2022-10-15T11:07:02.001Z,17.60
2022-10-15T11:10:18.657Z,17.50
2022-10-15T11:13:30.411Z,17.40
2022-10-15T11:17:01.304Z,17.40
2022-10-15T11:20:36.792Z,17.40
2022-10-15T11:24:13.323Z,17.40
2022-10-15T11:27:43.287Z,17.40
2022-10-15T11:31:03.838Z,17.40
2022-10-15T11:34:55.224Z,17.40
2022-10-15T11:38:22.011Z,17.20
2022-10-15T11:41:38.689Z,17.10
2022-10-15T11:45:13.877Z,17.10
2022-10-15T11:48:48.908Z,17.00
2022-10-15T11:52:14.737Z,17.00
2022-10-15T11:55:42.705Z,17.00
2022-10-15T11:58:51.558Z,17.10
2022-10-15T12:02:22.491Z,17.20
2022-10-15T12:05:40.048Z,17.30
2022-10-15T12:08:43.604Z,17.50
2022-10-15T12:11:58.446Z,17.80
2022-10-15T12:15:39.263Z,18.20
2022-10-15T12:19:12.919Z,18.50
2022-10-15T12:22:33.918Z,18.90
2022-10-15T12:25:35.208Z,18.80
2022-10-15T12:28:36.622Z,18.70
2022-10-15T12:32:04.433Z,18.70
2022-10-15T12:35:15.862Z,18.50
2022-10-15T12:38:32.481Z,18.70
2022-10-15T12:41:45.779Z,18.60
2022-10-15T12:44:49.930Z,18.50
2022-10-15T12:48:06.264Z,18.60
2022-10-15T12:51:22.383Z,18.80
2022-10-15T12:54:46.896Z,19.10
2022-10-15T12:57:55.986Z,19.50
2022-10-15T13:00:57.111Z,19.90
2022-10-15T13:04:00.617Z,19.70
2022-10-15T13:07:05.682Z,19.90
2022-10-15T13:10:30.986Z,19.90
2022-10-15T13:13:35.617Z,21.00
2022-10-15T13:16:36.720Z,21.30
2022-10-15T13:19:41.285Z,20.20
2022-10-15T13:22:42.228Z,19.60
2022-10-15T13:25:42.913Z,20.10
2022-10-15T13:28:44.913Z,23.30
2022-10-15T13:31:48.283Z,22.30
2022-10-15T13:34:50.296Z,20.70
2022-10-15T13:37:51.234Z,22.00
2022-10-15T13:40:54.527Z,23.70
2022-10-15T13:43:59.077Z,22.30
2022-10-15T13:47:00.248Z,20.80
2022-10-15T13:50:28.451Z,19.80
2022-10-15T13:53:29.438Z,19.80
2022-10-15T13:56:33.038Z,20.00
2022-10-15T13:59:34.413Z,19.90
2022-10-15T14:02:35.241Z,19.80
2022-10-15T14:05:36.603Z,20.00
2022-10-15T14:08:38.129Z,19.80
2022-10-15T14:11:40.165Z,19.70
2022-10-15T14:14:49.391Z,19.60
2022-10-15T14:17:52.082Z,19.40
2022-10-15T14:20:53.366Z,20.10
2022-10-15T14:24:11.955Z,19.80
2022-10-15T14:27:23.013Z,20.10
2022-10-15T14:30:35.998Z,20.50
2022-10-15T14:33:37.274Z,20.80
2022-10-15T14:36:43.059Z,21.40
2022-10-15T14:39:48.538Z,20.80
2022-10-15T14:43:05.377Z,20.10
2022-10-15T14:46:11.971Z,19.70
2022-10-15T14:49:31.247Z,19.40
2022-10-15T14:56:02.120Z,19.20
2022-10-15T14:59:04.424Z,19.00
2022-10-15T15:02:15.234Z,18.80
2022-10-15T15:05:21.090Z,18.70
2022-10-15T15:08:24.309Z,18.60
2022-10-15T15:11:26.183Z,18.40
2022-10-15T15:14:27.090Z,18.40
2022-10-15T15:17:30.865Z,18.20
2022-10-15T15:20:32.013Z,18.30
2022-10-15T15:23:34.364Z,18.20
2022-10-15T15:26:35.383Z,18.20
2022-10-15T15:29:36.223Z,18.10
2022-10-15T15:32:36.988Z,18.00
2022-10-15T15:35:52.718Z,17.90
2022-10-15T15:38:58.794Z,17.90
2022-10-15T15:41:59.699Z,17.70
2022-10-15T15:45:00.425Z,17.70
2022-10-15T15:48:03.719Z,17.40
2022-10-15T15:51:17.349Z,17.20
2022-10-15T15:54:18.257Z,17.20
2022-10-15T15:57:19.163Z,17.20
2022-10-15T16:00:20.072Z,17.20
2022-10-15T16:03:20.803Z,17.20
2022-10-15T16:06:21.550Z,17.10
2022-10-15T16:09:23.608Z,17.10
2022-10-15T16:12:25.004Z,17.00
2022-10-15T16:15:25.923Z,16.90
2022-10-15T16:18:27.099Z,16.90
2022-10-15T16:21:28.937Z,16.80
2022-10-15T16:24:29.652Z,16.80
2022-10-15T16:27:30.399Z,16.60
2022-10-15T16:30:31.556Z,16.50
2022-10-15T16:33:32.695Z,16.40
2022-10-15T16:36:33.539Z,16.30
2022-10-15T16:39:34.691Z,16.30
2022-10-15T16:42:35.444Z,16.20
2022-10-15T16:45:36.247Z,16.10
2022-10-15T16:48:36.897Z,16.00
2022-10-15T16:51:41.268Z,16.10
2022-10-15T16:54:44.476Z,16.00
2022-10-15T16:57:45.249Z,15.90
2022-10-15T17:00:45.938Z,15.80
2022-10-15T17:03:47.616Z,15.60
2022-10-15T17:06:48.552Z,15.50
2022-10-15T17:13:10.641Z,15.40
2022-10-15T17:16:24.123Z,15.30
2022-10-15T17:19:29.066Z,15.00
2022-10-15T17:22:33.287Z,14.70
2022-10-15T17:25:36.620Z,14.60
2022-10-15T17:28:38.120Z,14.70
2022-10-15T17:31:39.417Z,14.50
2022-10-15T17:34:40.561Z,14.40
2022-10-15T17:37:41.814Z,14.40
2022-10-15T17:40:42.576Z,14.30
2022-10-15T17:43:44.282Z,14.30
2022-10-15T17:46:45.384Z,14.30
2022-10-15T17:49:46.696Z,14.10
2022-10-15T17:52:48.897Z,14.20
2022-10-15T17:55:49.712Z,14.00
2022-10-15T17:58:51.267Z,14.00
2022-10-15T18:02:00.304Z,14.00
2022-10-15T18:05:02.186Z,13.90
2022-10-15T18:08:06.238Z,13.70
2022-10-15T18:11:09.872Z,13.70
2022-10-15T18:14:10.938Z,13.80
2022-10-15T18:17:12.214Z,13.50
2022-10-15T18:20:14.200Z,13.40
2022-10-15T18:23:15.638Z,13.70
2022-10-15T18:26:22.222Z,13.80
2022-10-15T18:29:25.404Z,14.00
2022-10-15T18:32:26.663Z,13.90
2022-10-15T18:35:27.390Z,14.00
2022-10-15T18:38:28.548Z,14.00
2022-10-15T18:41:33.931Z,14.00
2022-10-15T18:44:34.891Z,14.00
2022-10-15T18:47:35.838Z,14.10
2022-10-15T18:50:42.573Z,14.10
2022-10-15T18:53:43.762Z,13.60
2022-10-15T18:56:45.724Z,13.30
2022-10-15T18:59:47.735Z,13.30
2022-10-15T19:02:48.982Z,13.30
2022-10-15T19:05:51.052Z,13.20
2022-10-15T19:08:52.385Z,13.20
2022-10-15T19:11:55.973Z,13.10
2022-10-15T19:14:56.683Z,13.20
2022-10-15T19:17:57.519Z,13.30
2022-10-15T19:20:59.982Z,13.30
2022-10-15T19:24:00.761Z,13.30
2022-10-15T19:27:01.701Z,13.20
2022-10-15T19:30:03.064Z,13.10
2022-10-15T19:33:07.970Z,13.10
2022-10-15T19:36:09.180Z,13.30
2022-10-15T19:39:21.543Z,13.40
2022-10-15T19:42:22.584Z,13.60
2022-10-15T19:45:23.281Z,13.50
2022-10-15T19:48:24.906Z,13.40
2022-10-15T19:51:26.104Z,13.60
2022-10-15T19:54:28.359Z,13.60
2022-10-15T19:57:29.366Z,13.50
2022-10-15T20:00:30.607Z,13.40
2022-10-15T20:03:31.502Z,13.50
2022-10-15T20:06:38.621Z,13.30
2022-10-15T20:09:40.110Z,13.20
2022-10-15T20:12:41.597Z,13.00
2022-10-15T20:15:48.326Z,12.80
2022-10-15T20:18:49.079Z,12.80
2022-10-15T20:21:50.858Z,12.70
2022-10-15T20:24:51.502Z,12.60
2022-10-15T20:27:52.828Z,12.50
2022-10-15T20:30:55.622Z,12.50
2022-10-15T20:33:56.925Z,12.50
2022-10-15T20:36:58.349Z,12.40
2022-10-15T20:40:00.336Z,12.40
2022-10-15T20:43:02.207Z,12.40
2022-10-15T20:46:06.636Z,12.60
2022-10-15T20:49:14.830Z,12.70
2022-10-15T20:52:15.942Z,12.60
2022-10-15T20:55:17.571Z,12.70
2022-10-15T20:58:18.788Z,12.80
2022-10-15T21:01:20.189Z,12.70
2022-10-15T21:04:21.045Z,12.60
2022-10-15T21:07:24.685Z,12.80
2022-10-15T21:10:26.806Z,13.10
2022-10-15T21:13:27.766Z,13.10
2022-10-15T21:16:28.779Z,13.10
2022-10-15T21:19:30.111Z,13.00
2022-10-15T21:22:30.907Z,12.90
2022-10-15T21:25:31.665Z,12.80
2022-10-15T21:28:34.767Z,12.70
2022-10-15T21:31:37.462Z,12.70
2022-10-15T21:34:38.411Z,12.60
2022-10-15T21:37:39.721Z,12.70
2022-10-15T21:40:40.470Z,12.80
2022-10-15T21:43:41.350Z,13.00
2022-10-15T21:46:43.538Z,13.20
2022-10-15T21:49:45.902Z,13.00
2022-10-15T21:52:46.991Z,12.70
2022-10-15T21:55:55.768Z,12.70
2022-10-15T21:58:56.585Z,12.70
2022-10-15T22:01:57.807Z,12.70
2022-10-15T22:04:59.118Z,12.70
2022-10-15T22:07:59.910Z,12.80
2022-10-15T22:11:15.602Z,12.80
2022-10-15T22:14:16.747Z,12.60
2022-10-15T22:17:17.332Z,12.70
2022-10-15T22:20:23.005Z,12.70
2022-10-15T22:23:27.647Z,12.80
2022-10-15T22:26:34.763Z,12.70
2022-10-15T22:29:35.734Z,12.60
2022-10-15T22:32:36.466Z,12.80
2022-10-15T22:35:37.199Z,12.90
2022-10-15T22:38:38.316Z,12.90
2022-10-15T22:41:41.902Z,12.70
2022-10-15T22:44:43.611Z,12.70
2022-10-15T22:47:44.465Z,13.00
2022-10-15T22:50:45.376Z,13.00
2022-10-15T22:53:46.512Z,12.80
2022-10-15T22:56:47.679Z,12.60
2022-10-15T22:59:48.496Z,12.50
2022-10-15T23:02:49.704Z,12.50
2022-10-15T23:05:56.504Z,12.50
2022-10-15T23:08:58.752Z,12.60
2022-10-15T23:11:59.676Z,12.60
2022-10-15T23:15:00.848Z,12.60
2022-10-15T23:18:01.538Z,12.70
2022-10-15T23:21:18.531Z,12.60
2022-10-15T23:24:23.282Z,12.60
2022-10-15T23:27:24.447Z,12.60
2022-10-15T23:30:25.585Z,12.60
2022-10-15T23:33:26.429Z,12.70
2022-10-15T23:36:28.533Z,12.70
2022-10-15T23:39:29.543Z,12.70
2022-10-15T23:42:32.056Z,12.70
2022-10-15T23:45:35.692Z,12.60
2022-10-15T23:48:39.392Z,12.60
2022-10-15T23:51:41.008Z,12.50
2022-10-15T23:54:42.088Z,12.40
2022-10-15T23:57:42.933Z,12.50
