createdAt,value
2023-05-10T00:00:15.133Z,15.62
2023-05-10T00:01:14.921Z,15.59
2023-05-10T00:02:14.977Z,15.65
2023-05-10T00:03:15.081Z,15.55
2023-05-10T00:04:15.058Z,15.58
2023-05-10T00:05:14.896Z,15.61
2023-05-10T00:06:14.877Z,15.57
2023-05-10T00:07:14.898Z,15.59
2023-05-10T00:08:14.888Z,15.70
2023-05-10T00:09:14.866Z,15.58
2023-05-10T00:10:14.985Z,15.67
2023-05-10T00:11:14.843Z,15.55
2023-05-10T00:12:14.857Z,15.70
2023-05-10T00:13:14.883Z,15.59
2023-05-10T00:14:14.819Z,15.64
2023-05-10T00:15:14.804Z,15.61
2023-05-10T00:16:14.838Z,15.70
2023-05-10T00:17:14.819Z,15.65
2023-05-10T00:18:14.775Z,15.59
2023-05-10T00:19:14.792Z,15.62
2023-05-10T00:20:14.986Z,15.58
2023-05-10T00:21:14.787Z,15.62
2023-05-10T00:22:14.773Z,15.61
2023-05-10T00:23:14.742Z,15.68
2023-05-10T00:24:14.727Z,15.62
2023-05-10T00:25:14.718Z,15.64
2023-05-10T00:26:14.747Z,15.64
2023-05-10T00:27:14.707Z,15.67
2023-05-10T00:28:14.697Z,15.65
2023-05-10T00:29:14.689Z,15.67
2023-05-10T00:30:14.866Z,15.72
2023-05-10T00:31:14.697Z,15.68
2023-05-10T00:32:14.737Z,15.59
2023-05-10T00:33:14.664Z,15.62
2023-05-10T00:34:14.649Z,15.72
2023-05-10T00:35:14.671Z,15.59
2023-05-10T00:36:14.669Z,15.64
2023-05-10T00:37:14.634Z,15.62
2023-05-10T00:38:14.617Z,15.57
2023-05-10T00:39:14.606Z,15.59
2023-05-10T00:40:14.868Z,15.62
2023-05-10T00:41:14.604Z,15.59
2023-05-10T00:42:14.587Z,15.57
2023-05-10T00:43:14.587Z,15.49
2023-05-10T00:44:14.577Z,15.55
2023-05-10T00:45:14.596Z,15.58
2023-05-10T00:46:14.567Z,15.65
2023-05-10T00:47:14.564Z,15.55
2023-05-10T00:48:14.549Z,15.58
2023-05-10T00:49:14.532Z,15.58
2023-05-10T00:50:14.865Z,15.49
2023-05-10T00:51:14.509Z,15.49
2023-05-10T00:52:14.506Z,15.43
2023-05-10T00:53:14.505Z,15.52
2023-05-10T00:54:14.520Z,15.42
2023-05-10T00:55:14.509Z,15.39
2023-05-10T00:56:14.470Z,15.31
2023-05-10T00:57:14.463Z,15.47
2023-05-10T00:58:14.457Z,15.37
2023-05-10T00:59:14.476Z,15.37
2023-05-10T01:00:14.543Z,15.39
2023-05-10T01:01:14.487Z,15.43
2023-05-10T01:02:14.452Z,15.39
2023-05-10T01:03:14.472Z,15.43
2023-05-10T01:04:14.436Z,15.39
2023-05-10T01:05:14.447Z,15.42
2023-05-10T01:06:14.397Z,15.36
2023-05-10T01:07:14.385Z,15.44
2023-05-10T01:08:14.397Z,15.46
2023-05-10T01:09:14.403Z,15.43
2023-05-10T01:10:14.444Z,15.43
2023-05-10T01:11:14.359Z,15.55
2023-05-10T01:12:14.370Z,15.49
2023-05-10T01:13:14.443Z,15.57
2023-05-10T01:14:14.345Z,15.49
2023-05-10T01:15:14.327Z,15.54
2023-05-10T01:16:14.347Z,15.43
2023-05-10T01:17:14.309Z,15.49
2023-05-10T01:18:14.324Z,15.37
2023-05-10T01:19:14.291Z,15.39
2023-05-10T01:20:14.421Z,15.43
2023-05-10T01:21:14.277Z,15.36
2023-05-10T01:22:14.272Z,15.40
2023-05-10T01:23:14.292Z,15.43
2023-05-10T01:24:14.249Z,15.37
2023-05-10T01:25:14.249Z,15.43
2023-05-10T01:26:14.237Z,15.42
2023-05-10T01:27:14.282Z,15.39
2023-05-10T01:28:14.241Z,15.37
2023-05-10T01:29:14.218Z,15.39
2023-05-10T01:30:16.174Z,15.39
2023-05-10T01:31:15.222Z,15.43
2023-05-10T01:32:14.215Z,15.46
2023-05-10T01:33:14.182Z,15.37
2023-05-10T01:34:14.181Z,15.36
2023-05-10T01:35:14.173Z,15.35
2023-05-10T01:36:14.152Z,15.44
2023-05-10T01:37:14.188Z,15.39
2023-05-10T01:38:14.197Z,15.40
2023-05-10T01:39:14.140Z,15.31
2023-05-10T01:40:14.260Z,15.39
2023-05-10T01:41:14.133Z,15.36
2023-05-10T01:42:14.131Z,15.36
2023-05-10T01:43:14.100Z,15.33
2023-05-10T01:44:14.088Z,15.42
2023-05-10T01:45:14.081Z,15.29
2023-05-10T01:46:14.135Z,15.31
2023-05-10T01:47:14.073Z,15.37
2023-05-10T01:48:14.060Z,15.36
2023-05-10T01:49:14.054Z,15.35
2023-05-10T01:50:14.278Z,15.37
2023-05-10T01:51:14.068Z,15.35
2023-05-10T01:52:14.028Z,15.39
2023-05-10T01:53:14.055Z,15.39
2023-05-10T01:54:14.015Z,15.42
2023-05-10T01:55:14.027Z,15.35
2023-05-10T01:56:14.010Z,15.35
2023-05-10T01:57:13.985Z,15.36
2023-05-10T01:58:13.973Z,15.33
2023-05-10T01:59:13.970Z,15.37
2023-05-10T02:00:14.112Z,15.29
2023-05-10T02:01:14.057Z,15.31
2023-05-10T02:02:13.942Z,15.33
2023-05-10T02:03:13.971Z,15.18
2023-05-10T02:04:13.948Z,15.28
2023-05-10T02:05:13.952Z,15.27
2023-05-10T02:06:13.916Z,15.24
2023-05-10T02:07:13.900Z,15.18
2023-05-10T02:08:13.904Z,15.24
2023-05-10T02:09:13.880Z,15.22
2023-05-10T02:10:14.135Z,15.18
2023-05-10T02:11:13.888Z,15.22
2023-05-10T02:12:13.874Z,15.18
2023-05-10T02:13:13.917Z,15.19
2023-05-10T02:14:13.875Z,15.22
2023-05-10T02:15:13.859Z,15.18
2023-05-10T02:16:13.861Z,15.11
2023-05-10T02:17:13.830Z,15.07
2023-05-10T02:18:13.815Z,15.09
2023-05-10T02:19:13.839Z,15.03
2023-05-10T02:20:13.919Z,15.04
2023-05-10T02:21:13.800Z,15.07
2023-05-10T02:22:13.787Z,15.04
2023-05-10T02:23:13.784Z,15.06
2023-05-10T02:24:13.793Z,14.92
2023-05-10T02:25:13.766Z,14.94
2023-05-10T02:26:13.853Z,14.91
2023-05-10T02:27:13.746Z,15.03
2023-05-10T02:28:13.771Z,15.09
2023-05-10T02:29:13.763Z,15.10
2023-05-10T02:30:13.765Z,15.04
2023-05-10T02:31:13.738Z,15.04
2023-05-10T02:32:13.826Z,15.06
2023-05-10T02:33:13.725Z,15.10
2023-05-10T02:34:13.688Z,14.99
2023-05-10T02:35:13.682Z,15.03
2023-05-10T02:36:13.677Z,14.99
2023-05-10T02:37:13.665Z,15.06
2023-05-10T02:38:13.687Z,15.00
2023-05-10T02:39:13.670Z,14.99
2023-05-10T02:40:13.664Z,14.96
2023-05-10T02:41:13.636Z,14.94
2023-05-10T02:42:13.649Z,15.02
2023-05-10T02:43:13.647Z,15.04
2023-05-10T02:44:13.609Z,15.02
2023-05-10T02:45:13.597Z,15.03
2023-05-10T02:46:13.645Z,15.10
2023-05-10T02:47:13.646Z,15.03
2023-05-10T02:48:13.615Z,15.11
2023-05-10T02:49:13.574Z,15.11
2023-05-10T02:50:13.645Z,15.10
2023-05-10T02:51:13.564Z,15.04
2023-05-10T02:52:13.582Z,14.94
2023-05-10T02:53:13.547Z,14.89
2023-05-10T02:54:13.538Z,14.92
2023-05-10T02:55:13.520Z,14.84
2023-05-10T02:56:13.519Z,14.86
2023-05-10T02:57:13.534Z,14.81
2023-05-10T02:58:13.504Z,14.78
2023-05-10T02:59:13.507Z,14.81
2023-05-10T03:00:13.546Z,14.77
2023-05-10T03:01:13.536Z,14.69
2023-05-10T03:02:13.486Z,14.65
2023-05-10T03:03:13.466Z,14.54
2023-05-10T03:04:13.496Z,14.54
2023-05-10T03:05:13.452Z,14.59
2023-05-10T03:06:13.498Z,14.50
2023-05-10T03:07:13.429Z,14.37
2023-05-10T03:08:13.423Z,14.43
2023-05-10T03:09:13.414Z,14.45
2023-05-10T03:10:13.445Z,14.41
2023-05-10T03:11:13.439Z,14.33
2023-05-10T03:12:13.398Z,14.45
2023-05-10T03:13:13.404Z,14.37
2023-05-10T03:14:13.396Z,14.37
2023-05-10T03:15:13.397Z,14.37
2023-05-10T03:16:13.452Z,14.33
2023-05-10T03:17:13.352Z,14.29
2023-05-10T03:18:13.342Z,14.47
2023-05-10T03:19:13.339Z,14.43
2023-05-10T03:20:13.335Z,14.35
2023-05-10T03:21:13.341Z,14.32
2023-05-10T03:22:13.317Z,14.35
2023-05-10T03:23:13.302Z,14.40
2023-05-10T03:24:13.301Z,14.33
2023-05-10T03:25:13.307Z,14.37
2023-05-10T03:26:13.301Z,14.41
2023-05-10T03:27:13.272Z,14.36
2023-05-10T03:28:13.264Z,14.41
2023-05-10T03:29:13.258Z,14.41
2023-05-10T03:30:13.267Z,14.43
2023-05-10T03:31:13.244Z,14.28
2023-05-10T03:32:13.238Z,14.33
2023-05-10T03:33:13.221Z,14.29
2023-05-10T03:34:13.205Z,14.29
2023-05-10T03:35:13.230Z,14.33
2023-05-10T03:36:13.193Z,14.26
2023-05-10T03:37:13.188Z,14.23
2023-05-10T03:38:13.201Z,14.15
2023-05-10T03:39:13.197Z,14.10
2023-05-10T03:40:13.187Z,14.17
2023-05-10T03:41:13.156Z,14.22
2023-05-10T03:42:13.155Z,14.20
2023-05-10T03:43:13.156Z,14.26
2023-05-10T03:44:13.192Z,14.26
2023-05-10T03:45:13.125Z,14.23
2023-05-10T03:46:13.160Z,14.23
2023-05-10T03:47:13.104Z,14.20
2023-05-10T03:48:13.120Z,14.23
2023-05-10T03:49:13.121Z,14.20
2023-05-10T03:50:13.088Z,14.20
2023-05-10T03:51:13.077Z,14.05
2023-05-10T03:52:13.071Z,14.11
2023-05-10T03:53:13.053Z,14.07
2023-05-10T03:54:14.080Z,14.20
2023-05-10T03:55:13.047Z,14.15
2023-05-10T03:56:13.042Z,14.12
2023-05-10T03:57:13.030Z,14.18
2023-05-10T03:58:13.058Z,14.26
2023-05-10T03:59:13.055Z,14.26
2023-05-10T04:00:13.002Z,14.25
2023-05-10T04:01:13.005Z,14.26
2023-05-10T04:02:13.017Z,14.30
2023-05-10T04:03:13.071Z,14.23
2023-05-10T04:04:12.991Z,14.29
2023-05-10T04:05:12.968Z,14.30
2023-05-10T04:06:13.081Z,14.29
2023-05-10T04:07:12.976Z,14.17
2023-05-10T04:08:12.970Z,14.18
2023-05-10T04:09:12.935Z,14.17
2023-05-10T04:10:12.964Z,14.15
2023-05-10T04:11:12.926Z,14.20
2023-05-10T04:12:12.967Z,14.15
2023-05-10T04:13:12.927Z,14.08
2023-05-10T04:14:12.898Z,14.11
2023-05-10T04:15:12.899Z,13.96
2023-05-10T04:16:12.876Z,14.05
2023-05-10T04:17:12.991Z,13.93
2023-05-10T04:18:12.869Z,13.97
2023-05-10T04:19:12.854Z,14.08
2023-05-10T04:20:12.867Z,14.10
2023-05-10T04:21:12.836Z,14.07
2023-05-10T04:22:12.858Z,13.99
2023-05-10T04:23:12.829Z,13.95
2023-05-10T04:24:13.572Z,14.05
2023-05-10T04:25:12.808Z,14.00
2023-05-10T04:26:12.849Z,14.03
2023-05-10T04:27:12.813Z,14.03
2023-05-10T04:28:12.786Z,13.95
2023-05-10T04:29:12.775Z,14.03
2023-05-10T04:30:12.797Z,13.90
2023-05-10T04:31:12.884Z,13.92
2023-05-10T04:32:12.754Z,13.93
2023-05-10T04:33:12.742Z,13.89
2023-05-10T04:34:12.739Z,13.92
2023-05-10T04:35:12.726Z,13.93
2023-05-10T04:36:12.740Z,13.95
2023-05-10T04:37:12.722Z,13.90
2023-05-10T04:38:12.699Z,13.96
2023-05-10T04:39:12.693Z,13.86
2023-05-10T04:40:12.698Z,13.90
2023-05-10T04:41:12.723Z,14.03
2023-05-10T04:42:12.676Z,14.05
2023-05-10T04:43:12.666Z,14.03
2023-05-10T04:44:12.654Z,14.00
2023-05-10T04:45:12.646Z,14.07
2023-05-10T04:46:12.726Z,13.97
2023-05-10T04:47:12.869Z,14.04
2023-05-10T04:48:13.619Z,13.99
2023-05-10T04:49:12.618Z,14.07
2023-05-10T04:50:12.628Z,13.99
2023-05-10T04:51:12.622Z,14.07
2023-05-10T04:52:12.588Z,14.18
2023-05-10T04:53:14.649Z,14.20
2023-05-10T04:54:12.597Z,14.25
2023-05-10T04:55:12.599Z,14.14
2023-05-10T04:56:12.555Z,14.12
2023-05-10T04:57:12.556Z,14.11
2023-05-10T04:58:12.537Z,14.11
2023-05-10T04:59:12.550Z,14.07
2023-05-10T05:00:12.555Z,14.12
2023-05-10T05:01:12.558Z,14.18
2023-05-10T05:02:12.502Z,14.17
2023-05-10T05:03:12.520Z,14.12
2023-05-10T05:04:12.519Z,14.14
2023-05-10T05:05:12.511Z,14.03
2023-05-10T05:06:12.473Z,14.05
2023-05-10T05:07:12.475Z,14.11
2023-05-10T05:08:12.463Z,13.97
2023-05-10T05:09:12.499Z,14.05
2023-05-10T05:10:12.460Z,14.15
2023-05-10T05:11:12.433Z,14.14
2023-05-10T05:12:12.427Z,14.07
2023-05-10T05:13:12.501Z,14.17
2023-05-10T05:14:12.439Z,14.17
2023-05-10T05:15:12.412Z,14.05
2023-05-10T05:16:12.595Z,14.08
2023-05-10T05:17:12.390Z,14.18
2023-05-10T05:18:12.443Z,14.11
2023-05-10T05:19:12.409Z,14.18
2023-05-10T05:20:12.370Z,14.15
2023-05-10T05:21:12.362Z,14.18
2023-05-10T05:22:12.356Z,14.14
2023-05-10T05:23:12.398Z,14.10
2023-05-10T05:24:12.364Z,14.18
2023-05-10T05:25:12.327Z,14.18
2023-05-10T05:26:12.320Z,14.18
2023-05-10T05:27:12.310Z,14.25
2023-05-10T05:28:12.329Z,14.22
2023-05-10T05:29:12.293Z,14.35
2023-05-10T05:30:12.307Z,14.30
2023-05-10T05:31:12.298Z,14.35
2023-05-10T05:32:12.381Z,14.41
2023-05-10T05:33:12.296Z,14.36
2023-05-10T05:34:12.255Z,14.53
2023-05-10T05:35:12.297Z,14.35
2023-05-10T05:36:12.249Z,14.37
2023-05-10T05:37:12.257Z,14.43
2023-05-10T05:38:12.267Z,14.43
2023-05-10T05:39:12.216Z,14.51
2023-05-10T05:40:12.231Z,14.54
2023-05-10T05:41:12.195Z,14.45
2023-05-10T05:42:12.208Z,14.51
2023-05-10T05:43:12.179Z,14.58
2023-05-10T05:44:12.170Z,14.60
2023-05-10T05:45:12.160Z,14.59
2023-05-10T05:46:12.182Z,14.63
2023-05-10T05:47:12.177Z,14.59
2023-05-10T05:48:12.137Z,14.62
2023-05-10T05:49:12.128Z,14.55
2023-05-10T05:50:12.203Z,14.73
2023-05-10T05:51:12.154Z,14.65
2023-05-10T05:52:12.160Z,14.65
2023-05-10T05:53:12.101Z,14.72
2023-05-10T05:54:12.166Z,14.73
2023-05-10T05:55:12.081Z,14.79
2023-05-10T05:56:12.106Z,14.70
2023-05-10T05:57:12.117Z,14.82
2023-05-10T05:58:12.056Z,14.85
2023-05-10T05:59:12.079Z,14.86
2023-05-10T06:00:12.054Z,14.86
2023-05-10T06:01:12.089Z,14.94
2023-05-10T06:02:12.093Z,15.06
2023-05-10T06:03:12.072Z,15.04
2023-05-10T06:04:12.049Z,15.11
2023-05-10T06:05:12.008Z,15.15
2023-05-10T06:06:12.026Z,15.19
2023-05-10T06:07:11.992Z,15.25
2023-05-10T06:08:11.986Z,15.31
2023-05-10T06:09:11.973Z,15.42
2023-05-10T06:10:12.002Z,15.42
2023-05-10T06:11:11.982Z,15.51
2023-05-10T06:12:11.953Z,15.51
2023-05-10T06:13:11.977Z,15.36
2023-05-10T06:14:11.935Z,15.39
2023-05-10T06:15:11.957Z,15.37
2023-05-10T06:16:11.938Z,15.37
2023-05-10T06:17:11.901Z,15.40
2023-05-10T06:18:11.948Z,15.31
2023-05-10T06:19:11.894Z,15.29
2023-05-10T06:20:11.923Z,15.36
2023-05-10T06:21:11.880Z,15.35
2023-05-10T06:22:11.902Z,15.31
2023-05-10T06:23:11.874Z,15.29
2023-05-10T06:24:11.885Z,15.39
2023-05-10T06:25:11.880Z,15.35
2023-05-10T06:26:11.841Z,15.42
2023-05-10T06:27:11.833Z,15.59
2023-05-10T06:28:11.833Z,15.59
2023-05-10T06:29:11.841Z,15.61
2023-05-10T06:30:13.370Z,15.67
2023-05-10T06:31:12.853Z,15.64
2023-05-10T06:32:11.796Z,15.76
2023-05-10T06:33:11.824Z,15.82
2023-05-10T06:34:11.808Z,16.00
2023-05-10T06:35:11.938Z,16.10
2023-05-10T06:36:11.769Z,16.20
2023-05-10T06:37:11.762Z,16.33
2023-05-10T06:38:11.751Z,16.41
2023-05-10T06:39:11.764Z,16.64
2023-05-10T06:40:11.749Z,16.58
2023-05-10T06:41:11.733Z,16.71
2023-05-10T06:42:11.716Z,16.76
2023-05-10T06:43:11.731Z,16.79
2023-05-10T06:44:11.747Z,16.86
2023-05-10T06:45:11.690Z,16.91
2023-05-10T06:46:11.730Z,16.83
2023-05-10T06:47:11.670Z,16.87
2023-05-10T06:48:11.754Z,17.02
2023-05-10T06:49:11.657Z,17.24
2023-05-10T06:50:11.645Z,17.11
2023-05-10T06:51:11.642Z,17.12
2023-05-10T06:52:11.642Z,17.12
2023-05-10T06:53:11.652Z,17.41
2023-05-10T06:54:11.621Z,17.36
2023-05-10T06:55:11.616Z,17.29
2023-05-10T06:56:11.604Z,17.46
2023-05-10T06:57:23.199Z,17.46
2023-05-10T06:58:13.632Z,17.65
2023-05-10T06:59:11.624Z,17.51
2023-05-10T07:00:11.582Z,17.71
2023-05-10T07:01:11.697Z,17.71
2023-05-10T07:02:11.670Z,17.68
2023-05-10T07:03:11.631Z,17.68
2023-05-10T07:04:11.538Z,17.70
2023-05-10T07:05:11.525Z,17.70
2023-05-10T07:06:21.609Z,17.79
2023-05-10T07:07:13.541Z,17.67
2023-05-10T07:08:11.578Z,17.65
2023-05-10T07:09:11.498Z,17.71
2023-05-10T07:10:11.510Z,17.78
2023-05-10T07:11:11.526Z,17.67
2023-05-10T07:12:13.426Z,17.49
2023-05-10T07:13:11.583Z,17.30
2023-05-10T07:14:11.468Z,17.46
2023-05-10T07:15:11.463Z,17.46
2023-05-10T07:16:11.544Z,17.51
2023-05-10T07:17:11.499Z,17.51
2023-05-10T07:18:11.534Z,17.76
2023-05-10T07:19:11.417Z,18.05
2023-05-10T07:20:11.408Z,18.26
2023-05-10T07:21:11.466Z,18.11
2023-05-10T07:22:11.414Z,18.10
2023-05-10T07:23:11.386Z,18.41
2023-05-10T07:24:11.375Z,18.41
2023-05-10T07:25:11.377Z,18.41
2023-05-10T07:26:11.381Z,18.75
2023-05-10T07:27:11.357Z,18.70
2023-05-10T07:28:11.367Z,18.65
2023-05-10T07:29:11.338Z,19.02
2023-05-10T07:30:11.326Z,19.14
2023-05-10T07:31:11.351Z,19.22
2023-05-10T07:32:11.330Z,19.33
2023-05-10T07:33:11.406Z,19.18
2023-05-10T07:34:11.300Z,19.02
2023-05-10T07:35:11.299Z,18.71
2023-05-10T07:36:11.316Z,18.66
2023-05-10T07:37:11.283Z,18.73
2023-05-10T07:38:11.271Z,18.68
2023-05-10T07:39:12.688Z,18.59
2023-05-10T07:40:11.277Z,18.59
2023-05-10T07:41:11.263Z,18.50
2023-05-10T07:42:11.237Z,18.65
2023-05-10T07:43:11.241Z,18.73
2023-05-10T07:44:11.218Z,18.88
2023-05-10T07:45:11.233Z,18.98
2023-05-10T07:46:11.291Z,18.88
2023-05-10T07:47:11.196Z,19.07
2023-05-10T07:48:11.188Z,18.99
2023-05-10T07:49:11.210Z,18.99
2023-05-10T07:50:11.242Z,19.11
2023-05-10T07:51:11.172Z,19.15
2023-05-10T07:52:11.160Z,19.15
2023-05-10T07:53:11.166Z,19.04
2023-05-10T07:54:11.188Z,19.14
2023-05-10T07:55:11.130Z,18.96
2023-05-10T07:56:11.122Z,19.02
2023-05-10T07:57:11.108Z,19.29
2023-05-10T07:58:11.139Z,19.16
2023-05-10T07:59:12.813Z,19.14
2023-05-10T08:00:11.096Z,19.37
2023-05-10T08:01:11.088Z,19.31
2023-05-10T08:02:11.114Z,19.36
2023-05-10T08:03:11.175Z,19.41
2023-05-10T08:04:11.134Z,19.30
2023-05-10T08:05:11.065Z,19.33
2023-05-10T08:06:11.039Z,19.34
2023-05-10T08:07:11.059Z,19.55
2023-05-10T08:08:11.060Z,19.31
2023-05-10T08:09:11.061Z,19.44
2023-05-10T08:10:11.024Z,19.56
2023-05-10T08:11:11.019Z,19.58
2023-05-10T08:12:10.993Z,19.39
2023-05-10T08:13:11.013Z,19.39
2023-05-10T08:14:10.999Z,19.27
2023-05-10T08:15:10.974Z,19.24
2023-05-10T08:16:10.988Z,19.27
2023-05-10T08:17:10.958Z,19.14
2023-05-10T08:18:10.980Z,18.98
2023-05-10T08:19:11.034Z,18.95
2023-05-10T08:20:10.939Z,19.04
2023-05-10T08:21:10.927Z,19.00
2023-05-10T08:22:10.926Z,19.18
2023-05-10T08:23:10.926Z,19.09
2023-05-10T08:24:10.899Z,18.84
2023-05-10T08:25:10.901Z,18.74
2023-05-10T08:26:43.505Z,18.65
2023-05-10T08:27:10.896Z,18.71
2023-05-10T08:28:11.974Z,18.38
2023-05-10T08:29:10.860Z,18.23
2023-05-10T08:30:10.851Z,18.29
2023-05-10T08:31:10.882Z,18.34
2023-05-10T08:32:10.865Z,18.18
2023-05-10T08:33:10.884Z,18.10
2023-05-10T08:34:10.828Z,18.04
2023-05-10T08:35:10.823Z,18.07
2023-05-10T08:36:10.823Z,18.18
2023-05-10T08:37:10.822Z,18.35
2023-05-10T08:38:10.802Z,18.38
2023-05-10T08:39:22.777Z,18.49
2023-05-10T08:40:12.773Z,18.44
2023-05-10T08:41:10.775Z,18.40
2023-05-10T08:42:10.806Z,18.40
2023-05-10T08:43:10.750Z,18.50
2023-05-10T08:44:10.755Z,18.44
2023-05-10T08:45:10.735Z,18.45
2023-05-10T08:46:10.841Z,18.50
2023-05-10T08:47:10.811Z,18.63
2023-05-10T08:48:10.768Z,18.49
2023-05-10T08:49:10.704Z,18.65
2023-05-10T08:50:10.715Z,18.74
2023-05-10T08:51:10.726Z,18.92
2023-05-10T08:52:10.690Z,18.98
2023-05-10T08:53:10.672Z,19.02
2023-05-10T08:54:10.671Z,18.86
2023-05-10T08:55:10.660Z,18.68
2023-05-10T08:56:10.698Z,18.83
2023-05-10T08:57:10.643Z,18.84
2023-05-10T08:58:10.640Z,18.65
2023-05-10T08:59:10.644Z,18.73
2023-05-10T09:00:10.618Z,18.74
2023-05-10T09:01:10.664Z,18.63
2023-05-10T09:02:10.611Z,18.62
2023-05-10T09:03:10.700Z,18.59
2023-05-10T09:04:10.701Z,18.47
2023-05-10T09:05:10.669Z,18.47
2023-05-10T09:06:10.603Z,18.47
2023-05-10T09:07:10.567Z,18.38
2023-05-10T09:08:10.566Z,18.44
2023-05-10T09:09:10.565Z,18.45
2023-05-10T09:10:10.587Z,18.35
2023-05-10T09:11:10.559Z,18.41
2023-05-10T09:12:10.537Z,18.65
2023-05-10T09:13:10.526Z,18.90
2023-05-10T09:14:10.534Z,18.99
2023-05-10T09:15:10.544Z,19.47
2023-05-10T09:16:21.394Z,20.32
2023-05-10T09:17:12.567Z,20.62
2023-05-10T09:18:10.503Z,20.67
2023-05-10T09:19:10.516Z,20.60
2023-05-10T09:20:10.500Z,20.62
2023-05-10T09:21:10.471Z,20.41
2023-05-10T09:22:10.449Z,20.50
2023-05-10T09:23:10.447Z,20.80
2023-05-10T09:24:10.462Z,20.88
2023-05-10T09:25:10.477Z,21.09
2023-05-10T09:26:10.424Z,21.06
2023-05-10T09:27:10.412Z,20.82
2023-05-10T09:28:10.415Z,20.77
2023-05-10T09:29:10.433Z,20.60
2023-05-10T09:30:10.402Z,20.28
2023-05-10T09:31:10.440Z,20.31
2023-05-10T09:32:10.381Z,20.19
2023-05-10T09:33:10.384Z,20.47
2023-05-10T09:34:10.393Z,20.63
2023-05-10T09:35:10.391Z,20.95
2023-05-10T09:36:10.353Z,21.03
2023-05-10T09:37:10.340Z,20.95
2023-05-10T09:38:10.339Z,21.00
2023-05-10T09:39:10.364Z,20.85
2023-05-10T09:40:10.321Z,20.80
2023-05-10T09:41:10.308Z,20.52
2023-05-10T09:42:10.308Z,20.63
2023-05-10T09:43:10.320Z,20.72
2023-05-10T09:44:10.307Z,20.77
2023-05-10T09:45:10.285Z,20.63
2023-05-10T09:46:10.290Z,20.62
2023-05-10T09:47:10.272Z,20.52
2023-05-10T09:48:10.331Z,20.70
2023-05-10T09:49:10.250Z,20.78
2023-05-10T09:50:10.249Z,21.27
2023-05-10T09:51:10.233Z,21.64
2023-05-10T09:52:10.242Z,21.76
2023-05-10T09:53:10.238Z,21.83
2023-05-10T09:54:10.220Z,21.96
2023-05-10T09:55:10.204Z,21.99
2023-05-10T09:56:10.191Z,21.88
2023-05-10T09:57:10.234Z,21.70
2023-05-10T09:58:10.184Z,21.79
2023-05-10T09:59:10.181Z,21.91
2023-05-10T10:00:10.177Z,21.83
2023-05-10T10:01:10.177Z,21.82
2023-05-10T10:02:10.167Z,22.04
2023-05-10T10:03:10.212Z,21.77
2023-05-10T10:04:10.146Z,21.60
2023-05-10T10:05:10.300Z,21.64
2023-05-10T10:06:18.867Z,21.62
2023-05-10T10:07:12.142Z,21.76
2023-05-10T10:08:10.099Z,22.02
2023-05-10T10:09:10.099Z,22.10
2023-05-10T10:10:10.089Z,22.15
2023-05-10T10:11:10.104Z,22.43
2023-05-10T10:12:10.093Z,22.33
2023-05-10T10:13:10.074Z,22.39
2023-05-10T10:14:10.063Z,22.45
2023-05-10T10:15:10.053Z,22.45
2023-05-10T10:16:10.095Z,22.18
2023-05-10T10:17:10.170Z,21.91
2023-05-10T10:18:10.068Z,21.88
2023-05-10T10:19:10.018Z,21.80
2023-05-10T10:20:12.013Z,21.76
2023-05-10T10:21:11.028Z,21.77
2023-05-10T10:22:09.991Z,21.42
2023-05-10T10:23:10.004Z,21.17
2023-05-10T10:24:09.986Z,21.18
2023-05-10T10:25:09.998Z,21.00
2023-05-10T10:26:10.006Z,20.93
2023-05-10T10:27:09.965Z,21.00
2023-05-10T10:28:09.969Z,21.02
2023-05-10T10:29:09.942Z,20.80
2023-05-10T10:30:09.961Z,20.72
2023-05-10T10:31:09.941Z,20.75
2023-05-10T10:32:09.914Z,20.77
2023-05-10T10:33:20.252Z,20.52
2023-05-10T10:34:11.914Z,20.39
2023-05-10T10:35:09.918Z,20.62
2023-05-10T10:36:09.885Z,20.82
2023-05-10T10:37:09.909Z,20.97
2023-05-10T10:38:09.872Z,21.03
2023-05-10T10:39:09.892Z,21.00
2023-05-10T10:40:09.882Z,21.14
2023-05-10T10:41:09.848Z,21.27
2023-05-10T10:42:09.844Z,21.20
2023-05-10T10:43:09.834Z,20.99
2023-05-10T10:44:09.855Z,20.80
2023-05-10T10:45:09.809Z,20.84
2023-05-10T10:46:09.806Z,20.87
2023-05-10T10:47:09.872Z,20.96
2023-05-10T10:48:09.813Z,21.32
2023-05-10T10:49:09.832Z,21.45
2023-05-10T10:50:09.788Z,21.70
2023-05-10T10:51:10.857Z,21.79
2023-05-10T10:52:09.763Z,21.98
2023-05-10T10:53:09.799Z,22.04
2023-05-10T10:54:09.829Z,22.36
2023-05-10T10:55:09.738Z,22.11
2023-05-10T10:56:09.738Z,22.11
2023-05-10T10:57:09.734Z,22.00
2023-05-10T10:58:09.750Z,22.15
2023-05-10T10:59:09.756Z,22.10
2023-05-10T11:00:09.719Z,22.22
2023-05-10T11:01:09.744Z,22.13
2023-05-10T11:02:09.690Z,22.14
2023-05-10T11:03:09.791Z,22.47
2023-05-10T11:04:09.766Z,22.63
2023-05-10T11:05:09.673Z,22.84
2023-05-10T11:06:09.674Z,22.91
2023-05-10T11:07:09.660Z,23.10
2023-05-10T11:08:09.672Z,23.08
2023-05-10T11:09:09.639Z,23.00
2023-05-10T11:10:09.625Z,22.76
2023-05-10T11:11:09.633Z,22.94
2023-05-10T11:12:09.644Z,23.08
2023-05-10T11:13:09.629Z,23.03
2023-05-10T11:14:09.602Z,23.03
2023-05-10T11:15:09.597Z,23.08
2023-05-10T11:16:09.632Z,22.81
2023-05-10T11:17:09.625Z,22.81
2023-05-10T11:18:09.598Z,22.78
2023-05-10T11:19:09.766Z,22.78
2023-05-10T11:20:09.579Z,22.88
2023-05-10T11:21:09.546Z,22.80
2023-05-10T11:22:09.556Z,22.72
2023-05-10T11:23:09.533Z,22.83
2023-05-10T11:24:09.520Z,22.72
2023-05-10T11:25:09.516Z,22.81
2023-05-10T11:26:09.509Z,22.98
2023-05-10T11:27:09.587Z,23.02
2023-05-10T11:28:09.509Z,23.06
2023-05-10T11:29:09.503Z,23.03
2023-05-10T11:30:09.485Z,22.90
2023-05-10T11:31:09.516Z,22.66
2023-05-10T11:32:09.487Z,22.59
2023-05-10T11:33:09.484Z,22.45
2023-05-10T11:34:09.474Z,22.53
2023-05-10T11:35:09.438Z,22.51
2023-05-10T11:36:09.456Z,22.47
2023-05-10T11:37:09.457Z,22.54
2023-05-10T11:38:09.439Z,22.83
2023-05-10T11:39:09.419Z,22.98
2023-05-10T11:40:09.404Z,23.10
2023-05-10T11:41:09.426Z,23.21
2023-05-10T11:42:09.393Z,23.46
2023-05-10T11:43:09.382Z,23.59
2023-05-10T11:44:09.373Z,23.66
2023-05-10T11:45:09.394Z,23.48
2023-05-10T11:46:09.440Z,23.27
2023-05-10T11:47:09.348Z,23.23
2023-05-10T11:48:09.384Z,23.25
2023-05-10T11:49:09.331Z,23.37
2023-05-10T11:50:09.360Z,23.37
2023-05-10T11:51:09.338Z,23.24
2023-05-10T11:52:09.314Z,23.12
2023-05-10T11:53:09.311Z,23.03
2023-05-10T11:54:09.331Z,22.75
2023-05-10T11:55:09.314Z,22.68
2023-05-10T11:56:09.314Z,22.83
2023-05-10T11:57:09.280Z,22.68
2023-05-10T11:58:09.265Z,22.91
2023-05-10T11:59:09.368Z,22.87
2023-05-10T12:00:09.291Z,22.83
2023-05-10T12:01:09.243Z,23.05
2023-05-10T12:02:09.229Z,23.31
2023-05-10T12:03:09.291Z,23.32
2023-05-10T12:04:09.388Z,23.63
2023-05-10T12:05:09.285Z,23.37
2023-05-10T12:06:09.198Z,23.18
2023-05-10T12:07:09.185Z,22.75
2023-05-10T12:08:09.175Z,22.62
2023-05-10T12:09:09.246Z,22.76
2023-05-10T12:10:09.177Z,22.75
2023-05-10T12:11:09.156Z,22.65
2023-05-10T12:12:09.151Z,22.76
2023-05-10T12:13:09.150Z,22.75
2023-05-10T12:14:09.175Z,22.75
2023-05-10T12:15:09.131Z,22.57
2023-05-10T12:16:09.148Z,22.48
2023-05-10T12:17:09.113Z,22.45
2023-05-10T12:18:09.130Z,22.15
2023-05-10T12:19:09.231Z,21.76
2023-05-10T12:20:09.085Z,21.73
2023-05-10T12:21:09.083Z,21.77
2023-05-10T12:22:09.092Z,21.66
2023-05-10T12:23:09.106Z,21.66
2023-05-10T12:24:09.114Z,21.58
2023-05-10T12:25:09.054Z,21.72
2023-05-10T12:26:09.062Z,21.39
2023-05-10T12:27:09.094Z,20.66
2023-05-10T12:28:09.090Z,20.07
2023-05-10T12:29:09.045Z,19.54
2023-05-10T12:30:09.030Z,19.34
2023-05-10T12:31:09.022Z,19.14
2023-05-10T12:32:09.130Z,19.14
2023-05-10T12:33:09.201Z,19.16
2023-05-10T12:34:08.993Z,19.30
2023-05-10T12:35:08.999Z,19.30
2023-05-10T12:36:08.976Z,19.26
2023-05-10T12:37:08.959Z,19.33
2023-05-10T12:38:08.972Z,19.41
2023-05-10T12:39:08.948Z,19.45
2023-05-10T12:40:08.949Z,19.31
2023-05-10T12:41:08.973Z,19.04
2023-05-10T12:42:08.968Z,19.07
2023-05-10T12:43:08.932Z,19.12
2023-05-10T12:44:08.908Z,19.08
2023-05-10T12:45:08.891Z,19.30
2023-05-10T12:46:08.984Z,19.34
2023-05-10T12:47:08.914Z,19.39
2023-05-10T12:48:08.944Z,19.36
2023-05-10T12:49:09.747Z,19.16
2023-05-10T12:50:09.866Z,18.99
2023-05-10T12:51:08.856Z,18.70
2023-05-10T12:52:08.875Z,18.41