createdAt,value
2022-08-24T00:01:49.185Z,17.00
2022-08-24T00:04:16.323Z,16.90
2022-08-24T00:06:44.786Z,17.00
2022-08-24T00:09:12.644Z,17.00
2022-08-24T00:11:39.630Z,17.10
2022-08-24T00:14:06.882Z,17.20
2022-08-24T00:16:35.500Z,17.10
2022-08-24T00:19:02.558Z,17.00
2022-08-24T00:21:29.578Z,16.90
2022-08-24T00:23:56.914Z,16.80
2022-08-24T00:26:29.059Z,16.80
2022-08-24T00:28:58.679Z,16.80
2022-08-24T00:31:26.575Z,16.70
2022-08-24T00:33:54.652Z,16.70
2022-08-24T00:36:22.345Z,16.70
2022-08-24T00:38:49.994Z,16.60
2022-08-24T00:41:18.170Z,16.50
2022-08-24T00:43:55.630Z,16.50
2022-08-24T00:46:59.991Z,16.50
2022-08-24T00:49:33.965Z,16.40
2022-08-24T00:52:24.821Z,16.40
2022-08-24T00:55:07.419Z,16.40
2022-08-24T00:57:40.449Z,16.30
2022-08-24T01:00:22.641Z,16.20
2022-08-24T01:02:55.569Z,16.10
2022-08-24T01:05:22.814Z,16.00
2022-08-24T01:07:50.645Z,16.00
2022-08-24T01:10:25.171Z,15.90
2022-08-24T01:13:00.452Z,15.90
2022-08-24T01:15:30.185Z,15.90
2022-08-24T01:18:16.508Z,15.90
2022-08-24T01:20:50.363Z,15.90
2022-08-24T01:23:40.921Z,15.90
2022-08-24T01:26:13.081Z,15.90
2022-08-24T01:28:46.455Z,15.90
2022-08-24T01:31:14.392Z,15.80
2022-08-24T01:33:41.822Z,15.70
2022-08-24T01:36:36.820Z,15.70
2022-08-24T01:39:18.753Z,15.60
2022-08-24T01:41:46.445Z,15.50
2022-08-24T01:44:14.235Z,15.50
2022-08-24T01:46:47.449Z,15.40
2022-08-24T01:49:15.733Z,15.40
2022-08-24T01:51:46.282Z,15.30
2022-08-24T01:54:14.821Z,15.30
2022-08-24T01:56:42.615Z,15.30
2022-08-24T01:59:12.497Z,15.40
2022-08-24T02:01:47.493Z,15.40
2022-08-24T02:04:17.881Z,15.50
2022-08-24T02:06:47.563Z,15.50
2022-08-24T02:09:16.807Z,15.40
2022-08-24T02:11:44.084Z,15.30
2022-08-24T02:14:14.484Z,15.20
2022-08-24T02:16:42.993Z,15.10
2022-08-24T02:19:10.200Z,15.00
2022-08-24T02:21:38.584Z,15.00
2022-08-24T02:24:07.448Z,14.90
2022-08-24T02:26:34.550Z,14.90
2022-08-24T02:29:03.792Z,14.90
2022-08-24T02:31:32.551Z,14.90
2022-08-24T02:33:59.942Z,14.90
2022-08-24T02:36:27.098Z,14.90
2022-08-24T02:38:58.281Z,14.80
2022-08-24T02:41:26.572Z,14.80
2022-08-24T02:43:55.483Z,14.80
2022-08-24T02:46:29.910Z,14.80
2022-08-24T02:49:11.829Z,14.80
2022-08-24T02:51:46.108Z,14.80
2022-08-24T02:54:18.763Z,14.80
2022-08-24T02:56:48.439Z,14.70
2022-08-24T02:59:17.090Z,14.70
2022-08-24T03:01:44.930Z,14.70
2022-08-24T03:04:13.434Z,14.70
2022-08-24T03:06:40.765Z,14.60
2022-08-24T03:09:08.439Z,14.60
2022-08-24T03:11:35.614Z,14.60
2022-08-24T03:14:03.073Z,14.60
2022-08-24T03:16:31.664Z,14.60
2022-08-24T03:18:59.638Z,14.50
2022-08-24T03:21:28.237Z,14.40
2022-08-24T03:23:56.470Z,14.30
2022-08-24T03:26:23.780Z,14.20
2022-08-24T03:28:52.926Z,14.20
2022-08-24T03:31:21.296Z,14.20
2022-08-24T03:33:50.870Z,14.10
2022-08-24T03:36:18.272Z,14.20
2022-08-24T03:38:45.371Z,14.20
2022-08-24T03:41:12.807Z,14.30
2022-08-24T03:43:47.241Z,14.40
2022-08-24T03:46:22.230Z,14.40
2022-08-24T03:48:54.539Z,14.30
2022-08-24T03:51:28.829Z,14.30
2022-08-24T03:53:58.511Z,14.20
2022-08-24T03:56:28.914Z,14.20
2022-08-24T03:58:57.386Z,14.10
2022-08-24T04:01:27.417Z,14.00
2022-08-24T04:03:55.312Z,13.90
2022-08-24T04:06:27.099Z,13.90
2022-08-24T04:08:54.749Z,13.80
2022-08-24T04:11:26.021Z,13.80
2022-08-24T04:13:57.973Z,13.90
2022-08-24T04:16:26.867Z,13.80
2022-08-24T04:19:03.641Z,13.90
2022-08-24T04:21:35.321Z,13.90
2022-08-24T04:24:07.404Z,13.90
2022-08-24T04:26:44.571Z,13.90
2022-08-24T04:29:17.521Z,13.80
2022-08-24T04:31:51.623Z,13.80
2022-08-24T04:34:18.764Z,13.70
2022-08-24T04:36:46.820Z,13.80
2022-08-24T04:39:14.923Z,13.70
2022-08-24T04:41:50.974Z,13.70
2022-08-24T04:44:21.234Z,13.70
2022-08-24T04:46:48.401Z,13.70
2022-08-24T04:49:15.477Z,13.80
2022-08-24T04:51:43.570Z,13.80
2022-08-24T04:54:10.682Z,13.90
2022-08-24T04:56:38.599Z,14.00
2022-08-24T04:59:06.285Z,14.00
2022-08-24T05:01:34.643Z,13.90
2022-08-24T05:04:05.199Z,14.00
2022-08-24T05:06:32.832Z,14.10
2022-08-24T05:09:01.150Z,14.20
2022-08-24T05:11:29.053Z,14.30
2022-08-24T05:13:58.150Z,14.40
2022-08-24T05:16:26.611Z,14.60
2022-08-24T05:18:55.512Z,15.00
2022-08-24T05:21:24.935Z,15.90
2022-08-24T05:23:54.800Z,17.30
2022-08-24T05:26:26.546Z,18.80
2022-08-24T05:29:00.301Z,19.80
2022-08-24T05:31:33.444Z,20.80
2022-08-24T05:34:05.880Z,21.90
2022-08-24T05:36:38.152Z,22.80
2022-08-24T05:39:13.984Z,23.40
2022-08-24T05:41:46.605Z,23.50
2022-08-24T05:44:20.030Z,24.00
2022-08-24T05:46:47.585Z,24.20
2022-08-24T05:49:14.583Z,24.70
2022-08-24T05:51:42.705Z,25.30
2022-08-24T05:54:13.729Z,25.90
2022-08-24T05:56:51.942Z,25.70
2022-08-24T05:59:19.778Z,24.90
2022-08-24T06:01:48.342Z,25.40
2022-08-24T06:04:15.559Z,26.20
2022-08-24T06:06:42.855Z,26.70
2022-08-24T06:09:12.140Z,26.60
2022-08-24T06:11:41.317Z,26.70
2022-08-24T06:14:15.478Z,27.00
2022-08-24T06:16:52.605Z,26.70
2022-08-24T06:19:20.642Z,26.30
2022-08-24T06:21:51.690Z,26.20
2022-08-24T06:24:19.415Z,26.30
2022-08-24T06:27:05.733Z,26.80
2022-08-24T06:29:34.775Z,26.60
2022-08-24T06:32:22.098Z,27.00
2022-08-24T06:34:49.754Z,27.60
2022-08-24T06:37:18.329Z,28.10
2022-08-24T06:39:45.811Z,28.20
2022-08-24T06:42:12.889Z,28.40
2022-08-24T06:44:44.212Z,28.70
2022-08-24T06:47:19.691Z,28.30
2022-08-24T06:49:49.035Z,28.60
2022-08-24T06:52:16.523Z,29.00
2022-08-24T06:54:43.659Z,29.60
2022-08-24T06:57:10.855Z,29.50
2022-08-24T06:59:40.246Z,29.50
2022-08-24T07:02:09.167Z,29.90
2022-08-24T07:04:38.268Z,30.10
2022-08-24T07:07:23.726Z,30.00
2022-08-24T07:09:50.800Z,29.40
2022-08-24T07:12:17.806Z,29.40
2022-08-24T07:14:44.826Z,29.50
2022-08-24T07:17:11.945Z,30.00
2022-08-24T07:19:39.343Z,30.20
2022-08-24T07:22:08.332Z,30.20
2022-08-24T07:24:35.365Z,30.30
2022-08-24T07:27:02.341Z,30.40
2022-08-24T07:29:52.817Z,30.70
2022-08-24T07:32:16.523Z,30.70
2022-08-24T07:34:45.837Z,30.20
2022-08-24T07:37:13.089Z,30.00
2022-08-24T07:39:43.857Z,29.80
2022-08-24T07:42:15.864Z,29.60
2022-08-24T07:44:46.172Z,29.30
2022-08-24T07:47:38.042Z,29.10
2022-08-24T07:50:02.334Z,28.90
2022-08-24T07:52:29.882Z,29.00
2022-08-24T07:54:56.958Z,29.00
2022-08-24T07:57:25.003Z,28.90
2022-08-24T07:59:52.399Z,29.00
2022-08-24T08:04:50.956Z,29.30
2022-08-24T08:07:19.115Z,29.20
2022-08-24T08:09:52.300Z,29.00
2022-08-24T08:12:19.789Z,28.80
2022-08-24T08:14:56.280Z,28.90
2022-08-24T08:17:23.709Z,29.30
2022-08-24T08:19:51.020Z,29.50
2022-08-24T08:22:37.015Z,30.10
2022-08-24T08:25:31.624Z,30.00
2022-08-24T08:28:12.742Z,30.50
2022-08-24T08:30:50.310Z,30.80
2022-08-24T08:33:18.462Z,31.10
2022-08-24T08:35:46.393Z,31.10
2022-08-24T08:38:13.560Z,31.10
2022-08-24T08:41:07.271Z,31.10
2022-08-24T08:43:44.086Z,31.00
2022-08-24T08:46:49.548Z,31.00
2022-08-24T08:49:47.426Z,31.10
2022-08-24T08:52:38.997Z,31.10
2022-08-24T08:58:22.835Z,29.90
2022-08-24T09:38:58.950Z,31.00
2022-08-24T09:41:57.174Z,31.10
2022-08-24T09:45:01.362Z,30.90
2022-08-24T09:47:57.346Z,31.10
2022-08-24T09:51:11.275Z,31.40
2022-08-24T09:54:08.653Z,32.00
2022-08-24T10:05:50.732Z,31.70
2022-08-24T10:09:06.131Z,32.20
2022-08-24T10:20:26.076Z,32.60
2022-08-24T10:23:27.445Z,33.00
2022-08-24T10:26:22.549Z,33.50
2022-08-24T10:31:48.346Z,33.00
2022-08-24T10:34:40.293Z,33.70
2022-08-24T10:37:19.586Z,33.30
2022-08-24T10:40:32.370Z,33.50
2022-08-24T10:43:34.737Z,33.40
2022-08-24T10:46:18.956Z,32.90
2022-08-24T10:49:32.194Z,33.50
2022-08-24T10:52:39.804Z,34.30
2022-08-24T10:55:21.158Z,33.50
2022-08-24T10:58:05.969Z,33.50
2022-08-24T11:00:33.524Z,33.60
2022-08-24T11:03:14.258Z,33.50
2022-08-24T11:05:55.619Z,33.70
2022-08-24T21:48:27.801Z,21.00
2022-08-24T21:50:54.889Z,20.90
2022-08-24T21:53:21.936Z,20.80
2022-08-24T21:55:55.993Z,20.70
2022-08-24T21:58:24.068Z,20.70
2022-08-24T22:00:51.772Z,20.60
2022-08-24T22:03:19.600Z,20.60
2022-08-24T22:05:46.613Z,20.70
2022-08-24T22:08:13.612Z,20.70
2022-08-24T22:10:40.631Z,20.70
2022-08-24T22:13:08.092Z,20.70
2022-08-24T22:15:36.113Z,20.80
2022-08-24T22:18:03.285Z,20.80
2022-08-24T22:20:30.363Z,20.80
2022-08-24T22:22:58.469Z,20.80
2022-08-24T22:25:25.933Z,20.80
2022-08-24T22:27:53.025Z,20.70
2022-08-24T22:30:20.178Z,20.60
2022-08-24T22:32:47.192Z,20.40
2022-08-24T22:35:14.418Z,20.30
2022-08-24T22:37:41.905Z,20.20
2022-08-24T22:40:12.594Z,20.20
2022-08-24T22:42:40.734Z,20.10
2022-08-24T22:45:09.800Z,20.10
2022-08-24T22:47:37.302Z,20.10
2022-08-24T22:50:06.262Z,20.10
2022-08-24T22:52:33.629Z,20.10
2022-08-24T22:55:00.662Z,20.00
2022-08-24T22:57:28.145Z,20.00
2022-08-24T22:59:57.739Z,20.00
2022-08-24T23:02:25.200Z,20.10
2022-08-24T23:04:53.704Z,20.10
2022-08-24T23:07:21.398Z,20.10
2022-08-24T23:09:48.557Z,20.20
2022-08-24T23:12:22.280Z,20.20
2022-08-24T23:14:52.025Z,20.10
2022-08-24T23:17:20.589Z,20.10
2022-08-24T23:20:00.706Z,20.10
2022-08-24T23:22:38.692Z,20.10
2022-08-24T23:25:12.018Z,20.10
2022-08-24T23:27:39.702Z,20.10
2022-08-24T23:30:13.015Z,20.10
2022-08-24T23:32:40.936Z,20.20
2022-08-24T23:35:08.918Z,20.30
2022-08-24T23:37:35.971Z,20.40
2022-08-24T23:40:04.549Z,20.40
2022-08-24T23:42:31.681Z,20.40
2022-08-24T23:44:58.678Z,20.40
2022-08-24T23:47:26.983Z,20.30
2022-08-24T23:49:55.498Z,20.20
2022-08-24T23:52:28.545Z,20.20
2022-08-24T23:55:20.586Z,20.20
