createdAt,value
2019-03-06T00:00:51.512Z,3.40
2019-03-06T00:03:22.194Z,3.30
2019-03-06T00:05:52.815Z,3.30
2019-03-06T00:08:24.714Z,3.30
2019-03-06T00:10:54.858Z,3.20
2019-03-06T00:13:27.131Z,3.20
2019-03-06T00:16:02.368Z,3.30
2019-03-06T00:18:32.722Z,3.20
2019-03-06T00:21:04.250Z,3.10
2019-03-06T00:23:34.446Z,3.00
2019-03-06T00:26:05.067Z,2.90
2019-03-06T00:28:35.138Z,2.90
2019-03-06T00:31:08.130Z,2.90
2019-03-06T00:33:38.237Z,2.80
2019-03-06T00:36:13.926Z,2.80
2019-03-06T00:38:47.962Z,2.70
2019-03-06T00:41:35.815Z,2.60
2019-03-06T00:44:06.224Z,2.60
2019-03-06T00:46:36.456Z,2.50
2019-03-06T00:49:08.682Z,2.50
2019-03-06T00:51:38.901Z,2.50
2019-03-06T00:54:09.460Z,2.40
2019-03-06T00:56:39.924Z,2.40
2019-03-06T00:59:10.009Z,2.30
2019-03-06T01:01:40.139Z,2.30
2019-03-06T01:04:10.199Z,2.20
2019-03-06T01:06:42.583Z,2.20
2019-03-06T01:09:12.663Z,2.10
2019-03-06T01:11:42.856Z,2.00
2019-03-06T01:14:12.953Z,2.00
2019-03-06T01:16:43.625Z,2.00
2019-03-06T01:19:13.636Z,2.00
2019-03-06T01:21:43.950Z,2.00
2019-03-06T01:24:17.434Z,1.90
2019-03-06T01:26:47.613Z,1.90
2019-03-06T01:29:18.039Z,1.90
2019-03-06T01:31:48.157Z,1.80
2019-03-06T01:34:33.072Z,1.80
2019-03-06T01:37:21.210Z,1.80
2019-03-06T01:40:16.961Z,1.80
2019-03-06T01:43:00.827Z,1.80
2019-03-06T01:45:31.110Z,1.70
2019-03-06T01:48:01.373Z,1.80
2019-03-06T01:50:31.966Z,1.70
2019-03-06T01:53:02.454Z,1.70
2019-03-06T01:55:32.876Z,1.80
2019-03-06T01:58:03.104Z,1.80
2019-03-06T02:00:33.523Z,1.80
2019-03-06T02:03:03.881Z,1.70
2019-03-06T02:05:33.918Z,1.80
2019-03-06T02:08:04.248Z,1.80
2019-03-06T02:10:34.518Z,1.80
2019-03-06T02:13:06.391Z,1.80
2019-03-06T02:15:36.629Z,1.80
2019-03-06T02:18:06.770Z,1.80
2019-03-06T02:20:39.000Z,1.90
2019-03-06T02:23:09.157Z,1.90
2019-03-06T02:25:39.449Z,1.90
2019-03-06T02:28:09.859Z,1.80
2019-03-06T02:30:40.118Z,1.90
2019-03-06T02:33:10.295Z,1.90
2019-03-06T02:35:40.550Z,1.90
2019-03-06T02:38:10.543Z,1.90
2019-03-06T02:40:41.051Z,1.90
2019-03-06T02:43:11.443Z,1.90
2019-03-06T02:45:41.572Z,2.00
2019-03-06T02:48:12.253Z,2.00
2019-03-06T02:50:42.856Z,2.10
2019-03-06T02:53:12.996Z,2.10
2019-03-06T02:55:43.379Z,2.10
2019-03-06T02:58:25.967Z,2.20
2019-03-06T03:01:26.613Z,2.20
2019-03-06T03:04:18.436Z,2.20
2019-03-06T03:06:54.958Z,2.20
2019-03-06T03:09:25.037Z,2.20
2019-03-06T03:11:55.605Z,2.10
2019-03-06T03:14:25.795Z,2.10
2019-03-06T03:16:57.074Z,2.10
2019-03-06T03:19:27.250Z,2.00
2019-03-06T03:21:57.805Z,2.00
2019-03-06T03:24:27.871Z,2.00
2019-03-06T03:26:58.376Z,2.00
2019-03-06T03:29:28.682Z,2.00
2019-03-06T03:31:59.093Z,2.00
2019-03-06T03:34:29.639Z,2.10
2019-03-06T03:37:00.917Z,2.10
2019-03-06T03:39:30.939Z,2.10
2019-03-06T03:42:01.505Z,2.10
2019-03-06T03:44:31.891Z,2.20
2019-03-06T03:47:02.551Z,2.10
2019-03-06T03:49:32.635Z,2.10
2019-03-06T03:52:03.556Z,2.10
2019-03-06T03:54:33.892Z,2.10
2019-03-06T03:57:05.625Z,2.10
2019-03-06T03:59:36.197Z,2.10
2019-03-06T04:05:36.085Z,2.10
2019-03-06T04:08:06.372Z,2.10
2019-03-06T04:10:36.616Z,2.10
2019-03-06T04:13:07.630Z,2.10
2019-03-06T04:15:37.655Z,2.20
2019-03-06T04:18:07.940Z,2.20
2019-03-06T04:20:38.163Z,2.20
2019-03-06T04:23:09.623Z,2.30
2019-03-06T04:25:40.033Z,2.30
2019-03-06T04:28:10.798Z,2.30
2019-03-06T04:30:41.153Z,2.40
2019-03-06T04:33:11.823Z,2.40
2019-03-06T04:35:41.981Z,2.40
2019-03-06T04:38:12.256Z,2.40
2019-03-06T04:40:42.814Z,2.40
2019-03-06T04:43:13.342Z,2.50
2019-03-06T04:45:43.751Z,2.50
2019-03-06T04:48:14.600Z,2.50
2019-03-06T04:50:45.271Z,2.50
2019-03-06T04:53:15.416Z,2.50
2019-03-06T04:55:45.642Z,2.40
2019-03-06T04:58:16.135Z,2.50
2019-03-06T05:00:46.217Z,2.50
2019-03-06T05:03:23.531Z,2.50
2019-03-06T05:06:01.961Z,2.50
2019-03-06T05:08:36.094Z,2.60
2019-03-06T05:11:08.917Z,2.60
2019-03-06T05:13:38.963Z,2.60
2019-03-06T05:16:10.456Z,2.60
2019-03-06T05:18:51.798Z,2.60
2019-03-06T05:21:21.993Z,2.70
2019-03-06T05:23:52.127Z,2.70
2019-03-06T05:26:26.197Z,2.70
2019-03-06T05:28:57.089Z,2.70
2019-03-06T05:31:27.456Z,2.70
2019-03-06T05:33:57.638Z,2.70
2019-03-06T05:36:40.575Z,2.80
2019-03-06T05:39:12.097Z,2.80
2019-03-06T05:41:42.247Z,2.80
2019-03-06T05:44:17.386Z,2.80
2019-03-06T05:46:47.413Z,2.80
2019-03-06T05:49:17.617Z,2.90
2019-03-06T05:51:47.967Z,2.90
2019-03-06T05:54:18.357Z,2.90
2019-03-06T05:56:48.686Z,2.90
2019-03-06T05:59:19.526Z,3.00
2019-03-06T06:01:49.758Z,3.00
2019-03-06T06:04:20.369Z,3.00
2019-03-06T06:06:50.698Z,3.10
2019-03-06T06:09:21.359Z,3.10
2019-03-06T06:11:51.836Z,3.10
2019-03-06T06:14:22.482Z,3.20
2019-03-06T06:16:52.469Z,3.20
2019-03-06T06:19:22.957Z,3.30
2019-03-06T06:22:11.997Z,3.30
2019-03-06T06:24:43.204Z,3.30
2019-03-06T06:27:19.985Z,3.40
2019-03-06T06:29:50.756Z,3.40
2019-03-06T06:32:21.988Z,3.50
2019-03-06T06:34:53.886Z,3.50
2019-03-06T06:37:24.483Z,3.50
2019-03-06T06:39:55.625Z,3.60
2019-03-06T06:42:25.854Z,3.60
2019-03-06T06:44:56.572Z,3.70
2019-03-06T06:47:26.869Z,3.70
2019-03-06T06:49:57.944Z,3.80
2019-03-06T06:52:42.637Z,3.90
2019-03-06T06:55:56.728Z,3.90
2019-03-06T06:58:45.716Z,4.00
2019-03-06T07:02:08.038Z,4.10
2019-03-06T07:05:30.461Z,4.10
2019-03-06T07:08:18.215Z,4.20
2019-03-06T07:11:02.318Z,4.20
2019-03-06T07:14:01.845Z,4.20
2019-03-06T07:16:45.530Z,4.30
2019-03-06T07:19:35.070Z,4.30
2019-03-06T07:22:12.076Z,4.30
2019-03-06T07:25:10.542Z,4.40
2019-03-06T07:28:09.694Z,4.50
2019-03-06T07:30:50.942Z,4.50
2019-03-06T07:33:57.728Z,4.60
2019-03-06T07:36:44.994Z,4.60
2019-03-06T07:39:39.934Z,4.70
2019-03-06T07:42:45.383Z,4.90
2019-03-06T07:45:46.291Z,4.90
2019-03-06T07:48:38.536Z,4.90
2019-03-06T07:51:28.324Z,5.00
2019-03-06T07:54:20.722Z,5.10
2019-03-06T07:56:59.299Z,5.10
2019-03-06T07:59:35.932Z,5.10
2019-03-06T08:02:12.316Z,5.20
2019-03-06T08:04:51.994Z,5.20
2019-03-06T08:07:22.631Z,5.20
2019-03-06T08:09:53.421Z,5.30
2019-03-06T08:12:36.524Z,5.30
2019-03-06T08:15:28.105Z,5.30
2019-03-06T08:18:04.538Z,5.30
2019-03-06T08:20:54.116Z,5.40
2019-03-06T08:23:47.039Z,5.50
2019-03-06T08:26:17.493Z,5.50
2019-03-06T08:28:47.781Z,5.70
2019-03-06T08:31:31.588Z,5.80
2019-03-06T08:34:01.819Z,5.90
2019-03-06T08:36:31.874Z,6.00
2019-03-06T08:39:02.329Z,6.10
2019-03-06T08:41:32.955Z,6.10
2019-03-06T08:44:03.382Z,6.20
2019-03-06T08:46:54.529Z,6.30
2019-03-06T08:49:40.884Z,6.50
2019-03-06T08:52:36.246Z,6.50
2019-03-06T08:55:40.854Z,6.50
2019-03-06T08:58:17.019Z,6.70
2019-03-06T09:01:00.668Z,6.80
2019-03-06T09:03:51.730Z,6.90
2019-03-06T09:06:47.222Z,7.00
2019-03-06T09:09:39.174Z,7.10
2019-03-06T09:12:31.593Z,7.20
2019-03-06T09:15:24.469Z,7.30
2019-03-06T09:18:09.562Z,7.30
2019-03-06T09:21:02.104Z,7.40
2019-03-06T09:23:57.523Z,7.40
2019-03-06T09:26:45.247Z,7.50
2019-03-06T09:29:43.315Z,7.60
2019-03-06T09:32:19.312Z,7.70
2019-03-06T09:35:09.233Z,7.80
2019-03-06T09:37:57.338Z,7.70
2019-03-06T09:40:48.989Z,7.80
2019-03-06T09:43:34.433Z,7.90
2019-03-06T09:46:30.314Z,7.90
2019-03-06T09:49:25.470Z,8.00
2019-03-06T09:52:32.791Z,8.10
2019-03-06T09:55:09.608Z,8.20
2019-03-06T09:57:47.889Z,8.30
2019-03-06T10:00:36.484Z,8.40
2019-03-06T10:03:15.025Z,8.40
2019-03-06T10:05:50.886Z,8.50
2019-03-06T10:08:29.316Z,8.60
2019-03-06T10:11:30.842Z,8.60
2019-03-06T10:14:19.791Z,8.80
2019-03-06T10:17:06.336Z,8.90
2019-03-06T10:19:49.534Z,9.00
2019-03-06T10:22:19.712Z,9.10
2019-03-06T10:24:49.747Z,9.20
2019-03-06T10:27:20.010Z,9.20
2019-03-06T10:29:50.339Z,9.20
2019-03-06T10:32:22.793Z,9.40
2019-03-06T10:34:54.996Z,9.50
2019-03-06T10:37:26.623Z,9.60
2019-03-06T10:39:56.820Z,9.70
2019-03-06T10:42:27.087Z,9.80
2019-03-06T10:44:57.312Z,9.80
2019-03-06T10:47:27.970Z,9.80
2019-03-06T10:49:58.282Z,9.80
2019-03-06T10:52:29.744Z,9.90
2019-03-06T10:54:59.855Z,10.00
2019-03-06T10:57:30.162Z,10.10
2019-03-06T11:00:00.724Z,10.10
2019-03-06T11:02:31.084Z,10.20
2019-03-06T11:05:11.767Z,10.50
2019-03-06T11:07:42.414Z,10.50
2019-03-06T11:10:13.233Z,10.60
2019-03-06T11:12:46.844Z,10.80
2019-03-06T11:15:17.839Z,10.90
2019-03-06T11:17:48.149Z,10.90
2019-03-06T11:20:21.050Z,11.00
2019-03-06T11:22:51.827Z,11.00
2019-03-06T11:25:22.875Z,11.20
2019-03-06T11:27:53.496Z,11.30
2019-03-06T11:30:31.297Z,11.30
2019-03-06T11:33:01.539Z,11.40
2019-03-06T11:35:34.092Z,11.30
2019-03-06T11:38:04.729Z,11.40
2019-03-06T11:40:36.418Z,11.40
2019-03-06T11:43:07.722Z,11.50
2019-03-06T11:45:39.082Z,11.40
2019-03-06T11:48:10.347Z,11.40
2019-03-06T11:50:41.287Z,11.40
2019-03-06T11:53:11.588Z,11.50
2019-03-06T11:55:43.131Z,11.50
2019-03-06T11:58:18.183Z,11.50
2019-03-06T12:00:48.523Z,11.60
2019-03-06T12:03:20.951Z,11.60
2019-03-06T12:05:51.774Z,11.60
2019-03-06T12:08:22.201Z,11.70
2019-03-06T12:10:52.670Z,11.70
2019-03-06T12:13:25.536Z,11.80
2019-03-06T12:15:56.161Z,11.70
2019-03-06T12:18:26.801Z,11.70
2019-03-06T12:20:57.156Z,11.70
2019-03-06T12:23:27.607Z,11.70
2019-03-06T12:25:57.979Z,11.70
2019-03-06T12:28:28.125Z,11.60
2019-03-06T12:30:58.709Z,11.50
2019-03-06T12:33:29.421Z,11.50
2019-03-06T12:35:59.706Z,11.40
2019-03-06T12:38:29.928Z,11.30
2019-03-06T12:41:00.074Z,11.30
2019-03-06T12:43:30.270Z,11.20
2019-03-06T12:46:23.823Z,11.20
2019-03-06T12:48:58.639Z,11.20
2019-03-06T12:51:29.867Z,11.10
2019-03-06T12:54:00.773Z,11.10
2019-03-06T12:56:31.194Z,11.10
2019-03-06T12:59:01.457Z,11.10
2019-03-06T13:01:31.934Z,11.10
2019-03-06T13:04:02.426Z,11.10
2019-03-06T13:06:32.784Z,11.10
2019-03-06T13:09:06.168Z,11.10
2019-03-06T13:11:36.683Z,11.10
2019-03-06T13:14:06.884Z,11.00
2019-03-06T13:16:36.987Z,10.90
2019-03-06T13:19:07.296Z,10.90
2019-03-06T13:21:40.204Z,10.90
2019-03-06T13:24:10.536Z,10.90
2019-03-06T13:26:40.608Z,10.90
2019-03-06T13:29:10.909Z,11.00
2019-03-06T13:31:41.564Z,11.00
2019-03-06T13:34:31.100Z,11.00
2019-03-06T13:37:01.691Z,11.00
2019-03-06T13:39:31.843Z,11.00
2019-03-06T13:42:10.960Z,10.90
2019-03-06T13:44:41.188Z,10.90
2019-03-06T13:47:11.935Z,10.90
2019-03-06T13:49:43.848Z,11.00
2019-03-06T13:52:14.293Z,11.00
2019-03-06T13:54:44.734Z,11.10
2019-03-06T13:57:15.543Z,11.20
2019-03-06T13:59:45.621Z,11.30
2019-03-06T14:02:15.887Z,11.40
2019-03-06T14:04:46.131Z,11.40
2019-03-06T14:07:16.319Z,11.40
2019-03-06T14:09:46.621Z,11.30
2019-03-06T14:12:16.826Z,11.30
2019-03-06T14:14:47.070Z,11.30
2019-03-06T14:17:17.555Z,11.30
2019-03-06T14:19:48.997Z,11.40
2019-03-06T14:22:19.420Z,11.40
2019-03-06T14:24:49.686Z,11.50
2019-03-06T14:27:20.001Z,11.60
2019-03-06T14:29:51.160Z,11.60
2019-03-06T14:32:25.932Z,11.70
2019-03-06T14:34:56.430Z,11.80
2019-03-06T14:37:26.997Z,11.80
2019-03-06T14:39:57.130Z,11.90
2019-03-06T14:42:27.582Z,11.90
2019-03-06T14:44:58.083Z,11.80
2019-03-06T14:47:28.665Z,11.80
2019-03-06T14:49:58.835Z,11.80
2019-03-06T14:52:29.088Z,11.80
2019-03-06T14:54:59.611Z,11.70
2019-03-06T14:57:29.714Z,11.70
2019-03-06T15:00:05.808Z,11.70
2019-03-06T15:02:38.731Z,11.70
2019-03-06T15:05:09.098Z,11.70
2019-03-06T15:07:39.311Z,11.60
2019-03-06T15:10:11.571Z,11.60
2019-03-06T15:12:41.786Z,11.60
2019-03-06T15:15:13.465Z,11.60
2019-03-06T15:17:43.725Z,11.60
2019-03-06T15:20:16.750Z,11.60
2019-03-06T15:22:49.499Z,11.50
2019-03-06T15:25:21.102Z,11.40
2019-03-06T15:27:52.914Z,11.40
2019-03-06T15:30:25.935Z,11.30
2019-03-06T15:32:58.589Z,11.20
2019-03-06T15:35:31.184Z,11.20
2019-03-06T15:38:01.567Z,11.20
2019-03-06T15:40:33.902Z,11.20
2019-03-06T15:43:13.511Z,11.20
2019-03-06T15:45:46.783Z,11.20
2019-03-06T15:48:17.014Z,11.10
2019-03-06T15:50:47.283Z,11.10
2019-03-06T15:53:24.169Z,11.00
2019-03-06T15:55:49.642Z,11.00
2019-03-06T15:58:19.856Z,11.00
2019-03-06T16:00:50.233Z,10.90
2019-03-06T16:03:20.554Z,10.90
2019-03-06T16:05:50.955Z,10.80
2019-03-06T16:08:21.324Z,10.80
2019-03-06T16:10:51.865Z,10.80
2019-03-06T16:13:22.507Z,10.80
2019-03-06T16:15:52.892Z,10.80
2019-03-06T16:18:23.175Z,10.80
2019-03-06T16:20:53.925Z,10.70
2019-03-06T16:23:26.188Z,10.70
2019-03-06T16:25:56.735Z,10.70
2019-03-06T16:28:27.213Z,10.60
2019-03-06T16:30:58.131Z,10.50
2019-03-06T16:33:28.206Z,10.50
2019-03-06T16:35:58.763Z,10.40
2019-03-06T16:38:28.974Z,10.40
2019-03-06T16:40:59.431Z,10.30
2019-03-06T16:43:31.367Z,10.30
2019-03-06T16:46:01.548Z,10.20
2019-03-06T16:48:32.215Z,10.20
2019-03-06T16:51:02.350Z,10.10
2019-03-06T16:53:34.313Z,10.10
2019-03-06T16:56:05.038Z,10.10
2019-03-06T16:58:35.324Z,10.10
2019-03-06T17:01:09.054Z,10.10
2019-03-06T17:03:39.488Z,10.10
2019-03-06T17:06:10.142Z,10.10
2019-03-06T17:08:42.991Z,10.10
2019-03-06T17:11:15.869Z,10.10
2019-03-06T17:13:46.256Z,10.10
2019-03-06T17:16:16.448Z,10.10
2019-03-06T17:18:46.877Z,10.00
2019-03-06T17:21:17.131Z,10.00
2019-03-06T17:23:47.373Z,10.00
2019-03-06T17:26:21.207Z,9.90
2019-03-06T17:28:54.397Z,9.90
2019-03-06T17:33:01.812Z,9.90
2019-03-06T17:34:27.412Z,9.90
2019-03-06T17:37:08.372Z,9.80
2019-03-06T17:39:55.720Z,9.80
2019-03-06T17:45:04.747Z,9.80
2019-03-06T17:47:41.762Z,9.80
2019-03-06T17:50:38.458Z,9.70
2019-03-06T17:54:26.140Z,9.70
2019-03-06T17:56:02.327Z,9.70
2019-03-06T17:58:54.520Z,9.70
2019-03-06T18:01:31.946Z,9.60
2019-03-06T18:04:16.831Z,9.60
2019-03-06T18:07:28.221Z,9.60
2019-03-06T18:09:46.677Z,9.60
2019-03-06T18:12:35.111Z,9.60
2019-03-06T18:14:56.263Z,9.50
2019-03-06T18:17:40.690Z,9.50
2019-03-06T18:20:27.957Z,9.40
2019-03-06T18:23:30.177Z,9.40
2019-03-06T18:26:12.556Z,9.40
2019-03-06T18:32:03.007Z,9.40
2019-03-06T18:37:26.376Z,9.30
2019-03-06T18:40:33.235Z,9.20
2019-03-06T18:43:58.810Z,9.20
2019-03-06T18:47:08.116Z,9.20
2019-03-06T18:50:00.290Z,9.20
2019-03-06T18:55:36.445Z,9.20
2019-03-06T18:58:17.096Z,9.20
2019-03-06T19:01:02.661Z,9.20
2019-03-06T19:09:09.459Z,9.20
2019-03-06T19:13:00.379Z,9.20
2019-03-06T19:14:50.166Z,9.10
2019-03-06T19:20:21.138Z,9.20
2019-03-06T19:23:48.428Z,9.20
2019-03-06T19:28:41.620Z,9.20
2019-03-06T19:31:21.751Z,9.20
2019-03-06T19:34:06.193Z,9.20
2019-03-06T19:36:41.147Z,9.20
2019-03-06T19:42:04.338Z,9.20
2019-03-06T19:44:55.435Z,9.10
2019-03-06T19:47:28.101Z,9.10
2019-03-06T19:53:06.072Z,9.10
2019-03-06T19:55:43.500Z,9.10
2019-03-06T19:58:38.960Z,9.10
2019-03-06T20:01:34.687Z,9.10
2019-03-06T20:04:46.352Z,9.10
2019-03-06T20:07:07.682Z,9.10
2019-03-06T20:09:41.810Z,9.20
2019-03-06T20:12:21.018Z,9.20
2019-03-06T20:15:06.521Z,9.20
2019-03-06T20:20:47.402Z,9.20
2019-03-06T20:23:19.152Z,9.20
2019-03-06T20:25:50.175Z,9.20
2019-03-06T20:28:23.310Z,9.20
2019-03-06T20:30:55.754Z,9.30
2019-03-06T20:33:26.342Z,9.30
2019-03-06T20:35:56.644Z,9.30
2019-03-06T20:38:51.124Z,9.30
2019-03-06T20:41:26.028Z,9.30
2019-03-06T20:44:02.773Z,9.30
2019-03-06T20:47:24.560Z,9.30
2019-03-06T20:49:55.199Z,9.40
2019-03-06T20:52:35.051Z,9.40
2019-03-06T20:55:05.570Z,9.40
2019-03-06T20:57:37.456Z,9.40
2019-03-06T21:00:09.509Z,9.40
2019-03-06T21:02:39.702Z,9.50
2019-03-06T21:05:10.205Z,9.50
2019-03-06T21:07:45.108Z,9.50
2019-03-06T21:10:13.519Z,9.50
2019-03-06T21:12:43.982Z,9.60
2019-03-06T21:15:16.902Z,9.60
2019-03-06T21:17:47.147Z,9.60
2019-03-06T21:20:18.251Z,9.60
2019-03-06T21:22:48.485Z,9.60
2019-03-06T21:25:19.023Z,9.60
2019-03-06T21:27:49.205Z,9.60
2019-03-06T21:30:30.731Z,9.60
2019-03-06T21:33:03.937Z,9.60
2019-03-06T21:35:34.034Z,9.60
2019-03-06T21:38:06.823Z,9.60
2019-03-06T21:40:37.024Z,9.60
2019-03-06T21:43:07.293Z,9.60
2019-03-06T21:45:37.869Z,9.60
2019-03-06T21:48:11.616Z,9.60
2019-03-06T21:50:44.959Z,9.60
2019-03-06T21:53:17.053Z,9.60
2019-03-06T21:55:49.193Z,9.70
2019-03-06T21:58:19.531Z,9.70
2019-03-06T22:00:50.046Z,9.70
2019-03-06T22:03:20.554Z,9.70
2019-03-06T22:05:51.017Z,9.70
2019-03-06T22:08:36.205Z,9.70
2019-03-06T22:11:06.303Z,9.70
2019-03-06T22:13:41.864Z,9.70
2019-03-06T22:16:15.523Z,9.80
2019-03-06T22:18:45.686Z,9.80
2019-03-06T22:21:15.920Z,9.80
2019-03-06T22:23:46.464Z,9.80
2019-03-06T22:26:16.580Z,9.80
2019-03-06T22:28:46.850Z,9.80
2019-03-06T22:31:16.866Z,9.80
2019-03-06T22:33:47.586Z,9.80
2019-03-06T22:36:17.989Z,9.80
2019-03-06T22:38:48.751Z,9.80
2019-03-06T22:41:19.237Z,9.80
2019-03-06T22:43:51.084Z,9.80
2019-03-06T22:46:21.840Z,9.80
2019-03-06T22:48:52.148Z,9.90
2019-03-06T22:51:25.484Z,9.90
2019-03-06T22:53:55.583Z,9.90
2019-03-06T22:56:25.715Z,9.90
2019-03-06T22:58:55.755Z,9.80
2019-03-06T23:01:29.056Z,9.80
2019-03-06T23:04:00.889Z,9.80
2019-03-06T23:06:31.008Z,9.90
2019-03-06T23:09:01.255Z,9.90
2019-03-06T23:11:32.657Z,9.90
2019-03-06T23:14:02.952Z,9.90
2019-03-06T23:16:33.082Z,9.90
2019-03-06T23:19:03.369Z,9.90
2019-03-06T23:21:34.454Z,9.90
2019-03-06T23:24:04.745Z,9.90
2019-03-06T23:26:42.547Z,9.90
2019-03-06T23:29:06.935Z,9.90
2019-03-06T23:31:37.177Z,9.90
2019-03-06T23:34:07.325Z,9.90
2019-03-06T23:36:37.440Z,9.90
2019-03-06T23:39:12.315Z,9.90
2019-03-06T23:41:43.787Z,9.90
2019-03-06T23:44:15.515Z,9.90
2019-03-06T23:46:45.801Z,9.90
2019-03-06T23:49:15.810Z,9.90
2019-03-06T23:51:57.593Z,9.90
2019-03-06T23:54:30.223Z,9.90
2019-03-06T23:57:02.099Z,9.90
2019-03-06T23:59:32.313Z,9.90
