createdAt,value
2022-08-22T00:01:55.441Z,3.20
2022-08-22T00:02:43.199Z,2.40
2022-08-22T00:02:44.568Z,1.85
2022-08-22T00:02:47.883Z,2.10
2022-08-22T00:02:48.773Z,2.20
2022-08-22T00:03:12.822Z,3.20
2022-08-22T00:04:33.484Z,3.58
2022-08-22T00:07:10.392Z,3.53
2022-08-22T00:09:48.901Z,3.22
2022-08-22T00:12:25.088Z,3.70
2022-08-22T00:15:02.968Z,3.67
2022-08-22T00:17:41.493Z,3.80
2022-08-22T00:20:16.961Z,3.85
2022-08-22T00:22:52.238Z,3.38
2022-08-22T00:25:44.261Z,3.28
2022-08-22T00:28:18.132Z,3.70
2022-08-22T00:30:55.491Z,3.90
2022-08-22T00:33:30.381Z,3.40
2022-08-22T00:36:14.115Z,3.60
2022-08-22T00:38:48.257Z,3.70
2022-08-22T00:41:31.696Z,3.50
2022-08-22T00:44:56.227Z,3.40
2022-08-22T00:47:47.124Z,3.88
2022-08-22T00:50:38.875Z,3.13
2022-08-22T00:53:29.355Z,3.60
2022-08-22T00:56:17.827Z,3.47
2022-08-22T00:59:22.808Z,3.65
2022-08-22T01:02:05.420Z,2.85
2022-08-22T01:04:48.517Z,3.40
2022-08-22T01:07:38.384Z,3.33
2022-08-22T01:10:24.409Z,3.83
2022-08-22T01:13:15.594Z,3.60
2022-08-22T01:15:45.715Z,3.40
2022-08-22T01:18:33.987Z,3.35
2022-08-22T01:21:49.972Z,3.92
2022-08-22T01:25:26.030Z,3.40
2022-08-22T01:28:30.566Z,3.80
2022-08-22T01:31:38.084Z,3.58
2022-08-22T01:34:45.554Z,3.25
2022-08-22T01:38:01.005Z,3.38
2022-08-22T01:41:17.154Z,3.85
2022-08-22T01:44:11.818Z,3.83
2022-08-22T01:46:51.495Z,3.50
2022-08-22T01:49:24.207Z,3.65
2022-08-22T01:51:58.980Z,3.65
2022-08-22T01:54:37.685Z,3.55
2022-08-22T01:57:09.719Z,3.88
2022-08-22T01:59:42.678Z,3.97
2022-08-22T02:02:29.080Z,3.90
2022-08-22T02:05:05.885Z,3.78
2022-08-22T02:07:46.719Z,3.80
2022-08-22T02:10:23.635Z,3.50
2022-08-22T02:13:04.619Z,3.80
2022-08-22T02:15:51.053Z,3.75
2022-08-22T02:18:27.847Z,4.03
2022-08-22T02:21:04.496Z,4.00
2022-08-22T02:23:47.560Z,3.28
2022-08-22T02:26:21.858Z,4.25
2022-08-22T02:28:58.068Z,3.35
2022-08-22T02:31:37.623Z,4.28
2022-08-22T02:34:25.763Z,4.13
2022-08-22T02:36:58.395Z,3.92
2022-08-22T02:39:38.516Z,3.95
2022-08-22T02:42:22.611Z,3.83
2022-08-22T02:44:58.999Z,3.88
2022-08-22T02:47:34.098Z,3.80
2022-08-22T02:50:12.781Z,3.83
2022-08-22T02:52:58.669Z,3.95
2022-08-22T02:55:43.845Z,4.20
2022-08-22T02:58:21.113Z,3.90
2022-08-22T03:00:52.695Z,4.05
2022-08-22T03:03:25.209Z,4.30
2022-08-22T03:06:01.620Z,3.80
2022-08-22T03:08:33.577Z,4.43
2022-08-22T03:11:21.000Z,4.22
2022-08-22T03:13:57.516Z,4.65
2022-08-22T03:16:32.169Z,4.30
2022-08-22T03:19:06.088Z,4.15
2022-08-22T03:21:37.876Z,4.00
2022-08-22T03:24:13.297Z,4.13
2022-08-22T03:26:50.560Z,3.88
2022-08-22T03:29:23.866Z,4.05
2022-08-22T03:32:16.055Z,3.90
2022-08-22T03:35:00.511Z,4.55
2022-08-22T03:37:39.607Z,4.25
2022-08-22T03:40:22.231Z,4.10
2022-08-22T03:43:22.826Z,3.75
2022-08-22T03:46:21.490Z,4.00
2022-08-22T03:49:28.742Z,4.07
2022-08-22T03:52:12.714Z,4.10
2022-08-22T03:55:05.567Z,4.10
2022-08-22T03:58:23.876Z,3.78
2022-08-22T04:01:29.976Z,4.40
2022-08-22T04:04:36.038Z,4.40
2022-08-22T04:07:31.525Z,3.85
2022-08-22T04:10:35.293Z,4.13
2022-08-22T04:13:26.410Z,4.60
2022-08-22T04:16:21.016Z,4.20
2022-08-22T04:19:18.256Z,4.47
2022-08-22T04:22:10.185Z,3.58
2022-08-22T04:24:55.947Z,3.80
2022-08-22T04:30:26.256Z,4.53
2022-08-22T04:33:01.605Z,4.50
2022-08-22T04:35:33.923Z,4.57
2022-08-22T04:38:09.037Z,4.57
2022-08-22T04:40:43.481Z,4.63
2022-08-22T04:43:16.877Z,4.38
2022-08-22T04:45:51.124Z,4.22
2022-08-22T04:48:29.464Z,4.60
2022-08-22T04:51:03.658Z,4.32
2022-08-22T04:53:56.919Z,5.15
2022-08-22T04:56:31.395Z,5.07
2022-08-22T04:59:03.033Z,4.72
2022-08-22T05:01:41.074Z,4.70
2022-08-22T05:04:12.819Z,4.85
2022-08-22T05:06:45.454Z,4.82
2022-08-22T05:09:18.737Z,4.90
2022-08-22T05:11:51.873Z,5.53
2022-08-22T05:14:25.630Z,4.53
2022-08-22T05:16:57.485Z,5.18
2022-08-22T05:19:32.494Z,4.60
2022-08-22T05:22:01.487Z,5.13
2022-08-22T05:24:36.295Z,5.20
2022-08-22T05:27:11.671Z,5.22
2022-08-22T05:29:42.596Z,4.78
2022-08-22T05:32:26.014Z,5.13
2022-08-22T05:35:00.145Z,4.85
2022-08-22T05:37:37.087Z,4.80
2022-08-22T05:40:08.297Z,5.13
2022-08-22T05:42:37.340Z,4.72
2022-08-22T05:45:12.164Z,5.38
2022-08-22T05:47:43.226Z,5.10
2022-08-22T05:50:17.242Z,5.15
2022-08-22T05:52:59.741Z,5.78
2022-08-22T05:55:32.513Z,5.22
2022-08-22T05:58:31.385Z,5.25
2022-08-22T06:01:10.799Z,5.10
2022-08-22T06:03:45.357Z,5.40
2022-08-22T06:06:19.566Z,5.55
2022-08-22T06:08:56.604Z,5.28
2022-08-22T06:11:33.620Z,5.80
2022-08-22T06:14:13.053Z,5.53
2022-08-22T06:16:48.738Z,5.68
2022-08-22T06:19:20.220Z,5.22
2022-08-22T06:21:53.024Z,5.70
2022-08-22T06:24:25.960Z,6.03
2022-08-22T06:26:58.247Z,5.80
2022-08-22T06:29:34.473Z,5.78
2022-08-22T06:32:08.482Z,6.20
2022-08-22T06:34:41.948Z,5.68
2022-08-22T06:37:17.605Z,6.00
2022-08-22T06:39:49.196Z,5.75
2022-08-22T06:42:23.208Z,5.75
2022-08-22T06:44:53.917Z,5.75
2022-08-22T06:47:26.910Z,6.78
2022-08-22T06:50:02.072Z,6.00
2022-08-22T06:52:39.197Z,6.00
2022-08-22T06:55:10.665Z,6.03
2022-08-22T06:57:43.997Z,6.25
2022-08-22T07:00:16.738Z,5.85
2022-08-22T07:02:47.735Z,6.30
2022-08-22T07:05:21.439Z,6.35
2022-08-22T07:07:51.257Z,6.57
2022-08-22T07:10:22.357Z,6.00
2022-08-22T07:12:54.183Z,6.18
2022-08-22T07:15:32.819Z,6.03
2022-08-22T07:18:04.387Z,5.57
2022-08-22T07:20:36.767Z,5.47
2022-08-22T07:23:10.235Z,4.72
2022-08-22T07:25:52.813Z,4.95
2022-08-22T07:28:36.822Z,4.95
2022-08-22T07:31:12.850Z,5.03
2022-08-22T07:33:46.966Z,5.30
2022-08-22T07:36:28.376Z,4.75
2022-08-22T07:39:17.629Z,4.30
2022-08-22T07:42:04.103Z,3.60
2022-08-22T07:44:37.856Z,3.97
2022-08-22T07:47:13.718Z,3.80
2022-08-22T07:49:50.999Z,3.38
2022-08-22T07:52:20.653Z,3.42
2022-08-22T07:54:54.643Z,3.60
2022-08-22T07:57:26.355Z,3.58
2022-08-22T07:59:56.689Z,3.40
2022-08-22T08:02:26.943Z,3.35
2022-08-22T08:04:58.042Z,2.88
2022-08-22T08:07:29.609Z,2.70
2022-08-22T08:10:04.877Z,2.92
2022-08-22T08:12:36.185Z,3.00
2022-08-22T08:15:07.434Z,2.83
2022-08-22T08:17:38.998Z,2.90
2022-08-22T08:20:11.174Z,2.60
2022-08-22T08:22:41.562Z,2.55
2022-08-22T08:25:15.932Z,2.28
2022-08-22T08:28:02.660Z,2.17
2022-08-22T08:30:40.089Z,2.20
2022-08-22T08:33:26.290Z,2.25
2022-08-22T08:36:02.522Z,1.98
2022-08-22T08:38:36.924Z,2.50
2022-08-22T08:41:28.369Z,2.10
2022-08-22T08:44:03.994Z,1.90
2022-08-22T08:46:58.493Z,2.30
2022-08-22T08:49:57.035Z,2.15
2022-08-22T08:52:41.972Z,2.28
2022-08-22T08:55:25.830Z,2.17
2022-08-22T08:58:11.260Z,2.30
2022-08-22T09:01:02.319Z,2.13
2022-08-22T09:04:16.622Z,2.40
2022-08-22T09:07:14.203Z,2.30
2022-08-22T09:10:00.124Z,2.33
2022-08-22T09:13:11.269Z,2.55
2022-08-22T09:16:05.000Z,2.33
2022-08-22T09:19:09.544Z,2.08
2022-08-22T09:22:05.535Z,2.38
2022-08-22T09:25:01.345Z,2.13
2022-08-22T09:27:39.074Z,2.13
2022-08-22T09:30:12.869Z,1.80
2022-08-22T09:32:54.637Z,2.03
2022-08-22T09:35:32.413Z,2.05
2022-08-22T09:38:29.609Z,2.20
2022-08-22T09:41:11.114Z,2.03
2022-08-22T09:43:46.570Z,2.05
2022-08-22T09:46:22.249Z,2.00
2022-08-22T09:49:11.583Z,2.00
2022-08-22T09:51:52.569Z,1.58
2022-08-22T09:54:32.825Z,1.75
2022-08-22T09:57:17.390Z,1.58
2022-08-22T10:00:13.565Z,1.95
2022-08-22T10:02:51.624Z,1.95
2022-08-22T10:05:35.134Z,1.38
2022-08-22T10:08:37.351Z,1.75
2022-08-22T10:11:24.050Z,2.15
2022-08-22T10:14:01.194Z,2.00
2022-08-22T10:16:51.856Z,1.85
2022-08-22T10:19:27.449Z,1.50
2022-08-22T10:22:21.180Z,1.50
2022-08-22T10:25:08.144Z,1.60
2022-08-22T10:27:50.384Z,1.60
2022-08-22T10:30:21.338Z,1.50
2022-08-22T10:33:02.071Z,1.80
2022-08-22T10:35:34.421Z,2.13
2022-08-22T10:38:12.373Z,1.80
2022-08-22T10:40:50.940Z,1.75
2022-08-22T10:43:28.778Z,1.80
2022-08-22T10:46:07.026Z,1.33
2022-08-22T10:48:54.530Z,1.60
2022-08-22T10:51:33.202Z,2.15
2022-08-22T10:54:28.303Z,1.52
2022-08-22T10:57:09.470Z,1.38
2022-08-22T10:59:45.279Z,1.50
2022-08-22T19:42:49.855Z,1.67
2022-08-22T19:45:25.775Z,1.90
2022-08-22T19:48:01.878Z,1.63
2022-08-22T19:50:35.197Z,2.10
2022-08-22T19:53:28.465Z,1.77
2022-08-22T19:56:11.367Z,1.65
2022-08-22T19:58:52.362Z,1.98
2022-08-22T20:01:46.538Z,1.80
2022-08-22T20:04:48.626Z,2.08
2022-08-22T20:07:30.181Z,1.88
2022-08-22T20:10:10.118Z,1.88
2022-08-22T20:12:51.095Z,1.80
2022-08-22T20:15:23.078Z,1.80
2022-08-22T20:20:58.845Z,1.75
2022-08-22T20:23:32.664Z,2.20
2022-08-22T20:26:01.734Z,2.08
2022-08-22T20:28:39.462Z,1.65
2022-08-22T20:31:14.091Z,1.85
2022-08-22T20:33:45.979Z,1.70
2022-08-22T20:36:28.692Z,1.85
2022-08-22T20:39:02.599Z,1.63
2022-08-22T20:41:36.002Z,1.85
2022-08-22T20:44:12.537Z,1.80
2022-08-22T20:46:55.240Z,1.83
2022-08-22T20:49:28.351Z,1.70
2022-08-22T20:51:58.955Z,1.73
2022-08-22T20:54:29.987Z,1.55
2022-08-22T20:57:01.485Z,1.58
2022-08-22T20:59:35.796Z,2.03
2022-08-22T21:02:14.649Z,1.70
2022-08-22T21:04:50.479Z,1.60
2022-08-22T21:07:29.653Z,1.65
2022-08-22T21:10:22.544Z,1.67
2022-08-22T21:13:06.992Z,1.98
2022-08-22T21:15:37.971Z,2.20
2022-08-22T21:18:08.281Z,1.73
2022-08-22T21:20:38.809Z,1.55
2022-08-22T21:23:10.368Z,2.03
2022-08-22T21:25:52.292Z,1.63
2022-08-22T21:28:31.994Z,1.98
2022-08-22T21:31:01.809Z,1.90
2022-08-22T21:33:31.742Z,1.77
2022-08-22T21:36:01.197Z,1.75
2022-08-22T21:38:30.161Z,1.63
2022-08-22T21:41:05.325Z,1.83
2022-08-22T21:43:37.289Z,1.70
2022-08-22T21:46:06.573Z,2.00
2022-08-22T21:48:39.945Z,1.90
2022-08-22T21:51:32.348Z,1.80
2022-08-22T21:54:22.992Z,1.60
2022-08-22T21:56:53.243Z,2.00
2022-08-22T21:59:50.557Z,2.00
2022-08-22T22:02:36.609Z,2.00
2022-08-22T22:05:11.529Z,1.85
2022-08-22T22:07:42.304Z,2.03
2022-08-22T22:10:13.513Z,2.10
2022-08-22T22:12:43.879Z,1.92
2022-08-22T22:15:17.150Z,2.20
2022-08-22T22:17:45.484Z,1.85
2022-08-22T22:20:16.921Z,1.90
2022-08-22T22:22:46.862Z,1.88
2022-08-22T22:25:39.766Z,2.08
2022-08-22T22:28:07.775Z,1.95
2022-08-22T22:30:36.184Z,1.75
2022-08-22T22:33:04.297Z,2.20
2022-08-22T22:35:34.866Z,1.80
2022-08-22T22:38:03.392Z,2.10
2022-08-22T22:40:32.137Z,2.30
2022-08-22T22:43:00.252Z,2.05
2022-08-22T22:45:28.472Z,2.20
2022-08-22T22:47:56.832Z,2.20
2022-08-22T22:50:25.258Z,1.75
2022-08-22T22:52:55.017Z,1.98
2022-08-22T22:55:24.680Z,2.47
2022-08-22T22:57:58.784Z,1.80
2022-08-22T23:00:30.816Z,2.20
2022-08-22T23:03:00.383Z,2.25
2022-08-22T23:05:29.466Z,2.55
2022-08-22T23:07:59.717Z,2.55
2022-08-22T23:10:29.111Z,2.38
2022-08-22T23:12:57.409Z,2.80
2022-08-22T23:15:26.200Z,2.40
2022-08-22T23:17:55.116Z,2.42
2022-08-22T23:20:23.731Z,2.33
2022-08-22T23:22:52.309Z,2.00
2022-08-22T23:25:22.012Z,2.30
2022-08-22T23:27:52.357Z,2.35
2022-08-22T23:30:21.855Z,2.17
2022-08-22T23:32:50.543Z,2.45
2022-08-22T23:35:19.214Z,2.25
2022-08-22T23:37:47.853Z,2.13
2022-08-22T23:40:16.035Z,2.30
2022-08-22T23:42:46.233Z,2.33
2022-08-22T23:45:14.516Z,2.17
2022-08-22T23:47:42.621Z,2.15
2022-08-22T23:50:11.470Z,2.03
2022-08-22T23:52:40.065Z,2.42
2022-08-22T23:55:09.297Z,2.40
2022-08-22T23:57:37.985Z,2.55
