createdAt,value
2019-06-20T00:00:48.075Z,17.50
2019-06-20T00:03:16.787Z,17.50
2019-06-20T00:05:45.631Z,17.40
2019-06-20T00:08:14.298Z,17.40
2019-06-20T00:10:43.111Z,17.40
2019-06-20T00:13:11.770Z,17.30
2019-06-20T00:15:40.587Z,17.20
2019-06-20T00:18:09.292Z,17.30
2019-06-20T00:20:38.044Z,17.20
2019-06-20T00:23:06.653Z,17.20
2019-06-20T00:25:35.326Z,17.30
2019-06-20T00:28:04.064Z,17.30
2019-06-20T00:30:32.675Z,17.30
2019-06-20T00:33:01.288Z,17.30
2019-06-20T00:35:29.890Z,17.30
2019-06-20T00:37:58.481Z,17.30
2019-06-20T00:40:27.207Z,17.20
2019-06-20T00:42:55.813Z,17.20
2019-06-20T00:45:25.107Z,17.20
2019-06-20T00:47:53.769Z,17.10
2019-06-20T00:50:22.318Z,17.10
2019-06-20T00:52:50.904Z,17.10
2019-06-20T00:55:19.506Z,17.10
2019-06-20T00:57:48.161Z,17.10
2019-06-20T01:00:17.220Z,17.10
2019-06-20T01:02:45.916Z,17.10
2019-06-20T01:05:15.134Z,17.10
2019-06-20T01:07:45.431Z,17.20
2019-06-20T01:10:14.659Z,17.10
2019-06-20T01:12:43.275Z,17.20
2019-06-20T01:15:12.018Z,17.20
2019-06-20T01:17:40.622Z,17.20
2019-06-20T01:20:10.046Z,17.20
2019-06-20T01:22:38.732Z,17.20
2019-06-20T01:25:08.368Z,17.20
2019-06-20T01:27:38.695Z,17.20
2019-06-20T01:30:09.254Z,17.20
2019-06-20T01:32:37.975Z,17.20
2019-06-20T01:35:09.864Z,17.20
2019-06-20T01:37:38.551Z,17.20
2019-06-20T01:40:07.657Z,17.20
2019-06-20T01:42:36.339Z,17.20
2019-06-20T01:45:09.208Z,17.20
2019-06-20T01:47:37.890Z,17.20
2019-06-20T01:50:07.322Z,17.20
2019-06-20T01:52:35.937Z,17.20
2019-06-20T01:55:05.473Z,17.20
2019-06-20T01:57:34.085Z,17.20
2019-06-20T02:00:02.810Z,17.20
2019-06-20T02:02:31.430Z,17.20
2019-06-20T02:05:00.031Z,17.20
2019-06-20T02:07:28.657Z,17.20
2019-06-20T02:09:57.307Z,17.20
2019-06-20T02:12:25.999Z,17.20
2019-06-20T02:14:54.724Z,17.20
2019-06-20T02:17:23.405Z,17.20
2019-06-20T02:19:52.137Z,17.20
2019-06-20T02:22:20.753Z,17.30
2019-06-20T02:24:49.339Z,17.20
2019-06-20T02:27:18.045Z,17.20
2019-06-20T02:29:46.625Z,17.20
2019-06-20T02:32:15.243Z,17.20
2019-06-20T02:34:43.827Z,17.20
2019-06-20T02:37:12.437Z,17.20
2019-06-20T02:39:41.042Z,17.20
2019-06-20T02:42:09.656Z,17.10
2019-06-20T02:44:38.241Z,17.10
2019-06-20T02:47:06.926Z,17.00
2019-06-20T02:49:35.538Z,17.10
2019-06-20T02:52:04.277Z,17.10
2019-06-20T02:54:32.871Z,17.10
2019-06-20T02:57:01.487Z,17.10
2019-06-20T02:59:30.154Z,17.10
2019-06-20T03:01:58.784Z,17.10
2019-06-20T03:04:27.375Z,17.10
2019-06-20T03:06:55.991Z,17.10
2019-06-20T03:09:24.582Z,17.10
2019-06-20T03:11:53.194Z,17.10
2019-06-20T03:14:21.792Z,17.10
2019-06-20T03:16:50.469Z,17.20
2019-06-20T03:19:19.070Z,17.20
2019-06-20T03:21:47.687Z,17.10
2019-06-20T03:24:16.279Z,17.10
2019-06-20T03:26:44.957Z,17.10
2019-06-20T03:29:13.567Z,17.10
2019-06-20T03:31:43.830Z,17.10
2019-06-20T03:34:12.425Z,17.10
2019-06-20T03:36:41.036Z,17.10
2019-06-20T03:39:09.695Z,17.10
2019-06-20T03:41:38.408Z,17.20
2019-06-20T03:44:07.138Z,17.20
2019-06-20T03:46:35.781Z,17.20
2019-06-20T03:49:04.613Z,17.20
2019-06-20T03:51:33.213Z,17.20
2019-06-20T03:54:01.827Z,17.20
2019-06-20T03:56:30.423Z,17.20
2019-06-20T03:58:59.026Z,17.20
2019-06-20T04:01:27.618Z,17.20
2019-06-20T04:03:56.227Z,17.00
2019-06-20T04:06:24.886Z,17.10
2019-06-20T04:08:53.506Z,17.10
2019-06-20T04:11:22.106Z,17.10
2019-06-20T04:13:50.721Z,17.10
2019-06-20T04:16:19.364Z,17.10
2019-06-20T04:18:47.970Z,17.00
2019-06-20T04:21:16.632Z,17.10
2019-06-20T04:23:45.318Z,17.20
2019-06-20T04:26:13.909Z,17.20
2019-06-20T04:28:42.524Z,17.20
2019-06-20T04:31:11.120Z,17.30
2019-06-20T04:33:39.735Z,17.30
2019-06-20T04:36:08.350Z,17.30
2019-06-20T04:38:37.049Z,17.30
2019-06-20T04:41:05.638Z,17.40
2019-06-20T04:43:34.322Z,17.40
2019-06-20T04:46:10.018Z,17.50
2019-06-20T04:48:38.692Z,17.50
2019-06-20T04:51:07.339Z,17.50
2019-06-20T04:53:35.951Z,17.50
2019-06-20T04:56:05.775Z,17.60
2019-06-20T04:58:34.496Z,17.60
2019-06-20T05:01:03.169Z,17.70
2019-06-20T05:03:31.782Z,17.70
2019-06-20T05:06:00.382Z,17.70
2019-06-20T05:08:29.062Z,17.70
2019-06-20T05:10:57.651Z,17.80
2019-06-20T05:13:26.346Z,17.90
2019-06-20T05:15:54.920Z,18.00
2019-06-20T05:18:23.527Z,18.10
2019-06-20T05:20:52.114Z,18.20
2019-06-20T05:23:20.731Z,18.20
2019-06-20T05:25:49.395Z,18.30
2019-06-20T05:28:18.010Z,18.20
2019-06-20T05:30:47.481Z,18.20
2019-06-20T05:33:16.094Z,18.20
2019-06-20T05:35:44.689Z,18.30
2019-06-20T05:38:13.309Z,18.50
2019-06-20T05:40:41.944Z,18.70
2019-06-20T05:43:10.748Z,18.90
2019-06-20T05:45:39.326Z,19.00
2019-06-20T05:48:07.986Z,19.00
2019-06-20T05:50:36.671Z,19.10
2019-06-20T05:53:05.254Z,19.10
2019-06-20T05:55:34.038Z,19.10
2019-06-20T05:58:02.715Z,19.10
2019-06-20T06:00:31.461Z,19.10
2019-06-20T06:03:00.047Z,18.90
2019-06-20T06:05:28.890Z,18.80
2019-06-20T06:07:58.480Z,18.80
2019-06-20T06:10:27.199Z,18.70
2019-06-20T06:12:55.787Z,18.70
2019-06-20T06:15:24.892Z,18.60
2019-06-20T06:17:53.502Z,18.60
2019-06-20T06:20:22.279Z,18.70
2019-06-20T06:22:50.891Z,18.80
2019-06-20T06:25:19.575Z,18.80
2019-06-20T06:27:48.171Z,18.80
2019-06-20T06:30:16.927Z,18.80
2019-06-20T06:32:45.593Z,18.70
2019-06-20T06:35:14.535Z,18.70
2019-06-20T06:37:43.141Z,19.50
2019-06-20T06:40:13.471Z,20.00
2019-06-20T06:42:42.134Z,22.80
2019-06-20T06:45:12.937Z,24.90
2019-06-20T06:47:41.715Z,26.50
2019-06-20T06:50:11.029Z,27.10
2019-06-20T06:52:39.573Z,26.90
2019-06-20T06:55:08.303Z,26.80
2019-06-20T06:57:36.960Z,25.40
2019-06-20T07:00:10.835Z,24.10
2019-06-20T07:02:39.444Z,23.10
2019-06-20T07:05:08.183Z,22.20
2019-06-20T07:07:36.858Z,21.70
2019-06-20T07:10:07.383Z,21.10
2019-06-20T07:12:35.998Z,20.60
2019-06-20T07:15:07.912Z,20.20
2019-06-20T07:17:36.653Z,20.90
2019-06-20T07:20:06.691Z,20.90
2019-06-20T07:22:35.951Z,20.80
2019-06-20T07:25:07.179Z,21.10
2019-06-20T07:27:36.032Z,20.90
2019-06-20T07:30:06.560Z,21.40
2019-06-20T07:32:35.179Z,21.30
2019-06-20T07:35:06.073Z,21.20
2019-06-20T07:37:34.675Z,21.20
2019-06-20T07:40:07.404Z,21.40
2019-06-20T07:42:36.072Z,21.10
2019-06-20T07:45:09.538Z,20.90
2019-06-20T07:47:38.406Z,21.30
2019-06-20T07:50:08.837Z,21.90
2019-06-20T07:52:37.581Z,21.80
2019-06-20T07:55:09.346Z,21.70
2019-06-20T07:57:38.150Z,21.50
2019-06-20T08:00:13.542Z,21.20
2019-06-20T08:02:42.346Z,21.20
2019-06-20T08:05:12.051Z,21.10
2019-06-20T08:07:40.730Z,21.20
2019-06-20T08:10:13.663Z,21.20
2019-06-20T08:12:42.346Z,21.20
2019-06-20T08:15:15.529Z,21.00
2019-06-20T08:17:42.053Z,21.00
2019-06-20T08:20:13.190Z,21.00
2019-06-20T08:22:41.878Z,20.90
2019-06-20T08:25:11.213Z,20.80
2019-06-20T08:27:52.621Z,20.50
2019-06-20T08:30:24.241Z,20.20
2019-06-20T08:32:52.969Z,19.90
2019-06-20T08:35:23.103Z,19.70
2019-06-20T08:37:52.647Z,19.60
2019-06-20T08:40:23.589Z,19.50
2019-06-20T08:42:52.513Z,19.40
2019-06-20T08:45:23.201Z,19.30
2019-06-20T08:47:58.364Z,19.40
2019-06-20T08:50:27.855Z,19.60
2019-06-20T08:52:57.993Z,20.90
2019-06-20T08:55:26.901Z,22.30
2019-06-20T08:57:56.247Z,23.90
2019-06-20T09:00:26.684Z,24.50
2019-06-20T09:02:56.571Z,25.40
2019-06-20T09:05:26.200Z,25.40
2019-06-20T09:07:56.562Z,25.40
2019-06-20T09:10:28.327Z,25.90
2019-06-20T09:12:57.126Z,25.80
2019-06-20T09:15:25.801Z,25.00
2019-06-20T09:17:55.268Z,24.70
2019-06-20T09:20:24.908Z,24.10
2019-06-20T09:22:54.014Z,23.90
2019-06-20T09:25:23.863Z,23.60
2019-06-20T09:27:54.102Z,23.10
2019-06-20T09:30:24.200Z,22.90
2019-06-20T09:32:53.864Z,22.80
2019-06-20T09:35:22.644Z,22.70
2019-06-20T09:37:51.976Z,22.30
2019-06-20T09:40:22.100Z,22.30
2019-06-20T09:42:51.685Z,22.20
2019-06-20T09:45:21.203Z,22.10
2019-06-20T09:47:50.980Z,22.00
2019-06-20T09:50:20.538Z,22.10
2019-06-20T09:52:51.330Z,22.30
2019-06-20T09:55:19.629Z,22.70
2019-06-20T09:57:49.100Z,23.10
2019-06-20T10:00:21.482Z,23.20
2019-06-20T10:02:51.797Z,22.90
2019-06-20T10:05:20.742Z,22.70
2019-06-20T10:07:50.318Z,22.70
2019-06-20T10:10:19.501Z,22.80
2019-06-20T10:12:49.583Z,23.10
2019-06-20T10:15:27.318Z,23.60
2019-06-20T10:17:56.057Z,24.00
2019-06-20T10:20:25.481Z,24.40
2019-06-20T10:22:54.538Z,24.00
2019-06-20T10:25:23.539Z,24.10
2019-06-20T10:27:53.586Z,24.10
2019-06-20T10:30:23.851Z,23.90
2019-06-20T10:32:53.186Z,23.50
2019-06-20T10:35:23.083Z,23.20
2019-06-20T10:37:53.021Z,23.10
2019-06-20T10:40:22.195Z,23.50
2019-06-20T10:42:50.800Z,23.70
2019-06-20T10:45:21.498Z,24.00
2019-06-20T10:47:50.938Z,24.10
2019-06-20T10:50:20.297Z,23.90
2019-06-20T10:52:50.067Z,23.80
2019-06-20T10:55:19.890Z,23.70
2019-06-20T10:57:49.843Z,23.80
2019-06-20T11:00:30.215Z,23.90
2019-06-20T11:02:49.463Z,24.10
2019-06-20T11:05:18.431Z,24.20
2019-06-20T11:07:47.614Z,24.40
2019-06-20T11:10:16.984Z,24.40
2019-06-20T11:12:52.445Z,24.50
2019-06-20T11:15:17.026Z,24.40
2019-06-20T11:17:46.314Z,24.40
2019-06-20T11:20:15.428Z,24.10
2019-06-20T11:22:45.294Z,24.00
2019-06-20T11:25:14.501Z,23.80
2019-06-20T11:27:43.215Z,23.80
2019-06-20T11:30:14.706Z,24.00
2019-06-20T11:32:43.531Z,24.20
2019-06-20T11:35:12.530Z,24.40
2019-06-20T11:37:42.268Z,24.00
2019-06-20T11:40:12.789Z,24.10
2019-06-20T11:42:41.957Z,24.10
2019-06-20T11:45:11.006Z,24.10
2019-06-20T11:47:40.498Z,24.10
2019-06-20T11:50:10.338Z,23.90
2019-06-20T11:52:42.423Z,23.50
2019-06-20T11:55:09.823Z,23.40
2019-06-20T11:57:38.437Z,23.40
2019-06-20T12:00:08.667Z,23.30
2019-06-20T12:02:37.326Z,23.40
2019-06-20T12:05:10.383Z,23.40
2019-06-20T12:07:40.136Z,23.50
2019-06-20T12:10:11.492Z,24.00
2019-06-20T12:12:41.018Z,24.10
2019-06-20T12:15:11.944Z,24.10
2019-06-20T12:17:41.763Z,23.90
2019-06-20T12:20:11.399Z,23.60
2019-06-20T12:22:41.763Z,23.60
2019-06-20T12:25:12.629Z,23.80
2019-06-20T12:27:42.966Z,24.20
2019-06-20T12:30:14.095Z,24.00
2019-06-20T12:32:42.707Z,23.70
2019-06-20T12:35:11.746Z,23.70
2019-06-20T12:37:40.575Z,23.60
2019-06-20T12:40:09.755Z,23.70
2019-06-20T12:42:40.951Z,23.80
2019-06-20T12:45:09.505Z,23.90
2019-06-20T12:47:38.801Z,23.80
2019-06-20T12:50:08.879Z,23.90
2019-06-20T12:52:37.866Z,23.80
2019-06-20T12:55:07.682Z,23.60
2019-06-20T12:57:38.491Z,23.30
2019-06-20T13:00:08.257Z,23.10
2019-06-20T13:02:36.915Z,23.00
2019-06-20T13:05:09.994Z,22.80
2019-06-20T13:07:39.228Z,22.60
2019-06-20T13:10:09.309Z,22.50
2019-06-20T13:12:37.983Z,22.70
2019-06-20T13:15:07.140Z,23.00
2019-06-20T13:17:35.878Z,23.20
2019-06-20T13:20:06.228Z,23.40
2019-06-20T13:22:34.878Z,23.40
2019-06-20T13:25:04.817Z,23.40
2019-06-20T13:27:33.403Z,23.20
2019-06-20T13:30:02.036Z,23.10
2019-06-20T13:32:30.589Z,22.90
2019-06-20T13:34:59.219Z,22.70
2019-06-20T13:37:27.799Z,22.50
2019-06-20T13:39:56.409Z,22.50
2019-06-20T13:42:25.027Z,22.40
2019-06-20T13:44:53.638Z,22.40
2019-06-20T13:47:22.222Z,22.50
2019-06-20T13:49:51.420Z,22.50
2019-06-20T13:52:20.008Z,22.50
2019-06-20T13:54:49.830Z,22.40
2019-06-20T13:57:18.563Z,22.60
2019-06-20T13:59:47.641Z,22.80
2019-06-20T14:02:16.486Z,22.90
2019-06-20T14:04:46.459Z,22.70
2019-06-20T14:07:15.628Z,22.60
2019-06-20T14:09:44.672Z,22.50
2019-06-20T14:12:13.532Z,22.40
2019-06-20T14:14:43.660Z,22.40
2019-06-20T14:17:12.533Z,22.50
2019-06-20T14:19:42.174Z,22.60
2019-06-20T14:22:11.370Z,22.70
2019-06-20T14:24:39.987Z,22.70
2019-06-20T14:27:08.587Z,22.60
2019-06-20T14:29:37.200Z,22.80
2019-06-20T14:32:18.793Z,22.90
2019-06-20T14:34:36.113Z,22.90
2019-06-20T14:37:04.850Z,23.00
2019-06-20T14:39:34.248Z,22.80
2019-06-20T14:42:02.883Z,22.80
2019-06-20T14:44:31.507Z,22.60
2019-06-20T14:47:00.078Z,22.50
2019-06-20T14:49:28.695Z,22.50
2019-06-20T14:51:57.603Z,22.50
2019-06-20T14:54:26.321Z,22.50
2019-06-20T14:56:58.077Z,22.50
2019-06-20T14:59:25.219Z,22.40
2019-06-20T15:01:53.814Z,22.30
2019-06-20T15:04:22.455Z,22.10
2019-06-20T15:06:52.322Z,22.00
2019-06-20T15:09:20.956Z,22.10
2019-06-20T15:11:53.237Z,22.10
2019-06-20T15:14:21.851Z,22.00
2019-06-20T15:16:51.278Z,21.90
2019-06-20T15:19:19.995Z,21.80
2019-06-20T15:21:49.874Z,21.80
2019-06-20T15:24:19.702Z,21.70
2019-06-20T15:26:50.666Z,21.80
2019-06-20T15:29:23.287Z,21.80
2019-06-20T15:31:52.654Z,21.80
2019-06-20T15:34:21.225Z,21.80
2019-06-20T15:36:51.368Z,21.80
2019-06-20T15:39:20.033Z,21.70
2019-06-20T15:41:49.959Z,21.70
2019-06-20T15:44:18.635Z,21.70
2019-06-20T15:46:48.317Z,21.60
2019-06-20T15:49:17.429Z,21.50
2019-06-20T15:51:46.024Z,21.50
2019-06-20T15:54:14.610Z,21.50
2019-06-20T15:56:43.215Z,21.60
2019-06-20T15:59:11.811Z,21.50
2019-06-20T16:01:40.394Z,21.50
2019-06-20T16:04:08.975Z,21.30
2019-06-20T16:06:37.574Z,21.20
2019-06-20T16:09:09.107Z,21.20
2019-06-20T16:11:37.292Z,21.10
2019-06-20T16:14:05.956Z,21.00
2019-06-20T16:16:34.937Z,21.00
2019-06-20T16:19:03.533Z,20.90
2019-06-20T16:21:32.146Z,20.90
2019-06-20T16:24:00.736Z,20.90
2019-06-20T16:26:29.356Z,20.80
2019-06-20T16:28:57.937Z,20.80
2019-06-20T16:31:27.330Z,20.80
2019-06-20T16:33:55.986Z,20.80
2019-06-20T16:36:24.674Z,20.80
2019-06-20T16:38:53.319Z,20.80
2019-06-20T16:41:21.927Z,20.80
2019-06-20T16:43:50.517Z,20.70
2019-06-20T16:46:19.135Z,20.70
2019-06-20T16:48:47.804Z,20.60
2019-06-20T16:51:16.401Z,20.60
2019-06-20T16:53:44.999Z,20.60
2019-06-20T16:56:13.668Z,20.50
2019-06-20T16:58:42.247Z,20.40
2019-06-20T17:01:10.861Z,20.30
2019-06-20T17:03:41.997Z,20.10
2019-06-20T17:06:09.765Z,19.90
2019-06-20T17:08:38.452Z,19.80
2019-06-20T17:11:07.268Z,19.70
2019-06-20T17:13:35.850Z,19.70
2019-06-20T17:16:04.545Z,19.60
2019-06-20T17:18:33.161Z,19.60
2019-06-20T17:21:01.765Z,19.60
2019-06-20T17:23:30.498Z,19.70
2019-06-20T17:26:01.424Z,19.60
2019-06-20T17:28:29.367Z,19.70
2019-06-20T17:30:58.075Z,19.70
2019-06-20T17:33:26.619Z,19.70
2019-06-20T17:35:55.235Z,19.60
2019-06-20T17:38:23.889Z,19.50
2019-06-20T17:40:52.499Z,19.50
2019-06-20T17:43:21.087Z,19.50
2019-06-20T17:45:49.704Z,19.50
2019-06-20T17:48:18.302Z,19.50
2019-06-20T17:50:46.896Z,19.40
2019-06-20T17:53:15.474Z,19.40
2019-06-20T17:55:44.091Z,19.40
2019-06-20T17:58:12.672Z,19.40
2019-06-20T18:00:41.347Z,19.40
2019-06-20T18:03:10.002Z,19.40
2019-06-20T18:05:38.671Z,19.40
2019-06-20T18:08:15.070Z,19.40
2019-06-20T18:10:37.842Z,19.30
2019-06-20T18:13:06.490Z,19.30
2019-06-20T18:15:35.105Z,19.30
2019-06-20T18:18:03.758Z,19.20
2019-06-20T18:20:32.366Z,19.20
2019-06-20T18:23:01.027Z,19.20
2019-06-20T18:25:31.779Z,19.10
2019-06-20T18:27:59.938Z,19.10
2019-06-20T18:30:34.329Z,19.10
2019-06-20T18:33:02.939Z,19.10
2019-06-20T18:35:31.543Z,19.10
2019-06-20T18:38:00.129Z,19.00
2019-06-20T18:40:28.749Z,19.00
2019-06-20T18:42:57.332Z,19.00
2019-06-20T18:45:25.948Z,18.90
2019-06-20T18:47:54.547Z,18.80
2019-06-20T18:50:23.298Z,18.80
2019-06-20T18:52:52.823Z,18.80
2019-06-20T18:55:21.541Z,18.80
2019-06-20T18:57:50.293Z,18.70
2019-06-20T19:00:33.537Z,18.70
2019-06-20T19:02:49.773Z,18.70
2019-06-20T19:05:18.441Z,18.70
2019-06-20T19:07:47.109Z,18.70
2019-06-20T19:10:18.780Z,18.60
2019-06-20T19:12:47.382Z,18.60
2019-06-20T19:15:16.409Z,18.60
2019-06-20T19:17:45.019Z,18.60
2019-06-20T19:20:14.071Z,18.60
2019-06-20T19:22:42.745Z,18.60
2019-06-20T19:25:11.878Z,18.60
2019-06-20T19:27:46.132Z,18.60
2019-06-20T19:30:13.729Z,18.50
2019-06-20T19:32:42.471Z,18.60
2019-06-20T19:35:11.598Z,18.50
2019-06-20T19:37:40.352Z,18.50
2019-06-20T19:40:10.871Z,18.50
2019-06-20T19:42:39.483Z,18.40
2019-06-20T19:45:11.216Z,18.40
2019-06-20T19:47:40.350Z,18.30
2019-06-20T19:50:09.671Z,18.30
2019-06-20T19:52:38.451Z,18.30
2019-06-20T19:55:07.271Z,18.20
2019-06-20T19:57:36.027Z,18.10
2019-06-20T20:00:07.258Z,18.10
2019-06-20T20:02:35.951Z,18.00
2019-06-20T20:05:18.621Z,18.00
2019-06-20T20:07:37.983Z,18.00
2019-06-20T20:10:08.523Z,17.90
2019-06-20T20:12:37.170Z,17.90
2019-06-20T20:15:08.871Z,17.80
2019-06-20T20:17:37.474Z,17.80
2019-06-20T20:20:09.278Z,17.80
2019-06-20T20:22:37.894Z,17.70
2019-06-20T20:25:08.121Z,17.70
2019-06-20T20:27:36.869Z,17.70
2019-06-20T20:30:11.863Z,17.60
2019-06-20T20:32:40.617Z,17.60
2019-06-20T20:35:09.861Z,17.60
2019-06-20T20:37:38.629Z,17.50
2019-06-20T20:40:11.098Z,17.50
2019-06-20T20:42:39.781Z,17.50
2019-06-20T20:45:09.511Z,17.50
2019-06-20T20:47:38.307Z,17.50
2019-06-20T20:50:08.635Z,17.50
2019-06-20T20:52:37.378Z,17.50
2019-06-20T20:55:07.616Z,17.50
2019-06-20T20:57:36.236Z,17.50
2019-06-20T21:00:16.729Z,17.50
2019-06-20T21:02:45.400Z,17.40
2019-06-20T21:05:13.989Z,17.40
2019-06-20T21:07:42.605Z,17.50
2019-06-20T21:10:14.011Z,17.50
2019-06-20T21:12:42.685Z,17.50
2019-06-20T21:15:11.458Z,17.50
2019-06-20T21:17:40.111Z,17.50
2019-06-20T21:20:09.146Z,17.40
2019-06-20T21:22:37.895Z,17.40
2019-06-20T21:25:07.731Z,17.40
2019-06-20T21:27:36.421Z,17.40
2019-06-20T21:30:09.765Z,17.40
2019-06-20T21:32:38.374Z,17.40
2019-06-20T21:35:07.922Z,17.30
2019-06-20T21:37:36.531Z,17.40
2019-06-20T21:40:06.758Z,17.40
2019-06-20T21:42:35.381Z,17.30
2019-06-20T21:45:06.513Z,17.40
2019-06-20T21:47:35.113Z,17.30
2019-06-20T21:50:05.254Z,17.30
2019-06-20T21:52:33.941Z,17.30
2019-06-20T21:55:02.699Z,17.30
2019-06-20T21:57:31.307Z,17.30
2019-06-20T21:59:59.919Z,17.30
2019-06-20T22:02:28.606Z,17.30
2019-06-20T22:04:57.189Z,17.20
2019-06-20T22:07:25.815Z,17.20
2019-06-20T22:09:54.448Z,17.20
2019-06-20T22:12:23.058Z,17.20
2019-06-20T22:14:51.651Z,17.20
2019-06-20T22:17:20.279Z,17.20
2019-06-20T22:19:48.863Z,17.20
2019-06-20T22:22:17.554Z,17.20
2019-06-20T22:24:46.176Z,17.10
2019-06-20T22:27:14.734Z,17.10
2019-06-20T22:29:43.354Z,17.10
2019-06-20T22:32:11.954Z,17.00
2019-06-20T22:34:40.569Z,17.00
2019-06-20T22:37:09.164Z,16.90
2019-06-20T22:39:37.765Z,16.90
2019-06-20T22:42:06.424Z,16.80
2019-06-20T22:44:35.034Z,16.80
2019-06-20T22:47:03.782Z,16.70
2019-06-20T22:49:32.411Z,16.60
2019-06-20T22:52:01.002Z,16.60
2019-06-20T22:54:29.619Z,16.50
2019-06-20T22:56:58.215Z,16.50
2019-06-20T22:59:26.831Z,16.60
2019-06-20T23:01:55.559Z,16.60
2019-06-20T23:04:24.170Z,16.60
2019-06-20T23:06:56.769Z,16.70
2019-06-20T23:09:23.081Z,16.70
2019-06-20T23:11:51.684Z,16.70
2019-06-20T23:14:20.282Z,16.70
2019-06-20T23:16:48.883Z,16.70
2019-06-20T23:19:17.503Z,16.80
2019-06-20T23:21:46.095Z,16.70
2019-06-20T23:24:14.718Z,16.80
2019-06-20T23:26:43.333Z,16.70
2019-06-20T23:29:23.576Z,16.80
2019-06-20T23:31:53.089Z,16.80
2019-06-20T23:34:21.944Z,16.80
2019-06-20T23:36:50.686Z,16.70
2019-06-20T23:39:19.365Z,16.70
2019-06-20T23:41:48.034Z,16.60
2019-06-20T23:44:16.660Z,16.60
2019-06-20T23:46:45.313Z,16.60
2019-06-20T23:49:14.231Z,16.50
2019-06-20T23:51:50.264Z,16.50
2019-06-20T23:54:18.878Z,16.50
2019-06-20T23:56:47.606Z,16.50
2019-06-20T23:59:16.214Z,16.40
