createdAt,value
2023-02-22T00:00:44.501Z,40.57
2023-02-22T00:03:24.770Z,59.17
2023-02-22T00:05:58.220Z,36.80
2023-02-22T00:08:30.431Z,66.10
2023-02-22T00:11:02.135Z,79.17
2023-02-22T00:13:29.555Z,38.73
2023-02-22T00:16:00.091Z,38.87
2023-02-22T00:18:28.692Z,53.27
2023-02-22T00:20:59.885Z,38.37
2023-02-22T00:23:29.219Z,36.40
2023-02-22T00:25:56.792Z,71.83
2023-02-22T00:28:24.205Z,48.77
2023-02-22T00:30:51.620Z,72.17
2023-02-22T00:33:18.401Z,110.37
2023-02-22T00:35:45.867Z,66.47
2023-02-22T00:38:14.869Z,44.40
2023-02-22T00:40:41.566Z,76.43
2023-02-22T00:43:08.209Z,52.93
2023-02-22T00:45:36.191Z,42.07
2023-02-22T00:48:04.432Z,34.57
2023-02-22T00:50:32.427Z,39.80
2023-02-22T00:53:00.547Z,35.83
2023-02-22T00:55:29.824Z,34.30
2023-02-22T00:57:56.635Z,47.47
2023-02-22T01:00:29.566Z,38.87
2023-02-22T01:02:56.722Z,40.63
2023-02-22T01:05:27.115Z,38.20
2023-02-22T01:07:55.761Z,49.93
2023-02-22T01:10:25.396Z,44.33
2023-02-22T01:12:52.256Z,44.53
2023-02-22T01:15:24.231Z,29.93
2023-02-22T01:17:53.406Z,49.57
2023-02-22T01:20:22.686Z,43.93
2023-02-22T01:22:51.436Z,41.57
2023-02-22T01:25:27.569Z,38.00
2023-02-22T01:27:54.061Z,44.47
2023-02-22T01:30:24.592Z,30.30
2023-02-22T01:32:51.289Z,48.30
2023-02-22T01:35:21.350Z,35.70
2023-02-22T01:37:47.778Z,30.30
2023-02-22T01:40:27.521Z,34.80
2023-02-22T01:42:57.755Z,28.20
2023-02-22T01:45:30.542Z,26.17
2023-02-22T01:48:02.321Z,31.20
2023-02-22T01:50:31.545Z,33.87
2023-02-22T01:52:58.524Z,53.37
2023-02-22T01:55:25.426Z,46.63
2023-02-22T01:57:51.851Z,41.67
2023-02-22T02:00:21.261Z,25.47
2023-02-22T02:03:01.331Z,26.07
2023-02-22T02:05:31.284Z,27.87
2023-02-22T02:08:03.038Z,24.43
2023-02-22T02:10:29.762Z,35.10
2023-02-22T02:12:58.272Z,29.30
2023-02-22T02:15:29.212Z,22.63
2023-02-22T02:18:00.784Z,40.00
2023-02-22T02:20:47.337Z,27.20
2023-02-22T02:23:31.775Z,22.30
2023-02-22T02:26:13.454Z,52.83
2023-02-22T02:28:51.691Z,33.57
2023-02-22T02:31:53.551Z,43.63
2023-02-22T02:34:25.218Z,84.83
2023-02-22T02:37:06.982Z,61.60
2023-02-22T02:39:43.689Z,80.30
2023-02-22T02:42:15.798Z,43.03
2023-02-22T02:44:49.234Z,65.80
2023-02-22T02:47:24.621Z,54.53
2023-02-22T02:50:11.546Z,44.40
2023-02-22T02:52:40.849Z,83.00
2023-02-22T02:55:09.318Z,66.40
2023-02-22T02:57:35.696Z,48.77
2023-02-22T03:00:02.018Z,37.40
2023-02-22T03:02:37.060Z,70.30
2023-02-22T03:05:41.116Z,61.37
2023-02-22T03:08:26.239Z,36.20
2023-02-22T03:11:06.761Z,30.60
2023-02-22T03:13:42.151Z,33.33
2023-02-22T03:16:39.506Z,52.17
2023-02-22T03:19:21.826Z,34.90
2023-02-22T03:22:08.812Z,25.57
2023-02-22T03:24:59.191Z,39.93
2023-02-22T03:27:35.415Z,28.43
2023-02-22T03:30:07.645Z,26.60
2023-02-22T03:32:39.214Z,42.57
2023-02-22T03:35:10.173Z,16.63
2023-02-22T03:37:42.244Z,29.60
2023-02-22T03:40:16.973Z,42.77
2023-02-22T03:42:48.753Z,32.03
2023-02-22T03:45:19.817Z,24.97
2023-02-22T03:47:52.840Z,80.77
2023-02-22T03:50:26.313Z,97.30
2023-02-22T03:52:53.293Z,47.93
2023-02-22T03:55:19.756Z,78.07
2023-02-22T03:57:50.158Z,57.67
2023-02-22T04:00:23.005Z,54.10
2023-02-22T04:02:49.600Z,49.77
2023-02-22T04:05:16.098Z,50.43
2023-02-22T04:07:43.164Z,85.60
2023-02-22T04:10:10.980Z,115.40
2023-02-22T04:12:37.788Z,119.53
2023-02-22T04:15:06.143Z,70.87
2023-02-22T04:17:33.679Z,219.47
2023-02-22T04:20:00.109Z,116.10
2023-02-22T04:22:26.643Z,47.83
2023-02-22T04:24:53.770Z,137.53
2023-02-22T04:27:20.579Z,62.10
2023-02-22T04:29:47.498Z,95.30
2023-02-22T04:32:14.003Z,24.33
2023-02-22T04:34:40.380Z,15.27
2023-02-22T04:37:07.690Z,40.80
2023-02-22T04:39:34.158Z,16.43
2023-02-22T04:42:00.526Z,14.23
2023-02-22T04:44:26.944Z,17.33
2023-02-22T04:46:53.390Z,23.57
2023-02-22T04:49:19.771Z,36.83
2023-02-22T04:51:46.295Z,24.33
2023-02-22T04:54:13.606Z,14.93
2023-02-22T04:56:40.006Z,10.97
2023-02-22T04:59:06.464Z,12.77
2023-02-22T05:01:33.685Z,13.33
2023-02-22T05:04:02.594Z,14.07
2023-02-22T05:06:28.963Z,16.80
2023-02-22T05:08:55.320Z,13.13
2023-02-22T05:11:22.207Z,13.97
2023-02-22T05:13:48.987Z,12.90
2023-02-22T05:16:16.257Z,12.60
2023-02-22T05:18:42.858Z,12.33
2023-02-22T05:21:09.878Z,12.33
2023-02-22T05:23:36.234Z,11.37
2023-02-22T05:26:02.766Z,11.90
2023-02-22T05:28:29.165Z,12.57
2023-02-22T05:30:55.576Z,12.47
2023-02-22T05:33:22.053Z,12.47
2023-02-22T05:35:48.450Z,12.20
2023-02-22T05:38:15.532Z,13.17
2023-02-22T05:40:42.779Z,12.47
2023-02-22T05:43:09.634Z,12.53
2023-02-22T05:45:38.795Z,12.00
2023-02-22T05:48:05.428Z,12.40
2023-02-22T05:50:33.097Z,11.63
2023-02-22T05:53:00.052Z,13.17
2023-02-22T05:55:26.616Z,12.40
2023-02-22T05:57:53.526Z,12.23
2023-02-22T06:00:25.950Z,14.93
2023-02-22T06:03:01.291Z,11.23
2023-02-22T06:05:28.827Z,12.77
2023-02-22T06:07:56.658Z,11.87
2023-02-22T06:10:23.903Z,11.00
2023-02-22T06:12:51.844Z,10.73
2023-02-22T06:15:20.042Z,11.37
2023-02-22T06:17:46.992Z,10.80
2023-02-22T06:20:15.748Z,9.70
2023-02-22T06:22:42.159Z,10.10
2023-02-22T06:25:10.158Z,9.60
2023-02-22T06:27:40.069Z,10.13
2023-02-22T06:30:07.246Z,9.67
2023-02-22T06:32:33.666Z,9.70
2023-02-22T06:34:59.993Z,9.33
2023-02-22T06:37:26.371Z,9.60
2023-02-22T06:39:52.880Z,8.77
2023-02-22T06:42:19.267Z,10.47
2023-02-22T06:44:45.734Z,11.33
2023-02-22T06:47:12.129Z,11.13
2023-02-22T06:49:38.485Z,9.60
2023-02-22T06:52:06.515Z,9.67
2023-02-22T06:54:33.176Z,9.83
2023-02-22T06:56:59.663Z,10.00
2023-02-22T06:59:26.088Z,8.93
2023-02-22T07:01:52.434Z,12.20
2023-02-22T07:04:18.841Z,9.60
2023-02-22T07:06:49.826Z,9.73
2023-02-22T07:09:17.563Z,9.90
2023-02-22T07:11:44.243Z,10.00
2023-02-22T07:14:11.131Z,9.90
2023-02-22T07:16:37.604Z,11.60
2023-02-22T07:19:04.262Z,25.90
2023-02-22T07:21:30.840Z,14.50
2023-02-22T07:23:59.142Z,12.67
2023-02-22T07:26:27.024Z,10.97
2023-02-22T07:28:54.178Z,11.60
2023-02-22T07:31:20.753Z,10.70
2023-02-22T07:33:47.660Z,12.30
2023-02-22T07:36:17.878Z,10.33
2023-02-22T07:38:45.489Z,11.50
2023-02-22T07:41:12.100Z,11.67
2023-02-22T07:43:38.648Z,12.73
2023-02-22T07:46:05.086Z,13.23
2023-02-22T07:48:32.202Z,11.73
2023-02-22T07:50:59.126Z,14.40
2023-02-22T07:53:33.303Z,11.57
2023-02-22T07:56:02.079Z,12.17
2023-02-22T07:58:30.212Z,13.57
2023-02-22T08:00:56.871Z,12.23
2023-02-22T08:03:24.866Z,13.50
2023-02-22T08:05:54.009Z,12.30
2023-02-22T08:08:20.430Z,13.77
2023-02-22T08:10:47.966Z,12.67
2023-02-22T08:13:14.803Z,17.83
2023-02-22T08:15:43.939Z,13.33
2023-02-22T08:18:14.321Z,13.23
2023-02-22T08:20:42.075Z,17.77
2023-02-22T08:23:11.156Z,15.80
2023-02-22T08:25:37.626Z,15.67
2023-02-22T08:28:07.188Z,17.63
2023-02-22T08:30:40.092Z,15.40
2023-02-22T08:33:06.952Z,14.77
2023-02-22T08:35:33.892Z,19.27
2023-02-22T08:38:02.946Z,15.03
2023-02-22T08:40:31.887Z,15.83
2023-02-22T08:42:58.956Z,19.70
2023-02-22T08:45:25.598Z,16.77
2023-02-22T08:47:51.917Z,20.80
2023-02-22T08:50:26.310Z,17.67
2023-02-22T08:52:55.043Z,18.43
2023-02-22T08:55:24.201Z,20.97
2023-02-22T08:57:50.657Z,20.90
2023-02-22T09:00:18.857Z,17.70
2023-02-22T09:02:45.510Z,24.77
2023-02-22T09:05:12.237Z,19.63
2023-02-22T09:07:41.825Z,23.70
2023-02-22T09:10:11.226Z,19.67
2023-02-22T09:12:37.605Z,21.00
2023-02-22T09:15:04.142Z,18.33
2023-02-22T09:17:30.665Z,20.00
2023-02-22T09:19:57.058Z,16.97
2023-02-22T09:22:23.514Z,17.73
2023-02-22T09:24:52.167Z,17.60
2023-02-22T09:27:20.026Z,19.97
2023-02-22T09:29:48.245Z,18.47
2023-02-22T09:32:18.088Z,17.30
2023-02-22T09:34:46.023Z,17.70
2023-02-22T09:37:13.313Z,16.00
2023-02-22T09:39:39.705Z,18.17
2023-02-22T09:42:16.401Z,15.40
2023-02-22T09:45:03.877Z,16.40
2023-02-22T09:47:45.014Z,17.07
2023-02-22T09:50:16.283Z,14.47
2023-02-22T09:53:00.991Z,15.50
2023-02-22T09:55:39.331Z,15.90
2023-02-22T09:58:39.732Z,13.73
2023-02-22T10:01:28.511Z,15.83
2023-02-22T10:04:35.079Z,15.03
2023-02-22T10:07:15.242Z,14.10
2023-02-22T10:09:44.119Z,15.87
2023-02-22T10:12:19.642Z,14.80
2023-02-22T10:15:07.268Z,13.80
2023-02-22T10:18:01.314Z,14.17
2023-02-22T10:20:39.472Z,11.70
2023-02-22T10:24:08.316Z,15.30
2023-02-22T10:26:37.864Z,13.57
2023-02-22T10:29:22.187Z,11.77
2023-02-22T10:31:57.217Z,13.27
2023-02-22T10:34:33.272Z,13.40
2023-02-22T10:37:31.042Z,10.43
2023-02-22T10:40:18.650Z,12.30
2023-02-22T10:42:45.083Z,11.07
2023-02-22T10:45:22.396Z,10.40
2023-02-22T10:47:49.651Z,11.63
2023-02-22T10:50:16.775Z,9.67
2023-02-22T10:52:43.273Z,11.40
2023-02-22T10:55:15.931Z,11.80
2023-02-22T10:57:46.057Z,10.50
2023-02-22T11:00:20.879Z,9.30
2023-02-22T11:02:59.427Z,11.27
2023-02-22T11:05:28.049Z,8.77
2023-02-22T11:08:14.991Z,8.20
2023-02-22T11:10:43.280Z,10.17
2023-02-22T11:13:25.675Z,9.23
2023-02-22T11:15:54.329Z,9.43
2023-02-22T11:18:31.865Z,8.17
2023-02-22T11:21:07.800Z,9.47
2023-02-22T11:23:36.411Z,10.70
2023-02-22T11:26:14.316Z,9.60
2023-02-22T11:28:49.518Z,5.50
2023-02-22T11:31:22.554Z,6.33
2023-02-22T11:36:41.624Z,5.90
2023-02-22T11:39:27.143Z,8.80
2023-02-22T11:41:55.805Z,5.83
2023-02-22T11:44:31.883Z,6.00
2023-02-22T11:47:06.714Z,9.50
2023-02-22T11:49:39.424Z,6.70
2023-02-22T11:52:28.196Z,6.50
2023-02-22T11:55:36.410Z,6.33
2023-02-22T11:58:47.211Z,7.03
2023-02-22T12:01:43.342Z,8.60
2023-02-22T12:04:40.880Z,11.87
2023-02-22T12:07:29.981Z,6.80
2023-02-22T12:10:14.654Z,15.57
2023-02-22T12:13:19.380Z,7.93
2023-02-22T12:16:17.698Z,7.67
2023-02-22T12:19:09.110Z,7.10
2023-02-22T12:21:40.639Z,9.00
2023-02-22T12:24:14.501Z,6.50
2023-02-22T12:26:44.570Z,7.63
2023-02-22T12:29:41.290Z,7.17
2023-02-22T12:32:16.408Z,6.80
2023-02-22T12:34:57.552Z,9.80
2023-02-22T12:37:34.937Z,8.47
2023-02-22T12:40:10.055Z,8.50
2023-02-22T12:42:39.221Z,9.33
2023-02-22T12:45:16.758Z,7.73
2023-02-22T12:47:52.995Z,7.00
2023-02-22T12:50:28.459Z,10.23
2023-02-22T12:53:13.023Z,7.40
2023-02-22T12:55:47.600Z,9.67
2023-02-22T12:58:35.307Z,7.77
2023-02-22T13:01:19.914Z,7.50
2023-02-22T13:03:49.098Z,7.80
2023-02-22T13:06:21.380Z,7.70
2023-02-22T13:09:02.301Z,8.53
2023-02-22T13:12:04.054Z,6.10
2023-02-22T13:14:48.159Z,7.53
2023-02-22T13:17:26.696Z,7.50
2023-02-22T13:20:18.314Z,12.00
2023-02-22T13:22:52.865Z,8.23
2023-02-22T13:25:25.341Z,6.87
2023-02-22T13:28:01.929Z,8.63
2023-02-22T13:30:41.689Z,7.47
2023-02-22T13:33:26.901Z,8.77
2023-02-22T13:36:30.481Z,8.27
2023-02-22T13:39:36.887Z,7.90
2023-02-22T13:42:03.132Z,5.53
2023-02-22T13:44:35.409Z,6.97
2023-02-22T13:47:24.817Z,9.50
2023-02-22T13:50:30.261Z,6.17
2023-02-22T13:52:58.531Z,10.27
2023-02-22T13:55:32.570Z,8.00
2023-02-22T13:58:06.106Z,9.93
2023-02-22T14:00:59.508Z,6.67
2023-02-22T14:03:35.984Z,11.33
2023-02-22T14:06:05.028Z,7.77
2023-02-22T14:08:31.610Z,8.10
2023-02-22T14:11:06.044Z,7.23
2023-02-22T14:13:53.663Z,10.43
2023-02-22T14:16:26.263Z,8.33
2023-02-22T14:19:06.348Z,6.33
2023-02-22T14:21:36.999Z,7.07
2023-02-22T14:24:16.168Z,8.47
2023-02-22T14:26:56.090Z,6.30
2023-02-22T14:29:22.583Z,8.37
2023-02-22T14:31:50.737Z,6.70
2023-02-22T14:34:31.148Z,9.10
2023-02-22T14:37:07.543Z,8.40
2023-02-22T14:40:15.399Z,6.40
2023-02-22T14:42:50.941Z,6.17
2023-02-22T14:45:25.482Z,6.53
2023-02-22T14:48:01.113Z,5.60
2023-02-22T14:50:39.629Z,5.27
2023-02-22T14:53:12.171Z,6.70
2023-02-22T14:55:56.540Z,6.70
2023-02-22T14:58:51.001Z,7.83
2023-02-22T15:01:49.022Z,8.27
2023-02-22T15:04:28.432Z,7.83
2023-02-22T15:06:56.982Z,4.77
2023-02-22T15:09:29.342Z,6.13
2023-02-22T15:12:02.325Z,7.73
2023-02-22T15:14:32.389Z,7.00
2023-02-22T15:17:03.037Z,7.60
2023-02-22T15:19:33.556Z,8.97
2023-02-22T15:22:01.812Z,5.97
2023-02-22T15:24:31.204Z,7.37
2023-02-22T15:27:06.151Z,7.40
2023-02-22T15:29:38.969Z,5.77
2023-02-22T15:32:27.331Z,5.60
2023-02-22T15:34:56.371Z,4.97
2023-02-22T15:37:25.746Z,7.87
2023-02-22T15:39:59.285Z,6.47
2023-02-22T15:42:29.751Z,5.90
2023-02-22T15:44:56.706Z,8.53
2023-02-22T15:47:29.383Z,5.20
2023-02-22T15:50:15.829Z,8.63
2023-02-22T15:53:02.281Z,12.63
2023-02-22T15:55:32.730Z,6.00
2023-02-22T15:58:10.844Z,6.77
2023-02-22T16:00:41.246Z,7.30
2023-02-22T16:03:28.325Z,6.37
2023-02-22T16:05:56.689Z,6.47
2023-02-22T16:08:55.243Z,6.17
2023-02-22T16:11:33.066Z,6.83
2023-02-22T16:14:05.355Z,6.20
2023-02-22T16:16:35.545Z,6.97
2023-02-22T16:19:37.188Z,8.80
2023-02-22T16:22:10.386Z,7.43
2023-02-22T16:24:37.426Z,7.60
2023-02-22T16:27:12.906Z,8.37
2023-02-22T16:29:39.299Z,10.67
2023-02-22T16:32:05.687Z,5.50
2023-02-22T16:34:32.273Z,6.23
2023-02-22T16:36:58.767Z,7.23
2023-02-22T16:39:30.591Z,8.37
2023-02-22T16:42:00.718Z,7.70
2023-02-22T16:44:27.986Z,5.70
2023-02-22T16:46:56.443Z,5.53
2023-02-22T16:49:23.553Z,8.40
2023-02-22T16:51:56.127Z,5.47
2023-02-22T16:54:30.080Z,7.67
2023-02-22T16:57:01.890Z,5.40
2023-02-22T16:59:29.930Z,7.77
2023-02-22T17:01:58.628Z,8.80
2023-02-22T17:04:26.345Z,7.17
2023-02-22T17:06:53.182Z,5.67
2023-02-22T17:09:22.405Z,5.97
2023-02-22T17:11:51.213Z,6.23
2023-02-22T17:14:24.229Z,5.60
2023-02-22T17:16:51.445Z,8.33
2023-02-22T17:19:21.122Z,5.90
2023-02-22T17:21:48.577Z,8.87
2023-02-22T17:24:18.346Z,5.57
2023-02-22T17:26:44.673Z,6.90
2023-02-22T17:29:11.118Z,7.90
2023-02-22T17:31:38.019Z,6.27
2023-02-22T17:34:05.508Z,7.60
2023-02-22T17:36:33.972Z,10.93
2023-02-22T17:39:00.457Z,9.10
2023-02-22T17:41:26.860Z,10.53
2023-02-22T17:43:54.321Z,7.17
2023-02-22T17:46:21.164Z,9.53
2023-02-22T17:48:50.126Z,5.67
2023-02-22T17:51:16.461Z,8.67
2023-02-22T17:53:42.775Z,7.23
2023-02-22T17:56:13.295Z,7.10
2023-02-22T17:58:41.441Z,10.27
2023-02-22T18:01:31.795Z,11.37
2023-02-22T18:04:01.520Z,7.33
2023-02-22T18:06:30.033Z,10.30
2023-02-22T18:08:59.070Z,13.43
2023-02-22T18:11:27.721Z,9.70
2023-02-22T18:13:56.192Z,13.17
2023-02-22T18:16:23.229Z,10.00
2023-02-22T18:18:49.800Z,11.13
2023-02-22T18:21:16.201Z,6.70
2023-02-22T18:23:44.813Z,7.47
2023-02-22T18:26:19.617Z,10.10
2023-02-22T18:28:48.601Z,7.93
2023-02-22T18:31:18.381Z,12.63
2023-02-22T18:33:47.763Z,7.47
2023-02-22T18:36:15.261Z,10.47
2023-02-22T18:38:43.069Z,12.03
2023-02-22T18:41:12.552Z,8.20
2023-02-22T18:43:39.439Z,9.07
2023-02-22T18:46:11.176Z,9.07
2023-02-22T18:48:38.555Z,8.60
2023-02-22T18:51:07.178Z,9.17
2023-02-22T18:53:33.597Z,7.77
2023-02-22T18:56:09.348Z,10.57
2023-02-22T18:58:36.165Z,9.53
2023-02-22T19:01:03.844Z,9.47
2023-02-22T19:03:30.374Z,8.20
2023-02-22T19:06:01.666Z,11.53
2023-02-22T19:08:28.468Z,11.27
2023-02-22T19:10:54.867Z,14.97
2023-02-22T19:13:21.373Z,12.80
2023-02-22T19:15:48.819Z,10.17
2023-02-22T19:18:15.233Z,7.97
2023-02-22T19:23:12.855Z,10.27
2023-02-22T19:25:41.076Z,8.73
2023-02-22T19:28:07.459Z,11.13
2023-02-22T19:30:33.948Z,12.03
2023-02-22T19:33:02.539Z,14.17
2023-02-22T19:35:29.831Z,8.60
2023-02-22T19:37:56.257Z,9.20
2023-02-22T19:40:23.227Z,11.27
2023-02-22T19:42:55.204Z,10.30
2023-02-22T19:45:24.265Z,11.53
2023-02-22T19:47:55.333Z,13.47
2023-02-22T19:50:22.380Z,12.27
2023-02-22T19:52:48.957Z,14.27
2023-02-22T19:55:15.850Z,9.63
2023-02-22T19:57:46.326Z,10.30
2023-02-22T20:00:23.490Z,11.97
2023-02-22T20:03:05.806Z,14.27
2023-02-22T20:05:33.846Z,14.67
2023-02-22T20:08:00.229Z,13.00
2023-02-22T20:10:26.843Z,13.27
2023-02-22T20:12:53.334Z,15.97
2023-02-22T20:15:19.716Z,15.60
2023-02-22T20:17:50.360Z,13.37
2023-02-22T20:20:18.098Z,11.90
2023-02-22T20:22:45.492Z,14.43
2023-02-22T20:25:13.636Z,13.90
2023-02-22T20:27:40.326Z,13.43
2023-02-22T20:30:08.590Z,13.73
2023-02-22T20:32:35.637Z,15.37
2023-02-22T20:35:02.445Z,15.47
2023-02-22T20:37:30.051Z,15.03
2023-02-22T20:39:56.534Z,18.70
2023-02-22T20:42:22.863Z,18.30
2023-02-22T20:44:50.229Z,16.00
2023-02-22T20:47:16.703Z,17.23
2023-02-22T20:49:43.059Z,15.67
2023-02-22T20:52:09.574Z,16.17
2023-02-22T20:54:37.923Z,16.53
2023-02-22T20:57:07.925Z,16.17
2023-02-22T20:59:34.544Z,15.73
2023-02-22T21:02:00.938Z,15.93
2023-02-22T21:04:32.817Z,18.60
2023-02-22T21:07:03.063Z,21.23
2023-02-22T21:09:29.669Z,17.17
2023-02-22T21:11:55.999Z,20.47
2023-02-22T21:14:24.202Z,20.70
2023-02-22T21:16:52.109Z,18.73
2023-02-22T21:19:25.244Z,21.93
2023-02-22T21:21:54.902Z,19.57
2023-02-22T21:24:23.918Z,18.90
2023-02-22T21:26:50.488Z,20.70
2023-02-22T21:29:16.838Z,19.23
2023-02-22T21:31:43.435Z,22.63
2023-02-22T21:34:12.728Z,20.53
2023-02-22T21:36:39.130Z,18.93
2023-02-22T21:39:17.742Z,19.83
2023-02-22T21:41:46.632Z,20.43
2023-02-22T21:44:13.364Z,23.33
2023-02-22T21:46:40.060Z,20.80
2023-02-22T21:49:06.833Z,21.90
2023-02-22T21:51:34.284Z,22.60
2023-02-22T21:54:06.229Z,24.13
2023-02-22T21:56:36.322Z,23.90
2023-02-22T21:59:05.821Z,23.90
2023-02-22T22:01:35.203Z,24.57
2023-02-22T22:04:03.150Z,24.47
2023-02-22T22:06:31.519Z,25.23
2023-02-22T22:08:59.971Z,28.33
2023-02-22T22:11:27.084Z,26.87
2023-02-22T22:13:57.288Z,25.70
2023-02-22T22:16:27.228Z,26.07
2023-02-22T22:18:54.771Z,28.00
2023-02-22T22:21:23.098Z,28.60
2023-02-22T22:23:54.492Z,28.80
2023-02-22T22:26:24.351Z,28.07
2023-02-22T22:28:53.424Z,28.60
2023-02-22T22:31:22.137Z,30.30
2023-02-22T22:33:49.028Z,27.73
2023-02-22T22:36:17.741Z,28.60
2023-02-22T22:38:47.122Z,30.27
2023-02-22T22:41:15.715Z,29.80
2023-02-22T22:43:46.054Z,30.73
2023-02-22T22:46:15.103Z,30.87
2023-02-22T22:48:41.853Z,33.13
2023-02-22T22:51:10.698Z,31.53
2023-02-22T22:53:43.603Z,31.97
2023-02-22T22:56:19.182Z,36.07
2023-02-22T22:58:51.545Z,31.73
2023-02-22T23:01:26.698Z,35.33
2023-02-22T23:04:01.699Z,32.00
2023-02-22T23:06:34.489Z,34.67
2023-02-22T23:09:11.751Z,34.27
2023-02-22T23:11:44.480Z,34.30
2023-02-22T23:14:19.485Z,32.63
2023-02-22T23:16:52.445Z,35.73
2023-02-22T23:19:20.423Z,34.17
2023-02-22T23:21:49.128Z,37.40
2023-02-22T23:24:18.837Z,35.10
2023-02-22T23:26:48.666Z,38.40
2023-02-22T23:29:19.989Z,36.17
2023-02-22T23:31:48.342Z,39.87
2023-02-22T23:34:16.836Z,37.43
2023-02-22T23:36:46.702Z,36.47
2023-02-22T23:39:15.263Z,36.70
2023-02-22T23:41:42.375Z,35.57
2023-02-22T23:44:17.449Z,36.47
2023-02-22T23:46:47.832Z,36.87
2023-02-22T23:49:17.382Z,39.80
2023-02-22T23:51:44.623Z,40.20
2023-02-22T23:54:13.278Z,37.70
2023-02-22T23:56:47.185Z,39.87
2023-02-22T23:59:14.407Z,38.77
