createdAt,value
2022-12-11T00:00:42.210Z,3.88
2022-12-11T00:03:15.369Z,3.97
2022-12-11T00:05:42.823Z,4.03
2022-12-11T00:08:09.444Z,4.03
2022-12-11T00:10:37.970Z,4.07
2022-12-11T00:13:05.365Z,3.99
2022-12-11T00:15:32.091Z,3.99
2022-12-11T00:17:58.630Z,4.02
2022-12-11T00:20:26.489Z,4.08
2022-12-11T00:22:53.111Z,4.04
2022-12-11T00:25:19.798Z,4.00
2022-12-11T00:27:46.502Z,3.81
2022-12-11T00:30:13.766Z,3.94
2022-12-11T00:32:40.300Z,3.97
2022-12-11T00:35:07.415Z,3.98
2022-12-11T00:37:35.453Z,3.98
2022-12-11T00:40:01.972Z,3.93
2022-12-11T00:42:28.493Z,4.01
2022-12-11T00:44:54.953Z,3.89
2022-12-11T00:47:22.184Z,3.99
2022-12-11T00:49:50.171Z,3.94
2022-12-11T00:52:16.920Z,4.05
2022-12-11T00:54:45.092Z,4.03
2022-12-11T00:57:11.701Z,4.03
2022-12-11T00:59:38.722Z,4.05
2022-12-11T01:02:05.266Z,4.02
2022-12-11T01:04:31.832Z,4.04
2022-12-11T01:06:58.611Z,4.06
2022-12-11T01:09:25.133Z,4.08
2022-12-11T01:11:53.390Z,4.10
2022-12-11T01:14:20.124Z,3.98
2022-12-11T01:16:46.715Z,4.03
2022-12-11T01:19:13.278Z,4.11
2022-12-11T01:21:39.930Z,4.06
2022-12-11T01:24:06.747Z,4.21
2022-12-11T01:26:33.547Z,4.13
2022-12-11T01:29:01.490Z,4.00
2022-12-11T01:31:27.994Z,4.14
2022-12-11T01:33:54.541Z,4.13
2022-12-11T01:36:22.864Z,4.11
2022-12-11T01:38:50.290Z,4.08
2022-12-11T01:41:18.113Z,4.18
2022-12-11T01:44:04.302Z,4.20
2022-12-11T01:46:32.964Z,4.22
2022-12-11T01:49:00.939Z,4.22
2022-12-11T01:51:31.331Z,4.17
2022-12-11T01:54:01.906Z,4.22
2022-12-11T01:56:32.393Z,4.29
2022-12-11T01:59:02.358Z,4.14
2022-12-11T02:01:34.804Z,4.16
2022-12-11T02:04:02.003Z,4.15
2022-12-11T02:06:33.834Z,4.10
2022-12-11T02:09:01.804Z,4.13
2022-12-11T02:11:38.498Z,4.17
2022-12-11T02:14:13.461Z,4.14
2022-12-11T02:16:45.672Z,4.27
2022-12-11T02:19:24.200Z,4.26
2022-12-11T02:21:53.557Z,4.31
2022-12-11T02:24:31.626Z,4.29
2022-12-11T02:27:11.352Z,4.25
2022-12-11T02:29:49.210Z,4.08
2022-12-11T02:32:21.452Z,4.31
2022-12-11T02:34:56.398Z,4.22
2022-12-11T02:37:26.536Z,4.21
2022-12-11T02:39:57.727Z,4.20
2022-12-11T02:42:31.402Z,4.21
2022-12-11T02:45:03.921Z,4.10
2022-12-11T02:47:34.851Z,4.04
2022-12-11T02:50:07.940Z,3.93
2022-12-11T02:52:37.880Z,4.02
2022-12-11T02:55:10.738Z,3.96
2022-12-11T02:57:42.773Z,4.12
2022-12-11T03:00:12.322Z,4.05
2022-12-11T03:02:41.958Z,4.11
2022-12-11T03:05:12.847Z,4.21
2022-12-11T03:07:42.282Z,4.21
2022-12-11T03:10:12.384Z,4.22
2022-12-11T03:12:42.107Z,4.25
2022-12-11T03:15:13.473Z,4.29
2022-12-11T03:17:54.678Z,4.24
2022-12-11T03:20:34.306Z,4.22
2022-12-11T03:23:09.751Z,4.27
2022-12-11T03:25:46.533Z,4.14
2022-12-11T03:28:18.407Z,4.28
2022-12-11T03:30:53.806Z,4.14
2022-12-11T03:33:26.276Z,4.23
2022-12-11T03:35:56.592Z,4.12
2022-12-11T03:38:27.859Z,4.21
2022-12-11T03:40:59.327Z,4.18
2022-12-11T03:43:28.563Z,4.16
2022-12-11T03:45:59.183Z,4.18
2022-12-11T03:48:29.907Z,4.07
2022-12-11T03:50:58.267Z,4.01
2022-12-11T03:53:26.981Z,3.80
2022-12-11T03:55:56.917Z,3.93
2022-12-11T03:58:23.553Z,4.09
2022-12-11T04:00:50.124Z,4.09
2022-12-11T04:03:18.665Z,4.08
2022-12-11T04:05:48.864Z,4.04
2022-12-11T04:08:16.277Z,4.16
2022-12-11T04:10:42.939Z,3.90
2022-12-11T04:13:10.680Z,4.07
2022-12-11T04:15:40.319Z,4.17
2022-12-11T04:18:08.404Z,4.07
2022-12-11T04:20:37.322Z,4.13
2022-12-11T04:23:04.931Z,4.05
2022-12-11T04:25:32.559Z,4.14
2022-12-11T04:28:00.547Z,4.20
2022-12-11T04:30:33.767Z,4.21
2022-12-11T04:33:01.064Z,4.26
2022-12-11T04:35:29.473Z,4.29
2022-12-11T04:37:57.362Z,4.34
2022-12-11T04:40:25.534Z,4.17
2022-12-11T04:42:52.683Z,4.19
2022-12-11T04:45:21.090Z,4.21
2022-12-11T04:47:48.499Z,4.16
2022-12-11T04:50:17.535Z,4.15
2022-12-11T04:52:44.517Z,4.27
2022-12-11T04:55:15.500Z,4.19
2022-12-11T04:57:42.309Z,4.18
2022-12-11T05:00:11.473Z,4.23
2022-12-11T05:02:41.787Z,4.25
2022-12-11T05:05:11.871Z,4.25
2022-12-11T05:07:39.916Z,4.15
2022-12-11T05:10:07.752Z,4.22
2022-12-11T05:12:35.764Z,4.29
2022-12-11T05:15:02.273Z,4.26
2022-12-11T05:17:28.749Z,4.23
2022-12-11T05:19:55.289Z,4.26
2022-12-11T05:22:22.115Z,4.23
2022-12-11T05:24:51.194Z,4.14
2022-12-11T05:27:17.678Z,4.26
2022-12-11T05:29:45.684Z,4.11
2022-12-11T05:32:12.160Z,4.27
2022-12-11T05:34:38.783Z,4.16
2022-12-11T05:37:05.536Z,4.25
2022-12-11T05:39:32.081Z,4.25
2022-12-11T05:42:03.597Z,4.20
2022-12-11T05:44:30.816Z,4.12
2022-12-11T05:46:59.179Z,4.24
2022-12-11T05:49:30.968Z,4.06
2022-12-11T05:51:59.907Z,4.08
2022-12-11T05:54:26.675Z,4.14
2022-12-11T05:56:53.365Z,4.14
2022-12-11T05:59:20.369Z,4.09
2022-12-11T06:01:47.561Z,4.18
2022-12-11T06:04:16.827Z,4.20
2022-12-11T06:06:46.795Z,4.16
2022-12-11T06:09:17.503Z,4.17
2022-12-11T06:11:46.131Z,3.97
2022-12-11T06:14:13.160Z,4.01
2022-12-11T06:16:39.985Z,3.97
2022-12-11T06:19:07.177Z,3.93
2022-12-11T06:21:35.686Z,4.00
2022-12-11T06:24:07.919Z,4.13
2022-12-11T06:26:38.757Z,4.04
2022-12-11T06:29:09.213Z,4.12
2022-12-11T06:31:43.471Z,4.07
2022-12-11T06:34:13.944Z,4.00
2022-12-11T06:36:42.618Z,4.23
2022-12-11T06:39:10.404Z,4.24
2022-12-11T06:41:36.960Z,4.22
2022-12-11T06:44:04.467Z,4.16
2022-12-11T06:46:31.166Z,4.29
2022-12-11T06:48:58.197Z,4.27
2022-12-11T06:51:25.607Z,4.22
2022-12-11T06:53:58.024Z,4.26
2022-12-11T06:56:25.649Z,4.36
2022-12-11T06:58:53.532Z,4.33
2022-12-11T07:01:22.526Z,4.21
2022-12-11T07:03:50.131Z,4.30
2022-12-11T07:06:17.281Z,4.26
2022-12-11T07:08:46.377Z,4.21
2022-12-11T07:11:15.836Z,4.21
2022-12-11T07:13:42.618Z,4.22
2022-12-11T07:16:10.393Z,4.21
2022-12-11T07:18:37.782Z,4.22
2022-12-11T07:21:04.920Z,4.26
2022-12-11T07:23:31.512Z,4.22
2022-12-11T07:26:00.662Z,4.26
2022-12-11T07:28:28.495Z,4.34
2022-12-11T07:30:54.947Z,4.29
2022-12-11T07:33:21.493Z,4.30
2022-12-11T07:35:48.161Z,4.11
2022-12-11T07:38:14.675Z,4.11
2022-12-11T07:40:41.148Z,4.16
2022-12-11T07:43:07.760Z,4.12
2022-12-11T07:45:35.660Z,4.17
2022-12-11T07:48:02.160Z,4.24
2022-12-11T07:50:28.652Z,4.16
2022-12-11T07:52:55.133Z,4.21
2022-12-11T07:55:21.682Z,4.15
2022-12-11T07:57:48.157Z,4.16
2022-12-11T08:00:15.209Z,4.04
2022-12-11T08:02:43.161Z,4.12
2022-12-11T08:05:10.389Z,4.12
2022-12-11T08:07:37.089Z,4.24
2022-12-11T08:10:04.743Z,4.12
2022-12-11T08:12:31.293Z,4.16
2022-12-11T08:14:57.764Z,4.11
2022-12-11T08:17:29.060Z,4.14
2022-12-11T08:19:58.750Z,4.13
2022-12-11T08:22:25.622Z,4.25
2022-12-11T08:24:52.120Z,4.27
2022-12-11T08:27:18.602Z,4.38
2022-12-11T08:29:45.176Z,4.32
2022-12-11T08:32:12.576Z,4.27
2022-12-11T08:34:39.270Z,4.23
2022-12-11T08:37:07.282Z,4.21
2022-12-11T08:39:33.748Z,4.34
2022-12-11T08:42:00.210Z,4.37
2022-12-11T08:44:26.797Z,4.37
2022-12-11T08:46:53.303Z,4.42
2022-12-11T08:49:19.802Z,4.32
2022-12-11T08:51:46.295Z,4.36
2022-12-11T08:54:14.148Z,4.31
2022-12-11T08:56:40.696Z,4.40
2022-12-11T08:59:07.560Z,4.32
2022-12-11T09:01:34.147Z,4.30
2022-12-11T09:04:00.669Z,4.49
2022-12-11T09:06:29.622Z,4.43
2022-12-11T09:08:58.247Z,4.38
2022-12-11T09:11:27.968Z,4.52
2022-12-11T09:13:54.753Z,4.68
2022-12-11T09:16:23.046Z,4.66
2022-12-11T09:18:51.550Z,4.79
2022-12-11T09:21:20.855Z,4.81
2022-12-11T09:23:48.891Z,4.91
2022-12-11T09:26:17.353Z,4.91
2022-12-11T09:28:47.406Z,4.89
2022-12-11T09:31:16.153Z,4.92
2022-12-11T09:33:43.180Z,4.89
2022-12-11T09:36:10.954Z,4.79
2022-12-11T09:38:38.099Z,4.74
2022-12-11T09:41:22.921Z,4.93
2022-12-11T09:43:59.893Z,4.96
2022-12-11T09:46:30.573Z,5.02
2022-12-11T09:49:01.882Z,5.20
2022-12-11T09:51:36.544Z,5.19
2022-12-11T09:54:04.417Z,5.09
2022-12-11T09:56:35.535Z,5.15
2022-12-11T09:59:18.521Z,5.15
2022-12-11T10:01:50.496Z,5.20
2022-12-11T10:04:38.198Z,5.27
2022-12-11T10:07:11.921Z,5.21
2022-12-11T10:09:49.358Z,5.09
2022-12-11T10:12:33.907Z,5.14
2022-12-11T10:15:18.050Z,5.18
2022-12-11T10:17:46.541Z,5.21
2022-12-11T10:20:25.406Z,5.08
2022-12-11T10:22:53.651Z,5.15
2022-12-11T10:25:23.092Z,4.88
2022-12-11T10:27:49.946Z,4.99
2022-12-11T10:30:20.116Z,4.86
2022-12-11T10:32:52.262Z,4.97
2022-12-11T10:35:31.099Z,5.21
2022-12-11T10:38:10.579Z,5.36
2022-12-11T10:40:38.939Z,5.39
2022-12-11T10:43:05.742Z,5.49
2022-12-11T10:45:33.740Z,5.42
2022-12-11T10:48:05.622Z,5.57
2022-12-11T10:50:32.847Z,5.50
2022-12-11T10:53:04.781Z,5.51
2022-12-11T10:55:40.430Z,5.59
2022-12-11T10:58:20.563Z,5.48
2022-12-11T11:01:00.328Z,5.41
2022-12-11T11:03:29.508Z,5.44
2022-12-11T11:06:03.740Z,5.40
2022-12-11T11:08:42.690Z,5.36
2022-12-11T11:11:21.964Z,5.54
2022-12-11T11:13:49.050Z,5.54
2022-12-11T11:16:22.378Z,5.56
2022-12-11T11:18:54.894Z,5.49
2022-12-11T11:21:23.924Z,5.57
2022-12-11T11:23:54.937Z,5.48
2022-12-11T11:26:30.741Z,5.40
2022-12-11T11:29:06.135Z,5.64
2022-12-11T11:31:37.586Z,5.60
2022-12-11T11:34:08.245Z,5.63
2022-12-11T11:36:36.594Z,5.75
2022-12-11T11:39:13.763Z,5.77
2022-12-11T11:41:52.839Z,5.90
2022-12-11T11:44:27.518Z,6.00
2022-12-11T11:47:02.485Z,6.20
2022-12-11T11:49:44.623Z,6.13
2022-12-11T11:52:15.809Z,6.26
2022-12-11T11:54:52.980Z,6.24
2022-12-11T12:00:27.610Z,5.92
2022-12-11T12:03:20.624Z,5.93
2022-12-11T12:09:45.804Z,5.96
2022-12-11T12:15:40.335Z,5.81
2022-12-11T12:18:34.669Z,5.79
2022-12-11T12:21:18.078Z,5.59
2022-12-11T12:23:58.459Z,5.75
2022-12-11T12:26:32.661Z,5.64
2022-12-11T12:29:14.608Z,5.77
2022-12-11T12:32:11.925Z,5.67
2022-12-11T12:35:00.288Z,5.48
2022-12-11T12:37:58.921Z,5.66
2022-12-11T12:44:16.490Z,5.89
2022-12-11T12:46:51.761Z,5.96
2022-12-11T12:49:39.011Z,5.81
2022-12-11T12:52:13.496Z,5.79
2022-12-11T12:54:48.389Z,5.92
2022-12-11T12:57:16.004Z,5.93
2022-12-11T12:59:42.863Z,5.97
2022-12-11T13:02:16.317Z,6.01
2022-12-11T13:04:55.929Z,5.95
2022-12-11T13:07:27.701Z,6.03
2022-12-11T13:10:03.571Z,6.12
2022-12-11T13:12:42.626Z,6.17
2022-12-11T13:15:40.170Z,6.11
2022-12-11T13:19:04.505Z,6.02
2022-12-11T13:21:34.509Z,5.97
2022-12-11T13:24:27.667Z,5.85
2022-12-11T13:26:55.254Z,5.77
2022-12-11T13:29:33.409Z,5.90
2022-12-11T13:32:05.675Z,5.94
2022-12-11T13:37:28.282Z,5.92
2022-12-11T13:39:56.986Z,6.01
2022-12-11T13:42:29.525Z,6.08
2022-12-11T13:44:56.530Z,6.07
2022-12-11T13:48:08.620Z,5.98
2022-12-11T13:50:37.937Z,5.87
2022-12-11T13:53:07.382Z,5.92
2022-12-11T13:55:35.525Z,5.79
2022-12-11T13:58:02.478Z,5.79
2022-12-11T14:00:30.847Z,5.83
2022-12-11T14:03:01.893Z,5.89
2022-12-11T14:05:48.958Z,5.82
2022-12-11T14:08:23.295Z,5.81
2022-12-11T14:10:54.423Z,5.72
2022-12-11T14:13:26.663Z,5.63
2022-12-11T14:16:27.883Z,5.78
2022-12-11T14:19:02.528Z,5.70
2022-12-11T14:21:30.320Z,5.78
2022-12-11T14:23:58.882Z,5.64
2022-12-11T14:26:29.095Z,5.78
2022-12-11T14:28:56.190Z,5.78
2022-12-11T14:31:28.015Z,5.67
2022-12-11T14:34:00.913Z,5.61
2022-12-11T14:36:30.113Z,5.59
2022-12-11T14:39:03.312Z,5.62
2022-12-11T14:41:57.980Z,5.58
2022-12-11T14:44:28.492Z,5.45
2022-12-11T14:47:02.487Z,5.48
2022-12-11T14:49:37.655Z,5.57
2022-12-11T14:52:14.128Z,5.31
2022-12-11T14:54:47.417Z,5.34
2022-12-11T14:57:20.604Z,5.29
2022-12-11T14:59:49.451Z,5.34
2022-12-11T15:02:26.016Z,5.35
2022-12-11T15:05:05.324Z,5.40
2022-12-11T15:07:37.159Z,5.29
2022-12-11T15:10:07.286Z,5.28
2022-12-11T15:12:46.246Z,5.31
2022-12-11T15:15:15.850Z,5.31
2022-12-11T15:17:43.825Z,5.19
2022-12-11T15:20:29.062Z,5.19
2022-12-11T15:23:01.864Z,5.21
2022-12-11T15:25:30.335Z,5.16
2022-12-11T15:28:01.073Z,4.94
2022-12-11T15:30:33.767Z,4.97
2022-12-11T15:33:34.334Z,5.10
2022-12-11T15:36:10.501Z,5.05
2022-12-11T15:38:38.752Z,5.07
2022-12-11T15:41:14.768Z,5.14
2022-12-11T15:43:45.729Z,5.12
2022-12-11T15:46:12.515Z,5.19
2022-12-11T15:48:39.494Z,5.24
2022-12-11T15:51:06.349Z,5.20
2022-12-11T15:53:36.059Z,5.12
2022-12-11T15:56:04.767Z,5.15
2022-12-11T15:58:35.635Z,5.18
2022-12-11T16:01:04.076Z,5.27
2022-12-11T16:03:30.850Z,5.12
2022-12-11T16:05:57.746Z,5.12
2022-12-11T16:08:24.901Z,5.15
2022-12-11T16:10:53.462Z,5.16
2022-12-11T16:13:20.409Z,5.16
2022-12-11T16:15:48.704Z,5.10
2022-12-11T16:18:19.992Z,5.13
2022-12-11T16:20:46.925Z,5.08
2022-12-11T16:23:17.110Z,5.08
2022-12-11T16:25:45.676Z,5.20
2022-12-11T16:28:14.615Z,5.10
2022-12-11T16:30:47.431Z,5.09
2022-12-11T16:33:14.459Z,5.04
2022-12-11T16:35:57.660Z,5.24
2022-12-11T16:38:25.997Z,5.14
2022-12-11T16:41:20.389Z,5.14
2022-12-11T16:43:46.960Z,5.10
2022-12-11T16:46:18.076Z,5.06
2022-12-11T16:48:47.321Z,5.06
2022-12-11T16:51:17.492Z,5.02
2022-12-11T16:53:44.608Z,5.08
2022-12-11T16:56:11.358Z,5.15
2022-12-11T16:58:38.408Z,5.01
2022-12-11T17:01:12.188Z,4.96
2022-12-11T17:03:41.185Z,5.01
2022-12-11T17:06:08.718Z,5.03
2022-12-11T17:08:38.150Z,5.07
2022-12-11T17:11:06.469Z,5.10
2022-12-11T17:13:36.155Z,5.23
2022-12-11T17:16:14.706Z,5.12
2022-12-11T17:18:43.444Z,5.11
2022-12-11T17:21:12.507Z,5.15
2022-12-11T17:23:41.413Z,5.16
2022-12-11T17:26:08.288Z,5.29
2022-12-11T17:28:35.902Z,5.20
2022-12-11T17:31:06.677Z,5.28
2022-12-11T17:33:35.426Z,5.17
2022-12-11T17:36:03.288Z,5.14
2022-12-11T17:38:31.862Z,5.22
2022-12-11T17:41:00.197Z,5.22
2022-12-11T17:43:28.924Z,5.11
2022-12-11T17:45:55.925Z,5.17
2022-12-11T17:48:24.191Z,5.19
2022-12-11T17:50:52.856Z,5.17
2022-12-11T17:53:29.749Z,5.18
2022-12-11T17:56:09.812Z,5.29
2022-12-11T17:58:36.535Z,5.16
2022-12-11T18:01:07.985Z,5.09
2022-12-11T18:04:00.596Z,4.91
2022-12-11T18:06:28.410Z,5.02
2022-12-11T18:08:55.365Z,4.94
2022-12-11T18:11:23.862Z,5.04
2022-12-11T18:13:51.728Z,5.02
2022-12-11T18:16:21.621Z,5.05
2022-12-11T18:19:22.045Z,5.10
2022-12-11T18:22:14.976Z,4.99
2022-12-11T18:25:10.019Z,5.03
2022-12-11T18:27:59.537Z,4.94
2022-12-11T18:30:26.572Z,4.89
2022-12-11T18:32:53.324Z,4.97
2022-12-11T18:35:20.337Z,4.94
2022-12-11T18:37:48.529Z,4.94
2022-12-11T18:40:15.115Z,4.96
2022-12-11T18:42:41.860Z,4.89
2022-12-11T18:45:11.375Z,4.83
2022-12-11T18:47:38.290Z,4.63
2022-12-11T18:50:08.172Z,4.88
2022-12-11T18:52:35.369Z,4.84
2022-12-11T18:55:02.320Z,4.85
2022-12-11T18:57:39.304Z,4.86
2022-12-11T19:00:07.534Z,4.92
2022-12-11T19:02:37.772Z,4.89
2022-12-11T19:05:31.153Z,4.80
2022-12-11T19:08:02.772Z,4.82
2022-12-11T19:10:29.753Z,4.75
2022-12-11T19:12:56.723Z,4.70
2022-12-11T19:15:24.140Z,4.87
2022-12-11T19:17:52.541Z,4.63
2022-12-11T19:20:47.634Z,4.64
2022-12-11T19:23:06.579Z,4.57
2022-12-11T19:25:33.484Z,4.43
2022-12-11T19:28:00.427Z,4.32
2022-12-11T19:30:32.991Z,4.29
2022-12-11T19:33:01.020Z,4.35
2022-12-11T19:35:27.681Z,4.35
2022-12-11T19:37:55.482Z,4.39
2022-12-11T19:40:22.278Z,4.30
2022-12-11T19:42:48.804Z,4.44
2022-12-11T19:45:20.826Z,4.50
2022-12-11T19:47:47.428Z,4.41
2022-12-11T19:50:19.655Z,4.42
2022-12-11T19:52:46.724Z,4.50
2022-12-11T19:55:14.371Z,4.47
2022-12-11T19:57:40.931Z,4.44
2022-12-11T20:00:08.864Z,4.37
2022-12-11T20:02:35.812Z,4.32
2022-12-11T20:05:02.471Z,4.25
2022-12-11T20:07:42.872Z,4.43
2022-12-11T20:10:10.455Z,4.52
2022-12-11T20:12:45.046Z,4.49
2022-12-11T20:15:14.714Z,4.60
2022-12-11T20:17:43.956Z,4.68
2022-12-11T20:20:11.906Z,4.51
2022-12-11T20:22:42.680Z,4.51
2022-12-11T20:25:10.260Z,4.46
2022-12-11T20:27:37.830Z,4.42
2022-12-11T20:30:06.174Z,4.47
2022-12-11T20:32:33.538Z,4.49
2022-12-11T20:35:02.951Z,4.40
2022-12-11T20:37:29.796Z,4.42
2022-12-11T20:40:00.426Z,4.37
2022-12-11T20:50:39.680Z,4.52
2022-12-11T20:53:06.422Z,4.39
2022-12-11T20:55:34.675Z,4.32
2022-12-11T20:58:02.683Z,4.40
2022-12-11T21:00:29.538Z,4.50
2022-12-11T21:03:00.303Z,4.48
2022-12-11T21:05:27.092Z,4.51
2022-12-11T21:07:55.178Z,4.55
2022-12-11T21:10:22.300Z,4.47
2022-12-11T21:12:51.154Z,4.34
2022-12-11T21:15:17.884Z,4.38
2022-12-11T21:17:57.833Z,4.35
2022-12-11T21:20:24.508Z,4.46
2022-12-11T21:22:51.194Z,4.31
2022-12-11T21:25:18.063Z,4.31
2022-12-11T21:27:44.964Z,4.37
2022-12-11T21:30:14.294Z,4.46
2022-12-11T21:32:41.072Z,4.42
2022-12-11T21:35:08.640Z,4.36
2022-12-11T21:37:36.520Z,4.26
2022-12-11T21:40:06.964Z,4.30
2022-12-11T21:42:33.801Z,4.27
2022-12-11T21:47:49.168Z,4.49
2022-12-11T21:50:16.031Z,4.50
2022-12-11T21:52:48.011Z,4.47
2022-12-11T21:55:15.041Z,4.49
2022-12-11T21:57:42.432Z,4.39
2022-12-11T22:00:10.685Z,4.39
2022-12-11T22:02:41.330Z,4.29
2022-12-11T22:05:10.141Z,4.51
2022-12-11T22:07:37.383Z,4.59
2022-12-11T22:10:04.705Z,4.57
2022-12-11T22:12:31.375Z,4.28
2022-12-11T22:15:00.007Z,4.25
2022-12-11T22:20:30.698Z,4.13
2022-12-11T22:22:57.641Z,4.31
2022-12-11T22:25:24.558Z,4.40
2022-12-11T22:27:51.169Z,4.49
2022-12-11T22:30:18.215Z,4.58
2022-12-11T22:32:44.826Z,4.44
2022-12-11T22:35:12.167Z,4.30
2022-12-11T22:37:40.987Z,4.59
2022-12-11T22:40:08.204Z,4.62
2022-12-11T22:42:34.918Z,4.61
2022-12-11T22:45:01.591Z,4.62
2022-12-11T22:47:30.928Z,4.66
2022-12-11T22:49:59.522Z,4.54
2022-12-11T22:52:26.294Z,4.55
2022-12-11T22:54:54.565Z,4.64
2022-12-11T22:57:21.475Z,4.61
2022-12-11T22:59:50.506Z,4.55
2022-12-11T23:02:19.684Z,4.58
2022-12-11T23:04:46.424Z,4.59
2022-12-11T23:07:13.129Z,4.70
2022-12-11T23:09:41.564Z,4.62
2022-12-11T23:12:12.547Z,4.59
2022-12-11T23:14:39.101Z,4.69
2022-12-11T23:17:05.814Z,4.68
2022-12-11T23:19:34.298Z,4.62
2022-12-11T23:22:01.034Z,4.74
2022-12-11T23:24:28.111Z,4.71
2022-12-11T23:26:54.836Z,4.69
2022-12-11T23:29:30.231Z,4.80
2022-12-11T23:31:57.273Z,4.72
2022-12-11T23:34:24.241Z,4.70
2022-12-11T23:36:51.525Z,4.68
2022-12-11T23:39:21.300Z,4.53
2022-12-11T23:41:48.124Z,4.42
2022-12-11T23:44:14.834Z,4.47
2022-12-11T23:46:42.876Z,4.58
2022-12-11T23:49:09.651Z,4.50
2022-12-11T23:51:38.437Z,4.57
2022-12-11T23:54:06.627Z,4.57
2022-12-11T23:56:33.369Z,4.49
2022-12-11T23:59:00.322Z,4.44
