createdAt,value
2022-12-11T00:00:30.671Z,4.20
2022-12-11T00:02:58.417Z,4.21
2022-12-11T00:05:25.916Z,4.23
2022-12-11T00:07:53.463Z,4.21
2022-12-11T00:10:21.323Z,4.18
2022-12-11T00:12:48.943Z,4.19
2022-12-11T00:15:16.420Z,4.22
2022-12-11T00:17:44.267Z,4.25
2022-12-11T00:20:11.911Z,4.21
2022-12-11T00:22:39.692Z,4.19
2022-12-11T00:25:08.251Z,4.20
2022-12-11T00:27:35.861Z,4.23
2022-12-11T00:30:04.370Z,4.23
2022-12-11T00:32:37.336Z,4.20
2022-12-11T00:35:05.498Z,4.23
2022-12-11T00:37:33.335Z,4.17
2022-12-11T00:40:00.804Z,4.20
2022-12-11T00:42:28.266Z,4.23
2022-12-11T00:44:56.505Z,4.22
2022-12-11T00:47:23.945Z,4.23
2022-12-11T00:49:51.554Z,4.26
2022-12-11T00:52:19.255Z,4.26
2022-12-11T00:54:46.698Z,4.26
2022-12-11T00:57:14.151Z,4.28
2022-12-11T00:59:42.048Z,4.32
2022-12-11T01:02:09.529Z,4.34
2022-12-11T01:04:37.390Z,4.37
2022-12-11T01:07:05.309Z,4.38
2022-12-11T01:09:51.444Z,4.37
2022-12-11T01:12:19.091Z,4.38
2022-12-11T01:14:46.597Z,4.40
2022-12-11T01:17:14.025Z,4.37
2022-12-11T01:19:41.778Z,4.42
2022-12-11T01:22:09.152Z,4.40
2022-12-11T01:24:36.584Z,4.36
2022-12-11T01:27:04.815Z,4.42
2022-12-11T01:29:32.602Z,4.45
2022-12-11T01:32:00.088Z,4.42
2022-12-11T01:34:33.213Z,4.38
2022-12-11T01:37:00.595Z,4.41
2022-12-11T01:39:28.790Z,4.37
2022-12-11T01:42:01.360Z,4.46
2022-12-11T01:44:28.928Z,4.56
2022-12-11T01:46:56.331Z,4.55
2022-12-11T01:49:27.132Z,4.53
2022-12-11T01:51:57.817Z,4.59
2022-12-11T01:54:27.678Z,4.58
2022-12-11T01:57:01.216Z,4.54
2022-12-11T01:59:34.073Z,4.61
2022-12-11T02:02:22.555Z,4.60
2022-12-11T02:04:50.344Z,4.60
2022-12-11T02:07:17.780Z,4.61
2022-12-11T02:09:47.581Z,4.62
2022-12-11T02:12:21.508Z,4.58
2022-12-11T02:15:26.672Z,4.71
2022-12-11T02:18:33.474Z,4.71
2022-12-11T02:21:12.950Z,4.71
2022-12-11T02:24:13.003Z,4.71
2022-12-11T02:27:03.368Z,4.57
2022-12-11T02:29:38.392Z,4.62
2022-12-11T02:32:46.031Z,4.49
2022-12-11T02:35:17.816Z,4.41
2022-12-11T02:37:48.482Z,4.28
2022-12-11T02:40:22.025Z,4.12
2022-12-11T02:42:51.051Z,4.11
2022-12-11T02:45:20.647Z,4.15
2022-12-11T02:47:49.663Z,4.11
2022-12-11T02:50:21.290Z,3.95
2022-12-11T02:52:53.347Z,3.92
2022-12-11T02:55:20.959Z,3.82
2022-12-11T02:58:00.041Z,3.74
2022-12-11T03:00:28.176Z,3.70
2022-12-11T03:02:57.177Z,3.66
2022-12-11T03:05:24.668Z,3.63
2022-12-11T03:07:52.133Z,3.61
2022-12-11T03:10:20.164Z,3.57
2022-12-11T03:12:55.589Z,3.56
2022-12-11T03:15:33.967Z,3.55
2022-12-11T03:18:32.095Z,3.56
2022-12-11T03:21:13.900Z,3.52
2022-12-11T03:23:48.233Z,3.51
2022-12-11T03:26:18.423Z,3.47
2022-12-11T03:28:51.512Z,3.35
2022-12-11T03:31:43.396Z,3.24
2022-12-11T03:34:19.735Z,3.20
2022-12-11T03:36:49.970Z,3.18
2022-12-11T03:39:25.832Z,3.27
2022-12-11T03:41:55.577Z,3.26
2022-12-11T03:44:24.745Z,3.30
2022-12-11T03:46:55.012Z,3.29
2022-12-11T03:49:34.126Z,3.11
2022-12-11T03:52:03.269Z,3.19
2022-12-11T03:54:31.880Z,3.07
2022-12-11T03:57:02.101Z,3.13
2022-12-11T03:59:29.639Z,3.00
2022-12-11T04:01:57.614Z,2.97
2022-12-11T04:04:25.751Z,2.92
2022-12-11T04:06:53.223Z,2.92
2022-12-11T04:09:20.664Z,2.87
2022-12-11T04:11:48.316Z,2.83
2022-12-11T04:14:34.384Z,2.76
2022-12-11T04:17:02.156Z,2.75
2022-12-11T04:19:48.051Z,2.65
2022-12-11T04:22:36.741Z,2.74
2022-12-11T04:25:08.047Z,2.53
2022-12-11T04:27:51.000Z,2.51
2022-12-11T04:30:22.580Z,2.54
2022-12-11T04:32:51.831Z,2.53
2022-12-11T04:35:19.664Z,2.53
2022-12-11T04:37:47.409Z,2.47
2022-12-11T04:40:17.860Z,2.52
2022-12-11T04:42:45.744Z,2.52
2022-12-11T04:45:13.808Z,2.51
2022-12-11T04:47:42.139Z,2.50
2022-12-11T04:50:11.825Z,2.27
2022-12-11T04:52:39.323Z,2.35
2022-12-11T04:55:08.505Z,2.27
2022-12-11T04:57:36.360Z,2.30
2022-12-11T05:00:09.529Z,2.09
2022-12-11T05:02:38.236Z,2.25
2022-12-11T05:05:06.676Z,2.22
2022-12-11T05:07:34.083Z,2.08
2022-12-11T05:10:01.849Z,2.23
2022-12-11T05:12:29.717Z,2.15
2022-12-11T05:14:57.140Z,2.16
2022-12-11T05:17:24.818Z,2.06
2022-12-11T05:19:52.316Z,2.09
2022-12-11T05:22:19.844Z,1.98
2022-12-11T05:24:47.546Z,2.09
2022-12-11T05:27:15.024Z,2.07
2022-12-11T05:29:42.673Z,2.09
2022-12-11T05:32:10.491Z,2.00
2022-12-11T05:34:38.148Z,2.04
2022-12-11T05:37:06.146Z,2.09
2022-12-11T05:39:34.018Z,2.05
2022-12-11T05:42:01.484Z,2.13
2022-12-11T05:44:28.856Z,2.17
2022-12-11T05:46:56.675Z,1.98
2022-12-11T05:49:30.506Z,2.03
2022-12-11T05:51:58.733Z,1.95
2022-12-11T05:54:26.116Z,1.95
2022-12-11T05:56:53.489Z,2.05
2022-12-11T05:59:21.584Z,1.90
2022-12-11T06:01:49.107Z,1.93
2022-12-11T06:04:16.999Z,1.97
2022-12-11T06:06:44.437Z,1.94
2022-12-11T06:09:14.560Z,1.98
2022-12-11T06:11:42.776Z,2.02
2022-12-11T06:14:11.480Z,2.00
2022-12-11T06:16:38.995Z,1.95
2022-12-11T06:19:07.269Z,2.02
2022-12-11T06:21:34.878Z,2.12
2022-12-11T06:24:04.009Z,2.16
2022-12-11T06:26:32.188Z,2.15
2022-12-11T06:28:59.974Z,2.10
2022-12-11T06:31:27.522Z,2.14
2022-12-11T06:33:55.812Z,2.18
2022-12-11T06:36:24.625Z,2.07
2022-12-11T06:38:53.178Z,2.13
2022-12-11T06:41:21.215Z,2.09
2022-12-11T06:43:48.771Z,2.12
2022-12-11T06:46:18.948Z,2.13
2022-12-11T06:48:48.549Z,2.12
2022-12-11T06:51:21.747Z,2.02
2022-12-11T06:53:54.261Z,2.12
2022-12-11T06:56:23.258Z,2.14
2022-12-11T06:58:52.055Z,2.14
2022-12-11T07:01:22.763Z,2.09
2022-12-11T07:03:53.486Z,2.19
2022-12-11T07:06:21.896Z,2.25
2022-12-11T07:08:49.454Z,2.14
2022-12-11T07:11:18.555Z,2.19
2022-12-11T07:13:46.727Z,2.12
2022-12-11T07:16:16.117Z,2.22
2022-12-11T07:18:48.130Z,2.20
2022-12-11T07:21:16.559Z,2.25
2022-12-11T07:23:44.094Z,2.16
2022-12-11T07:26:14.768Z,2.18
2022-12-11T07:28:42.667Z,2.23
2022-12-11T07:31:16.459Z,2.25
2022-12-11T07:33:44.246Z,2.20
2022-12-11T07:36:13.455Z,2.25
2022-12-11T07:38:41.061Z,2.29
2022-12-11T07:41:13.061Z,2.27
2022-12-11T07:43:41.215Z,2.28
2022-12-11T07:46:13.501Z,2.26
2022-12-11T07:48:42.581Z,2.36
2022-12-11T07:51:17.803Z,2.28
2022-12-11T07:53:47.677Z,2.36
2022-12-11T07:56:17.072Z,2.33
2022-12-11T07:58:45.340Z,2.25
2022-12-11T08:01:18.492Z,2.30
2022-12-11T08:03:46.822Z,2.34
2022-12-11T08:06:14.779Z,2.33
2022-12-11T08:08:42.782Z,2.45
2022-12-11T08:11:14.287Z,2.45
2022-12-11T08:13:43.080Z,2.34
2022-12-11T08:16:13.662Z,2.23
2022-12-11T08:18:42.860Z,2.28
2022-12-11T08:21:16.245Z,2.35
2022-12-11T08:23:44.633Z,2.39
2022-12-11T08:26:18.869Z,2.38
2022-12-11T08:28:46.784Z,2.36
2022-12-11T08:31:15.668Z,2.36
2022-12-11T08:33:44.426Z,2.43
2022-12-11T08:36:15.147Z,2.52
2022-12-11T08:38:43.528Z,2.49
2022-12-11T08:41:19.480Z,2.52
2022-12-11T08:43:48.211Z,2.58
2022-12-11T08:46:16.219Z,2.51
2022-12-11T08:48:44.176Z,2.43
2022-12-11T08:51:14.222Z,2.44
2022-12-11T08:53:42.400Z,2.52
2022-12-11T08:56:12.508Z,2.61
2022-12-11T08:58:40.619Z,2.60
2022-12-11T09:01:21.724Z,2.65
2022-12-11T09:03:50.819Z,2.61
2022-12-11T09:06:21.243Z,2.54
2022-12-11T09:08:52.583Z,2.29
2022-12-11T09:11:23.706Z,2.44
2022-12-11T09:13:51.865Z,2.58
2022-12-11T09:16:21.884Z,2.47
2022-12-11T09:18:51.402Z,2.57
2022-12-11T09:21:22.314Z,2.37
2022-12-11T09:23:53.435Z,2.48
2022-12-11T09:26:21.488Z,2.38
2022-12-11T09:28:53.108Z,2.31
2022-12-11T09:31:24.162Z,2.45
2022-12-11T09:33:54.405Z,2.34
2022-12-11T09:36:22.879Z,2.43
2022-12-11T09:38:50.817Z,2.40
2022-12-11T09:41:21.512Z,2.46
2022-12-11T09:43:57.994Z,2.30
2022-12-11T09:46:30.582Z,2.43
2022-12-11T09:49:04.705Z,2.49
2022-12-11T09:51:51.168Z,2.44
2022-12-11T09:54:18.879Z,2.30
2022-12-11T09:57:09.065Z,2.40
2022-12-11T09:59:52.061Z,2.36
2022-12-11T10:02:28.496Z,2.30
2022-12-11T10:05:17.746Z,2.33
2022-12-11T10:07:52.886Z,2.47
2022-12-11T10:10:29.575Z,2.40
2022-12-11T10:13:21.680Z,2.33
2022-12-11T10:16:14.592Z,2.47
2022-12-11T10:18:42.464Z,2.35
2022-12-11T10:21:12.894Z,2.44
2022-12-11T10:23:54.173Z,2.29
2022-12-11T10:26:23.284Z,2.39
2022-12-11T10:28:51.024Z,2.20
2022-12-11T10:31:22.623Z,2.09
2022-12-11T10:34:05.151Z,2.30
2022-12-11T10:36:37.114Z,2.28
2022-12-11T10:39:14.055Z,2.12
2022-12-11T10:41:44.925Z,2.07
2022-12-11T10:44:20.000Z,2.10
2022-12-11T10:46:49.671Z,2.27
2022-12-11T10:49:27.577Z,2.08
2022-12-11T10:51:56.090Z,2.02
2022-12-11T10:54:32.096Z,2.23
2022-12-11T10:57:01.580Z,2.27
2022-12-11T10:59:50.325Z,2.01
2022-12-11T11:02:31.817Z,2.14
2022-12-11T11:05:01.032Z,2.03
2022-12-11T11:07:30.837Z,2.08
2022-12-11T11:10:11.455Z,2.13
2022-12-11T11:12:48.688Z,2.15
2022-12-11T11:15:25.929Z,2.33
2022-12-11T11:17:56.437Z,2.09
2022-12-11T11:20:31.569Z,2.12
2022-12-11T11:23:02.829Z,2.19
2022-12-11T11:25:32.820Z,2.16
2022-12-11T11:28:16.092Z,2.19
2022-12-11T11:31:01.467Z,2.07
2022-12-11T11:33:31.519Z,2.32
2022-12-11T11:36:01.612Z,2.32
2022-12-11T11:38:44.766Z,2.39
2022-12-11T11:41:36.180Z,2.26
2022-12-11T11:44:12.496Z,2.42
2022-12-11T11:46:49.186Z,2.19
2022-12-11T11:49:24.460Z,2.34
2022-12-11T11:51:59.116Z,2.26
2022-12-11T11:55:10.956Z,2.45
2022-12-11T11:58:00.824Z,2.29
2022-12-11T12:00:33.661Z,2.53
2022-12-11T12:03:09.489Z,2.39
2022-12-11T12:06:15.636Z,2.17
2022-12-11T12:09:21.191Z,2.08
2022-12-11T12:11:54.752Z,2.13
2022-12-11T12:14:51.818Z,2.21
2022-12-11T12:17:23.736Z,2.17
2022-12-11T12:20:04.348Z,2.31
2022-12-11T12:22:32.071Z,2.12
2022-12-11T12:25:25.939Z,2.17
2022-12-11T12:27:56.154Z,2.31
2022-12-11T12:30:24.364Z,2.29
2022-12-11T12:33:14.016Z,2.15
2022-12-11T12:36:09.803Z,2.28
2022-12-11T12:38:54.902Z,2.32
2022-12-11T12:41:27.486Z,2.44
2022-12-11T12:44:04.154Z,2.45
2022-12-11T12:46:58.331Z,2.28
2022-12-11T12:49:36.976Z,2.43
2022-12-11T12:52:10.357Z,2.44
2022-12-11T12:54:39.081Z,2.48
2022-12-11T12:57:07.813Z,2.57
2022-12-11T12:59:35.943Z,2.60
2022-12-11T13:02:05.139Z,2.41
2022-12-11T13:04:58.455Z,2.39
2022-12-11T13:07:30.296Z,2.33
2022-12-11T13:10:06.198Z,2.49
2022-12-11T13:12:43.543Z,2.54
2022-12-11T13:15:36.420Z,2.52
2022-12-11T13:18:07.573Z,2.33
2022-12-11T13:20:47.867Z,2.31
2022-12-11T13:23:28.802Z,2.45
2022-12-11T13:26:02.411Z,2.53
2022-12-11T13:28:38.984Z,2.49
2022-12-11T13:31:15.652Z,2.49
2022-12-11T13:33:47.185Z,2.72
2022-12-11T13:36:24.918Z,2.40
2022-12-11T13:38:56.940Z,2.56
2022-12-11T13:41:25.174Z,2.55
2022-12-11T13:43:53.864Z,2.30
2022-12-11T13:46:27.023Z,2.44
2022-12-11T13:49:00.875Z,2.47
2022-12-11T13:51:31.900Z,2.28
2022-12-11T13:54:05.713Z,2.27
2022-12-11T13:56:34.319Z,2.26
2022-12-11T13:59:02.097Z,2.43
2022-12-11T14:01:33.488Z,2.37
2022-12-11T14:04:19.212Z,2.44
2022-12-11T14:06:46.813Z,2.45
2022-12-11T14:09:23.719Z,2.51
2022-12-11T14:11:56.785Z,2.38
2022-12-11T14:14:39.501Z,2.25
2022-12-11T14:17:14.144Z,2.33
2022-12-11T14:19:47.948Z,2.45
2022-12-11T14:22:33.677Z,2.43
2022-12-11T14:25:16.822Z,2.26
2022-12-11T14:27:57.390Z,2.27
2022-12-11T14:30:32.463Z,2.13
2022-12-11T14:33:03.041Z,2.02
2022-12-11T14:35:39.420Z,2.08
2022-12-11T14:38:35.511Z,2.12
2022-12-11T14:41:13.168Z,2.00
2022-12-11T14:43:49.102Z,2.09
2022-12-11T14:46:49.785Z,1.97
2022-12-11T14:49:29.264Z,1.97
2022-12-11T14:51:58.565Z,2.02
2022-12-11T14:54:40.645Z,2.12
2022-12-11T14:57:14.764Z,2.03
2022-12-11T14:59:47.241Z,1.94
2022-12-11T15:02:29.650Z,1.91
2022-12-11T15:05:17.864Z,1.92
2022-12-11T15:08:04.216Z,1.90
2022-12-11T15:10:36.818Z,1.90
2022-12-11T15:13:06.458Z,1.87
2022-12-11T15:15:43.878Z,1.97
2022-12-11T15:18:23.977Z,1.86
2022-12-11T15:20:54.902Z,1.84
2022-12-11T15:23:22.758Z,1.85
2022-12-11T15:25:53.895Z,1.88
2022-12-11T15:28:36.469Z,1.85
2022-12-11T15:31:08.287Z,1.86
2022-12-11T15:33:47.805Z,1.86
2022-12-11T15:36:22.079Z,1.81
2022-12-11T15:38:49.555Z,1.81
2022-12-11T15:41:24.633Z,1.90
2022-12-11T15:43:58.609Z,1.97
2022-12-11T15:46:27.284Z,1.84
2022-12-11T15:48:57.584Z,1.96
2022-12-11T15:51:27.429Z,1.94
2022-12-11T15:53:55.340Z,2.00
2022-12-11T15:56:22.779Z,2.09
2022-12-11T15:58:50.351Z,2.04
2022-12-11T16:01:18.624Z,1.97
2022-12-11T16:03:46.516Z,2.08
2022-12-11T16:06:14.140Z,1.91
2022-12-11T16:08:41.615Z,1.97
2022-12-11T16:11:12.909Z,1.85
2022-12-11T16:13:40.364Z,1.82
2022-12-11T16:16:07.972Z,1.85
2022-12-11T16:18:35.756Z,1.83
2022-12-11T16:21:06.322Z,1.92
2022-12-11T16:23:33.873Z,2.04
2022-12-11T16:26:06.944Z,2.14
2022-12-11T16:28:34.356Z,2.08
2022-12-11T16:31:02.482Z,1.82
2022-12-11T16:33:30.216Z,1.93
2022-12-11T16:35:58.009Z,2.03
2022-12-11T16:38:25.749Z,1.97
2022-12-11T16:41:01.130Z,2.02
2022-12-11T16:43:28.886Z,2.02
2022-12-11T16:45:56.665Z,1.84
2022-12-11T16:48:24.306Z,1.88
2022-12-11T16:50:55.955Z,1.70
2022-12-11T16:53:24.612Z,1.81
2022-12-11T16:55:52.536Z,1.96
2022-12-11T16:58:20.281Z,1.99
2022-12-11T17:00:48.294Z,1.95
2022-12-11T17:03:16.544Z,1.92
2022-12-11T17:05:44.116Z,1.73
2022-12-11T17:08:13.019Z,1.73
2022-12-11T17:10:42.169Z,1.74
2022-12-11T17:13:09.634Z,1.88
2022-12-11T17:15:41.586Z,1.54
2022-12-11T17:18:13.201Z,1.65
2022-12-11T17:20:41.841Z,1.65
2022-12-11T17:23:10.866Z,1.43
2022-12-11T17:25:43.183Z,1.51
2022-12-11T17:28:13.531Z,1.57
2022-12-11T17:30:43.410Z,1.67
2022-12-11T17:33:12.044Z,1.53
2022-12-11T17:35:39.667Z,1.42
2022-12-11T17:38:07.399Z,1.41
2022-12-11T17:40:40.405Z,1.53
2022-12-11T17:43:09.399Z,1.55
2022-12-11T17:45:43.125Z,1.34
2022-12-11T17:48:11.856Z,1.54
2022-12-11T17:50:44.754Z,1.63
2022-12-11T17:53:15.963Z,1.82
2022-12-11T17:55:45.802Z,1.48
2022-12-11T17:58:22.014Z,1.42
2022-12-11T18:00:53.205Z,1.50
2022-12-11T18:03:22.078Z,1.32
2022-12-11T18:05:53.849Z,1.61
2022-12-11T18:08:28.381Z,1.56
2022-12-11T18:10:56.776Z,1.68
2022-12-11T18:13:25.154Z,1.58
2022-12-11T18:16:25.912Z,1.54
2022-12-11T18:18:54.309Z,1.34
2022-12-11T18:21:29.386Z,1.47
2022-12-11T18:23:58.024Z,1.57
2022-12-11T18:26:26.070Z,1.52
2022-12-11T18:28:54.317Z,1.63
2022-12-11T18:31:23.159Z,1.60
2022-12-11T18:33:51.153Z,1.51
2022-12-11T18:36:19.646Z,1.52
2022-12-11T18:38:48.393Z,1.54
2022-12-11T18:41:18.248Z,1.44
2022-12-11T18:43:46.008Z,1.68
2022-12-11T18:46:17.100Z,1.60
2022-12-11T18:48:45.884Z,1.38
2022-12-11T18:51:17.437Z,1.40
2022-12-11T18:53:45.477Z,1.30
2022-12-11T18:56:16.820Z,1.26
2022-12-11T18:58:45.706Z,1.23
2022-12-11T19:01:19.713Z,1.25
2022-12-11T19:03:48.444Z,1.18
2022-12-11T19:06:20.952Z,1.10
2022-12-11T19:08:48.725Z,1.08
2022-12-11T19:11:19.469Z,0.99
2022-12-11T19:13:47.632Z,1.00
2022-12-11T19:16:24.097Z,1.06
2022-12-11T19:18:52.588Z,1.29
2022-12-11T19:21:20.341Z,1.24
2022-12-11T19:23:48.163Z,1.01
2022-12-11T19:26:19.645Z,1.12
2022-12-11T19:28:49.713Z,1.12
2022-12-11T19:31:20.914Z,0.94
2022-12-11T19:33:49.419Z,1.10
2022-12-11T19:36:19.914Z,1.04
2022-12-11T19:38:47.844Z,1.10
2022-12-11T19:41:17.976Z,1.06
2022-12-11T19:43:45.852Z,1.02
2022-12-11T19:46:14.622Z,1.17
2022-12-11T19:48:43.188Z,1.15
2022-12-11T19:51:15.482Z,1.33
2022-12-11T19:53:45.036Z,1.14
2022-12-11T19:56:13.785Z,1.07
2022-12-11T19:58:42.161Z,1.27
2022-12-11T20:01:10.557Z,1.14
2022-12-11T20:03:38.871Z,1.08
2022-12-11T20:06:08.360Z,1.38
2022-12-11T20:08:45.847Z,1.29
2022-12-11T20:11:18.770Z,1.28
2022-12-11T20:13:47.618Z,1.34
2022-12-11T20:16:17.563Z,1.41
2022-12-11T20:18:45.568Z,1.30
2022-12-11T20:21:16.040Z,1.33
2022-12-11T20:23:45.031Z,1.25
2022-12-11T20:26:17.339Z,1.45
2022-12-11T20:28:50.149Z,1.37
2022-12-11T20:31:25.269Z,1.34
2022-12-11T20:33:56.040Z,1.41
2022-12-11T20:36:24.833Z,1.24
2022-12-11T20:38:52.967Z,1.24
2022-12-11T20:41:23.799Z,1.31
2022-12-11T20:43:55.333Z,1.34
2022-12-11T20:46:27.241Z,1.37
2022-12-11T20:48:58.879Z,1.39
2022-12-11T20:51:28.122Z,1.22
2022-12-11T20:53:59.037Z,1.23
2022-12-11T20:56:29.887Z,1.16
2022-12-11T20:59:00.111Z,1.10
2022-12-11T21:01:32.224Z,1.08
2022-12-11T21:04:00.216Z,1.07
2022-12-11T21:06:31.562Z,0.98
2022-12-11T21:09:01.471Z,1.00
2022-12-11T21:11:29.472Z,0.96
2022-12-11T21:13:57.173Z,1.03
2022-12-11T21:16:25.489Z,1.06
2022-12-11T21:18:56.276Z,0.96
2022-12-11T21:21:25.247Z,1.03
2022-12-11T21:23:53.349Z,1.02
2022-12-11T21:26:21.060Z,1.02
2022-12-11T21:28:48.769Z,1.24
2022-12-11T21:31:18.861Z,1.13
2022-12-11T21:33:47.730Z,1.08
2022-12-11T21:36:15.808Z,1.00
2022-12-11T21:38:45.280Z,1.10
2022-12-11T21:41:24.326Z,1.07
2022-12-11T21:46:41.983Z,1.16
2022-12-11T21:49:10.131Z,1.10
2022-12-11T21:51:44.050Z,0.98
2022-12-11T21:54:17.785Z,0.89
2022-12-11T21:56:46.147Z,0.90
2022-12-11T21:59:13.822Z,0.87
2022-12-11T22:01:45.818Z,0.91
2022-12-11T22:04:14.877Z,1.02
2022-12-11T22:06:43.616Z,0.95
2022-12-11T22:09:12.581Z,1.00
2022-12-11T22:11:41.688Z,0.92
2022-12-11T22:14:12.965Z,0.87
2022-12-11T22:16:41.014Z,0.89
2022-12-11T22:19:08.579Z,0.85
2022-12-11T22:21:36.280Z,0.84
2022-12-11T22:24:04.236Z,0.83
2022-12-11T22:26:31.719Z,0.66
2022-12-11T22:28:59.284Z,0.78
2022-12-11T22:31:27.906Z,0.82
2022-12-11T22:33:55.430Z,0.78
2022-12-11T22:36:25.253Z,0.71
2022-12-11T22:38:53.377Z,0.91
2022-12-11T22:41:25.284Z,0.82
2022-12-11T22:43:53.941Z,0.68
2022-12-11T22:46:24.224Z,0.66
2022-12-11T22:48:52.739Z,0.61
2022-12-11T22:51:21.300Z,0.39
2022-12-11T22:53:48.924Z,0.29
2022-12-11T22:56:16.886Z,0.22
2022-12-11T22:58:45.015Z,0.16
2022-12-11T23:01:20.012Z,0.22
2022-12-11T23:03:48.668Z,0.20
2022-12-11T23:06:17.749Z,0.13
2022-12-11T23:08:45.523Z,0.15
2022-12-11T23:11:20.163Z,0.20
2022-12-11T23:13:47.833Z,0.06
2022-12-11T23:16:15.948Z,0.07
2022-12-11T23:18:43.678Z,0.13
2022-12-11T23:21:11.782Z,0.16
2022-12-11T23:23:39.812Z,0.04
2022-12-11T23:26:10.288Z,-0.08
2022-12-11T23:28:38.499Z,-0.28
2022-12-11T23:31:07.088Z,-0.15
2022-12-11T23:33:34.555Z,-0.15
2022-12-11T23:36:02.421Z,-0.18
2022-12-11T23:38:30.634Z,-0.23
2022-12-11T23:41:02.288Z,-0.23
2022-12-11T23:43:32.017Z,-0.20
2022-12-11T23:45:59.438Z,-0.25
2022-12-11T23:48:27.171Z,-0.16
2022-12-11T23:50:59.831Z,-0.17
2022-12-11T23:53:28.373Z,-0.30
2022-12-11T23:55:56.472Z,-0.24
2022-12-11T23:58:24.220Z,-0.10
