createdAt,value
2022-11-29T00:08:16.923Z,8.54
2022-11-29T00:28:16.894Z,8.56
2022-11-29T00:48:16.876Z,8.58
2022-11-29T01:08:16.854Z,8.56
2022-11-29T01:28:16.824Z,8.56
2022-11-29T01:48:16.797Z,8.54
2022-11-29T02:08:16.761Z,8.54
2022-11-29T02:28:16.747Z,8.53
2022-11-29T02:48:16.716Z,8.48
2022-11-29T03:08:16.669Z,8.44
2022-11-29T03:28:16.670Z,8.37
2022-11-29T03:48:16.647Z,8.31
2022-11-29T04:08:16.601Z,8.27
2022-11-29T04:28:16.597Z,8.24
2022-11-29T04:48:16.574Z,8.24
2022-11-29T05:08:16.526Z,8.26
2022-11-29T05:48:16.479Z,8.11
2022-11-29T06:28:16.428Z,7.98
2022-11-29T06:48:16.399Z,7.88
2022-11-29T07:48:16.323Z,7.86
2022-11-29T08:48:16.246Z,8.08
2022-11-29T09:28:16.195Z,8.31
2022-11-29T09:48:16.180Z,8.28
2022-11-29T10:08:16.166Z,8.39
2022-11-29T10:28:16.137Z,8.4
2022-11-29T10:48:16.104Z,8.69
2022-11-29T11:08:16.074Z,8.8
2022-11-29T11:28:16.058Z,8.81
2022-11-29T11:48:16.037Z,8.71
2022-11-29T12:08:16.020Z,8.58
2022-11-29T12:28:19.973Z,8.43
2022-11-29T12:48:15.948Z,8.28
2022-11-29T13:08:15.908Z,8.26
2022-11-29T13:28:15.895Z,8.24
2022-11-29T13:48:15.869Z,8.47
2022-11-29T14:08:18.015Z,8.69
2022-11-29T14:28:15.817Z,8.7
2022-11-29T14:48:15.786Z,8.65
2022-11-29T15:08:15.764Z,8.62
2022-11-29T15:28:15.721Z,8.63
2022-11-29T15:48:15.744Z,8.53
2022-11-29T16:08:15.669Z,8.48
2022-11-29T16:28:15.640Z,8.42
2022-11-29T17:08:15.608Z,8.31
2022-11-29T17:28:15.554Z,8.22
2022-11-29T17:48:15.559Z,8.18
2022-11-29T18:08:15.508Z,8.12
2022-11-29T18:28:15.483Z,8.11
2022-11-29T18:48:15.454Z,7.98
2022-11-29T19:08:15.428Z,7.85
2022-11-29T19:28:15.411Z,7.82
2022-11-29T19:48:15.384Z,7.84
2022-11-29T20:08:19.888Z,7.68
2022-11-29T20:28:15.338Z,7.49
2022-11-29T20:48:15.328Z,7.41
2022-11-29T21:08:15.287Z,7.42
2022-11-29T21:28:15.261Z,7.41
2022-11-29T21:48:15.234Z,7.45
2022-11-29T23:08:15.168Z,7.52
2022-11-29T23:28:15.098Z,7.54
2022-11-29T23:48:15.097Z,7.57
