createdAt,value
2018-11-06T00:16:35.512Z,9.60
2018-11-06T00:37:00.889Z,9.77
2018-11-06T00:39:29.731Z,9.63
2018-11-06T00:41:58.598Z,9.53
2018-11-06T00:44:27.822Z,10.07
2018-11-06T01:01:45.610Z,8.57
2018-11-06T01:04:14.808Z,8.97
2018-11-06T01:06:43.673Z,8.93
2018-11-06T01:09:14.302Z,9.07
2018-11-06T01:11:44.158Z,8.83
2018-11-06T01:14:13.954Z,8.97
2018-11-06T01:16:42.833Z,8.90
2018-11-06T01:19:11.731Z,8.00
2018-11-06T01:21:40.583Z,8.37
2018-11-06T01:24:10.175Z,8.23
2018-11-06T01:26:39.054Z,8.33
2018-11-06T01:29:08.063Z,8.00
2018-11-06T01:31:36.943Z,8.37
2018-11-06T01:34:05.850Z,9.13
2018-11-06T01:36:34.694Z,7.83
2018-11-06T01:39:05.464Z,7.53
2018-11-06T01:41:34.375Z,8.50
2018-11-06T01:44:04.030Z,8.40
2018-11-06T01:46:33.112Z,7.83
2018-11-06T01:49:02.210Z,8.50
2018-11-06T01:51:31.096Z,7.80
2018-11-06T01:54:00.290Z,8.77
2018-11-06T01:56:29.113Z,8.57
2018-11-06T01:58:58.053Z,7.93
2018-11-06T02:01:26.927Z,8.67
2018-11-06T02:03:56.275Z,8.60
2018-11-06T02:06:25.187Z,8.27
2018-11-06T02:26:49.528Z,7.50
2018-11-06T02:29:18.381Z,8.23
2018-11-06T02:31:47.298Z,8.43
2018-11-06T02:34:16.172Z,8.77
2018-11-06T02:36:45.051Z,7.83
2018-11-06T02:57:09.475Z,7.53
2018-11-06T02:59:39.095Z,8.10
2018-11-06T03:02:07.943Z,8.30
2018-11-06T03:04:36.870Z,7.90
2018-11-06T03:25:02.242Z,7.93
2018-11-06T03:45:26.985Z,8.50
2018-11-06T04:02:16.357Z,6.97
2018-11-06T04:04:45.227Z,7.70
2018-11-06T04:07:14.183Z,8.67
2018-11-06T04:09:43.060Z,8.30
2018-11-06T04:12:11.924Z,7.43
2018-11-06T04:14:41.610Z,7.70
2018-11-06T04:17:10.559Z,8.33
2018-11-06T04:19:39.422Z,7.87
2018-11-06T04:22:08.346Z,8.20
2018-11-06T04:24:37.222Z,7.97
2018-11-06T04:27:06.500Z,7.67
2018-11-06T04:29:35.366Z,8.23
2018-11-06T04:32:04.323Z,8.10
2018-11-06T04:34:33.197Z,7.60
2018-11-06T04:37:02.099Z,7.77
2018-11-06T04:39:31.527Z,7.57
2018-11-06T04:42:00.395Z,7.93
2018-11-06T04:44:29.259Z,7.60
2018-11-06T04:46:58.184Z,8.17
2018-11-06T04:49:27.047Z,7.87
2018-11-06T04:51:55.947Z,7.57
2018-11-06T04:54:24.839Z,7.47
2018-11-06T04:56:53.728Z,7.87
2018-11-06T04:59:22.590Z,7.60
2018-11-06T05:01:51.503Z,7.27
2018-11-06T05:04:20.342Z,7.80
2018-11-06T05:06:49.243Z,7.27
2018-11-06T05:27:13.257Z,6.97
2018-11-06T05:29:42.087Z,7.57
2018-11-06T05:32:10.971Z,7.73
2018-11-06T05:34:39.860Z,7.23
2018-11-06T05:55:04.522Z,7.07
2018-11-06T06:15:28.447Z,6.93
2018-11-06T06:35:53.039Z,6.57
2018-11-06T06:56:17.605Z,7.13
2018-11-06T07:02:22.096Z,5.77
2018-11-06T07:04:50.902Z,6.60
2018-11-06T07:07:20.102Z,7.03
2018-11-06T07:09:48.994Z,7.03
2018-11-06T07:12:17.854Z,6.63
2018-11-06T07:14:46.720Z,6.17
2018-11-06T07:17:15.587Z,6.70
2018-11-06T07:19:44.472Z,5.77
2018-11-06T07:22:13.329Z,5.73
2018-11-06T07:24:42.189Z,6.60
2018-11-06T07:27:11.151Z,7.00
2018-11-06T07:29:40.007Z,6.50
2018-11-06T07:32:08.894Z,6.43
2018-11-06T07:34:37.847Z,6.87
2018-11-06T07:37:06.714Z,7.03
2018-11-06T07:39:35.562Z,7.23
2018-11-06T07:42:04.425Z,6.27
2018-11-06T07:44:33.310Z,6.27
2018-11-06T07:47:02.182Z,6.80
2018-11-06T07:49:31.068Z,7.50
2018-11-06T07:51:59.933Z,6.17
2018-11-06T07:54:28.865Z,6.27
2018-11-06T07:56:57.726Z,6.77
2018-11-06T07:59:26.630Z,6.00
2018-11-06T08:01:55.689Z,6.80
2018-11-06T08:04:24.592Z,6.07
2018-11-06T08:06:53.435Z,6.37
2018-11-06T08:27:18.994Z,5.67
2018-11-06T08:29:47.897Z,6.67
2018-11-06T08:32:17.133Z,5.60
2018-11-06T08:34:45.651Z,6.40
2018-11-06T08:55:11.335Z,5.60
2018-11-06T09:15:36.242Z,5.93
2018-11-06T09:35:59.929Z,5.17
2018-11-06T09:56:24.019Z,5.27
2018-11-06T10:02:27.904Z,5.60
2018-11-06T10:04:57.239Z,5.70
2018-11-06T10:07:26.390Z,5.30
2018-11-06T10:09:55.082Z,5.20
2018-11-06T10:12:23.934Z,4.73
2018-11-06T10:14:52.805Z,5.13
2018-11-06T10:17:21.774Z,5.00
2018-11-06T10:19:50.643Z,4.70
2018-11-06T10:22:19.549Z,5.53
2018-11-06T10:24:48.406Z,5.20
2018-11-06T10:27:17.286Z,5.07
2018-11-06T10:29:46.158Z,4.33
2018-11-06T10:32:15.110Z,5.37
2018-11-06T10:34:44.015Z,4.63
2018-11-06T10:37:13.052Z,4.97
2018-11-06T10:39:41.943Z,4.60
2018-11-06T10:42:10.858Z,5.10
2018-11-06T10:44:39.721Z,5.47
2018-11-06T10:47:08.587Z,4.90
2018-11-06T10:49:37.473Z,5.13
2018-11-06T10:52:06.327Z,5.10
2018-11-06T10:54:35.211Z,4.60
2018-11-06T10:57:04.087Z,4.87
2018-11-06T10:59:32.974Z,4.40
2018-11-06T11:02:07.301Z,5.00
2018-11-06T11:04:36.184Z,5.03
2018-11-06T11:25:00.252Z,4.20
2018-11-06T11:45:26.251Z,4.63
2018-11-06T12:05:50.777Z,4.10
2018-11-06T12:26:14.391Z,3.67
2018-11-06T12:46:38.116Z,4.20
2018-11-06T13:07:02.829Z,3.93
2018-11-06T13:27:27.382Z,3.80
2018-11-06T13:29:56.259Z,3.40
2018-11-06T13:32:25.183Z,3.20
2018-11-06T13:34:54.043Z,3.43
2018-11-06T13:55:18.685Z,3.70
2018-11-06T14:01:59.066Z,3.60
2018-11-06T14:04:28.013Z,3.20
2018-11-06T14:06:56.952Z,3.87
2018-11-06T14:09:25.920Z,2.93
2018-11-06T14:11:54.839Z,3.60
2018-11-06T14:14:23.757Z,3.73
2018-11-06T14:16:52.655Z,3.53
2018-11-06T14:19:22.130Z,3.20
2018-11-06T14:21:51.015Z,3.20
2018-11-06T14:24:20.042Z,3.60
2018-11-06T14:26:48.966Z,3.40
2018-11-06T14:29:17.896Z,2.93
2018-11-06T14:31:46.828Z,2.90
2018-11-06T14:34:15.687Z,3.23
2018-11-06T14:36:45.071Z,3.33
2018-11-06T14:39:14.050Z,3.57
2018-11-06T14:41:42.970Z,3.37
2018-11-06T14:44:11.933Z,3.47
2018-11-06T14:46:40.871Z,3.20
2018-11-06T14:49:09.851Z,3.60
2018-11-06T14:51:38.691Z,3.20
2018-11-06T14:54:07.620Z,3.27
2018-11-06T14:56:36.503Z,3.00
2018-11-06T14:59:05.496Z,3.47
2018-11-06T15:01:34.382Z,3.40
2018-11-06T15:04:03.330Z,3.30
2018-11-06T15:06:32.223Z,3.70
2018-11-06T15:26:56.850Z,2.97
2018-11-06T15:29:25.774Z,3.10
2018-11-06T15:31:54.683Z,2.87
2018-11-06T15:34:23.584Z,3.87
2018-11-06T15:36:53.371Z,3.40
2018-11-06T15:57:16.948Z,3.13
2018-11-06T15:59:45.849Z,3.50
2018-11-06T16:02:14.728Z,3.30
2018-11-06T16:04:43.619Z,2.87
2018-11-06T16:25:10.091Z,3.37
2018-11-06T16:45:34.410Z,2.93
2018-11-06T17:05:58.425Z,2.70
2018-11-06T17:26:22.243Z,2.77
2018-11-06T17:46:47.820Z,2.90
2018-11-06T17:49:16.708Z,2.80
2018-11-06T17:51:45.895Z,2.70
2018-11-06T18:12:09.142Z,3.13
2018-11-06T18:14:38.032Z,3.00
2018-11-06T18:35:02.652Z,3.30
2018-11-06T18:55:27.822Z,2.90
2018-11-06T19:15:51.834Z,3.00
2018-11-06T19:36:16.383Z,3.10
2018-11-06T19:56:40.501Z,3.17
2018-11-06T20:17:04.348Z,3.33
2018-11-06T20:19:33.228Z,3.00
2018-11-06T20:22:02.091Z,3.40
2018-11-06T20:42:25.954Z,3.30
2018-11-06T20:44:54.775Z,3.67
2018-11-06T21:05:18.724Z,2.87
2018-11-06T21:40:03.620Z,3.37
2018-11-06T21:42:32.503Z,3.20
2018-11-06T21:45:01.429Z,3.23
2018-11-06T22:05:25.381Z,3.23
2018-11-06T22:25:49.902Z,2.87
2018-11-06T22:46:14.346Z,3.17
2018-11-06T23:06:38.866Z,3.07
2018-11-06T23:27:02.419Z,3.27
2018-11-06T23:29:31.313Z,3.30
2018-11-06T23:32:00.204Z,3.47
2018-11-06T23:34:29.080Z,3.30
2018-11-06T23:36:57.970Z,3.50
2018-11-06T23:57:21.975Z,2.97
2018-11-06T23:59:51.197Z,3.20
