createdAt,value
2019-03-10T00:00:32.027Z,0.00
2019-03-10T00:01:31.986Z,0.00
2019-03-10T00:02:31.973Z,0.00
2019-03-10T00:03:31.978Z,0.00
2019-03-10T00:04:31.974Z,0.00
2019-03-10T00:05:31.964Z,0.00
2019-03-10T00:06:31.953Z,0.00
2019-03-10T00:07:31.921Z,0.00
2019-03-10T00:08:31.904Z,0.00
2019-03-10T00:09:31.898Z,0.00
2019-03-10T00:10:32.394Z,0.00
2019-03-10T00:11:31.877Z,0.00
2019-03-10T00:12:31.867Z,0.00
2019-03-10T00:13:31.856Z,0.00
2019-03-10T00:14:31.841Z,0.00
2019-03-10T00:15:31.899Z,0.00
2019-03-10T00:16:31.827Z,0.00
2019-03-10T00:17:31.831Z,0.00
2019-03-10T00:18:31.834Z,0.00
2019-03-10T00:19:31.786Z,0.00
2019-03-10T00:20:31.788Z,0.00
2019-03-10T00:21:31.786Z,0.00
2019-03-10T00:22:31.758Z,0.00
2019-03-10T00:23:31.745Z,0.00
2019-03-10T00:24:31.726Z,0.00
2019-03-10T00:25:31.713Z,0.00
2019-03-10T00:26:31.788Z,0.00
2019-03-10T00:27:31.698Z,0.00
2019-03-10T00:28:31.685Z,0.00
2019-03-10T00:29:31.708Z,0.00
2019-03-10T00:30:31.701Z,0.00
2019-03-10T00:31:31.742Z,0.00
2019-03-10T00:32:31.645Z,0.00
2019-03-10T00:33:31.666Z,0.00
2019-03-10T00:34:31.645Z,0.00
2019-03-10T00:35:31.703Z,0.00
2019-03-10T00:36:32.418Z,0.00
2019-03-10T00:37:31.604Z,0.00
2019-03-10T00:38:31.627Z,0.00
2019-03-10T00:39:31.708Z,0.00
2019-03-10T00:40:31.641Z,0.00
2019-03-10T00:41:31.562Z,0.00
2019-03-10T00:42:31.931Z,0.00
2019-03-10T00:43:32.460Z,0.00
2019-03-10T00:44:31.537Z,0.00
2019-03-10T00:45:31.531Z,0.00
2019-03-10T00:46:31.495Z,0.00
2019-03-10T00:47:31.494Z,0.00
2019-03-10T00:48:31.472Z,0.00
2019-03-10T00:49:31.448Z,0.00
2019-03-10T00:50:31.465Z,0.00
2019-03-10T00:51:31.443Z,0.00
2019-03-10T00:52:31.449Z,0.00
2019-03-10T00:53:31.412Z,0.00
2019-03-10T00:54:31.410Z,0.00
2019-03-10T00:55:31.381Z,0.00
2019-03-10T00:56:31.377Z,0.00
2019-03-10T00:57:31.387Z,0.00
2019-03-10T00:58:31.346Z,0.00
2019-03-10T00:59:31.340Z,0.00
2019-03-10T01:00:31.322Z,0.00
2019-03-10T01:01:31.322Z,0.00
2019-03-10T01:02:31.330Z,0.00
2019-03-10T01:03:31.301Z,0.00
2019-03-10T01:04:31.277Z,0.00
2019-03-10T01:05:31.267Z,0.00
2019-03-10T01:06:31.269Z,0.00
2019-03-10T01:07:31.277Z,0.00
2019-03-10T01:08:31.262Z,0.00
2019-03-10T01:09:31.240Z,0.00
2019-03-10T01:10:31.217Z,0.00
2019-03-10T01:11:31.206Z,0.00
2019-03-10T01:12:31.221Z,0.00
2019-03-10T01:13:31.200Z,0.00
2019-03-10T01:14:31.168Z,0.00
2019-03-10T01:15:31.156Z,0.00
2019-03-10T01:16:31.153Z,0.00
2019-03-10T01:17:31.133Z,0.00
2019-03-10T01:18:31.155Z,0.00
2019-03-10T01:19:31.148Z,0.00
2019-03-10T01:20:31.106Z,0.00
2019-03-10T01:21:31.117Z,0.00
2019-03-10T01:22:31.087Z,0.00
2019-03-10T01:23:31.085Z,0.00
2019-03-10T01:24:31.066Z,0.00
2019-03-10T01:25:31.046Z,0.00
2019-03-10T01:26:31.048Z,0.00
2019-03-10T01:27:31.026Z,0.00
2019-03-10T01:28:31.096Z,0.00
2019-03-10T01:29:31.008Z,0.00
2019-03-10T01:30:31.006Z,0.00
2019-03-10T01:31:30.987Z,0.00
2019-03-10T01:32:30.968Z,0.00
2019-03-10T01:33:31.430Z,0.00
2019-03-10T01:34:30.941Z,0.00
2019-03-10T01:35:30.942Z,0.00
2019-03-10T01:36:30.946Z,0.00
2019-03-10T01:37:30.910Z,0.00
2019-03-10T01:38:30.925Z,0.00
2019-03-10T01:39:30.886Z,0.00
2019-03-10T01:40:30.914Z,0.00
2019-03-10T01:41:31.389Z,0.00
2019-03-10T01:42:30.858Z,0.00
2019-03-10T01:43:30.838Z,0.00
2019-03-10T01:44:30.870Z,0.00
2019-03-10T01:45:30.829Z,0.00
2019-03-10T01:46:30.829Z,0.00
2019-03-10T01:47:30.810Z,0.00
2019-03-10T01:48:30.786Z,0.00
2019-03-10T01:49:30.804Z,0.00
2019-03-10T01:50:30.769Z,0.00
2019-03-10T01:51:30.755Z,0.00
2019-03-10T01:52:30.748Z,0.00
2019-03-10T01:53:30.733Z,0.00
2019-03-10T01:54:30.769Z,0.00
2019-03-10T01:55:30.700Z,0.00
2019-03-10T01:56:30.694Z,0.00
2019-03-10T01:57:30.683Z,0.00
2019-03-10T01:58:30.682Z,0.00
2019-03-10T01:59:30.694Z,0.00
2019-03-10T02:00:30.649Z,0.00
2019-03-10T02:01:30.655Z,0.00
2019-03-10T02:02:30.635Z,0.00
2019-03-10T02:03:30.633Z,0.00
2019-03-10T02:04:30.630Z,0.00
2019-03-10T02:05:30.630Z,0.00
2019-03-10T02:06:30.581Z,0.00
2019-03-10T02:07:30.579Z,0.00
2019-03-10T02:08:30.556Z,0.00
2019-03-10T02:09:30.561Z,0.00
2019-03-10T02:10:30.571Z,0.00
2019-03-10T02:11:30.533Z,0.00
2019-03-10T02:12:30.520Z,0.00
2019-03-10T02:13:30.509Z,0.00
2019-03-10T02:14:30.498Z,0.00
2019-03-10T02:15:30.503Z,0.00
2019-03-10T02:16:30.471Z,0.00
2019-03-10T02:17:30.456Z,0.00
2019-03-10T02:18:30.445Z,0.00
2019-03-10T02:19:30.436Z,0.00
2019-03-10T02:20:30.447Z,0.00
2019-03-10T02:21:30.437Z,0.00
2019-03-10T02:22:30.407Z,0.00
2019-03-10T02:23:30.385Z,0.00
2019-03-10T02:24:30.381Z,0.00
2019-03-10T02:25:30.398Z,0.00
2019-03-10T02:26:30.367Z,0.00
2019-03-10T02:27:30.347Z,0.00
2019-03-10T02:28:30.343Z,0.00
2019-03-10T02:29:30.322Z,0.00
2019-03-10T02:30:30.403Z,0.00
2019-03-10T02:31:30.304Z,0.00
2019-03-10T02:32:30.306Z,0.00
2019-03-10T02:33:30.303Z,0.00
2019-03-10T02:34:30.274Z,0.00
2019-03-10T02:35:30.281Z,0.00
2019-03-10T02:36:30.257Z,0.00
2019-03-10T02:37:30.237Z,0.00
2019-03-10T02:38:30.241Z,0.00
2019-03-10T02:39:30.216Z,0.00
2019-03-10T02:40:30.221Z,0.00
2019-03-10T02:41:30.254Z,0.00
2019-03-10T02:42:30.189Z,0.00
2019-03-10T02:43:30.208Z,0.00
2019-03-10T02:44:30.167Z,0.00
2019-03-10T02:45:30.177Z,0.00
2019-03-10T02:46:30.132Z,0.00
2019-03-10T02:47:30.130Z,0.00
2019-03-10T02:48:30.115Z,0.00
2019-03-10T02:49:30.108Z,0.00
2019-03-10T02:50:30.120Z,0.00
2019-03-10T02:51:30.075Z,0.00
2019-03-10T02:52:30.066Z,0.00
2019-03-10T02:53:30.114Z,0.00
2019-03-10T02:54:30.046Z,0.00
2019-03-10T02:55:30.060Z,0.00
2019-03-10T02:56:30.028Z,0.00
2019-03-10T02:57:30.009Z,0.00
2019-03-10T02:58:30.008Z,0.00
2019-03-10T02:59:30.010Z,0.00
2019-03-10T03:00:29.998Z,0.00
2019-03-10T03:01:29.978Z,0.00
2019-03-10T03:02:29.957Z,0.00
2019-03-10T03:03:29.945Z,0.00
2019-03-10T03:04:29.953Z,0.00
2019-03-10T03:05:29.944Z,0.00
2019-03-10T03:06:29.927Z,0.00
2019-03-10T03:07:29.916Z,0.00
2019-03-10T03:08:29.900Z,0.00
2019-03-10T03:09:29.885Z,0.00
2019-03-10T03:10:29.882Z,0.00
2019-03-10T03:11:29.858Z,0.00
2019-03-10T03:12:29.847Z,0.00
2019-03-10T03:13:29.842Z,0.00
2019-03-10T03:14:29.820Z,0.00
2019-03-10T03:15:29.922Z,0.00
2019-03-10T03:16:29.816Z,0.00
2019-03-10T03:17:29.792Z,0.00
2019-03-10T03:18:29.772Z,0.00
2019-03-10T03:19:29.772Z,0.00
2019-03-10T03:20:29.788Z,0.00
2019-03-10T03:21:42.428Z,0.00
2019-03-10T03:22:30.738Z,0.00
2019-03-10T03:23:29.737Z,0.00
2019-03-10T03:24:29.722Z,0.00
2019-03-10T03:25:29.713Z,0.00
2019-03-10T03:26:29.716Z,0.00
2019-03-10T03:27:29.679Z,0.00
2019-03-10T03:28:29.665Z,0.00
2019-03-10T03:29:29.669Z,0.00
2019-03-10T03:30:29.641Z,0.00
2019-03-10T03:31:29.655Z,0.00
2019-03-10T03:32:29.628Z,0.00
2019-03-10T03:33:29.679Z,0.00
2019-03-10T03:34:29.619Z,0.00
2019-03-10T03:35:29.595Z,0.00
2019-03-10T03:36:29.640Z,0.00
2019-03-10T03:37:29.562Z,0.00
2019-03-10T03:38:29.553Z,0.00
2019-03-10T03:39:29.538Z,0.00
2019-03-10T03:40:29.541Z,0.00
2019-03-10T03:41:29.551Z,0.00
2019-03-10T03:42:29.522Z,0.00
2019-03-10T03:43:29.495Z,0.00
2019-03-10T03:44:29.496Z,0.00
2019-03-10T03:45:29.478Z,0.00
2019-03-10T03:46:29.483Z,0.00
2019-03-10T03:47:29.455Z,0.00
2019-03-10T03:48:29.437Z,0.00
2019-03-10T03:49:29.438Z,0.00
2019-03-10T03:50:29.426Z,0.00
2019-03-10T03:51:29.439Z,0.00
2019-03-10T03:52:29.407Z,0.00
2019-03-10T03:53:29.389Z,0.00
2019-03-10T03:54:29.380Z,0.00
2019-03-10T03:55:29.357Z,0.00
2019-03-10T03:56:29.381Z,0.00
2019-03-10T03:57:29.359Z,0.00
2019-03-10T03:58:29.359Z,0.00
2019-03-10T03:59:29.334Z,0.00
2019-03-10T04:00:29.308Z,0.00
2019-03-10T04:01:29.312Z,0.00
2019-03-10T04:02:29.282Z,0.00
2019-03-10T04:03:29.282Z,0.00
2019-03-10T04:04:29.300Z,0.00
2019-03-10T04:05:29.257Z,0.00
2019-03-10T04:06:29.257Z,0.00
2019-03-10T04:07:29.225Z,0.00
2019-03-10T04:08:29.218Z,0.00
2019-03-10T04:09:29.218Z,0.00
2019-03-10T04:10:29.211Z,0.00
2019-03-10T04:11:29.227Z,0.00
2019-03-10T04:12:29.171Z,0.00
2019-03-10T04:13:29.163Z,0.00
2019-03-10T04:14:29.160Z,0.00
2019-03-10T04:15:29.161Z,0.00
2019-03-10T04:16:29.190Z,0.00
2019-03-10T04:17:29.114Z,0.00
2019-03-10T04:18:29.118Z,0.00
2019-03-10T04:19:29.091Z,0.00
2019-03-10T04:20:29.083Z,0.00
2019-03-10T04:21:29.099Z,0.00
2019-03-10T04:22:29.054Z,0.00
2019-03-10T04:23:29.044Z,0.00
2019-03-10T04:24:29.038Z,0.00
2019-03-10T04:25:29.027Z,0.00
2019-03-10T04:26:29.046Z,0.00
2019-03-10T04:27:29.007Z,0.00
2019-03-10T04:28:28.995Z,0.00
2019-03-10T04:29:28.983Z,0.00
2019-03-10T04:30:28.971Z,0.00
2019-03-10T04:31:29.067Z,0.00
2019-03-10T04:32:28.959Z,0.00
2019-03-10T04:33:28.935Z,0.00
2019-03-10T04:34:28.922Z,0.00
2019-03-10T04:35:28.923Z,0.00
2019-03-10T04:36:28.931Z,0.00
2019-03-10T04:37:28.967Z,0.00
2019-03-10T04:38:28.875Z,0.00
2019-03-10T04:39:28.886Z,0.00
2019-03-10T04:40:28.855Z,0.00
2019-03-10T04:41:28.860Z,0.00
2019-03-10T04:42:28.835Z,0.00
2019-03-10T04:43:28.829Z,0.00
2019-03-10T04:44:28.817Z,0.00
2019-03-10T04:45:28.797Z,0.00
2019-03-10T04:46:28.811Z,0.00
2019-03-10T04:47:28.779Z,0.00
2019-03-10T04:48:28.783Z,0.00
2019-03-10T04:49:28.757Z,0.00
2019-03-10T04:50:28.749Z,0.00
2019-03-10T04:51:28.753Z,0.00
2019-03-10T04:52:28.721Z,0.00
2019-03-10T04:53:28.716Z,0.00
2019-03-10T04:54:28.705Z,0.00
2019-03-10T04:55:28.694Z,0.00
2019-03-10T04:56:28.691Z,0.00
2019-03-10T04:57:28.664Z,0.00
2019-03-10T04:58:28.650Z,0.00
2019-03-10T04:59:28.653Z,0.00
2019-03-10T05:00:28.634Z,0.00
2019-03-10T05:01:28.650Z,0.00
2019-03-10T05:02:28.620Z,0.00
2019-03-10T05:03:28.609Z,0.00
2019-03-10T05:04:28.598Z,0.00
2019-03-10T05:05:28.596Z,0.00
2019-03-10T05:06:28.588Z,0.00
2019-03-10T05:07:28.564Z,0.00
2019-03-10T05:08:28.537Z,0.00
2019-03-10T05:09:28.535Z,0.00
2019-03-10T05:10:28.522Z,0.00
2019-03-10T05:11:28.533Z,0.00
2019-03-10T05:12:28.501Z,0.00
2019-03-10T05:13:28.508Z,0.00
2019-03-10T05:14:28.477Z,0.00
2019-03-10T05:15:28.474Z,0.00
2019-03-10T05:16:28.474Z,0.00
2019-03-10T05:17:28.448Z,0.00
2019-03-10T05:18:28.437Z,0.00
2019-03-10T05:19:28.422Z,0.00
2019-03-10T05:20:28.411Z,0.00
2019-03-10T05:21:28.421Z,0.00
2019-03-10T05:22:28.401Z,0.00
2019-03-10T05:23:28.396Z,0.00
2019-03-10T05:24:28.515Z,0.00
2019-03-10T05:25:28.353Z,5.62
2019-03-10T05:26:28.343Z,5.62
2019-03-10T05:27:28.361Z,5.62
2019-03-10T05:28:28.328Z,5.62
2019-03-10T05:29:28.327Z,5.62
2019-03-10T05:30:28.312Z,5.62
2019-03-10T05:31:28.289Z,5.62
2019-03-10T05:32:28.298Z,5.62
2019-03-10T05:33:28.271Z,5.62
2019-03-10T05:34:28.267Z,5.62
2019-03-10T05:35:28.248Z,5.62
2019-03-10T05:36:28.230Z,5.62
2019-03-10T05:37:28.251Z,11.25
2019-03-10T05:38:28.223Z,11.25
2019-03-10T05:39:28.199Z,11.25
2019-03-10T05:40:28.194Z,11.25
2019-03-10T05:41:28.184Z,11.25
2019-03-10T05:42:28.194Z,11.25
2019-03-10T05:43:28.150Z,16.88
2019-03-10T05:44:28.138Z,16.88
2019-03-10T05:45:28.137Z,16.88
2019-03-10T05:46:28.119Z,16.88
2019-03-10T05:47:28.143Z,16.88
2019-03-10T05:48:28.096Z,16.88
2019-03-10T05:49:28.093Z,22.50
2019-03-10T05:50:28.077Z,22.50
2019-03-10T05:51:28.065Z,22.50
2019-03-10T05:52:28.070Z,22.50
2019-03-10T05:53:28.058Z,28.12
2019-03-10T05:54:28.035Z,28.12
2019-03-10T05:55:28.024Z,28.12
2019-03-10T05:56:28.017Z,28.12
2019-03-10T05:57:28.034Z,28.12
2019-03-10T05:58:27.986Z,28.12
2019-03-10T05:59:27.975Z,33.75
2019-03-10T06:00:27.987Z,33.75
2019-03-10T06:01:27.949Z,33.75
2019-03-10T06:02:27.971Z,39.38
2019-03-10T06:03:27.947Z,39.38
2019-03-10T06:04:27.928Z,45.00
2019-03-10T06:05:27.903Z,45.00
2019-03-10T06:06:27.913Z,50.62
2019-03-10T06:07:27.879Z,50.62
2019-03-10T06:08:27.896Z,56.25
2019-03-10T06:09:27.859Z,56.25
2019-03-10T06:10:27.851Z,56.25
2019-03-10T06:11:27.840Z,56.25
2019-03-10T06:12:27.832Z,56.25
2019-03-10T06:13:27.840Z,50.62
2019-03-10T06:14:27.807Z,45.00
2019-03-10T06:15:27.799Z,45.00
2019-03-10T06:16:27.781Z,45.00
2019-03-10T06:17:27.775Z,45.00
2019-03-10T06:18:27.787Z,50.62
2019-03-10T06:19:27.755Z,50.62
2019-03-10T06:20:27.753Z,56.25
2019-03-10T06:21:27.745Z,50.62
2019-03-10T06:22:27.717Z,50.62
2019-03-10T06:23:27.725Z,50.62
2019-03-10T06:24:27.693Z,50.62
2019-03-10T06:25:27.695Z,56.25
2019-03-10T06:26:27.687Z,56.25
2019-03-10T06:27:27.661Z,56.25
2019-03-10T06:28:27.666Z,56.25
2019-03-10T06:29:27.644Z,61.88
2019-03-10T06:30:27.627Z,61.88
2019-03-10T06:31:27.628Z,67.50
2019-03-10T06:32:27.610Z,67.50
2019-03-10T06:33:27.628Z,73.12
2019-03-10T06:34:27.591Z,73.12
2019-03-10T06:35:27.583Z,78.75
2019-03-10T06:36:27.565Z,84.38
2019-03-10T06:37:27.553Z,95.62
2019-03-10T06:38:27.563Z,106.88
2019-03-10T06:39:27.523Z,123.75
2019-03-10T06:40:32.133Z,140.62
2019-03-10T06:41:28.521Z,146.25
2019-03-10T06:42:27.502Z,157.50
2019-03-10T06:43:27.527Z,168.75
2019-03-10T06:44:27.467Z,174.38
2019-03-10T06:45:27.463Z,185.62
2019-03-10T06:46:27.448Z,191.25
2019-03-10T06:47:27.438Z,191.25
2019-03-10T06:48:27.453Z,180.00
2019-03-10T06:49:27.414Z,174.38
2019-03-10T06:50:27.406Z,174.38
2019-03-10T06:51:27.403Z,168.75
2019-03-10T06:52:27.395Z,174.38
2019-03-10T06:53:27.405Z,174.38
2019-03-10T06:54:27.389Z,174.38
2019-03-10T06:55:27.350Z,174.38
2019-03-10T06:56:27.335Z,180.00
2019-03-10T06:57:27.330Z,185.62
2019-03-10T06:58:27.316Z,185.62
2019-03-10T06:59:27.325Z,180.00
2019-03-10T07:00:27.316Z,174.38
2019-03-10T07:01:27.290Z,174.38
2019-03-10T07:02:27.272Z,180.00
2019-03-10T07:03:27.270Z,185.62
2019-03-10T07:04:27.288Z,185.62
2019-03-10T07:05:27.239Z,191.25
2019-03-10T07:06:27.227Z,196.88
2019-03-10T07:07:27.211Z,196.88
2019-03-10T07:08:27.205Z,196.88
2019-03-10T07:09:27.213Z,196.88
2019-03-10T07:10:27.194Z,202.50
2019-03-10T07:11:27.173Z,202.50
2019-03-10T07:12:27.169Z,202.50
2019-03-10T07:13:27.174Z,208.12
2019-03-10T07:14:27.157Z,213.75
2019-03-10T07:15:27.136Z,219.38
2019-03-10T07:16:27.126Z,213.75
2019-03-10T07:17:27.111Z,202.50
2019-03-10T07:18:27.106Z,208.12
2019-03-10T07:19:27.106Z,225.00
2019-03-10T07:20:27.074Z,230.62
2019-03-10T07:21:27.095Z,225.00
2019-03-10T07:22:27.054Z,219.38
2019-03-10T07:23:27.110Z,230.62
2019-03-10T07:24:27.092Z,241.88
2019-03-10T07:25:27.051Z,264.38
2019-03-10T07:26:27.004Z,270.00
2019-03-10T07:27:26.993Z,270.00
2019-03-10T07:28:26.983Z,258.75
2019-03-10T07:29:27.011Z,258.75
2019-03-10T07:30:26.956Z,264.38
2019-03-10T07:31:27.032Z,270.00
2019-03-10T07:32:26.941Z,264.38
2019-03-10T07:33:26.937Z,264.38
2019-03-10T07:34:27.089Z,264.38
2019-03-10T07:35:26.905Z,270.00
2019-03-10T07:36:26.892Z,264.38
2019-03-10T07:37:26.931Z,258.75
2019-03-10T07:38:26.867Z,247.50
2019-03-10T07:39:26.885Z,241.88
2019-03-10T07:40:26.876Z,236.25
2019-03-10T07:41:26.835Z,247.50
2019-03-10T07:42:26.825Z,258.75
2019-03-10T07:43:26.823Z,264.38
2019-03-10T07:44:26.808Z,270.00
2019-03-10T07:45:26.811Z,275.62
2019-03-10T07:46:26.851Z,281.25
2019-03-10T07:47:26.839Z,286.88
2019-03-10T07:48:26.761Z,281.25
2019-03-10T07:49:26.752Z,286.88
2019-03-10T07:50:26.762Z,286.88
2019-03-10T07:51:26.747Z,286.88
2019-03-10T07:52:26.717Z,292.50
2019-03-10T07:53:26.698Z,292.50
2019-03-10T07:54:26.689Z,292.50
2019-03-10T07:55:26.697Z,292.50
2019-03-10T07:56:26.695Z,292.50
2019-03-10T07:57:26.670Z,298.12
2019-03-10T07:58:26.653Z,303.75
2019-03-10T07:59:26.633Z,315.00
2019-03-10T08:00:26.640Z,326.25
2019-03-10T08:01:26.615Z,331.88
2019-03-10T08:02:26.609Z,331.88
2019-03-10T08:03:26.977Z,337.50
2019-03-10T08:04:26.598Z,337.50
2019-03-10T08:05:26.586Z,343.12
2019-03-10T08:06:26.567Z,354.38
2019-03-10T08:07:26.562Z,354.38
2019-03-10T08:08:26.537Z,343.12
2019-03-10T08:09:26.525Z,337.50
2019-03-10T08:10:26.531Z,343.12
2019-03-10T08:11:26.497Z,354.38
2019-03-10T08:12:26.493Z,365.62
2019-03-10T08:13:26.489Z,371.25
2019-03-10T08:14:26.474Z,382.50
2019-03-10T08:15:26.466Z,388.12
2019-03-10T08:16:26.449Z,388.12
2019-03-10T08:17:26.438Z,399.38
2019-03-10T08:18:26.443Z,405.00
2019-03-10T08:19:26.414Z,410.62
2019-03-10T08:20:26.421Z,421.88
2019-03-10T08:21:26.403Z,433.12
2019-03-10T08:22:26.390Z,433.12
2019-03-10T08:23:26.389Z,421.88
2019-03-10T08:24:26.368Z,393.75
2019-03-10T08:25:26.350Z,371.25
2019-03-10T08:26:26.379Z,348.75
2019-03-10T08:27:26.322Z,337.50
2019-03-10T08:28:26.307Z,326.25
2019-03-10T08:29:26.317Z,320.62
2019-03-10T08:30:26.300Z,320.62
2019-03-10T08:31:26.304Z,337.50
2019-03-10T08:32:26.263Z,343.12
2019-03-10T08:33:26.255Z,360.00
2019-03-10T08:34:26.248Z,382.50
2019-03-10T08:35:26.246Z,416.25
2019-03-10T08:36:26.241Z,450.00
2019-03-10T08:37:26.205Z,478.12
2019-03-10T08:38:26.301Z,506.25
2019-03-10T08:39:26.199Z,506.25
2019-03-10T08:40:26.186Z,483.75
2019-03-10T08:41:26.273Z,483.75
2019-03-10T08:42:26.154Z,478.12
2019-03-10T08:43:26.145Z,455.62
2019-03-10T08:44:26.129Z,438.75
2019-03-10T08:45:26.122Z,427.50
2019-03-10T08:46:26.142Z,416.25
2019-03-10T08:47:26.091Z,416.25
2019-03-10T08:48:26.081Z,416.25
2019-03-10T08:49:26.089Z,421.88
2019-03-10T08:50:26.070Z,416.25
2019-03-10T08:51:26.066Z,421.88
2019-03-10T08:52:26.039Z,421.88
2019-03-10T08:53:26.033Z,421.88
2019-03-10T08:54:26.021Z,427.50
2019-03-10T08:55:26.003Z,427.50
2019-03-10T08:56:26.008Z,410.62
2019-03-10T08:57:25.993Z,405.00
2019-03-10T08:58:25.990Z,399.38
2019-03-10T08:59:25.971Z,410.62
2019-03-10T09:00:25.961Z,433.12
2019-03-10T09:01:25.998Z,433.12
2019-03-10T09:02:25.921Z,433.12
2019-03-10T09:03:25.918Z,444.38
2019-03-10T09:04:25.913Z,461.25
2019-03-10T09:05:25.899Z,461.25
2019-03-10T09:06:25.915Z,466.88
2019-03-10T09:07:25.931Z,466.88
2019-03-10T09:08:25.882Z,455.62
2019-03-10T09:09:25.852Z,438.75
2019-03-10T09:10:25.838Z,450.00
2019-03-10T09:11:25.854Z,472.50
2019-03-10T09:12:25.819Z,478.12
2019-03-10T09:13:25.826Z,455.62
2019-03-10T09:14:25.786Z,438.75
2019-03-10T09:15:25.790Z,410.62
2019-03-10T09:16:25.778Z,416.25
2019-03-10T09:17:25.789Z,438.75
2019-03-10T09:18:25.743Z,450.00
2019-03-10T09:19:25.750Z,450.00
2019-03-10T09:20:25.726Z,450.00
2019-03-10T09:21:25.725Z,450.00
2019-03-10T09:22:25.768Z,455.62
2019-03-10T09:23:25.720Z,466.88
2019-03-10T09:24:25.694Z,495.00
2019-03-10T09:25:25.679Z,495.00
2019-03-10T09:26:25.665Z,517.50
2019-03-10T09:27:28.279Z,556.88
2019-03-10T09:28:25.655Z,585.00
2019-03-10T09:29:25.646Z,596.25
2019-03-10T09:30:25.614Z,596.25
2019-03-10T09:31:25.598Z,596.25
2019-03-10T09:32:25.609Z,613.12
2019-03-10T09:33:25.582Z,607.50
2019-03-10T09:34:25.575Z,596.25
2019-03-10T09:35:25.554Z,579.38
2019-03-10T09:36:25.555Z,562.50
2019-03-10T09:37:25.565Z,545.62
2019-03-10T09:38:25.535Z,528.75
2019-03-10T09:39:25.516Z,506.25
2019-03-10T09:40:25.494Z,511.88
2019-03-10T09:41:25.495Z,500.62
2019-03-10T09:42:25.510Z,500.62
2019-03-10T09:43:25.474Z,506.25
2019-03-10T09:44:25.477Z,500.62
2019-03-10T09:45:25.437Z,461.25
2019-03-10T09:46:25.426Z,455.62
2019-03-10T09:47:25.440Z,466.88
2019-03-10T09:48:25.406Z,455.62
2019-03-10T09:49:25.400Z,410.62
2019-03-10T09:50:25.390Z,343.12
2019-03-10T09:51:25.379Z,298.12
2019-03-10T09:52:25.402Z,360.00
2019-03-10T09:53:25.351Z,382.50
2019-03-10T09:54:25.349Z,348.75
2019-03-10T09:55:25.345Z,360.00
2019-03-10T09:56:25.314Z,371.25
2019-03-10T09:57:25.337Z,371.25
2019-03-10T09:58:25.298Z,421.88
2019-03-10T09:59:25.293Z,461.25
2019-03-10T10:00:25.387Z,528.75
2019-03-10T10:01:25.264Z,500.62
2019-03-10T10:02:25.273Z,461.25
2019-03-10T10:03:25.241Z,444.38
2019-03-10T10:04:25.221Z,438.75
2019-03-10T10:05:25.233Z,427.50
2019-03-10T10:06:25.225Z,421.88
2019-03-10T10:07:25.197Z,438.75
2019-03-10T10:08:25.222Z,450.00
2019-03-10T10:09:25.170Z,478.12
2019-03-10T10:10:25.188Z,500.62
2019-03-10T10:11:25.155Z,455.62
2019-03-10T10:12:25.142Z,421.88
2019-03-10T10:13:25.152Z,399.38
2019-03-10T10:14:25.112Z,376.88
2019-03-10T10:15:25.107Z,365.62
2019-03-10T10:16:25.087Z,371.25
2019-03-10T10:17:25.096Z,365.62
2019-03-10T10:18:25.095Z,371.25
2019-03-10T10:19:25.066Z,365.62
2019-03-10T10:20:26.831Z,365.62
2019-03-10T10:21:25.033Z,376.88
2019-03-10T10:22:25.022Z,382.50
2019-03-10T10:23:25.050Z,382.50
2019-03-10T10:24:25.014Z,365.62
2019-03-10T10:25:25.001Z,348.75
2019-03-10T10:26:24.986Z,348.75
2019-03-10T10:27:24.968Z,343.12
2019-03-10T10:28:25.001Z,337.50
2019-03-10T10:29:24.945Z,331.88
2019-03-10T10:30:24.973Z,337.50
2019-03-10T10:31:24.941Z,348.75
2019-03-10T10:32:24.931Z,360.00
2019-03-10T10:33:24.931Z,354.38
2019-03-10T10:34:24.928Z,337.50
2019-03-10T10:35:24.898Z,337.50
2019-03-10T10:36:24.875Z,309.38
2019-03-10T10:37:24.880Z,258.75
2019-03-10T10:38:24.870Z,275.62
2019-03-10T10:39:24.845Z,270.00
2019-03-10T10:40:24.825Z,253.12
2019-03-10T10:41:24.815Z,258.75
2019-03-10T10:42:24.832Z,236.25
2019-03-10T10:43:24.918Z,236.25
2019-03-10T10:44:24.787Z,270.00
2019-03-10T10:45:24.776Z,264.38
2019-03-10T10:46:24.773Z,298.12
2019-03-10T10:47:24.761Z,303.75
2019-03-10T10:48:24.779Z,286.88
2019-03-10T10:49:24.730Z,292.50
2019-03-10T10:50:24.718Z,303.75
2019-03-10T10:51:24.717Z,303.75
2019-03-10T10:52:24.723Z,309.38
2019-03-10T10:53:24.704Z,315.00
2019-03-10T10:54:24.683Z,309.38
2019-03-10T10:55:24.652Z,315.00
2019-03-10T10:56:24.652Z,315.00
2019-03-10T10:57:24.640Z,315.00
2019-03-10T10:58:24.659Z,309.38
2019-03-10T10:59:24.606Z,298.12
2019-03-10T11:00:24.608Z,281.25
2019-03-10T11:01:24.590Z,264.38
2019-03-10T11:02:24.578Z,247.50
2019-03-10T11:03:24.612Z,241.88
2019-03-10T11:04:24.576Z,230.62
2019-03-10T11:05:24.539Z,219.38
2019-03-10T11:06:24.539Z,219.38
2019-03-10T11:07:24.512Z,225.00
2019-03-10T11:08:24.533Z,225.00
2019-03-10T11:09:24.502Z,225.00
2019-03-10T11:10:24.493Z,225.00
2019-03-10T11:11:24.466Z,225.00
2019-03-10T11:12:24.459Z,230.62
2019-03-10T11:13:24.475Z,241.88
2019-03-10T11:14:24.466Z,258.75
2019-03-10T11:15:24.418Z,264.38
2019-03-10T11:16:24.411Z,286.88
2019-03-10T11:17:24.404Z,303.75
2019-03-10T11:18:24.425Z,315.00
2019-03-10T11:19:24.390Z,320.62
2019-03-10T11:20:24.399Z,326.25
2019-03-10T11:21:24.358Z,331.88
2019-03-10T11:22:24.643Z,354.38
2019-03-10T11:23:24.376Z,388.12
2019-03-10T11:24:24.329Z,416.25
2019-03-10T11:25:24.323Z,444.38
2019-03-10T11:26:24.303Z,478.12
2019-03-10T11:27:24.286Z,478.12
2019-03-10T11:28:24.344Z,466.88
2019-03-10T11:29:24.264Z,466.88
2019-03-10T11:30:24.263Z,472.50
2019-03-10T11:31:24.248Z,478.12
2019-03-10T11:32:24.254Z,438.75
2019-03-10T11:33:24.263Z,388.12
2019-03-10T11:34:24.215Z,354.38
2019-03-10T11:35:24.265Z,354.38
2019-03-10T11:36:24.209Z,320.62
2019-03-10T11:37:24.179Z,298.12
2019-03-10T11:38:24.192Z,281.25
2019-03-10T11:39:24.152Z,270.00
2019-03-10T11:40:24.147Z,270.00
2019-03-10T11:41:33.215Z,286.88
2019-03-10T11:42:25.119Z,292.50
2019-03-10T11:43:24.151Z,303.75
2019-03-10T11:44:24.105Z,292.50
2019-03-10T11:45:24.088Z,270.00
2019-03-10T11:46:24.073Z,275.62
2019-03-10T11:47:24.066Z,247.50
2019-03-10T11:48:24.062Z,219.38
2019-03-10T11:49:24.061Z,180.00
2019-03-10T11:50:24.026Z,135.00
2019-03-10T11:51:24.028Z,123.75
2019-03-10T11:52:24.012Z,129.38
2019-03-10T11:53:25.747Z,157.50
2019-03-10T11:54:24.015Z,163.12
2019-03-10T11:55:24.042Z,174.38
2019-03-10T11:56:23.959Z,180.00
2019-03-10T11:57:23.951Z,174.38
2019-03-10T11:58:23.945Z,151.88
2019-03-10T11:59:23.988Z,157.50
2019-03-10T12:00:23.953Z,168.75
2019-03-10T12:01:23.918Z,168.75
2019-03-10T12:02:23.904Z,168.75
2019-03-10T12:03:23.886Z,168.75
2019-03-10T12:04:23.881Z,168.75
2019-03-10T12:05:23.890Z,174.38
2019-03-10T12:06:23.846Z,185.62
2019-03-10T12:07:23.830Z,196.88
2019-03-10T12:08:23.839Z,202.50
2019-03-10T12:09:23.844Z,213.75
2019-03-10T12:10:23.835Z,225.00
2019-03-10T12:11:23.797Z,230.62
2019-03-10T12:12:23.784Z,236.25
2019-03-10T12:13:23.788Z,247.50
2019-03-10T12:14:23.758Z,258.75
2019-03-10T12:15:23.783Z,270.00
2019-03-10T12:16:23.751Z,275.62
2019-03-10T12:17:23.759Z,275.62
2019-03-10T12:18:23.718Z,292.50
2019-03-10T12:19:23.707Z,309.38
2019-03-10T12:20:23.767Z,343.12
2019-03-10T12:21:23.686Z,360.00
2019-03-10T12:22:23.694Z,354.38
2019-03-10T12:23:23.680Z,343.12
2019-03-10T12:24:23.660Z,343.12
2019-03-10T12:25:23.665Z,343.12
2019-03-10T12:26:23.679Z,354.38
2019-03-10T12:27:23.630Z,360.00
2019-03-10T12:28:23.630Z,365.62
2019-03-10T12:29:23.604Z,360.00
2019-03-10T12:30:23.578Z,343.12
2019-03-10T12:31:23.592Z,343.12
2019-03-10T12:32:23.556Z,343.12
2019-03-10T12:33:23.559Z,348.75
2019-03-10T12:34:23.546Z,376.88
2019-03-10T12:35:33.629Z,410.62
2019-03-10T12:36:24.530Z,455.62
2019-03-10T12:37:23.497Z,506.25
2019-03-10T12:38:23.501Z,511.88
2019-03-10T12:39:23.484Z,472.50
2019-03-10T12:40:23.468Z,450.00
2019-03-10T12:41:23.492Z,421.88
2019-03-10T12:42:23.447Z,416.25
2019-03-10T12:43:23.435Z,416.25
2019-03-10T12:44:23.424Z,444.38
2019-03-10T12:45:23.413Z,478.12
2019-03-10T12:46:23.416Z,506.25
2019-03-10T12:47:23.393Z,511.88
2019-03-10T12:48:23.375Z,511.88
2019-03-10T12:49:23.431Z,495.00
2019-03-10T12:50:23.359Z,472.50
2019-03-10T12:51:23.395Z,461.25