createdAt,value
2022-10-24T00:01:35.416Z,100825.95
2022-10-24T00:06:58.926Z,100824.88
2022-10-24T00:17:43.827Z,100812.95
2022-10-24T00:23:06.007Z,100808.37
2022-10-24T00:28:28.229Z,100805.69
2022-10-24T00:33:51.050Z,100801.48
2022-10-24T00:39:14.078Z,100790.02
2022-10-24T00:44:40.277Z,100779.51
2022-10-24T00:50:13.339Z,100790.02
2022-10-24T00:55:35.547Z,100781.97
2022-10-24T01:00:57.958Z,100768.67
2022-10-24T01:06:50.840Z,100765.54
2022-10-24T01:12:20.497Z,100753.65
2022-10-24T01:17:56.093Z,100734.98
2022-10-24T01:23:54.208Z,100728.12
2022-10-24T01:29:29.540Z,100722.41
2022-10-24T01:34:59.537Z,100730.45
2022-10-24T01:40:32.567Z,100735.59
2022-10-24T01:45:59.708Z,100722.17
2022-10-24T01:51:24.478Z,100717.78
2022-10-24T01:56:47.347Z,100717.90
2022-10-24T02:02:21.943Z,100708.88
2022-10-24T02:07:46.939Z,100708.14
2022-10-24T02:13:20.466Z,100703.01
2022-10-24T02:18:43.692Z,100694.11
2022-10-24T02:24:22.472Z,100701.18
2022-10-24T02:30:20.169Z,100701.30
2022-10-24T02:35:46.279Z,100683.38
2022-10-24T02:41:12.835Z,100677.16
2022-10-24T02:46:37.458Z,100674.56
2022-10-24T02:52:01.861Z,100670.94
2022-10-24T02:57:25.529Z,100654.92
2022-10-24T03:02:48.023Z,100647.00
2022-10-24T03:08:10.527Z,100623.83
2022-10-24T03:13:32.855Z,100612.37
2022-10-24T03:18:55.593Z,100607.63
2022-10-24T03:24:26.721Z,100604.83
2022-10-24T03:29:42.118Z,100589.59
2022-10-24T03:35:04.260Z,100587.79
2022-10-24T03:40:27.631Z,100592.92
2022-10-24T03:45:50.263Z,100606.09
2022-10-24T03:51:12.640Z,100609.52
2022-10-24T03:56:35.434Z,100597.81
2022-10-24T04:01:59.787Z,100590.65
2022-10-24T04:07:22.084Z,100569.28
2022-10-24T04:12:44.920Z,100548.05
2022-10-24T04:18:08.441Z,100546.34
2022-10-24T04:23:33.055Z,100541.95
2022-10-24T04:28:55.350Z,100543.91
2022-10-24T04:34:17.956Z,100541.22
2022-10-24T04:39:40.193Z,100540.37
2022-10-24T04:45:02.369Z,100572.44
2022-10-24T04:50:24.959Z,100604.27
2022-10-24T04:55:48.457Z,100592.56
2022-10-24T05:01:10.719Z,100593.42
2022-10-24T05:06:33.452Z,100603.17
2022-10-24T05:11:56.192Z,100585.16
2022-10-24T05:17:19.280Z,100594.92
2022-10-24T05:22:41.467Z,100598.46
2022-10-24T05:28:03.679Z,100605.77
2022-10-24T05:33:25.924Z,100592.13
2022-10-24T05:38:48.157Z,100595.55
2022-10-24T05:44:10.407Z,100604.56
2022-10-24T05:49:32.827Z,100605.09
2022-10-24T05:55:06.309Z,100595.95
2022-10-24T06:00:22.286Z,100584.86
2022-10-24T06:05:44.526Z,100608.89
2022-10-24T06:11:07.521Z,100610.52
2022-10-24T06:16:30.972Z,100611.98
2022-10-24T06:21:53.184Z,100604.58
2022-10-24T06:27:16.186Z,100611.53
2022-10-24T06:32:39.661Z,100616.66
2022-10-24T06:38:02.267Z,100603.41
2022-10-24T06:43:24.484Z,100612.72
2022-10-24T06:48:47.249Z,100617.39
2022-10-24T06:54:10.560Z,100622.77
2022-10-24T06:59:34.325Z,100621.20
2022-10-24T07:04:56.491Z,100630.13
2022-10-24T07:10:20.079Z,100613.42
2022-10-24T07:15:42.268Z,100615.28
2022-10-24T07:21:10.392Z,100609.66
2022-10-24T07:26:34.543Z,100605.27
2022-10-24T07:31:59.782Z,100605.92
2022-10-24T07:37:23.311Z,100595.56
2022-10-24T07:42:45.493Z,100597.66
2022-10-24T07:48:08.355Z,100602.90
2022-10-24T07:53:31.284Z,100602.77
2022-10-24T07:58:56.818Z,100607.55
2022-10-24T08:04:18.995Z,100601.58
2022-10-24T08:09:43.250Z,100594.23
2022-10-24T08:15:06.437Z,100582.73
2022-10-24T08:20:30.331Z,100573.14
2022-10-24T08:25:53.380Z,100567.63
2022-10-24T08:31:19.995Z,100556.82
2022-10-24T08:36:46.910Z,100567.41
2022-10-24T08:42:19.538Z,100571.89
2022-10-24T08:48:05.153Z,100572.47
2022-10-24T08:53:36.616Z,100558.47
2022-10-24T08:59:01.388Z,100563.67
2022-10-24T09:04:27.308Z,100575.80
2022-10-24T09:09:54.047Z,100551.03
2022-10-24T09:15:22.847Z,100582.09
2022-10-24T09:20:46.382Z,100580.17
2022-10-24T09:26:12.826Z,100591.53
2022-10-24T09:31:38.856Z,100561.63
2022-10-24T09:37:01.670Z,100549.45
2022-10-24T09:42:25.447Z,100557.60
2022-10-24T09:47:48.653Z,100572.81
2022-10-24T09:53:13.661Z,100577.22
2022-10-24T09:58:39.003Z,100572.09
2022-10-24T10:04:17.457Z,100561.58
2022-10-24T10:09:52.737Z,100558.89
2022-10-24T10:15:27.008Z,100564.77
2022-10-24T10:20:52.526Z,100568.52
2022-10-24T10:26:49.708Z,100577.30
2022-10-24T10:32:36.507Z,100575.73
2022-10-24T10:38:12.803Z,100567.42
2022-10-24T10:44:14.331Z,100588.24
2022-10-24T10:49:46.438Z,100586.39
2022-10-24T10:55:47.875Z,100578.53
2022-10-24T11:01:52.425Z,100578.83
2022-10-24T11:07:45.279Z,100576.78
2022-10-24T11:13:10.232Z,100565.84
2022-10-24T11:18:54.548Z,100540.45
2022-10-24T11:24:21.796Z,100555.95
2022-10-24T11:29:57.580Z,100560.13
2022-10-24T11:35:34.656Z,100551.92
2022-10-24T11:41:03.931Z,100558.10
2022-10-24T11:46:33.496Z,100572.15
2022-10-24T11:52:12.942Z,100571.61
2022-10-24T11:57:38.287Z,100553.98
2022-10-24T12:03:14.561Z,100550.70
2022-10-24T12:09:05.957Z,100550.53
2022-10-24T12:14:39.322Z,100556.33
2022-10-24T12:20:06.343Z,100564.27
2022-10-24T12:25:48.212Z,100558.81
2022-10-24T12:31:30.779Z,100551.22
2022-10-24T12:37:26.798Z,100541.39
2022-10-24T12:42:54.324Z,100535.11
2022-10-24T12:48:36.696Z,100532.68
2022-10-24T12:54:32.180Z,100520.07
2022-10-24T13:00:01.058Z,100527.75
2022-10-24T13:05:37.162Z,100526.77
2022-10-24T13:11:39.136Z,100512.99
2022-10-24T13:17:27.522Z,100517.09
2022-10-24T13:22:51.833Z,100526.34
2022-10-24T13:28:36.170Z,100518.91
2022-10-24T13:34:04.073Z,100524.34
2022-10-24T13:39:37.459Z,100526.52
2022-10-24T13:45:26.217Z,100523.16
2022-10-24T13:50:56.375Z,100525.70
2022-10-24T13:56:22.893Z,100518.92
2022-10-24T14:01:47.485Z,100530.67
2022-10-24T14:07:14.635Z,100537.08
2022-10-24T14:12:39.787Z,100521.39
2022-10-24T14:18:13.574Z,100518.47
2022-10-24T14:23:52.836Z,100514.47
2022-10-24T14:29:18.816Z,100519.91
2022-10-24T14:34:43.934Z,100519.07
2022-10-24T14:40:07.707Z,100501.66
2022-10-24T14:45:43.813Z,100497.63
2022-10-24T14:51:23.006Z,100510.18
2022-10-24T14:56:48.148Z,100502.20
2022-10-24T15:02:47.898Z,100505.75
2022-10-24T15:08:24.646Z,100508.52
2022-10-24T15:14:05.788Z,100515.31
2022-10-24T15:19:19.541Z,100518.70
2022-10-24T15:24:44.454Z,100523.16
2022-10-24T15:30:07.374Z,100521.34
2022-10-24T15:35:30.749Z,100519.55
2022-10-24T15:40:55.406Z,100522.58
2022-10-24T15:46:17.634Z,100519.59
2022-10-24T15:51:44.516Z,100522.91
2022-10-24T15:57:06.294Z,100514.23
2022-10-24T16:02:31.813Z,100513.23
2022-10-24T16:07:54.026Z,100522.78
2022-10-24T16:13:16.766Z,100516.09
2022-10-24T16:18:39.104Z,100507.28
2022-10-24T16:24:01.686Z,100512.98
2022-10-24T16:29:24.318Z,100530.45
2022-10-24T16:34:48.215Z,100527.33
2022-10-24T16:40:12.598Z,100520.64
2022-10-24T16:45:35.693Z,100524.89
2022-10-24T16:51:01.659Z,100516.64
2022-10-24T16:56:25.089Z,100515.53
2022-10-24T17:01:47.639Z,100511.98
2022-10-24T17:07:10.032Z,100515.95
2022-10-24T17:12:33.099Z,100508.28
2022-10-24T17:17:55.803Z,100520.94
2022-10-24T17:23:19.110Z,100522.34
2022-10-24T17:28:41.954Z,100526.19
2022-10-24T17:34:04.474Z,100529.88
2022-10-24T17:39:34.509Z,100530.29
2022-10-24T17:44:57.490Z,100514.09
2022-10-24T17:50:20.430Z,100522.88
2022-10-24T17:55:46.679Z,100524.14
2022-10-24T18:01:08.663Z,100520.58
2022-10-24T18:06:31.262Z,100513.34
2022-10-24T18:11:53.573Z,100524.75
2022-10-24T18:17:16.205Z,100521.78
2022-10-24T18:22:39.234Z,100524.89
2022-10-24T18:28:01.764Z,100522.78
2022-10-24T18:33:23.949Z,100523.77
2022-10-24T18:38:47.326Z,100520.73
2022-10-24T18:44:12.607Z,100508.55
2022-10-24T18:49:47.566Z,100507.73
2022-10-24T18:55:26.639Z,100505.54
2022-10-24T19:00:53.111Z,100512.92
2022-10-24T19:06:37.523Z,100519.98
2022-10-24T19:12:00.213Z,100511.74
2022-10-24T19:17:24.508Z,100515.59
2022-10-24T19:22:47.502Z,100518.25
2022-10-24T19:28:10.066Z,100518.55
2022-10-24T19:33:34.272Z,100514.84
2022-10-24T19:38:58.232Z,100516.45
2022-10-24T19:44:21.652Z,100516.04
2022-10-24T19:49:43.811Z,100504.53
2022-10-24T19:55:05.990Z,100518.21
2022-10-24T20:00:31.429Z,100517.08
2022-10-24T20:05:53.727Z,100515.53
2022-10-24T20:11:16.667Z,100521.34
2022-10-24T20:16:39.298Z,100516.52
2022-10-24T20:22:02.579Z,100510.10
2022-10-24T20:27:25.460Z,100519.47
2022-10-24T20:32:47.998Z,100528.73
2022-10-24T20:38:10.166Z,100533.98
2022-10-24T20:43:32.394Z,100542.09
2022-10-24T20:48:54.976Z,100543.23
2022-10-24T20:54:18.761Z,100543.22
2022-10-24T20:59:41.107Z,100553.45
2022-10-24T21:05:04.839Z,100558.40
2022-10-24T21:10:27.696Z,100552.95
2022-10-24T21:15:49.886Z,100554.22
2022-10-24T21:21:13.136Z,100545.07
2022-10-24T21:26:37.283Z,100551.91
2022-10-24T21:31:59.445Z,100559.02
2022-10-24T21:37:22.364Z,100565.70
2022-10-24T21:42:44.841Z,100576.53
2022-10-24T21:48:08.226Z,100574.55
2022-10-24T21:53:30.890Z,100580.56
2022-10-24T21:58:55.607Z,100585.72
2022-10-24T22:04:20.327Z,100574.48
2022-10-24T22:09:42.678Z,100582.47
2022-10-24T22:15:04.856Z,100580.63
2022-10-24T22:20:27.153Z,100582.21
2022-10-24T22:25:49.355Z,100586.76
2022-10-24T22:31:11.964Z,100604.52
2022-10-24T22:36:44.965Z,100604.34
2022-10-24T22:42:08.118Z,100608.12
2022-10-24T22:48:02.426Z,100609.98
2022-10-24T22:53:28.642Z,100616.80
2022-10-24T22:58:52.616Z,100624.72
2022-10-24T23:04:38.789Z,100626.17
2022-10-24T23:10:01.321Z,100619.16
2022-10-24T23:15:25.914Z,100627.33
2022-10-24T23:20:56.414Z,100626.71
2022-10-24T23:26:41.336Z,100623.20
2022-10-24T23:32:03.749Z,100626.37
2022-10-24T23:37:40.574Z,100620.92
2022-10-24T23:43:06.875Z,100625.73
2022-10-24T23:48:43.077Z,100620.50
2022-10-24T23:54:10.329Z,100619.86
2022-10-24T23:59:32.611Z,100613.27
