createdAt,value
2022-10-05T00:59:54.246Z,100
2022-10-05T01:19:54.221Z,100
2022-10-05T02:59:54.033Z,94.8
2022-10-05T03:19:54.004Z,94
2022-10-05T03:39:53.962Z,94.6
2022-10-05T03:59:53.927Z,94.3
2022-10-05T04:19:53.887Z,95.3
2022-10-05T04:39:53.844Z,95.3
2022-10-05T04:59:53.814Z,92.2
2022-10-05T05:19:53.781Z,89.6
2022-10-05T05:39:53.732Z,88.7
2022-10-05T05:59:53.702Z,87.6
2022-10-05T06:19:53.659Z,86.8
2022-10-05T06:39:55.435Z,85.4
2022-10-05T06:59:53.603Z,83.9
2022-10-05T07:19:53.545Z,81.5
2022-10-05T07:40:00.393Z,79.8
2022-10-05T07:59:53.481Z,79.2
2022-10-05T08:19:53.473Z,78.4
2022-10-05T08:39:53.395Z,77.2
2022-10-05T08:59:53.348Z,75.5
2022-10-05T09:19:53.320Z,74.1
2022-10-05T09:39:54.955Z,72.7
2022-10-05T09:59:53.305Z,71.7
2022-10-05T10:19:53.183Z,70.9
2022-10-05T10:39:53.161Z,70.6
2022-10-05T10:59:53.105Z,69.6
2022-10-05T11:20:03.454Z,69.3
2022-10-05T11:39:53.027Z,67.7
2022-10-05T11:59:53.001Z,62.3
2022-10-05T12:19:52.949Z,58.1
2022-10-05T12:39:52.921Z,57.2
2022-10-05T12:59:52.887Z,56.3
2022-10-05T13:19:52.815Z,56.2
2022-10-05T13:39:52.776Z,54.1
2022-10-05T13:59:52.735Z,51.8
2022-10-05T14:19:52.698Z,51.4
2022-10-05T14:39:52.656Z,50.8
2022-10-05T15:19:52.577Z,53.7
2022-10-05T15:59:52.491Z,60.1
2022-10-05T16:19:52.455Z,63
2022-10-05T16:39:52.406Z,65.3
2022-10-05T16:59:52.369Z,67.4
2022-10-05T17:19:52.361Z,64.6
2022-10-05T17:39:52.292Z,66.5
2022-10-05T17:59:52.249Z,65.9
2022-10-05T18:19:52.216Z,66.5
2022-10-05T18:39:52.186Z,65.5
2022-10-05T19:19:52.091Z,66.5
2022-10-05T19:39:52.048Z,66.2
2022-10-05T21:39:51.833Z,68.5
2022-10-05T21:59:51.761Z,70.7
2022-10-05T22:19:51.742Z,71.3
2022-10-05T22:39:51.677Z,73.8
2022-10-05T22:59:51.632Z,75.8
2022-10-05T23:19:51.599Z,85.3
2022-10-05T23:39:51.547Z,91.4
2022-10-05T23:59:51.528Z,93.2
