createdAt,value
2018-01-27T00:01:02.871Z,99.90
2018-01-27T00:03:31.558Z,99.90
2018-01-27T00:06:00.246Z,99.90
2018-01-27T00:08:29.041Z,99.90
2018-01-27T00:10:57.732Z,99.90
2018-01-27T00:13:26.413Z,99.90
2018-01-27T00:15:55.414Z,99.90
2018-01-27T00:18:24.095Z,99.90
2018-01-27T00:20:52.901Z,99.90
2018-01-27T00:23:20.966Z,99.90
2018-01-27T00:25:49.643Z,99.90
2018-01-27T00:28:18.303Z,99.90
2018-01-27T00:30:46.375Z,99.90
2018-01-27T00:33:14.295Z,99.90
2018-01-27T00:35:42.304Z,99.90
2018-01-27T00:38:10.465Z,99.90
2018-01-27T00:40:38.422Z,99.90
2018-01-27T00:43:06.350Z,99.90
2018-01-27T00:45:35.161Z,99.90
2018-01-27T00:48:03.065Z,99.90
2018-01-27T00:50:31.173Z,99.90
2018-01-27T00:52:59.387Z,99.90
2018-01-27T00:55:27.322Z,99.90
2018-01-27T00:57:55.499Z,99.90
2018-01-27T01:00:24.305Z,99.90
2018-01-27T01:02:53.000Z,99.90
2018-01-27T01:05:21.665Z,99.90
2018-01-27T01:07:49.718Z,99.90
2018-01-27T01:10:17.648Z,99.90
2018-01-27T01:12:45.601Z,99.90
2018-01-27T01:15:13.669Z,99.90
2018-01-27T01:17:42.357Z,99.90
2018-01-27T01:20:11.028Z,99.90
2018-01-27T01:22:39.838Z,99.90
2018-01-27T01:25:07.785Z,99.90
2018-01-27T01:27:36.461Z,99.90
2018-01-27T01:30:04.773Z,99.90
2018-01-27T01:32:32.713Z,99.90
2018-01-27T01:35:00.652Z,99.90
2018-01-27T01:37:28.716Z,99.90
2018-01-27T01:39:56.691Z,99.90
2018-01-27T01:42:40.276Z,99.90
2018-01-27T01:45:08.951Z,99.90
2018-01-27T01:47:36.973Z,99.90
2018-01-27T01:50:05.031Z,99.90
2018-01-27T01:52:32.971Z,99.90
2018-01-27T01:55:01.058Z,99.90
2018-01-27T01:57:29.918Z,99.90
2018-01-27T01:59:57.817Z,99.90
2018-01-27T02:02:26.496Z,99.90
2018-01-27T02:04:55.303Z,99.90
2018-01-27T02:07:24.048Z,99.90
2018-01-27T02:09:51.954Z,99.90
2018-01-27T02:12:20.896Z,99.90
2018-01-27T02:14:48.846Z,99.90
2018-01-27T02:17:16.810Z,99.90
2018-01-27T02:19:44.916Z,99.90
2018-01-27T02:22:12.861Z,99.90
2018-01-27T02:24:40.818Z,99.90
2018-01-27T02:27:08.956Z,99.90
2018-01-27T02:29:37.172Z,99.90
2018-01-27T02:32:06.255Z,99.90
2018-01-27T02:34:34.310Z,99.90
2018-01-27T02:37:03.068Z,99.90
2018-01-27T02:39:31.014Z,99.90
2018-01-27T02:41:59.103Z,99.90
2018-01-27T02:44:27.018Z,99.90
2018-01-27T02:46:55.745Z,99.90
2018-01-27T02:49:23.815Z,99.90
2018-01-27T02:51:51.733Z,99.90
2018-01-27T02:54:19.672Z,99.90
2018-01-27T02:56:47.973Z,99.90
2018-01-27T02:59:16.078Z,99.90
2018-01-27T03:01:44.798Z,99.90
2018-01-27T03:04:13.097Z,99.90
2018-01-27T03:06:41.074Z,99.90
2018-01-27T03:09:09.030Z,99.90
2018-01-27T03:11:37.099Z,99.90
2018-01-27T03:14:05.028Z,99.90
2018-01-27T03:16:33.049Z,99.90
2018-01-27T03:19:01.109Z,99.90
2018-01-27T03:21:29.071Z,99.90
2018-01-27T03:23:57.020Z,99.90
2018-01-27T03:26:25.166Z,99.90
2018-01-27T03:28:53.852Z,99.90
2018-01-27T03:31:22.514Z,99.90
2018-01-27T03:33:50.590Z,99.90
2018-01-27T03:36:18.578Z,99.90
2018-01-27T03:38:47.308Z,99.90
2018-01-27T03:41:15.345Z,99.90
2018-01-27T03:43:44.013Z,99.90
2018-01-27T03:46:11.929Z,99.90
2018-01-27T03:48:40.058Z,99.90
2018-01-27T03:51:07.969Z,99.90
2018-01-27T03:53:35.935Z,99.90
2018-01-27T03:56:04.012Z,99.90
2018-01-27T03:58:32.081Z,99.90
2018-01-27T04:01:00.030Z,99.90
2018-01-27T04:03:28.820Z,99.90
2018-01-27T04:05:57.498Z,99.90
2018-01-27T04:08:26.199Z,99.90
2018-01-27T04:10:55.016Z,99.90
2018-01-27T04:13:22.988Z,99.90
2018-01-27T04:15:50.995Z,99.90
2018-01-27T04:18:19.063Z,99.90
2018-01-27T04:20:47.020Z,99.90
2018-01-27T04:23:15.131Z,99.90
2018-01-27T04:25:43.202Z,99.90
2018-01-27T04:28:11.131Z,99.90
2018-01-27T04:30:39.056Z,99.90
2018-01-27T04:33:07.887Z,99.90
2018-01-27T04:35:35.858Z,99.90
2018-01-27T04:38:03.834Z,99.90
2018-01-27T04:40:31.906Z,99.90
2018-01-27T04:42:59.869Z,99.90
2018-01-27T04:45:27.935Z,99.90
2018-01-27T04:47:56.001Z,99.90
2018-01-27T04:50:23.951Z,99.90
2018-01-27T04:52:52.609Z,99.90
2018-01-27T04:55:20.673Z,99.90
2018-01-27T04:57:48.619Z,99.90
2018-01-27T05:00:16.682Z,99.90
2018-01-27T05:02:44.762Z,99.90
2018-01-27T05:05:12.676Z,99.90
2018-01-27T05:07:40.610Z,99.90
2018-01-27T05:10:08.656Z,99.90
2018-01-27T05:12:36.603Z,99.90
2018-01-27T05:15:05.551Z,99.90
2018-01-27T05:17:33.594Z,99.90
2018-01-27T05:20:01.502Z,99.90
2018-01-27T05:22:29.468Z,99.90
2018-01-27T05:24:57.541Z,99.90
2018-01-27T05:27:25.487Z,99.90
2018-01-27T05:29:53.436Z,99.90
2018-01-27T05:32:22.261Z,99.90
2018-01-27T05:34:50.194Z,99.90
2018-01-27T05:37:18.225Z,99.90
2018-01-27T05:39:46.320Z,99.90
2018-01-27T05:42:14.408Z,99.90
2018-01-27T05:44:42.514Z,99.90
2018-01-27T05:47:10.834Z,99.90
2018-01-27T05:49:39.724Z,99.90
2018-01-27T05:52:07.926Z,99.90
2018-01-27T05:54:36.196Z,99.90
2018-01-27T05:57:04.502Z,99.90
2018-01-27T05:59:32.644Z,99.90
2018-01-27T06:02:01.905Z,99.90
2018-01-27T06:04:30.046Z,99.90
2018-01-27T06:06:58.266Z,99.90
2018-01-27T06:09:27.570Z,99.90
2018-01-27T06:11:56.641Z,99.90
2018-01-27T06:14:24.757Z,99.90
2018-01-27T06:19:54.517Z,99.90
2018-01-27T06:22:22.765Z,99.90
2018-01-27T06:24:51.633Z,99.90
2018-01-27T06:27:19.865Z,99.90
2018-01-27T06:29:48.128Z,99.90
2018-01-27T06:32:16.999Z,99.90
2018-01-27T06:34:45.109Z,99.90
2018-01-27T06:37:13.416Z,99.90
2018-01-27T06:39:41.551Z,99.90
2018-01-27T06:42:09.666Z,99.90
2018-01-27T06:44:37.908Z,99.90
2018-01-27T06:47:06.223Z,99.90
2018-01-27T06:49:34.647Z,99.90
2018-01-27T06:52:03.637Z,99.90
2018-01-27T06:54:32.501Z,99.90
2018-01-27T06:57:00.784Z,99.90
2018-01-27T06:59:29.037Z,99.90
2018-01-27T07:01:57.140Z,99.90
2018-01-27T07:04:25.418Z,99.90
2018-01-27T07:06:53.835Z,99.90
2018-01-27T07:09:22.265Z,99.90
2018-01-27T07:11:50.418Z,99.90
2018-01-27T07:14:18.664Z,99.90
2018-01-27T07:16:46.869Z,99.90
2018-01-27T07:19:15.004Z,99.90
2018-01-27T07:21:57.527Z,99.90
2018-01-27T07:24:26.505Z,99.90
2018-01-27T07:26:55.446Z,99.90
2018-01-27T07:29:23.598Z,99.90
2018-01-27T07:31:51.721Z,99.90
2018-01-27T07:34:19.979Z,99.90
2018-01-27T07:36:48.136Z,99.90
2018-01-27T07:39:16.268Z,99.90
2018-01-27T07:41:45.294Z,99.90
2018-01-27T07:44:13.433Z,99.90
2018-01-27T07:46:41.682Z,99.90
2018-01-27T07:49:09.918Z,99.90
2018-01-27T07:51:38.045Z,99.90
2018-01-27T07:54:06.188Z,99.90
2018-01-27T07:56:34.507Z,99.90
2018-01-27T07:59:02.623Z,99.90
2018-01-27T08:01:30.772Z,99.90
2018-01-27T08:03:59.934Z,98.60
2018-01-27T08:06:28.291Z,98.60
2018-01-27T08:08:56.421Z,98.80
2018-01-27T08:11:25.416Z,99.90
2018-01-27T08:13:54.321Z,99.10
2018-01-27T08:16:24.667Z,99.40
2018-01-27T08:18:52.933Z,99.40
2018-01-27T08:21:21.064Z,99.90
2018-01-27T08:23:49.191Z,99.90
2018-01-27T08:26:17.492Z,99.90
2018-01-27T08:28:45.617Z,99.90
2018-01-27T08:31:14.485Z,99.90
2018-01-27T08:33:42.759Z,99.90
2018-01-27T08:36:10.980Z,99.90
2018-01-27T08:38:39.191Z,99.90
2018-01-27T08:41:07.490Z,99.90
2018-01-27T08:43:35.647Z,99.80
2018-01-27T08:46:03.787Z,99.70
2018-01-27T08:48:32.083Z,99.10
2018-01-27T08:51:00.223Z,98.20
2018-01-27T08:53:29.089Z,97.40
2018-01-27T08:55:57.370Z,97.40
2018-01-27T08:58:25.624Z,98.10
2018-01-27T09:00:53.876Z,99.20
2018-01-27T09:03:22.113Z,99.40
2018-01-27T09:05:50.991Z,99.40
2018-01-27T09:08:19.277Z,99.50
2018-01-27T09:10:48.283Z,99.90
2018-01-27T09:13:17.397Z,99.90
2018-01-27T09:15:45.520Z,99.90
2018-01-27T09:18:13.905Z,99.90
2018-01-27T09:20:42.060Z,99.90
2018-01-27T09:23:10.177Z,99.90
2018-01-27T09:25:39.183Z,99.90
2018-01-27T09:28:08.267Z,99.50
2018-01-27T09:30:37.152Z,99.90
2018-01-27T09:33:05.400Z,99.90
2018-01-27T09:35:33.543Z,99.90
2018-01-27T09:38:01.851Z,99.40
2018-01-27T09:40:30.119Z,99.60
2018-01-27T09:42:58.263Z,99.10
2018-01-27T09:45:26.397Z,98.60
2018-01-27T09:47:54.771Z,98.30
2018-01-27T09:50:22.933Z,98.90
2018-01-27T09:52:51.063Z,99.10
2018-01-27T09:55:19.361Z,99.60
2018-01-27T09:57:48.237Z,99.40
2018-01-27T10:00:16.363Z,99.50
2018-01-27T10:02:44.621Z,98.70
2018-01-27T10:05:12.759Z,99.10
2018-01-27T10:07:40.875Z,99.50
2018-01-27T10:10:09.310Z,99.90
2018-01-27T10:12:38.203Z,99.90
2018-01-27T10:15:06.375Z,99.90
2018-01-27T10:17:35.399Z,99.90
2018-01-27T10:20:03.590Z,99.90
2018-01-27T10:22:31.747Z,99.90
2018-01-27T10:25:00.017Z,99.90
2018-01-27T10:27:28.225Z,99.90
2018-01-27T10:29:56.363Z,99.90
2018-01-27T10:32:24.617Z,99.90
2018-01-27T10:34:53.512Z,99.90
2018-01-27T10:37:22.412Z,99.20
2018-01-27T10:39:51.499Z,98.20
2018-01-27T10:42:20.530Z,99.00
2018-01-27T10:44:49.031Z,99.00
2018-01-27T10:47:17.335Z,99.90
2018-01-27T10:49:45.469Z,99.90
2018-01-27T10:52:13.743Z,99.90
2018-01-27T10:54:42.003Z,99.90
2018-01-27T10:57:10.207Z,99.90
2018-01-27T10:59:38.352Z,99.90
2018-01-27T11:02:06.598Z,99.90
2018-01-27T11:04:35.477Z,99.90
2018-01-27T11:07:03.729Z,99.90
2018-01-27T11:09:32.012Z,99.90
2018-01-27T11:12:00.379Z,99.90
2018-01-27T11:14:28.540Z,99.90
2018-01-27T11:16:57.005Z,99.90
2018-01-27T11:19:25.891Z,99.90
2018-01-27T11:21:54.896Z,99.90
2018-01-27T11:24:23.163Z,99.90
2018-01-27T11:26:52.139Z,99.90
2018-01-27T11:29:21.012Z,99.90
2018-01-27T11:31:49.533Z,99.90
2018-01-27T11:34:18.783Z,99.90
2018-01-27T11:36:46.991Z,99.90
2018-01-27T11:39:16.043Z,99.90
2018-01-27T11:41:44.173Z,99.90
2018-01-27T11:44:13.039Z,99.90
2018-01-27T11:46:41.396Z,99.90
2018-01-27T11:49:09.547Z,99.90
2018-01-27T11:51:37.721Z,99.90
2018-01-27T11:54:06.005Z,99.90
2018-01-27T11:56:34.319Z,99.90
2018-01-27T11:59:02.539Z,99.90
2018-01-27T12:01:30.899Z,99.90
2018-01-27T12:03:59.789Z,99.90
2018-01-27T12:06:28.575Z,99.90
2018-01-27T12:08:56.653Z,99.90
2018-01-27T12:11:24.610Z,99.90
2018-01-27T12:13:52.680Z,99.90
2018-01-27T12:16:20.732Z,99.90
2018-01-27T12:18:48.664Z,99.90
2018-01-27T12:21:17.332Z,99.90
2018-01-27T12:23:45.432Z,99.90
2018-01-27T12:26:14.145Z,99.90
2018-01-27T12:28:42.115Z,99.90
2018-01-27T12:31:10.191Z,99.90
2018-01-27T12:33:38.122Z,99.90
2018-01-27T12:36:06.819Z,99.90
2018-01-27T12:38:35.761Z,99.90
2018-01-27T12:41:03.883Z,99.90
2018-01-27T12:43:32.574Z,99.90
2018-01-27T12:46:01.365Z,99.90
2018-01-27T12:48:29.302Z,99.90
2018-01-27T12:50:57.240Z,99.90
2018-01-27T12:53:25.320Z,99.90
2018-01-27T12:55:53.272Z,99.90
2018-01-27T12:58:21.214Z,99.90
2018-01-27T13:00:50.018Z,99.90
2018-01-27T13:03:17.963Z,99.90
2018-01-27T13:05:46.652Z,99.90
2018-01-27T13:08:15.440Z,99.90
2018-01-27T13:10:44.160Z,99.90
2018-01-27T13:13:12.107Z,99.90
2018-01-27T13:15:41.069Z,99.90
2018-01-27T13:20:47.381Z,99.90
2018-01-27T13:23:16.126Z,99.90
2018-01-27T13:25:44.073Z,99.90
2018-01-27T13:28:12.121Z,99.90
2018-01-27T13:30:40.118Z,99.90
2018-01-27T13:33:08.057Z,99.90
2018-01-27T13:35:36.947Z,99.90
2018-01-27T13:38:05.649Z,99.90
2018-01-27T13:40:33.581Z,99.90
2018-01-27T13:43:01.644Z,99.90
2018-01-27T13:45:29.618Z,99.90
2018-01-27T13:47:57.584Z,99.90
2018-01-27T13:50:25.625Z,99.90
2018-01-27T13:52:53.566Z,99.90
2018-01-27T13:55:21.540Z,99.90
2018-01-27T13:57:49.708Z,99.90
2018-01-27T14:00:18.395Z,99.90
2018-01-27T14:02:47.060Z,99.90
2018-01-27T14:05:15.897Z,99.90
2018-01-27T14:07:43.839Z,99.90
2018-01-27T14:10:12.537Z,99.90
2018-01-27T14:12:40.606Z,99.90
2018-01-27T14:15:09.290Z,99.90
2018-01-27T14:17:38.239Z,99.90
2018-01-27T14:20:06.308Z,99.90
2018-01-27T14:22:34.242Z,99.90
2018-01-27T14:25:02.188Z,99.90
2018-01-27T14:27:31.108Z,99.90
2018-01-27T14:29:59.026Z,99.90
2018-01-27T14:32:26.976Z,99.90
2018-01-27T14:34:55.030Z,99.90
2018-01-27T14:37:23.000Z,99.90
2018-01-27T14:39:50.925Z,99.90
2018-01-27T14:42:19.744Z,99.90
2018-01-27T14:44:47.689Z,99.90
2018-01-27T14:47:16.427Z,99.90
2018-01-27T14:49:44.490Z,99.90
2018-01-27T14:52:12.455Z,99.90
2018-01-27T14:54:40.508Z,99.90
2018-01-27T14:57:08.675Z,99.90
2018-01-27T14:59:37.340Z,99.90
2018-01-27T15:02:05.295Z,99.90
2018-01-27T15:04:33.364Z,99.90
2018-01-27T15:07:01.440Z,99.90
2018-01-27T15:09:29.367Z,99.90
2018-01-27T15:11:57.413Z,99.90
2018-01-27T15:14:26.077Z,99.90
2018-01-27T15:16:54.117Z,99.90
2018-01-27T15:19:22.329Z,99.90
2018-01-27T15:21:50.272Z,99.90
2018-01-27T15:24:18.201Z,99.90
2018-01-27T15:26:46.329Z,99.90
2018-01-27T15:29:14.269Z,99.90
2018-01-27T15:31:42.222Z,99.90
2018-01-27T15:34:10.254Z,99.90
2018-01-27T15:36:38.312Z,99.90
2018-01-27T15:39:06.267Z,99.90
2018-01-27T15:41:34.338Z,99.90
2018-01-27T15:44:02.565Z,99.90
2018-01-27T15:46:30.569Z,99.90
2018-01-27T15:48:58.655Z,99.90
2018-01-27T15:51:26.585Z,99.90
2018-01-27T15:53:55.254Z,99.90
2018-01-27T15:56:24.152Z,99.90
2018-01-27T15:58:52.827Z,99.90
2018-01-27T16:01:21.544Z,99.90
2018-01-27T16:03:49.609Z,99.90
2018-01-27T16:06:18.348Z,99.90
2018-01-27T16:08:46.294Z,99.90
2018-01-27T16:11:14.359Z,99.90
2018-01-27T16:13:42.327Z,99.90
2018-01-27T16:16:10.288Z,99.90
2018-01-27T16:18:38.444Z,99.90
2018-01-27T16:21:07.245Z,99.90
2018-01-27T16:23:35.930Z,99.90
2018-01-27T16:26:06.254Z,99.90
2018-01-27T16:28:34.283Z,99.90
2018-01-27T16:31:02.259Z,99.90
2018-01-27T16:33:30.401Z,99.90
2018-01-27T16:35:58.594Z,99.90
2018-01-27T16:38:26.560Z,99.90
2018-01-27T16:40:54.611Z,99.90
2018-01-27T16:43:22.673Z,99.90
2018-01-27T16:45:50.633Z,99.90
2018-01-27T16:48:19.499Z,99.90
2018-01-27T16:50:47.439Z,99.90
2018-01-27T16:53:15.485Z,99.90
2018-01-27T16:55:43.603Z,99.90
2018-01-27T16:58:11.563Z,99.90
2018-01-27T17:00:39.752Z,99.90
2018-01-27T17:03:07.801Z,99.90
2018-01-27T17:05:35.762Z,99.90
2018-01-27T17:08:03.722Z,99.90
2018-01-27T17:10:32.199Z,99.90
2018-01-27T17:13:01.077Z,99.90
2018-01-27T17:15:29.767Z,99.90
2018-01-27T17:17:58.587Z,99.90
2018-01-27T17:20:26.538Z,99.90
2018-01-27T17:22:54.663Z,99.90
2018-01-27T17:25:22.731Z,99.90
2018-01-27T17:27:50.809Z,99.90
2018-01-27T17:30:19.276Z,99.90
2018-01-27T17:32:47.705Z,99.90
2018-01-27T17:35:16.371Z,99.90
2018-01-27T17:37:44.412Z,99.90
2018-01-27T17:40:12.457Z,99.90
2018-01-27T17:42:40.409Z,99.90
2018-01-27T17:45:09.105Z,99.90
2018-01-27T17:47:37.203Z,99.90
2018-01-27T17:50:05.188Z,99.90
2018-01-27T17:52:33.369Z,99.90
2018-01-27T17:55:01.536Z,99.90
2018-01-27T17:57:29.607Z,99.90
2018-01-27T17:59:57.558Z,99.90
2018-01-27T18:02:25.648Z,99.90
2018-01-27T18:04:53.583Z,99.90
2018-01-27T18:07:21.593Z,99.90
2018-01-27T18:09:49.670Z,99.90
2018-01-27T18:12:17.646Z,99.90
2018-01-27T18:14:45.602Z,99.90
2018-01-27T18:17:13.689Z,99.90
2018-01-27T18:19:41.622Z,99.90
2018-01-27T18:22:09.529Z,99.90
2018-01-27T18:24:37.735Z,99.90
2018-01-27T18:27:06.477Z,99.90
2018-01-27T18:29:34.465Z,99.90
2018-01-27T18:32:02.542Z,99.90
2018-01-27T18:34:30.504Z,99.90
2018-01-27T18:36:58.472Z,99.90
2018-01-27T18:39:26.545Z,99.90
2018-01-27T18:41:54.461Z,99.90
2018-01-27T18:44:23.160Z,99.90
2018-01-27T18:46:51.525Z,99.90
2018-01-27T18:49:20.209Z,99.90
2018-01-27T18:51:48.877Z,99.90
2018-01-27T18:54:16.937Z,99.90
2018-01-27T18:56:44.987Z,99.90
2018-01-27T18:59:12.934Z,99.90
2018-01-27T19:01:41.003Z,99.90
2018-01-27T19:04:08.956Z,99.90
2018-01-27T19:06:37.696Z,99.90
2018-01-27T19:09:05.772Z,99.90
2018-01-27T19:11:33.720Z,99.90
2018-01-27T19:14:01.675Z,99.90
2018-01-27T19:16:29.827Z,99.90
2018-01-27T19:18:58.555Z,99.90
2018-01-27T19:21:26.482Z,99.90
2018-01-27T19:23:55.296Z,99.90
2018-01-27T19:26:23.504Z,99.90
2018-01-27T19:28:51.414Z,99.90
2018-01-27T19:31:20.236Z,99.90
2018-01-27T19:33:48.178Z,99.90
2018-01-27T19:36:16.913Z,99.90
2018-01-27T19:38:44.964Z,99.90
2018-01-27T19:41:12.885Z,99.90
2018-01-27T19:43:40.805Z,99.90
2018-01-27T19:46:08.869Z,99.90
2018-01-27T19:48:37.015Z,99.90
2018-01-27T19:51:04.962Z,99.90
2018-01-27T19:53:33.032Z,99.90
2018-01-27T19:56:00.988Z,99.90
2018-01-27T20:11:24.347Z,99.90
2018-01-27T20:13:52.932Z,99.90
2018-01-27T20:16:20.909Z,99.90
2018-01-27T20:18:48.996Z,99.90
2018-01-27T20:21:16.947Z,99.90
2018-01-27T20:23:44.874Z,99.90
2018-01-27T20:26:13.707Z,99.90
2018-01-27T20:28:41.762Z,99.90
2018-01-27T20:31:09.708Z,99.90
2018-01-27T20:33:38.534Z,99.90
2018-01-27T20:36:06.467Z,99.90
2018-01-27T20:38:35.398Z,99.90
2018-01-27T20:41:03.473Z,99.90
2018-01-27T20:43:31.398Z,99.90
2018-01-27T20:46:00.113Z,99.90
2018-01-27T20:48:28.312Z,99.90
2018-01-27T20:50:56.409Z,99.90
2018-01-27T20:53:24.473Z,99.90
2018-01-27T20:55:52.567Z,99.90
2018-01-27T20:58:21.239Z,99.90
2018-01-27T21:00:49.220Z,99.90
2018-01-27T21:03:17.265Z,99.90
2018-01-27T21:05:45.231Z,99.90
2018-01-27T21:08:13.188Z,99.90
2018-01-27T21:10:41.246Z,99.90
2018-01-27T21:13:09.165Z,99.90
2018-01-27T21:15:37.105Z,99.90
2018-01-27T21:18:05.146Z,99.90
2018-01-27T21:20:33.087Z,99.90
2018-01-27T21:23:01.844Z,99.90
2018-01-27T21:25:29.915Z,99.90
2018-01-27T21:27:57.852Z,99.90
2018-01-27T21:30:26.067Z,99.90
2018-01-27T21:32:54.137Z,99.90
2018-01-27T21:35:22.095Z,99.90
2018-01-27T21:37:50.027Z,99.90
2018-01-27T21:40:18.852Z,99.90
2018-01-27T21:42:46.808Z,99.90
2018-01-27T21:45:14.721Z,99.90
2018-01-27T21:47:42.804Z,99.90
2018-01-27T21:50:10.718Z,99.90
2018-01-27T21:52:38.680Z,99.90
2018-01-27T21:55:06.743Z,99.90
2018-01-27T21:57:35.540Z,99.90
2018-01-27T22:00:03.556Z,99.90
2018-01-27T22:02:31.865Z,99.90
2018-01-27T22:05:00.553Z,99.90
2018-01-27T22:07:29.217Z,99.90
2018-01-27T22:09:57.289Z,99.90
2018-01-27T22:12:25.369Z,99.90
2018-01-27T22:14:53.300Z,99.90
2018-01-27T22:17:21.418Z,99.90
2018-01-27T22:19:49.353Z,99.90
2018-01-27T22:22:17.293Z,99.90
2018-01-27T22:24:45.353Z,99.90
2018-01-27T22:27:14.085Z,99.90
2018-01-27T22:29:41.991Z,99.90
2018-01-27T22:32:10.228Z,99.90
2018-01-27T22:34:38.145Z,99.90
2018-01-27T22:37:06.896Z,99.90
2018-01-27T22:39:34.961Z,99.90
2018-01-27T22:42:02.904Z,99.90
2018-01-27T22:44:30.861Z,99.90
2018-01-27T22:46:59.718Z,99.90
2018-01-27T22:49:27.633Z,99.90
2018-01-27T22:51:55.564Z,99.90
2018-01-27T22:54:23.605Z,99.90
2018-01-27T22:56:51.584Z,99.90
2018-01-27T22:59:19.535Z,99.90
2018-01-27T23:01:47.581Z,99.90
2018-01-27T23:04:15.497Z,99.90
2018-01-27T23:06:43.584Z,99.90
2018-01-27T23:09:11.667Z,99.90
2018-01-27T23:11:39.611Z,99.90
2018-01-27T23:14:07.658Z,99.90
2018-01-27T23:16:35.757Z,99.90
2018-01-27T23:19:03.674Z,99.90
2018-01-27T23:21:32.348Z,99.90
2018-01-27T23:24:01.158Z,99.90
2018-01-27T23:26:29.203Z,99.90
2018-01-27T23:28:57.916Z,99.90
2018-01-27T23:31:26.751Z,99.90
2018-01-27T23:33:54.957Z,99.90
2018-01-27T23:36:23.015Z,99.90
2018-01-27T23:38:51.057Z,99.90
2018-01-27T23:41:18.993Z,99.90
2018-01-27T23:43:47.662Z,99.90
2018-01-27T23:46:16.466Z,99.90
2018-01-27T23:48:45.158Z,99.90
2018-01-27T23:51:13.837Z,99.90
2018-01-27T23:53:42.639Z,99.90
2018-01-27T23:56:10.591Z,99.90
2018-01-27T23:58:39.251Z,99.90
