createdAt,value
2022-08-17T00:00:02.084Z,45.75
2022-08-17T00:01:02.686Z,45.75
2022-08-17T00:02:16.351Z,45.75
2022-08-17T00:03:02.832Z,45.75
2022-08-17T00:04:02.140Z,45.75
2022-08-17T00:05:02.092Z,45.75
2022-08-17T00:06:02.111Z,45.75
2022-08-17T00:07:02.080Z,45.75
2022-08-17T00:08:02.327Z,45.75
2022-08-17T00:09:02.106Z,45.75
2022-08-17T00:10:02.111Z,45.75
2022-08-17T00:11:02.127Z,45.75
2022-08-17T00:12:41.015Z,45.75
2022-08-17T00:13:02.188Z,45.75
2022-08-17T00:14:02.191Z,45.75
2022-08-17T00:15:02.214Z,45.75
2022-08-17T00:16:02.255Z,45.75
2022-08-17T00:17:02.242Z,45.75
2022-08-17T00:18:02.227Z,45.75
2022-08-17T00:19:08.366Z,45.75
2022-08-17T00:20:02.241Z,45.75
2022-08-17T00:21:02.262Z,45.75
2022-08-17T00:22:32.942Z,45.75
2022-08-17T00:23:02.279Z,45.75
2022-08-17T00:24:02.302Z,45.75
2022-08-17T00:25:02.438Z,45.75
2022-08-17T00:26:02.358Z,45.75
2022-08-17T00:27:02.338Z,45.85
2022-08-17T00:28:02.364Z,45.85
2022-08-17T00:29:02.367Z,45.75
2022-08-17T00:30:02.401Z,45.75
2022-08-17T00:31:02.408Z,45.75
2022-08-17T00:33:13.693Z,45.75
2022-08-17T00:33:13.958Z,45.75
2022-08-17T00:34:02.449Z,45.75
2022-08-17T00:35:02.482Z,45.85
2022-08-17T00:36:02.513Z,45.85
2022-08-17T00:37:02.512Z,45.85
2022-08-17T00:38:02.502Z,45.85
2022-08-17T00:39:02.511Z,45.85
2022-08-17T00:40:02.603Z,45.75
2022-08-17T00:41:02.524Z,45.85
2022-08-17T00:42:02.503Z,45.85
2022-08-17T00:43:02.519Z,45.85
2022-08-17T00:44:02.533Z,45.85
2022-08-17T00:45:02.570Z,45.85
2022-08-17T00:46:02.575Z,45.85
2022-08-17T00:47:02.583Z,45.85
2022-08-17T00:48:02.603Z,45.85
2022-08-17T00:49:02.632Z,45.85
2022-08-17T00:50:02.664Z,45.85
2022-08-17T00:51:02.692Z,45.85
2022-08-17T00:52:02.715Z,45.85
2022-08-17T00:53:02.736Z,45.85
2022-08-17T00:54:02.758Z,45.85
2022-08-17T00:55:02.779Z,45.85
2022-08-17T00:56:02.819Z,45.85
2022-08-17T00:57:02.803Z,45.85
2022-08-17T00:58:02.800Z,45.85
2022-08-17T00:59:02.812Z,45.85
2022-08-17T01:00:03.806Z,45.85
2022-08-17T01:01:02.953Z,45.85
2022-08-17T01:02:02.838Z,45.85
2022-08-17T01:03:02.883Z,45.85
2022-08-17T01:04:02.850Z,45.85
2022-08-17T01:05:02.856Z,45.85
2022-08-17T01:06:02.869Z,45.87
2022-08-17T01:07:02.872Z,45.87
2022-08-17T01:08:02.914Z,45.85
2022-08-17T01:09:02.915Z,45.87
2022-08-17T01:10:02.947Z,45.87
2022-08-17T01:11:02.981Z,45.85
2022-08-17T01:12:02.966Z,45.87
2022-08-17T01:13:02.969Z,45.87
2022-08-17T01:14:02.970Z,45.87
2022-08-17T01:15:03.001Z,45.87
2022-08-17T01:16:03.021Z,45.97
2022-08-17T01:17:03.035Z,45.97
2022-08-17T01:18:03.055Z,45.97
2022-08-17T01:19:03.080Z,45.97
2022-08-17T01:20:03.110Z,45.97
2022-08-17T01:21:03.158Z,45.97
2022-08-17T01:22:03.139Z,45.87
2022-08-17T01:23:03.137Z,45.87
2022-08-17T01:24:03.180Z,45.97
2022-08-17T01:25:03.194Z,45.97
2022-08-17T01:26:03.201Z,45.97
2022-08-17T01:27:03.237Z,45.97
2022-08-17T01:28:03.257Z,45.97
2022-08-17T01:29:03.284Z,45.97
2022-08-17T01:30:03.298Z,45.97
2022-08-17T01:31:03.311Z,45.97
2022-08-17T01:32:03.321Z,45.97
2022-08-17T01:33:03.326Z,45.97
2022-08-17T01:34:03.347Z,45.97
2022-08-17T01:35:03.361Z,45.97
2022-08-17T01:36:03.381Z,45.97
2022-08-17T01:37:03.384Z,45.97
2022-08-17T01:38:03.380Z,45.97
2022-08-17T01:39:03.410Z,45.97
2022-08-17T01:40:03.489Z,45.97
2022-08-17T01:41:03.425Z,45.97
2022-08-17T01:42:03.421Z,45.97
2022-08-17T01:43:03.398Z,45.97
2022-08-17T01:44:03.404Z,45.97
2022-08-17T01:45:03.422Z,45.97
2022-08-17T01:46:04.162Z,45.97
2022-08-17T01:47:03.491Z,45.97
2022-08-17T01:48:03.462Z,45.97
2022-08-17T01:49:03.474Z,45.97
2022-08-17T01:50:03.501Z,46.07
2022-08-17T01:51:03.522Z,46.07
2022-08-17T01:52:03.524Z,46.07
2022-08-17T01:53:03.560Z,46.07
2022-08-17T01:54:03.581Z,46.07
2022-08-17T01:55:03.608Z,46.07
2022-08-17T01:56:03.636Z,46.07
2022-08-17T01:57:03.665Z,46.07
2022-08-17T01:58:03.673Z,46.07
2022-08-17T01:59:03.711Z,46.07
2022-08-17T02:00:03.840Z,46.07
2022-08-17T02:01:03.789Z,46.07
2022-08-17T02:02:03.734Z,46.07
2022-08-17T02:03:03.756Z,46.07
2022-08-17T02:04:03.779Z,46.07
2022-08-17T02:05:03.817Z,46.07
2022-08-17T02:06:05.257Z,46.07
2022-08-17T02:07:03.837Z,46.07
2022-08-17T02:08:03.849Z,46.07
2022-08-17T02:09:04.023Z,46.07
2022-08-17T02:10:03.868Z,46.07
2022-08-17T02:11:03.896Z,46.07
2022-08-17T02:12:05.754Z,46.07
2022-08-17T02:13:03.941Z,46.07
2022-08-17T02:14:04.283Z,46.07
2022-08-17T02:15:03.994Z,46.07
2022-08-17T02:16:04.042Z,46.07
2022-08-17T02:17:04.009Z,46.07
2022-08-17T02:18:04.043Z,46.07
2022-08-17T02:19:04.079Z,46.07
2022-08-17T02:20:04.089Z,46.07
2022-08-17T02:21:04.135Z,46.07
2022-08-17T02:22:04.151Z,46.07
2022-08-17T02:23:04.148Z,46.07
2022-08-17T02:24:04.166Z,46.17
2022-08-17T02:25:04.195Z,46.07
2022-08-17T02:26:04.211Z,46.07
2022-08-17T02:27:04.231Z,46.07
2022-08-17T02:28:04.228Z,46.07
2022-08-17T02:29:04.363Z,46.07
2022-08-17T02:30:04.275Z,46.07
2022-08-17T02:31:04.316Z,46.07
2022-08-17T02:32:04.943Z,46.07
2022-08-17T02:33:06.295Z,46.07
2022-08-17T02:34:05.167Z,46.07
2022-08-17T02:35:04.354Z,46.07
2022-08-17T02:36:04.381Z,46.07
2022-08-17T02:37:04.397Z,46.07
2022-08-17T02:38:04.411Z,46.07
2022-08-17T02:39:04.420Z,46.07
2022-08-17T02:40:04.518Z,46.07
2022-08-17T02:41:04.446Z,46.07
2022-08-17T02:42:04.451Z,46.07
2022-08-17T02:43:04.483Z,46.07
2022-08-17T02:44:04.517Z,46.07
2022-08-17T02:45:04.545Z,46.07
2022-08-17T02:46:04.538Z,46.07
2022-08-17T02:47:04.594Z,46.07
2022-08-17T02:48:04.604Z,46.07
2022-08-17T02:49:04.619Z,46.17
2022-08-17T02:50:04.624Z,46.07
2022-08-17T02:51:04.644Z,46.07
2022-08-17T02:52:04.658Z,46.07
2022-08-17T02:53:05.205Z,46.07
2022-08-17T02:54:39.864Z,46.07
2022-08-17T02:55:04.726Z,46.07
2022-08-17T02:56:04.726Z,46.07
2022-08-17T02:57:04.776Z,46.07
2022-08-17T02:58:04.752Z,46.07
2022-08-17T02:59:04.776Z,46.07
2022-08-17T03:00:04.794Z,46.19
2022-08-17T03:01:04.838Z,46.09
2022-08-17T03:02:04.928Z,46.19
2022-08-17T03:03:04.817Z,46.19
2022-08-17T03:04:04.787Z,46.19
2022-08-17T03:05:04.824Z,46.19
2022-08-17T03:06:04.841Z,46.19
2022-08-17T03:07:04.854Z,46.19
2022-08-17T03:08:04.853Z,46.19
2022-08-17T03:09:04.866Z,46.19
2022-08-17T03:10:04.895Z,46.19
2022-08-17T03:11:04.891Z,46.19
2022-08-17T03:12:04.911Z,46.19
2022-08-17T03:13:04.914Z,46.19
2022-08-17T03:14:04.933Z,46.19
2022-08-17T03:15:04.964Z,46.19
2022-08-17T03:16:04.979Z,46.19
2022-08-17T03:17:04.984Z,46.19
2022-08-17T03:18:05.012Z,46.19
2022-08-17T03:19:05.026Z,46.19
2022-08-17T03:20:05.041Z,46.19
2022-08-17T03:21:05.069Z,46.19
2022-08-17T03:22:35.537Z,46.19
2022-08-17T03:23:05.079Z,46.19
2022-08-17T03:24:08.878Z,46.29
2022-08-17T03:25:05.069Z,46.19
2022-08-17T03:26:05.092Z,46.19
2022-08-17T03:27:05.142Z,46.19
2022-08-17T03:28:05.113Z,46.29
2022-08-17T03:29:05.125Z,46.29
2022-08-17T03:30:05.113Z,46.29
2022-08-17T03:31:05.133Z,46.29
2022-08-17T03:32:05.166Z,46.29
2022-08-17T03:33:05.221Z,46.19
2022-08-17T03:34:05.191Z,46.29
2022-08-17T03:35:05.199Z,46.29
2022-08-17T03:36:05.235Z,46.29
2022-08-17T03:37:05.256Z,46.29
2022-08-17T03:38:05.281Z,46.29
2022-08-17T03:39:05.315Z,46.29
2022-08-17T03:40:05.458Z,46.29
2022-08-17T03:41:05.361Z,46.29
2022-08-17T03:42:05.395Z,46.29
2022-08-17T03:43:05.414Z,46.29
2022-08-17T03:44:05.417Z,46.29
2022-08-17T03:45:05.462Z,46.29
2022-08-17T03:46:05.842Z,46.29
2022-08-17T03:47:05.496Z,46.29
2022-08-17T03:48:05.534Z,46.29
2022-08-17T03:49:05.519Z,46.29
2022-08-17T03:50:06.762Z,46.29
2022-08-17T03:51:05.555Z,46.29
2022-08-17T03:52:05.564Z,46.29
2022-08-17T03:53:05.590Z,46.29
2022-08-17T03:54:05.615Z,46.29
2022-08-17T03:55:05.640Z,46.29
2022-08-17T03:56:05.671Z,46.29
2022-08-17T03:57:05.692Z,46.29
2022-08-17T03:58:05.726Z,46.29
2022-08-17T03:59:05.711Z,46.29
2022-08-17T04:00:05.727Z,46.29
2022-08-17T04:01:05.827Z,46.29
2022-08-17T04:02:05.748Z,46.29
2022-08-17T04:03:05.757Z,46.29
2022-08-17T04:04:05.802Z,46.29
2022-08-17T04:05:05.809Z,46.29
2022-08-17T04:06:05.975Z,46.29
2022-08-17T04:07:05.862Z,46.29
2022-08-17T04:08:05.838Z,46.29
2022-08-17T04:09:05.870Z,46.29
2022-08-17T04:10:05.908Z,46.29
2022-08-17T04:11:05.886Z,46.29
2022-08-17T04:12:05.903Z,46.29
2022-08-17T04:13:05.922Z,46.29
2022-08-17T04:14:05.961Z,46.29
2022-08-17T04:15:05.993Z,46.39
2022-08-17T04:16:05.998Z,46.29
2022-08-17T04:17:06.036Z,46.39
2022-08-17T04:18:07.427Z,46.39
2022-08-17T04:19:06.061Z,46.39
2022-08-17T04:20:06.093Z,46.39
2022-08-17T04:21:06.082Z,46.39
2022-08-17T04:22:06.103Z,46.29
2022-08-17T04:23:06.113Z,46.39
2022-08-17T04:24:06.134Z,46.29
2022-08-17T04:25:06.149Z,46.29
2022-08-17T04:26:06.198Z,46.29
2022-08-17T04:27:06.149Z,46.29
2022-08-17T04:28:16.018Z,46.29
2022-08-17T04:29:06.177Z,46.39
2022-08-17T04:30:06.202Z,46.29
2022-08-17T04:31:06.184Z,46.39
2022-08-17T04:32:06.238Z,46.29
2022-08-17T04:33:09.981Z,46.29
2022-08-17T04:34:06.241Z,46.29
2022-08-17T04:35:06.265Z,46.29
2022-08-17T04:36:06.262Z,46.29
2022-08-17T04:37:06.270Z,46.29
2022-08-17T04:38:06.279Z,46.39
2022-08-17T04:39:06.293Z,46.39
2022-08-17T04:40:06.392Z,46.29
2022-08-17T04:41:06.335Z,46.39
2022-08-17T04:42:06.355Z,46.39
2022-08-17T04:43:06.403Z,46.39
2022-08-17T04:44:06.418Z,46.39
2022-08-17T04:45:06.484Z,46.39
2022-08-17T04:46:06.456Z,46.29
2022-08-17T04:47:06.491Z,46.29
2022-08-17T04:48:06.491Z,46.29
2022-08-17T04:49:06.474Z,46.29
2022-08-17T04:50:06.474Z,46.29
2022-08-17T04:51:06.494Z,46.29
2022-08-17T04:52:06.508Z,46.29
2022-08-17T04:53:06.534Z,46.29
2022-08-17T04:54:06.586Z,46.29
2022-08-17T04:55:06.554Z,46.29
2022-08-17T04:56:06.548Z,46.29
2022-08-17T04:57:06.570Z,46.29
2022-08-17T04:58:06.608Z,46.29
2022-08-17T04:59:06.603Z,46.29
2022-08-17T05:00:06.576Z,46.19
2022-08-17T05:02:32.535Z,46.29
2022-08-17T05:03:32.571Z,46.29
2022-08-17T05:04:34.343Z,46.19
2022-08-17T05:05:32.593Z,46.19
2022-08-17T05:06:32.626Z,46.19
2022-08-17T05:07:32.660Z,46.19
2022-08-17T05:08:32.660Z,46.19
2022-08-17T05:09:32.687Z,46.19
2022-08-17T05:10:32.696Z,46.19
2022-08-17T05:11:32.736Z,46.19
2022-08-17T05:12:32.710Z,46.19
2022-08-17T05:13:32.738Z,46.19
2022-08-17T05:14:33.890Z,46.19
2022-08-17T05:15:33.165Z,46.19
2022-08-17T05:16:32.841Z,46.19
2022-08-17T05:17:32.812Z,46.19
2022-08-17T05:18:32.850Z,46.19
2022-08-17T05:19:32.852Z,46.09
2022-08-17T05:20:32.878Z,46.19
2022-08-17T05:21:32.917Z,46.19
2022-08-17T05:22:32.945Z,46.19
2022-08-17T05:23:34.983Z,46.19
2022-08-17T05:24:38.678Z,46.19
2022-08-17T05:25:34.484Z,46.19
2022-08-17T05:26:33.030Z,46.19
2022-08-17T05:27:35.487Z,46.19
2022-08-17T05:28:33.103Z,46.19
2022-08-17T05:29:35.319Z,46.19
2022-08-17T05:30:33.119Z,46.19
2022-08-17T05:31:33.137Z,46.19
2022-08-17T05:32:37.263Z,46.19
2022-08-17T05:33:33.169Z,46.09
2022-08-17T05:34:33.218Z,46.09
2022-08-17T05:35:33.238Z,46.19
2022-08-17T05:36:42.368Z,46.19
2022-08-17T05:37:33.280Z,46.09
2022-08-17T05:38:33.267Z,46.09
2022-08-17T05:39:33.359Z,46.09
2022-08-17T05:40:33.312Z,46.09
2022-08-17T05:41:33.307Z,46.09
2022-08-17T05:42:33.353Z,46.09
2022-08-17T05:43:33.325Z,46.09
2022-08-17T05:44:33.313Z,46.09
2022-08-17T05:45:54.811Z,46.09
2022-08-17T05:46:33.341Z,46.09
2022-08-17T05:47:33.368Z,46.09
2022-08-17T05:48:39.223Z,46.09
2022-08-17T05:49:33.388Z,46.09
2022-08-17T05:50:33.406Z,46.09
2022-08-17T05:51:33.401Z,46.09
2022-08-17T05:52:33.419Z,46.09
2022-08-17T05:53:35.727Z,46.09
2022-08-17T05:54:33.485Z,46.09
2022-08-17T05:55:33.709Z,46.09
2022-08-17T05:56:33.533Z,46.09
2022-08-17T05:57:33.531Z,46.09
2022-08-17T05:58:33.569Z,46.09
2022-08-17T05:59:33.601Z,46.09
2022-08-17T06:00:33.805Z,46.00
2022-08-17T06:01:33.654Z,46.00
2022-08-17T06:02:33.622Z,46.00
2022-08-17T06:03:33.651Z,46.00
2022-08-17T06:04:33.676Z,46.00
2022-08-17T06:05:33.672Z,46.00
2022-08-17T06:06:33.674Z,46.00
2022-08-17T06:07:33.683Z,46.00
2022-08-17T06:08:33.711Z,46.09
2022-08-17T06:09:34.091Z,46.09
2022-08-17T06:10:33.720Z,46.00
2022-08-17T06:11:35.243Z,46.00
2022-08-17T06:12:33.762Z,46.00
2022-08-17T06:13:33.777Z,46.00
2022-08-17T06:14:33.779Z,46.00
2022-08-17T06:15:33.793Z,46.00
2022-08-17T06:16:34.821Z,46.00
2022-08-17T06:17:33.818Z,46.00
2022-08-17T06:18:33.848Z,46.00
2022-08-17T06:19:33.874Z,46.00
2022-08-17T06:20:33.903Z,46.00
2022-08-17T06:21:33.925Z,46.00
2022-08-17T06:22:33.932Z,46.00
2022-08-17T06:23:33.950Z,46.00
2022-08-17T06:24:33.994Z,46.00
2022-08-17T06:25:33.971Z,46.00
2022-08-17T06:26:39.585Z,46.00
2022-08-17T06:27:33.979Z,46.00
2022-08-17T06:28:33.978Z,45.97
2022-08-17T06:29:33.971Z,45.87
2022-08-17T06:30:58.296Z,45.97
2022-08-17T06:31:34.014Z,46.00
2022-08-17T06:32:34.030Z,46.00
2022-08-17T06:33:34.289Z,45.87
2022-08-17T06:34:34.061Z,45.87
2022-08-17T06:35:34.271Z,45.87
2022-08-17T06:36:34.104Z,45.87
2022-08-17T06:37:34.125Z,45.87
2022-08-17T06:38:38.276Z,45.87
2022-08-17T06:39:34.187Z,45.87
2022-08-17T06:40:34.180Z,45.87
2022-08-17T06:41:37.516Z,45.87
2022-08-17T06:43:04.981Z,45.87
2022-08-17T06:43:34.241Z,45.87
2022-08-17T06:44:42.320Z,45.87
2022-08-17T06:45:34.278Z,45.87
2022-08-17T06:46:34.265Z,45.87
2022-08-17T06:47:34.297Z,45.87
2022-08-17T06:48:34.444Z,45.78
2022-08-17T06:49:34.356Z,45.78
2022-08-17T06:50:34.353Z,45.78
2022-08-17T06:51:34.385Z,45.78
2022-08-17T06:52:37.199Z,45.78
2022-08-17T06:53:34.415Z,45.78
2022-08-17T06:54:34.435Z,45.78
2022-08-17T06:55:37.856Z,45.78
2022-08-17T06:56:54.183Z,45.78
2022-08-17T06:57:34.424Z,45.78
2022-08-17T06:58:34.442Z,45.78
2022-08-17T06:59:47.190Z,45.78
2022-08-17T07:00:34.571Z,45.78
2022-08-17T07:01:34.588Z,45.67
2022-08-17T07:02:52.169Z,45.67
2022-08-17T07:03:34.514Z,45.67
2022-08-17T07:04:34.541Z,45.67
2022-08-17T07:05:34.572Z,45.67
2022-08-17T07:06:38.231Z,45.67
2022-08-17T07:07:34.593Z,45.67
2022-08-17T07:08:35.249Z,45.67
2022-08-17T07:09:34.650Z,45.67
2022-08-17T07:10:34.685Z,45.65
2022-08-17T07:11:34.700Z,45.57
2022-08-17T07:12:34.725Z,45.56
2022-08-17T07:13:34.730Z,45.56
2022-08-17T07:14:34.779Z,45.56
2022-08-17T07:15:34.745Z,45.56
2022-08-17T07:16:34.782Z,45.56
2022-08-17T07:17:47.015Z,45.56
2022-08-17T07:18:34.839Z,45.46
2022-08-17T07:19:34.869Z,45.46
2022-08-17T07:20:34.886Z,45.46
2022-08-17T07:21:34.910Z,45.46
2022-08-17T07:22:55.216Z,45.46
2022-08-17T07:23:34.944Z,45.46
2022-08-17T07:24:34.979Z,45.46
2022-08-17T07:25:34.989Z,45.46
2022-08-17T07:26:35.009Z,45.36
2022-08-17T07:27:35.014Z,45.36
2022-08-17T07:28:35.029Z,45.36
2022-08-17T07:29:35.059Z,45.36
2022-08-17T07:30:37.211Z,45.36
2022-08-17T07:31:35.108Z,45.36
2022-08-17T07:32:35.117Z,45.36
2022-08-17T07:33:35.139Z,45.36
2022-08-17T07:34:35.205Z,45.26
2022-08-17T07:35:40.841Z,45.26
2022-08-17T07:36:35.187Z,45.26
2022-08-17T07:37:35.210Z,45.26
2022-08-17T07:38:35.281Z,45.26
2022-08-17T07:39:35.288Z,45.26
2022-08-17T07:40:35.360Z,45.26
2022-08-17T07:41:53.505Z,45.26
2022-08-17T07:42:35.314Z,45.26
2022-08-17T07:43:35.385Z,45.26
2022-08-17T07:44:35.352Z,45.36
2022-08-17T07:45:35.364Z,45.26
2022-08-17T07:46:35.381Z,45.26
2022-08-17T07:47:35.408Z,45.24
2022-08-17T07:48:35.440Z,45.24
2022-08-17T07:49:35.486Z,45.26
2022-08-17T07:50:35.452Z,45.24
2022-08-17T07:51:35.448Z,45.24
2022-08-17T07:52:50.797Z,45.24
2022-08-17T07:53:35.489Z,45.24
2022-08-17T07:54:35.510Z,45.24
2022-08-17T07:55:35.496Z,45.24
2022-08-17T07:56:35.531Z,45.24
2022-08-17T07:57:35.549Z,45.24
2022-08-17T07:58:35.500Z,45.24
2022-08-17T07:59:35.526Z,45.24
2022-08-17T08:00:35.528Z,45.24
2022-08-17T08:01:41.679Z,45.24
2022-08-17T08:02:35.572Z,45.24
2022-08-17T08:03:35.560Z,45.14
2022-08-17T08:05:02.747Z,45.24
2022-08-17T08:05:49.656Z,45.14
2022-08-17T08:06:35.659Z,45.14
2022-08-17T08:07:35.629Z,45.24
2022-08-17T08:08:35.642Z,45.24
2022-08-17T08:09:35.672Z,45.24
2022-08-17T08:10:35.683Z,45.14
2022-08-17T08:11:35.699Z,45.24
2022-08-17T08:12:35.744Z,45.14
2022-08-17T08:13:35.754Z,45.14
2022-08-17T08:14:35.760Z,45.14
2022-08-17T08:15:35.812Z,45.14
2022-08-17T08:16:35.768Z,45.14
2022-08-17T08:17:35.814Z,45.14
2022-08-17T08:18:39.666Z,45.14
2022-08-17T08:19:35.793Z,45.14
2022-08-17T08:20:51.884Z,45.14
2022-08-17T08:21:35.859Z,45.14
2022-08-17T08:22:35.840Z,45.14
2022-08-17T08:23:35.846Z,45.04
2022-08-17T08:24:35.866Z,45.04
2022-08-17T08:25:35.899Z,45.04
2022-08-17T08:26:35.923Z,45.04
2022-08-17T08:27:35.956Z,45.04
2022-08-17T08:28:35.937Z,45.02
2022-08-17T08:29:35.956Z,44.92
2022-08-17T08:30:35.948Z,44.92
2022-08-17T08:31:41.639Z,44.92
2022-08-17T08:32:35.999Z,44.92
2022-08-17T08:33:36.013Z,44.92
2022-08-17T08:34:59.057Z,44.82
2022-08-17T08:35:36.277Z,44.82
2022-08-17T08:36:56.954Z,44.82
2022-08-17T08:37:44.825Z,44.82
2022-08-17T08:38:36.086Z,44.82
2022-08-17T08:39:36.139Z,44.82
2022-08-17T08:40:36.254Z,44.82
2022-08-17T08:41:36.111Z,44.82
2022-08-17T08:42:36.104Z,44.82
2022-08-17T08:43:36.123Z,44.82
2022-08-17T08:45:00.376Z,44.82
2022-08-17T08:45:36.153Z,44.82
2022-08-17T08:46:36.246Z,44.82
2022-08-17T08:47:36.174Z,44.82
2022-08-17T08:48:56.461Z,44.82
2022-08-17T08:50:01.917Z,44.82
2022-08-17T08:50:37.829Z,44.72
2022-08-17T08:51:36.263Z,44.72
2022-08-17T08:52:36.316Z,44.72
2022-08-17T08:53:36.320Z,44.72
2022-08-17T08:54:36.380Z,44.72
2022-08-17T08:55:36.340Z,44.60
2022-08-17T08:56:36.365Z,44.60
2022-08-17T08:57:36.396Z,44.60
2022-08-17T08:58:42.339Z,44.51
2022-08-17T08:59:36.438Z,44.40
2022-08-17T09:00:36.455Z,44.40
2022-08-17T09:01:36.545Z,44.31
2022-08-17T09:02:36.467Z,44.21
2022-08-17T09:03:51.688Z,44.19
2022-08-17T09:04:55.912Z,44.09
2022-08-17T09:05:36.560Z,44.09
2022-08-17T09:06:39.446Z,44.09
2022-08-17T09:07:36.620Z,43.99
2022-08-17T09:08:36.627Z,43.99
2022-08-17T09:09:36.678Z,43.99
2022-08-17T09:10:36.724Z,43.89
2022-08-17T09:11:36.705Z,43.89
2022-08-17T09:12:36.676Z,43.79
2022-08-17T09:13:36.660Z,43.79
2022-08-17T09:14:45.204Z,43.79
2022-08-17T09:15:36.714Z,43.79
2022-08-17T09:16:36.740Z,43.77
2022-08-17T09:17:36.754Z,43.77
2022-08-17T09:19:02.720Z,43.68
2022-08-17T09:19:36.786Z,43.68
2022-08-17T09:20:36.791Z,43.68
2022-08-17T09:21:36.871Z,43.68
2022-08-17T09:22:36.845Z,43.68
2022-08-17T09:23:36.869Z,43.68
2022-08-17T09:24:36.904Z,43.68
2022-08-17T09:25:36.895Z,43.68
2022-08-17T09:26:36.919Z,43.68
2022-08-17T09:27:36.927Z,43.68
2022-08-17T09:28:36.933Z,43.68
2022-08-17T09:29:36.937Z,43.68
2022-08-17T09:30:36.945Z,43.68
2022-08-17T09:31:46.498Z,43.68
2022-08-17T09:32:36.977Z,43.68
2022-08-17T09:33:37.003Z,43.68
2022-08-17T09:34:37.035Z,43.68
2022-08-17T09:35:37.592Z,43.77
2022-08-17T09:36:37.086Z,43.77
2022-08-17T09:37:37.060Z,43.68
2022-08-17T09:38:37.098Z,43.68
2022-08-17T09:39:37.203Z,43.68
2022-08-17T09:40:37.143Z,43.68
2022-08-17T09:41:37.185Z,43.68
2022-08-17T09:42:37.176Z,43.77
2022-08-17T09:43:37.205Z,43.68
2022-08-17T09:44:37.223Z,43.68
2022-08-17T09:45:37.253Z,43.68
2022-08-17T09:46:38.738Z,43.68
2022-08-17T09:47:37.263Z,43.68
2022-08-17T09:48:37.275Z,43.68
2022-08-17T09:49:37.315Z,43.68
2022-08-17T09:51:05.223Z,43.68
2022-08-17T09:51:37.312Z,43.68
2022-08-17T09:52:37.282Z,43.68
2022-08-17T09:53:37.314Z,43.68
2022-08-17T09:54:39.962Z,43.68
2022-08-17T09:55:37.565Z,43.68
2022-08-17T09:56:41.053Z,43.68
2022-08-17T09:57:37.368Z,43.55
2022-08-17T09:58:37.450Z,43.55
2022-08-17T09:59:38.713Z,43.55
2022-08-17T10:00:37.429Z,43.46
2022-08-17T10:01:37.566Z,43.46
2022-08-17T10:02:37.463Z,43.46
2022-08-17T10:03:37.479Z,43.46
2022-08-17T10:04:37.507Z,43.46
2022-08-17T10:05:37.557Z,43.46
2022-08-17T10:06:37.532Z,43.46
2022-08-17T10:07:37.596Z,43.46
2022-08-17T10:08:37.584Z,43.46
2022-08-17T10:09:37.568Z,43.46
2022-08-17T10:10:37.578Z,43.46
2022-08-17T10:11:37.592Z,43.46
2022-08-17T10:12:37.604Z,43.46
2022-08-17T10:13:37.620Z,43.46
2022-08-17T10:14:44.022Z,43.46
2022-08-17T10:15:37.678Z,43.36
2022-08-17T10:16:37.700Z,43.36
2022-08-17T10:17:37.742Z,43.36
2022-08-17T10:18:37.786Z,43.36
2022-08-17T10:19:37.737Z,43.26
2022-08-17T10:20:37.741Z,43.24
2022-08-17T10:21:37.764Z,43.24
2022-08-17T10:22:38.256Z,43.14
2022-08-17T10:23:37.754Z,43.14
2022-08-17T10:24:37.782Z,43.14
2022-08-17T10:25:54.135Z,43.14
2022-08-17T10:26:55.409Z,43.14
2022-08-17T10:27:37.856Z,43.04
2022-08-17T10:28:37.876Z,43.04
2022-08-17T10:29:46.252Z,43.04
2022-08-17T10:30:37.936Z,43.04
2022-08-17T10:31:37.965Z,43.04
2022-08-17T10:32:37.983Z,43.04
2022-08-17T10:33:38.018Z,43.04
2022-08-17T10:34:40.427Z,42.94
2022-08-17T10:35:38.051Z,42.94
2022-08-17T10:36:38.087Z,42.92
2022-08-17T10:37:38.109Z,42.92
2022-08-17T10:38:38.089Z,42.92
2022-08-17T10:39:52.123Z,42.92
2022-08-17T10:40:38.162Z,42.92
2022-08-17T10:41:40.297Z,42.92
2022-08-17T10:42:38.141Z,42.82
2022-08-17T10:43:38.157Z,42.82
2022-08-17T10:44:41.245Z,42.82
2022-08-17T10:45:38.200Z,42.82
2022-08-17T10:46:38.239Z,42.82
2022-08-17T10:47:54.890Z,42.82
2022-08-17T10:48:38.247Z,42.82
2022-08-17T10:49:38.291Z,42.82
2022-08-17T10:50:38.319Z,42.82
2022-08-17T10:51:38.331Z,42.82
2022-08-17T10:52:38.315Z,42.82
2022-08-17T10:53:38.345Z,42.82
2022-08-17T10:54:38.371Z,42.82
2022-08-17T10:55:38.397Z,42.82
2022-08-17T10:56:38.430Z,42.82
2022-08-17T10:57:38.442Z,42.82
2022-08-17T10:58:38.407Z,42.82
2022-08-17T10:59:38.401Z,42.82
2022-08-17T11:00:38.499Z,42.82
2022-08-17T11:01:38.492Z,42.82
2022-08-17T11:02:38.468Z,42.82
2022-08-17T11:03:38.474Z,42.82
2022-08-17T11:04:38.510Z,42.82
2022-08-17T11:05:42.962Z,42.92
2022-08-17T11:06:38.580Z,42.82
2022-08-17T11:07:38.561Z,42.82
2022-08-17T11:08:38.596Z,42.82
2022-08-17T11:09:38.599Z,42.82
2022-08-17T11:10:38.622Z,42.82
2022-08-17T11:11:38.651Z,42.82
2022-08-17T11:12:38.642Z,42.71
2022-08-17T11:13:38.615Z,42.82
2022-08-17T11:14:38.633Z,42.80
2022-08-17T11:15:38.670Z,42.80
2022-08-17T11:16:38.698Z,42.71
2022-08-17T11:17:38.728Z,42.71
2022-08-17T11:18:38.768Z,42.71
2022-08-17T11:19:38.721Z,42.71
2022-08-17T11:20:38.786Z,42.61
2022-08-17T11:21:38.756Z,42.61
2022-08-17T11:22:38.759Z,42.61
2022-08-17T11:23:38.760Z,42.61
2022-08-17T11:24:38.761Z,42.51
2022-08-17T11:25:38.771Z,42.51
2022-08-17T11:26:38.809Z,42.41
2022-08-17T11:27:38.837Z,42.51
2022-08-17T11:28:38.880Z,42.51
2022-08-17T11:29:38.856Z,42.39
2022-08-17T11:30:38.899Z,42.39
2022-08-17T11:31:39.885Z,42.41
2022-08-17T11:32:38.902Z,42.39
2022-08-17T11:33:38.928Z,42.39
2022-08-17T11:34:38.941Z,42.39
2022-08-17T11:35:38.974Z,42.39
2022-08-17T11:36:38.994Z,42.39
2022-08-17T11:37:38.995Z,42.39
2022-08-17T11:38:39.015Z,42.39
2022-08-17T11:39:39.126Z,42.49
2022-08-17T11:40:39.088Z,42.39
2022-08-17T11:41:39.069Z,42.49
2022-08-17T11:42:39.091Z,42.49
2022-08-17T11:43:42.718Z,42.49
2022-08-17T11:44:39.139Z,42.49
2022-08-17T11:45:39.131Z,42.39
2022-08-17T11:46:39.149Z,42.39
2022-08-17T11:47:39.168Z,42.39
2022-08-17T11:48:39.202Z,42.49
2022-08-17T11:49:39.221Z,42.49
2022-08-17T11:50:39.249Z,42.49
2022-08-17T11:51:39.270Z,42.49
2022-08-17T11:52:39.307Z,42.49
2022-08-17T11:53:39.327Z,42.61
2022-08-17T11:54:39.348Z,42.61
2022-08-17T11:55:44.338Z,42.71
2022-08-17T11:56:39.396Z,42.71
2022-08-17T11:57:39.403Z,42.80
2022-08-17T11:58:39.414Z,42.80
2022-08-17T11:59:39.453Z,42.80
2022-08-17T12:00:39.428Z,42.90
2022-08-17T12:01:39.448Z,42.90
2022-08-17T12:02:39.473Z,42.90
2022-08-17T12:03:39.533Z,43.00
2022-08-17T12:04:39.587Z,43.00
2022-08-17T12:05:39.529Z,43.10
2022-08-17T12:06:39.544Z,43.10
2022-08-17T12:07:39.574Z,43.12
2022-08-17T12:08:39.602Z,43.22
2022-08-17T12:09:39.593Z,43.22
2022-08-17T12:10:39.575Z,43.22
2022-08-17T12:11:56.277Z,43.12
2022-08-17T12:12:39.608Z,43.22
2022-08-17T12:13:40.042Z,43.12
2022-08-17T12:15:08.105Z,43.22
2022-08-17T12:15:39.635Z,43.22
2022-08-17T12:16:39.695Z,43.22
2022-08-17T12:17:42.770Z,43.22
2022-08-17T12:18:39.723Z,43.22
2022-08-17T12:19:39.707Z,43.22
2022-08-17T12:20:39.943Z,43.22
2022-08-17T12:21:39.731Z,43.32
2022-08-17T12:22:39.754Z,43.32
2022-08-17T12:23:39.785Z,43.32
2022-08-17T12:24:39.808Z,43.32
2022-08-17T12:25:39.840Z,43.32
2022-08-17T12:26:39.823Z,43.41
2022-08-17T12:27:53.009Z,43.41
2022-08-17T12:28:39.890Z,43.41
2022-08-17T12:29:39.906Z,43.51
2022-08-17T12:30:39.934Z,43.51
2022-08-17T12:31:39.989Z,43.61
2022-08-17T12:32:39.971Z,43.61
2022-08-17T12:33:39.945Z,43.61
2022-08-17T12:34:39.980Z,43.63
2022-08-17T12:35:40.011Z,43.63
2022-08-17T12:36:40.037Z,43.63
2022-08-17T12:37:40.077Z,43.73
2022-08-17T12:38:40.046Z,43.73
2022-08-17T12:39:40.118Z,43.73
2022-08-17T12:40:40.066Z,43.83
2022-08-17T12:41:40.096Z,43.83
2022-08-17T12:42:40.071Z,43.83
2022-08-17T12:43:40.097Z,43.83
2022-08-17T12:44:46.164Z,43.83
2022-08-17T12:45:40.152Z,43.93
2022-08-17T12:46:40.148Z,43.93
2022-08-17T12:47:40.150Z,43.93
2022-08-17T12:48:40.205Z,43.93
2022-08-17T12:49:40.214Z,43.93
2022-08-17T12:50:40.258Z,43.93
2022-08-17T12:51:40.262Z,43.93
2022-08-17T12:52:40.248Z,43.93
2022-08-17T12:53:40.272Z,43.95