createdAt,value
2022-07-31T00:00:28.458Z,54.00
2022-07-31T00:02:56.765Z,54.32
2022-07-31T00:05:25.111Z,54.41
2022-07-31T00:07:55.638Z,54.54
2022-07-31T00:10:23.483Z,54.27
2022-07-31T00:12:53.439Z,54.24
2022-07-31T00:15:21.485Z,54.02
2022-07-31T00:17:49.636Z,54.11
2022-07-31T00:20:18.645Z,54.38
2022-07-31T00:22:47.795Z,54.54
2022-07-31T00:25:16.706Z,54.83
2022-07-31T00:27:44.446Z,54.95
2022-07-31T00:30:17.047Z,55.24
2022-07-31T00:32:45.473Z,55.39
2022-07-31T00:35:14.249Z,55.73
2022-07-31T00:37:43.189Z,55.70
2022-07-31T00:40:14.156Z,56.19
2022-07-31T00:42:42.160Z,55.93
2022-07-31T00:45:13.295Z,56.42
2022-07-31T00:47:41.898Z,56.55
2022-07-31T00:50:10.987Z,56.67
2022-07-31T00:52:38.854Z,56.83
2022-07-31T00:55:07.002Z,57.12
2022-07-31T00:57:34.665Z,57.45
2022-07-31T01:00:02.256Z,57.48
2022-07-31T01:02:31.114Z,57.80
2022-07-31T01:04:58.619Z,57.94
2022-07-31T01:07:26.176Z,57.91
2022-07-31T01:09:55.396Z,58.24
2022-07-31T01:12:54.113Z,59.14
2022-07-31T01:15:24.528Z,58.30
2022-07-31T01:17:54.340Z,58.43
2022-07-31T01:20:22.233Z,58.74
2022-07-31T01:23:22.187Z,59.43
2022-07-31T01:26:59.118Z,59.47
2022-07-31T01:29:37.280Z,59.51
2022-07-31T01:32:15.805Z,59.64
2022-07-31T01:34:52.385Z,59.48
2022-07-31T01:37:41.467Z,59.65
2022-07-31T01:40:13.567Z,59.15
2022-07-31T01:42:52.215Z,60.15
2022-07-31T01:45:22.519Z,59.43
2022-07-31T01:47:52.443Z,59.18
2022-07-31T01:50:43.842Z,59.34
2022-07-31T01:53:12.911Z,58.89
2022-07-31T01:55:56.396Z,59.33
2022-07-31T01:58:43.791Z,59.90
2022-07-31T02:01:35.349Z,59.33
2022-07-31T02:04:03.279Z,59.51
2022-07-31T02:06:32.431Z,59.71
2022-07-31T02:09:02.422Z,59.84
2022-07-31T02:11:31.590Z,59.84
2022-07-31T02:14:01.359Z,60.11
2022-07-31T02:16:32.655Z,59.91
2022-07-31T02:19:09.011Z,60.11
2022-07-31T02:21:36.655Z,59.92
2022-07-31T02:24:04.482Z,59.93
2022-07-31T02:26:36.566Z,59.88
2022-07-31T02:29:05.456Z,60.06
2022-07-31T02:31:35.247Z,60.03
2022-07-31T02:34:02.835Z,60.19
2022-07-31T02:36:34.296Z,60.60
2022-07-31T02:39:03.606Z,60.34
2022-07-31T02:41:35.168Z,59.92
2022-07-31T02:44:04.480Z,59.70
2022-07-31T02:46:32.717Z,59.33
2022-07-31T02:49:00.808Z,59.03
2022-07-31T02:51:29.639Z,58.83
2022-07-31T02:54:10.325Z,58.82
2022-07-31T02:56:38.319Z,58.56
2022-07-31T02:59:07.204Z,58.24
2022-07-31T03:01:51.334Z,57.81
2022-07-31T03:04:19.531Z,56.99
2022-07-31T03:06:48.691Z,56.57
2022-07-31T03:09:16.663Z,56.65
2022-07-31T03:11:46.254Z,56.59
2022-07-31T03:14:14.506Z,56.52
2022-07-31T03:16:43.367Z,56.24
2022-07-31T03:19:12.442Z,56.39
2022-07-31T03:21:42.775Z,56.14
2022-07-31T03:24:12.040Z,55.86
2022-07-31T03:26:39.763Z,55.69
2022-07-31T03:29:41.138Z,55.54
2022-07-31T03:31:54.728Z,55.31
2022-07-31T03:34:22.168Z,54.92
2022-07-31T03:36:53.871Z,54.67
2022-07-31T03:39:21.483Z,54.34
2022-07-31T03:41:51.341Z,54.42
2022-07-31T03:44:20.947Z,54.10
2022-07-31T03:46:48.532Z,53.70
2022-07-31T03:49:17.545Z,53.59
2022-07-31T03:51:45.412Z,53.33
2022-07-31T03:54:13.247Z,53.05
2022-07-31T03:56:48.499Z,53.02
2022-07-31T03:59:18.844Z,52.52
2022-07-31T04:02:09.137Z,52.34
2022-07-31T04:04:50.215Z,52.00
2022-07-31T04:07:17.709Z,51.79
2022-07-31T04:09:45.457Z,51.59
2022-07-31T04:12:15.158Z,51.25
2022-07-31T04:14:43.679Z,51.01
2022-07-31T04:17:11.303Z,50.74
2022-07-31T04:19:39.493Z,50.63
2022-07-31T04:22:07.782Z,50.35
2022-07-31T04:24:37.956Z,49.97
2022-07-31T04:27:24.079Z,49.72
2022-07-31T04:29:51.843Z,49.47
2022-07-31T04:32:21.938Z,48.93
2022-07-31T04:34:54.899Z,48.67
2022-07-31T04:37:22.550Z,48.51
2022-07-31T04:39:50.222Z,48.37
2022-07-31T04:42:17.763Z,48.38
2022-07-31T04:44:45.295Z,48.06
2022-07-31T04:47:14.157Z,47.53
2022-07-31T04:49:44.795Z,47.21
2022-07-31T04:52:15.843Z,46.68
2022-07-31T04:54:45.907Z,46.57
2022-07-31T04:57:18.553Z,46.55
2022-07-31T04:59:57.774Z,46.20
2022-07-31T05:02:30.763Z,45.46
2022-07-31T05:04:58.496Z,45.03
2022-07-31T05:07:32.641Z,44.98
2022-07-31T05:10:05.408Z,44.53
2022-07-31T05:12:33.552Z,43.96
2022-07-31T05:15:01.446Z,44.05
2022-07-31T05:17:30.303Z,43.15
2022-07-31T05:20:20.886Z,42.48
2022-07-31T05:23:03.073Z,42.31
2022-07-31T05:25:59.570Z,41.78
2022-07-31T05:28:30.013Z,41.35
2022-07-31T05:30:59.047Z,40.29
2022-07-31T05:33:28.596Z,39.96
2022-07-31T05:36:00.745Z,39.46
2022-07-31T05:38:28.486Z,39.38
2022-07-31T05:41:25.310Z,38.44
2022-07-31T05:44:05.215Z,37.62
2022-07-31T05:46:42.558Z,37.77
2022-07-31T05:49:11.022Z,37.19
2022-07-31T05:51:38.773Z,37.11
2022-07-31T05:54:06.359Z,37.25
2022-07-31T05:56:52.331Z,37.42
2022-07-31T05:59:25.980Z,37.91
2022-07-31T06:01:54.218Z,36.98
2022-07-31T06:04:21.908Z,36.72
2022-07-31T06:06:49.755Z,36.44
2022-07-31T06:09:17.260Z,36.33
2022-07-31T06:11:46.490Z,36.60
2022-07-31T06:14:14.103Z,37.32
2022-07-31T06:17:19.896Z,37.38
2022-07-31T06:19:48.875Z,37.77
2022-07-31T06:22:16.359Z,37.32
2022-07-31T06:24:43.899Z,37.14
2022-07-31T06:27:22.083Z,35.88
2022-07-31T06:29:59.299Z,34.74
2022-07-31T06:32:27.059Z,33.53
2022-07-31T06:34:55.448Z,32.41
2022-07-31T06:37:23.517Z,31.83
2022-07-31T06:39:55.895Z,31.29
2022-07-31T06:42:42.959Z,30.42
2022-07-31T06:45:50.802Z,29.64
2022-07-31T06:48:52.967Z,28.98
2022-07-31T06:51:31.649Z,28.19
2022-07-31T06:54:05.397Z,27.96
2022-07-31T06:56:34.647Z,27.58
2022-07-31T06:59:03.008Z,26.67
2022-07-31T07:01:30.685Z,26.32
2022-07-31T07:03:58.786Z,26.35
2022-07-31T07:06:26.850Z,26.37
2022-07-31T07:08:56.940Z,27.09
2022-07-31T07:11:24.547Z,28.11
2022-07-31T07:13:52.207Z,28.58
2022-07-31T07:16:20.385Z,29.60
2022-07-31T07:18:48.656Z,30.37
2022-07-31T07:21:17.395Z,30.56
2022-07-31T07:23:45.074Z,30.65
2022-07-31T07:26:35.269Z,30.96
2022-07-31T07:29:03.607Z,31.93
2022-07-31T07:31:31.815Z,32.09
2022-07-31T07:34:06.113Z,30.98
2022-07-31T07:36:34.208Z,28.71
2022-07-31T07:39:11.186Z,27.16
2022-07-31T07:41:41.898Z,25.78
2022-07-31T07:44:09.567Z,24.00
2022-07-31T07:46:39.498Z,23.09
2022-07-31T07:49:08.878Z,22.42
2022-07-31T07:51:59.680Z,21.53
2022-07-31T07:54:41.067Z,20.84
2022-07-31T07:57:18.666Z,19.79
2022-07-31T08:00:08.028Z,19.89
2022-07-31T08:03:02.704Z,19.70
2022-07-31T08:05:34.721Z,19.14
2022-07-31T08:08:02.527Z,18.56
2022-07-31T08:10:50.231Z,17.88
2022-07-31T08:13:29.452Z,18.17
2022-07-31T08:16:20.640Z,18.85
2022-07-31T08:18:51.901Z,19.63
2022-07-31T08:21:19.409Z,20.22
2022-07-31T08:23:47.878Z,19.73
2022-07-31T08:26:18.656Z,19.11
2022-07-31T08:28:51.202Z,18.70
2022-07-31T08:31:23.300Z,18.91
2022-07-31T08:34:11.169Z,18.26
2022-07-31T08:36:59.094Z,17.55
2022-07-31T08:39:26.675Z,16.35
2022-07-31T08:42:10.359Z,15.08
2022-07-31T08:44:41.578Z,15.28
2022-07-31T08:47:11.201Z,14.99
2022-07-31T08:49:47.590Z,14.81
2022-07-31T08:52:31.210Z,13.96
2022-07-31T08:55:55.294Z,14.33
2022-07-31T08:58:10.782Z,14.37
2022-07-31T09:00:42.486Z,13.61
2022-07-31T09:03:10.810Z,13.38
2022-07-31T09:06:01.570Z,13.03
2022-07-31T09:08:33.247Z,13.33
2022-07-31T09:11:09.616Z,14.35
2022-07-31T09:13:41.444Z,15.21
2022-07-31T09:16:30.731Z,13.66
2022-07-31T09:19:01.674Z,12.45
2022-07-31T09:21:44.705Z,12.33
2022-07-31T09:24:24.982Z,12.76
2022-07-31T09:27:05.282Z,13.87
2022-07-31T09:29:41.417Z,14.75
2022-07-31T09:32:21.365Z,16.14
2022-07-31T09:35:12.041Z,17.33
2022-07-31T09:37:40.356Z,17.70
2022-07-31T09:40:35.650Z,17.80
2022-07-31T09:43:31.795Z,17.00
2022-07-31T09:46:05.052Z,15.82
2022-07-31T09:48:33.546Z,14.68
2022-07-31T09:51:05.393Z,13.71
2022-07-31T09:53:50.210Z,14.13
2022-07-31T09:56:40.806Z,13.99
2022-07-31T09:59:11.678Z,13.08
2022-07-31T10:01:41.473Z,12.05
2022-07-31T10:04:10.615Z,11.34
2022-07-31T10:06:39.657Z,11.43
2022-07-31T10:09:08.818Z,10.86
2022-07-31T10:12:02.038Z,10.28
2022-07-31T10:14:40.368Z,9.75
2022-07-31T10:17:10.379Z,9.43
2022-07-31T10:19:46.340Z,9.04
2022-07-31T10:22:59.418Z,8.96
2022-07-31T10:25:31.502Z,8.88
2022-07-31T10:28:00.210Z,8.78
2022-07-31T10:30:28.883Z,9.01
2022-07-31T10:33:17.523Z,8.81
2022-07-31T10:36:21.444Z,8.47
2022-07-31T10:39:56.748Z,8.19
2022-07-31T10:42:52.984Z,8.04
2022-07-31T10:45:23.149Z,8.47
2022-07-31T10:48:11.961Z,8.24
2022-07-31T10:51:09.703Z,8.26
2022-07-31T10:53:59.477Z,8.45
2022-07-31T10:56:58.387Z,9.59
2022-07-31T10:59:46.569Z,11.04
2022-07-31T11:02:37.641Z,11.72
2022-07-31T11:05:31.272Z,11.13
2022-07-31T11:08:53.839Z,10.71
2022-07-31T11:11:41.725Z,10.76
2022-07-31T11:14:36.028Z,12.02
2022-07-31T11:18:20.960Z,11.83
2022-07-31T11:20:49.635Z,10.58
2022-07-31T11:23:17.872Z,10.92
2022-07-31T11:25:46.654Z,10.80
2022-07-31T11:28:19.146Z,10.35
2022-07-31T11:30:55.887Z,9.79
2022-07-31T11:33:44.781Z,9.74
2022-07-31T11:36:15.320Z,9.27
2022-07-31T11:38:47.701Z,8.23
2022-07-31T11:41:16.327Z,8.13
2022-07-31T11:43:49.030Z,8.09
2022-07-31T11:46:27.709Z,7.87
2022-07-31T11:48:56.497Z,7.94
2022-07-31T11:51:25.718Z,8.41
2022-07-31T11:53:56.825Z,8.96
2022-07-31T11:56:27.375Z,10.48
2022-07-31T11:58:57.429Z,12.18
2022-07-31T12:01:29.642Z,13.47
2022-07-31T12:04:08.946Z,14.50
2022-07-31T12:06:39.386Z,15.46
2022-07-31T12:09:07.121Z,16.38
2022-07-31T12:11:57.203Z,16.27
2022-07-31T12:14:36.033Z,15.52
2022-07-31T12:17:06.256Z,15.85
2022-07-31T12:19:38.783Z,16.28
2022-07-31T12:22:17.254Z,16.13
2022-07-31T12:24:45.401Z,14.87
2022-07-31T12:27:17.713Z,14.85
2022-07-31T12:29:45.489Z,13.84
2022-07-31T12:32:23.589Z,13.98
2022-07-31T12:35:02.507Z,14.20
2022-07-31T12:37:30.826Z,14.85
2022-07-31T12:40:00.969Z,15.22
2022-07-31T12:42:36.461Z,15.20
2022-07-31T12:45:20.094Z,14.66
2022-07-31T12:47:51.653Z,15.11
2022-07-31T12:50:25.248Z,15.51
2022-07-31T12:52:53.649Z,15.64
2022-07-31T12:55:22.526Z,16.48
2022-07-31T12:57:51.361Z,16.58
2022-07-31T13:00:23.180Z,16.85
2022-07-31T13:02:54.587Z,17.86
2022-07-31T13:05:23.113Z,19.70
2022-07-31T13:07:51.256Z,20.44
2022-07-31T13:10:23.976Z,21.50
2022-07-31T13:12:52.952Z,21.67
2022-07-31T13:15:29.806Z,22.08
2022-07-31T13:17:59.367Z,22.53
2022-07-31T13:20:26.864Z,22.53
2022-07-31T13:22:54.443Z,23.20
2022-07-31T13:25:21.973Z,23.46
2022-07-31T13:27:49.575Z,24.37
2022-07-31T13:30:17.117Z,24.15
2022-07-31T13:32:44.771Z,24.82
2022-07-31T13:35:26.285Z,24.81
2022-07-31T13:37:56.115Z,24.83
2022-07-31T13:40:44.145Z,24.67
2022-07-31T13:43:12.162Z,24.77
2022-07-31T13:45:40.815Z,25.17
2022-07-31T13:48:10.238Z,25.21
2022-07-31T13:50:40.061Z,25.20
2022-07-31T13:53:08.553Z,25.28
2022-07-31T13:55:41.444Z,25.71
2022-07-31T13:58:09.339Z,26.04
2022-07-31T14:00:37.323Z,25.76
2022-07-31T14:03:04.894Z,25.62
2022-07-31T14:05:40.250Z,25.52
2022-07-31T14:08:31.776Z,25.59
2022-07-31T14:11:00.947Z,25.18
2022-07-31T14:13:29.122Z,25.74
2022-07-31T14:15:56.679Z,25.44
2022-07-31T14:18:24.638Z,26.16
2022-07-31T14:20:52.663Z,25.79
2022-07-31T14:23:35.242Z,26.21
2022-07-31T14:26:05.331Z,26.54
2022-07-31T14:28:32.867Z,26.71
2022-07-31T14:31:00.329Z,26.81
2022-07-31T14:33:27.990Z,27.24
2022-07-31T14:35:55.499Z,27.14
2022-07-31T14:38:27.113Z,27.10
2022-07-31T14:40:56.091Z,27.66
2022-07-31T14:43:23.620Z,27.88
2022-07-31T14:45:52.036Z,27.65
2022-07-31T14:48:19.879Z,27.93
2022-07-31T14:50:47.396Z,28.13
2022-07-31T14:53:14.977Z,28.51
2022-07-31T14:55:42.555Z,27.93
2022-07-31T14:58:10.138Z,28.06
2022-07-31T15:00:37.633Z,28.16
2022-07-31T15:03:05.215Z,28.45
2022-07-31T15:06:41.137Z,28.37
2022-07-31T15:08:20.267Z,28.48
2022-07-31T15:10:47.853Z,28.46
2022-07-31T15:13:15.963Z,28.92
2022-07-31T15:15:45.993Z,28.68
2022-07-31T15:18:13.467Z,28.84
2022-07-31T15:20:41.036Z,29.01
2022-07-31T15:23:08.606Z,29.29
2022-07-31T15:25:36.335Z,29.41
2022-07-31T15:28:04.031Z,29.33
2022-07-31T15:30:31.687Z,29.31
2022-07-31T15:33:01.695Z,29.13
2022-07-31T15:35:38.907Z,28.90
2022-07-31T15:38:11.099Z,28.70
2022-07-31T15:40:38.683Z,29.42
2022-07-31T15:43:06.175Z,29.34
2022-07-31T15:45:33.690Z,29.34
2022-07-31T15:48:01.570Z,29.33
2022-07-31T15:50:29.095Z,29.24
2022-07-31T15:52:56.599Z,30.02
2022-07-31T15:55:24.194Z,29.92
2022-07-31T15:57:51.924Z,29.91
2022-07-31T16:00:19.488Z,30.28
2022-07-31T16:02:50.110Z,30.66
2022-07-31T16:05:35.771Z,30.94
2022-07-31T16:08:30.449Z,31.55
2022-07-31T16:10:54.959Z,31.60
2022-07-31T16:13:23.773Z,31.72
2022-07-31T16:15:52.075Z,32.03
2022-07-31T16:18:20.042Z,32.06
2022-07-31T16:20:48.035Z,32.23
2022-07-31T16:23:15.556Z,32.02
2022-07-31T16:25:43.965Z,32.55
2022-07-31T16:28:11.588Z,32.68
2022-07-31T16:30:39.139Z,32.42
2022-07-31T16:33:06.652Z,32.82
2022-07-31T16:35:34.192Z,32.87
2022-07-31T16:38:01.698Z,32.97
2022-07-31T16:40:32.110Z,33.09
2022-07-31T16:43:01.643Z,33.37
2022-07-31T16:45:30.127Z,33.02
2022-07-31T16:47:58.373Z,33.13
2022-07-31T16:50:26.139Z,33.02
2022-07-31T16:52:54.993Z,33.08
2022-07-31T16:55:55.743Z,33.47
2022-07-31T16:58:12.031Z,33.52
2022-07-31T17:00:40.386Z,33.53
2022-07-31T17:03:58.811Z,33.67
2022-07-31T17:05:55.974Z,33.49
2022-07-31T17:08:23.713Z,34.03
2022-07-31T17:10:54.445Z,33.87
2022-07-31T17:13:23.141Z,34.14
2022-07-31T17:15:50.920Z,34.14
2022-07-31T17:18:18.479Z,34.25
2022-07-31T17:20:47.279Z,34.34
2022-07-31T17:23:15.792Z,34.37
2022-07-31T17:25:43.427Z,34.39
2022-07-31T17:28:15.173Z,34.92
2022-07-31T17:30:45.081Z,34.61
2022-07-31T17:33:12.857Z,34.91
2022-07-31T17:35:40.658Z,35.19
2022-07-31T17:38:08.274Z,35.30
2022-07-31T17:40:44.312Z,35.50
2022-07-31T17:43:13.252Z,35.58
2022-07-31T17:46:05.521Z,35.44
2022-07-31T17:48:29.158Z,35.53
2022-07-31T17:50:56.992Z,36.06
2022-07-31T17:53:31.183Z,35.93
2022-07-31T17:56:13.099Z,35.86
2022-07-31T17:58:43.038Z,36.17
2022-07-31T18:01:10.863Z,35.99
2022-07-31T18:03:38.456Z,36.06
2022-07-31T18:06:06.123Z,36.26
2022-07-31T18:08:33.625Z,36.35
2022-07-31T18:11:01.240Z,36.33
2022-07-31T18:13:28.760Z,36.65
2022-07-31T18:15:56.221Z,36.85
2022-07-31T18:18:23.692Z,36.73
2022-07-31T18:20:51.227Z,36.62
2022-07-31T18:23:18.766Z,36.86
2022-07-31T18:25:46.253Z,37.01
2022-07-31T18:28:13.866Z,37.05
2022-07-31T18:30:42.329Z,36.92
2022-07-31T18:33:11.031Z,37.17
2022-07-31T18:35:38.643Z,37.10
2022-07-31T18:38:06.126Z,36.97
2022-07-31T18:40:33.665Z,37.19
2022-07-31T18:43:02.464Z,37.32
2022-07-31T18:45:30.332Z,37.27
2022-07-31T18:48:00.931Z,37.70
2022-07-31T18:51:01.287Z,37.74
2022-07-31T18:53:16.878Z,37.81
2022-07-31T18:55:54.628Z,38.25
2022-07-31T18:58:22.227Z,37.91
2022-07-31T19:00:54.585Z,38.02
2022-07-31T19:03:23.696Z,38.07
2022-07-31T19:05:53.127Z,37.98
2022-07-31T19:08:21.261Z,38.06
2022-07-31T19:10:49.717Z,38.02
2022-07-31T19:13:19.436Z,38.27
2022-07-31T19:15:48.702Z,38.55
2022-07-31T19:18:16.647Z,38.59
2022-07-31T19:20:58.824Z,38.59
2022-07-31T19:23:35.173Z,38.87
2022-07-31T19:26:04.706Z,38.41
2022-07-31T19:28:32.965Z,38.84
2022-07-31T19:31:00.593Z,38.81
2022-07-31T19:33:28.198Z,38.95
2022-07-31T19:36:01.450Z,39.08
2022-07-31T19:38:31.237Z,39.12
2022-07-31T19:40:59.709Z,39.40
2022-07-31T19:43:27.829Z,39.35
2022-07-31T19:46:09.757Z,39.70
2022-07-31T19:48:42.030Z,40.05
2022-07-31T19:51:11.094Z,39.76
2022-07-31T19:53:38.881Z,39.58
2022-07-31T19:56:06.819Z,39.93
2022-07-31T19:58:35.919Z,39.72
2022-07-31T20:01:05.079Z,40.29
2022-07-31T20:03:33.058Z,40.58
2022-07-31T20:06:01.504Z,40.82
2022-07-31T20:08:33.237Z,40.63
2022-07-31T20:11:04.089Z,40.77
2022-07-31T20:13:33.313Z,40.88
2022-07-31T20:16:01.647Z,40.86
2022-07-31T20:18:29.953Z,40.63
2022-07-31T20:21:03.328Z,40.73
2022-07-31T20:23:34.355Z,40.66
2022-07-31T20:26:02.425Z,40.89
2022-07-31T20:28:29.955Z,40.66
2022-07-31T20:30:57.999Z,41.25
2022-07-31T20:33:25.501Z,40.89
2022-07-31T20:35:53.334Z,41.23
2022-07-31T20:38:27.027Z,41.22
2022-07-31T20:40:56.013Z,41.70
2022-07-31T20:43:26.006Z,41.66
2022-07-31T20:45:57.433Z,41.84
2022-07-31T20:48:31.623Z,41.59
2022-07-31T20:51:03.063Z,41.67
2022-07-31T20:53:32.089Z,41.93
2022-07-31T20:55:59.686Z,41.83
2022-07-31T20:58:28.416Z,41.73
2022-07-31T21:00:56.093Z,41.39
2022-07-31T21:03:23.860Z,41.40
2022-07-31T21:05:51.381Z,41.63
2022-07-31T21:08:19.080Z,41.62
2022-07-31T21:10:46.626Z,41.59
2022-07-31T21:13:14.243Z,42.00
2022-07-31T21:15:45.319Z,42.12
2022-07-31T21:18:17.325Z,42.48
2022-07-31T21:20:51.874Z,42.52
2022-07-31T21:23:25.985Z,42.55
2022-07-31T21:25:56.182Z,42.57
2022-07-31T21:28:25.402Z,42.82
2022-07-31T21:30:56.210Z,43.16
2022-07-31T21:33:26.309Z,43.01
2022-07-31T21:35:55.352Z,42.98
2022-07-31T21:38:23.251Z,43.04
2022-07-31T21:40:51.984Z,43.14
2022-07-31T21:43:22.956Z,42.91
2022-07-31T21:45:57.469Z,43.03
2022-07-31T21:48:31.100Z,42.81
2022-07-31T21:51:00.810Z,42.78
2022-07-31T21:53:28.366Z,42.76
2022-07-31T21:56:01.093Z,42.86
2022-07-31T21:58:28.639Z,42.52
2022-07-31T22:00:56.239Z,42.56
2022-07-31T22:03:25.481Z,42.81
2022-07-31T22:06:11.477Z,42.96
2022-07-31T22:08:39.197Z,42.79
2022-07-31T22:11:06.966Z,42.86
2022-07-31T22:13:34.489Z,42.84
2022-07-31T22:16:02.002Z,42.68
2022-07-31T22:18:32.395Z,43.35
2022-07-31T22:21:08.944Z,43.48
2022-07-31T22:23:36.769Z,43.19
2022-07-31T22:26:04.375Z,43.81
2022-07-31T22:28:32.081Z,43.53
2022-07-31T22:30:59.825Z,43.55
2022-07-31T22:33:27.784Z,43.57
2022-07-31T22:35:59.456Z,43.78
2022-07-31T22:38:29.966Z,43.66
2022-07-31T22:40:59.672Z,43.76
2022-07-31T22:44:13.923Z,43.79
2022-07-31T22:46:17.458Z,43.78
2022-07-31T22:48:46.626Z,44.05
2022-07-31T22:51:15.396Z,44.09
2022-07-31T22:53:48.848Z,44.33
2022-07-31T22:56:17.992Z,44.25
2022-07-31T22:58:45.648Z,44.50
2022-07-31T23:01:13.528Z,45.03
2022-07-31T23:03:41.038Z,45.07
2022-07-31T23:06:30.518Z,45.21
2022-07-31T23:08:55.990Z,44.59
2022-07-31T23:11:24.735Z,44.88
2022-07-31T23:13:54.689Z,44.86
2022-07-31T23:16:22.264Z,45.12
2022-07-31T23:18:50.592Z,45.23
2022-07-31T23:21:18.979Z,44.95
2022-07-31T23:23:47.996Z,45.25
2022-07-31T23:26:22.010Z,45.43
2022-07-31T23:28:50.520Z,45.14
2022-07-31T23:31:18.516Z,45.39
2022-07-31T23:33:47.499Z,45.75
2022-07-31T23:36:16.160Z,45.82
2022-07-31T23:38:44.806Z,45.88
2022-07-31T23:41:12.805Z,45.76
2022-07-31T23:43:40.356Z,45.93
2022-07-31T23:46:07.984Z,45.92
2022-07-31T23:48:36.063Z,45.83
2022-07-31T23:51:03.734Z,46.26
2022-07-31T23:53:33.813Z,46.61
2022-07-31T23:56:01.387Z,46.47
2022-07-31T23:58:28.859Z,46.02
