createdAt,value
2018-05-07T00:00:35.333Z,80.10
2018-05-07T00:03:03.651Z,80.30
2018-05-07T00:05:31.232Z,80.30
2018-05-07T00:07:58.753Z,80.60
2018-05-07T00:10:27.028Z,80.20
2018-05-07T00:12:55.305Z,80.30
2018-05-07T00:15:23.786Z,79.90
2018-05-07T00:17:52.078Z,80.60
2018-05-07T00:20:19.600Z,80.50
2018-05-07T00:22:47.127Z,80.20
2018-05-07T00:25:14.643Z,80.30
2018-05-07T00:27:43.070Z,80.70
2018-05-07T00:30:10.590Z,80.70
2018-05-07T00:32:38.872Z,80.40
2018-05-07T00:35:06.485Z,80.40
2018-05-07T00:37:34.126Z,80.40
2018-05-07T00:40:01.644Z,79.90
2018-05-07T00:42:29.922Z,80.30
2018-05-07T00:44:57.468Z,80.30
2018-05-07T00:47:25.826Z,80.40
2018-05-07T00:49:53.412Z,80.40
2018-05-07T00:52:21.711Z,79.70
2018-05-07T00:55:01.210Z,79.60
2018-05-07T00:57:28.916Z,79.40
2018-05-07T00:59:56.546Z,79.30
2018-05-07T01:02:24.883Z,80.10
2018-05-07T01:04:52.386Z,80.10
2018-05-07T01:07:19.894Z,80.20
2018-05-07T01:09:47.423Z,80.70
2018-05-07T01:12:14.988Z,80.70
2018-05-07T01:14:42.508Z,81.20
2018-05-07T01:17:10.780Z,80.70
2018-05-07T01:19:39.072Z,80.50
2018-05-07T01:22:07.347Z,80.30
2018-05-07T01:24:35.654Z,80.10
2018-05-07T01:27:03.174Z,80.10
2018-05-07T01:29:30.696Z,80.20
2018-05-07T01:31:58.228Z,80.70
2018-05-07T01:34:25.773Z,80.90
2018-05-07T01:36:53.284Z,81.30
2018-05-07T01:39:20.801Z,81.20
2018-05-07T01:41:48.442Z,81.20
2018-05-07T01:44:15.950Z,81.60
2018-05-07T01:46:43.472Z,82.00
2018-05-07T01:49:10.998Z,81.70
2018-05-07T01:51:39.290Z,81.20
2018-05-07T01:54:07.564Z,81.70
2018-05-07T01:56:35.848Z,82.20
2018-05-07T01:59:03.350Z,82.20
2018-05-07T02:01:31.084Z,82.30
2018-05-07T02:03:58.597Z,82.30
2018-05-07T02:06:26.130Z,82.60
2018-05-07T02:08:53.718Z,82.70
2018-05-07T02:11:22.069Z,82.20
2018-05-07T02:13:49.568Z,82.80
2018-05-07T02:16:17.079Z,82.70
2018-05-07T02:18:44.614Z,82.90
2018-05-07T02:21:12.136Z,82.90
2018-05-07T02:23:39.650Z,82.90
2018-05-07T02:26:07.159Z,83.20
2018-05-07T02:28:35.442Z,83.40
2018-05-07T02:31:03.021Z,83.30
2018-05-07T02:33:30.547Z,83.20
2018-05-07T02:35:58.849Z,83.40
2018-05-07T02:38:26.367Z,83.40
2018-05-07T02:40:53.886Z,83.20
2018-05-07T02:43:21.391Z,83.40
2018-05-07T02:45:49.691Z,83.80
2018-05-07T02:48:17.248Z,83.60
2018-05-07T02:50:44.914Z,83.60
2018-05-07T02:53:12.628Z,84.00
2018-05-07T02:55:40.162Z,84.00
2018-05-07T02:58:07.734Z,84.00
2018-05-07T03:00:35.266Z,83.70
2018-05-07T03:03:02.781Z,84.00
2018-05-07T03:05:30.306Z,84.00
2018-05-07T03:07:57.830Z,84.00
2018-05-07T03:10:25.346Z,84.00
2018-05-07T03:12:52.855Z,84.10
2018-05-07T03:15:20.588Z,84.30
2018-05-07T03:17:48.888Z,84.40
2018-05-07T03:20:16.416Z,84.40
2018-05-07T03:22:44.699Z,84.60
2018-05-07T03:25:13.009Z,84.90
2018-05-07T03:27:40.521Z,84.90
2018-05-07T03:30:08.799Z,85.00
2018-05-07T03:32:37.083Z,85.00
2018-05-07T03:35:05.357Z,85.20
2018-05-07T03:37:33.624Z,85.30
2018-05-07T03:40:01.912Z,84.80
2018-05-07T03:42:30.195Z,85.00
2018-05-07T03:44:58.657Z,84.80
2018-05-07T03:47:26.174Z,84.80
2018-05-07T03:49:53.700Z,85.20
2018-05-07T03:52:21.224Z,85.80
2018-05-07T03:54:48.735Z,86.10
2018-05-07T03:57:16.251Z,86.10
2018-05-07T03:59:43.844Z,85.60
2018-05-07T04:02:11.294Z,85.90
2018-05-07T04:04:38.822Z,86.20
2018-05-07T04:07:06.381Z,86.50
2018-05-07T04:09:35.500Z,86.70
2018-05-07T04:12:03.013Z,86.70
2018-05-07T04:14:30.534Z,86.50
2018-05-07T04:20:28.785Z,87.00
2018-05-07T04:23:08.120Z,87.10
2018-05-07T04:25:35.791Z,86.90
2018-05-07T04:28:04.192Z,87.40
2018-05-07T04:30:31.699Z,87.30
2018-05-07T04:32:59.332Z,87.20
2018-05-07T04:35:26.987Z,87.30
2018-05-07T04:37:54.524Z,87.30
2018-05-07T04:40:22.801Z,87.20
2018-05-07T04:42:51.079Z,87.10
2018-05-07T04:45:18.602Z,87.00
2018-05-07T04:47:46.117Z,86.90
2018-05-07T04:50:13.644Z,87.10
2018-05-07T04:52:42.050Z,87.60
2018-05-07T04:55:09.565Z,87.50
2018-05-07T04:57:37.096Z,87.50
2018-05-07T05:00:04.658Z,88.30
2018-05-07T05:02:32.197Z,87.50
2018-05-07T05:04:59.718Z,87.30
2018-05-07T05:07:27.239Z,87.20
2018-05-07T05:09:54.769Z,87.20
2018-05-07T05:12:22.586Z,87.00
2018-05-07T05:14:50.141Z,86.90
2018-05-07T05:17:17.665Z,86.20
2018-05-07T05:19:45.303Z,86.70
2018-05-07T05:22:12.883Z,86.60
2018-05-07T05:24:40.383Z,86.40
2018-05-07T05:27:07.900Z,86.30
2018-05-07T05:29:35.513Z,86.10
2018-05-07T05:32:03.026Z,86.10
2018-05-07T05:34:30.558Z,85.50
2018-05-07T05:36:58.086Z,85.90
2018-05-07T05:39:25.662Z,85.60
2018-05-07T05:41:53.144Z,85.80
2018-05-07T05:44:20.705Z,85.60
2018-05-07T05:46:48.286Z,85.50
2018-05-07T05:49:15.820Z,85.40
2018-05-07T05:51:43.328Z,84.70
2018-05-07T05:54:11.748Z,85.50
2018-05-07T05:56:39.275Z,85.50
2018-05-07T05:59:07.566Z,85.60
2018-05-07T06:01:35.081Z,85.50
2018-05-07T06:04:02.696Z,85.30
2018-05-07T06:06:30.156Z,85.10
2018-05-07T06:08:57.769Z,84.80
2018-05-07T06:11:25.265Z,84.80
2018-05-07T06:13:52.814Z,84.70
2018-05-07T06:16:20.339Z,85.10
2018-05-07T06:18:47.935Z,85.80
2018-05-07T06:21:15.618Z,85.70
2018-05-07T06:23:43.884Z,85.80
2018-05-07T06:26:11.406Z,85.80
2018-05-07T06:28:39.692Z,86.30
2018-05-07T06:31:07.966Z,85.90
2018-05-07T06:33:36.253Z,85.90
2018-05-07T06:36:03.780Z,85.90
2018-05-07T06:38:31.273Z,85.30
2018-05-07T06:40:59.068Z,85.80
2018-05-07T06:43:26.568Z,86.00
2018-05-07T06:45:54.144Z,85.40
2018-05-07T06:48:22.612Z,85.70
2018-05-07T06:50:50.890Z,86.00
2018-05-07T06:53:19.168Z,86.00
2018-05-07T06:55:47.444Z,85.10
2018-05-07T06:58:15.706Z,85.10
2018-05-07T07:00:43.252Z,85.10
2018-05-07T07:03:10.788Z,84.60
2018-05-07T07:05:38.314Z,84.40
2018-05-07T07:08:05.970Z,84.40
2018-05-07T07:10:33.602Z,84.70
2018-05-07T07:13:01.160Z,84.00
2018-05-07T07:15:28.742Z,83.70
2018-05-07T07:17:57.086Z,83.70
2018-05-07T07:20:24.618Z,83.70
2018-05-07T07:22:52.149Z,83.90
2018-05-07T07:25:19.668Z,84.70
2018-05-07T07:27:47.210Z,85.30
2018-05-07T07:30:14.803Z,85.20
2018-05-07T07:32:43.098Z,83.60
2018-05-07T07:35:10.644Z,83.60
2018-05-07T07:37:38.950Z,82.80
2018-05-07T07:40:06.585Z,82.80
2018-05-07T07:42:34.862Z,82.90
2018-05-07T07:45:03.149Z,82.30
2018-05-07T07:47:30.796Z,82.30
2018-05-07T07:49:58.339Z,82.40
2018-05-07T07:52:25.956Z,81.70
2018-05-07T07:54:53.482Z,81.20
2018-05-07T07:57:21.004Z,81.10
2018-05-07T07:59:48.532Z,74.60
2018-05-07T08:02:16.054Z,73.40
2018-05-07T08:04:43.576Z,73.70
2018-05-07T08:07:11.112Z,74.10
2018-05-07T08:09:38.628Z,70.50
2018-05-07T08:12:06.233Z,71.50
2018-05-07T08:14:34.474Z,72.20
2018-05-07T08:17:02.002Z,72.20
2018-05-07T08:19:29.506Z,68.50
2018-05-07T08:21:57.018Z,68.60
2018-05-07T08:24:25.312Z,65.70
2018-05-07T08:26:52.831Z,65.60
2018-05-07T08:29:20.629Z,65.20
2018-05-07T08:31:48.936Z,65.70
2018-05-07T08:34:16.560Z,65.70
2018-05-07T08:36:44.939Z,64.90
2018-05-07T08:39:12.414Z,64.80
2018-05-07T08:41:39.924Z,63.80
2018-05-07T08:44:07.610Z,64.20
2018-05-07T08:46:35.900Z,62.10
2018-05-07T08:49:04.174Z,61.10
2018-05-07T08:51:32.472Z,62.10
2018-05-07T08:54:00.039Z,62.10
2018-05-07T08:56:27.577Z,62.90
2018-05-07T08:58:55.124Z,61.80
2018-05-07T09:01:23.482Z,61.30
2018-05-07T09:03:51.034Z,61.30
2018-05-07T09:06:18.552Z,61.40
2018-05-07T09:08:46.072Z,60.30
2018-05-07T09:11:14.358Z,61.90
2018-05-07T09:13:42.689Z,61.20
2018-05-07T09:16:10.187Z,61.20
2018-05-07T09:18:38.630Z,62.30
2018-05-07T09:21:06.175Z,62.10
2018-05-07T09:23:33.727Z,63.40
2018-05-07T09:26:01.232Z,59.20
2018-05-07T09:28:29.143Z,58.90
2018-05-07T09:30:56.647Z,57.80
2018-05-07T09:33:24.167Z,59.60
2018-05-07T09:35:51.710Z,59.50
2018-05-07T09:38:19.248Z,59.10
2018-05-07T09:40:46.780Z,58.70
2018-05-07T09:43:15.883Z,58.90
2018-05-07T09:45:43.365Z,58.90
2018-05-07T09:48:10.887Z,56.80
2018-05-07T09:50:38.548Z,57.30
2018-05-07T09:53:06.080Z,57.40
2018-05-07T09:55:33.715Z,56.70
2018-05-07T09:58:05.056Z,56.60
2018-05-07T10:00:34.524Z,58.30
2018-05-07T10:03:02.080Z,59.50
2018-05-07T10:05:29.609Z,58.40
2018-05-07T10:07:57.135Z,58.40
2018-05-07T10:10:29.798Z,58.80
2018-05-07T10:12:57.308Z,58.00
2018-05-07T10:15:24.845Z,58.10
2018-05-07T10:17:52.372Z,57.40
2018-05-07T10:20:19.920Z,57.50
2018-05-07T10:22:48.320Z,57.60
2018-05-07T10:25:15.834Z,57.40
2018-05-07T10:27:43.355Z,57.80
2018-05-07T10:30:10.873Z,55.80
2018-05-07T10:32:38.487Z,56.80
2018-05-07T10:35:06.010Z,57.30
2018-05-07T10:37:33.524Z,56.30
2018-05-07T10:40:01.045Z,55.00
2018-05-07T10:42:28.579Z,56.40
2018-05-07T10:44:56.098Z,57.10
2018-05-07T10:47:23.635Z,56.30
2018-05-07T10:49:51.145Z,56.80
2018-05-07T10:52:18.650Z,55.20
2018-05-07T10:54:46.353Z,57.20
2018-05-07T10:57:13.870Z,56.70
2018-05-07T10:59:41.391Z,56.40
2018-05-07T11:02:09.084Z,56.80
2018-05-07T11:04:36.607Z,54.20
2018-05-07T11:07:04.923Z,54.50
2018-05-07T11:09:32.451Z,54.40
2018-05-07T11:11:59.975Z,56.80
2018-05-07T11:14:27.636Z,57.50
2018-05-07T11:16:55.176Z,58.30
2018-05-07T11:19:22.701Z,57.30
2018-05-07T11:21:50.231Z,55.60
2018-05-07T11:24:18.526Z,57.00
2018-05-07T11:26:46.052Z,57.00
2018-05-07T11:29:13.580Z,58.50
2018-05-07T11:31:41.129Z,58.40
2018-05-07T11:34:08.653Z,58.00
2018-05-07T11:36:36.175Z,58.20
2018-05-07T11:39:03.722Z,56.30
2018-05-07T11:41:31.260Z,56.00
2018-05-07T11:43:58.900Z,57.10
2018-05-07T11:46:26.442Z,58.00
2018-05-07T11:48:54.831Z,56.70
2018-05-07T11:51:22.368Z,56.60
2018-05-07T11:53:50.648Z,57.80
2018-05-07T11:56:18.965Z,54.80
2018-05-07T11:58:46.505Z,54.80
2018-05-07T12:01:14.038Z,54.20
2018-05-07T12:03:42.354Z,54.90
2018-05-07T12:06:09.879Z,54.80
2018-05-07T12:08:37.417Z,53.90
2018-05-07T12:11:05.745Z,53.50
2018-05-07T12:13:33.309Z,53.50
2018-05-07T12:16:00.830Z,53.20
2018-05-07T12:18:29.128Z,53.00
2018-05-07T12:20:56.652Z,53.00
2018-05-07T12:23:24.179Z,51.90
2018-05-07T12:25:51.699Z,51.50
2018-05-07T12:28:20.100Z,51.50
2018-05-07T12:30:47.656Z,51.40
2018-05-07T12:33:15.198Z,49.60
2018-05-07T12:35:42.740Z,47.80
2018-05-07T12:38:11.222Z,45.30
2018-05-07T12:40:39.492Z,44.10
2018-05-07T12:43:07.785Z,44.00
2018-05-07T12:45:35.321Z,44.00
2018-05-07T12:48:02.874Z,41.20
2018-05-07T12:50:30.412Z,40.60
2018-05-07T12:52:57.928Z,42.90
2018-05-07T12:55:25.481Z,43.80
2018-05-07T12:57:53.026Z,43.40
2018-05-07T13:00:20.555Z,42.70
2018-05-07T13:02:48.082Z,43.40
2018-05-07T13:05:15.608Z,44.40
2018-05-07T13:07:43.299Z,41.80
2018-05-07T13:10:10.812Z,40.40
2018-05-07T13:12:39.098Z,38.30
2018-05-07T13:15:07.397Z,37.30
2018-05-07T13:17:34.930Z,37.30
2018-05-07T13:20:02.488Z,38.90
2018-05-07T13:22:30.908Z,38.40
2018-05-07T13:24:58.426Z,38.30
2018-05-07T13:27:26.718Z,36.20
2018-05-07T13:29:54.224Z,36.10
2018-05-07T13:32:21.956Z,36.20
2018-05-07T13:34:49.500Z,35.00
2018-05-07T13:37:17.042Z,35.50
2018-05-07T13:39:44.562Z,34.70
2018-05-07T13:42:12.072Z,34.10
2018-05-07T13:44:39.604Z,33.80
2018-05-07T13:47:07.114Z,33.20
2018-05-07T13:49:34.660Z,33.10
2018-05-07T13:52:02.212Z,31.20
2018-05-07T13:54:29.769Z,31.50
2018-05-07T13:56:57.307Z,32.40
2018-05-07T13:59:24.842Z,30.60
2018-05-07T14:01:52.381Z,30.20
2018-05-07T14:04:19.917Z,30.60
2018-05-07T14:06:47.441Z,31.20
2018-05-07T14:09:15.793Z,29.40
2018-05-07T14:11:44.826Z,31.60
2018-05-07T14:14:12.350Z,31.60
2018-05-07T14:16:39.948Z,29.10
2018-05-07T14:19:07.602Z,28.90
2018-05-07T14:21:36.006Z,29.60
2018-05-07T14:24:03.537Z,29.60
2018-05-07T14:26:31.801Z,28.80
2018-05-07T14:29:00.076Z,29.20
2018-05-07T14:31:28.362Z,30.00
2018-05-07T14:33:56.642Z,28.00
2018-05-07T14:36:24.923Z,27.70
2018-05-07T14:38:52.593Z,27.70
2018-05-07T14:41:20.119Z,26.90
2018-05-07T14:43:47.660Z,27.60
2018-05-07T14:46:15.192Z,28.00
2018-05-07T14:48:42.760Z,27.90
2018-05-07T14:51:10.283Z,29.20
2018-05-07T14:53:37.813Z,29.50
2018-05-07T14:56:05.402Z,28.80
2018-05-07T14:58:32.934Z,27.80
2018-05-07T15:01:00.486Z,29.00
2018-05-07T15:03:28.025Z,28.10
2018-05-07T15:05:55.546Z,28.70
2018-05-07T15:08:23.188Z,28.80
2018-05-07T15:10:50.718Z,28.50
2018-05-07T15:13:18.258Z,28.00
2018-05-07T15:15:45.790Z,27.50
2018-05-07T15:18:13.340Z,27.60
2018-05-07T15:20:40.868Z,27.70
2018-05-07T15:23:08.407Z,27.90
2018-05-07T15:25:36.026Z,27.80
2018-05-07T15:28:03.558Z,28.10
2018-05-07T15:30:31.873Z,29.30
2018-05-07T15:32:59.400Z,29.30
2018-05-07T15:35:26.924Z,27.30
2018-05-07T15:37:55.216Z,27.20
2018-05-07T15:40:23.545Z,27.80
2018-05-07T15:42:51.086Z,27.80
2018-05-07T15:45:18.602Z,27.60
2018-05-07T15:47:46.890Z,28.80
2018-05-07T15:50:15.188Z,27.30
2018-05-07T15:52:42.724Z,27.30
2018-05-07T15:55:10.268Z,26.80
2018-05-07T15:57:37.794Z,27.80
2018-05-07T16:00:05.621Z,28.30
2018-05-07T16:02:33.917Z,27.60
2018-05-07T16:05:01.436Z,27.60
2018-05-07T16:07:29.030Z,28.10
2018-05-07T16:09:56.556Z,28.90
2018-05-07T16:12:24.093Z,28.60
2018-05-07T16:14:51.620Z,27.50
2018-05-07T16:17:19.162Z,27.80
2018-05-07T16:19:46.686Z,28.50
2018-05-07T16:22:15.143Z,27.90
2018-05-07T16:24:42.763Z,27.90
2018-05-07T16:27:10.280Z,28.90
2018-05-07T16:29:38.572Z,30.10
2018-05-07T16:32:06.855Z,29.30
2018-05-07T16:34:34.360Z,29.30
2018-05-07T16:37:02.098Z,29.30
2018-05-07T16:39:29.660Z,29.60
2018-05-07T16:41:58.032Z,29.10
2018-05-07T16:44:25.632Z,29.10
2018-05-07T16:46:53.145Z,28.40
2018-05-07T16:49:20.654Z,28.30
2018-05-07T16:51:48.187Z,29.10
2018-05-07T16:54:15.788Z,29.20
2018-05-07T16:56:43.430Z,28.60
2018-05-07T16:59:10.983Z,28.90
2018-05-07T17:01:38.515Z,29.90
2018-05-07T17:04:06.056Z,29.40
2018-05-07T17:06:33.602Z,28.60
2018-05-07T17:09:01.133Z,28.80
2018-05-07T17:11:28.679Z,29.80
2018-05-07T17:13:57.796Z,29.90
2018-05-07T17:16:26.090Z,30.10
2018-05-07T17:18:53.609Z,30.10
2018-05-07T17:21:21.241Z,30.20
2018-05-07T17:23:48.786Z,29.50
2018-05-07T17:26:16.418Z,30.80
2018-05-07T17:28:44.692Z,29.80
2018-05-07T17:31:12.980Z,31.00
2018-05-07T17:33:41.307Z,29.90
2018-05-07T17:36:08.821Z,29.90
2018-05-07T17:38:36.388Z,30.70
2018-05-07T17:41:03.911Z,31.30
2018-05-07T17:43:31.454Z,31.50
2018-05-07T17:52:55.426Z,32.30
2018-05-07T17:55:23.093Z,32.40
2018-05-07T17:57:50.616Z,33.00
2018-05-07T18:00:18.906Z,33.30
2018-05-07T18:02:46.559Z,33.20
2018-05-07T18:05:14.860Z,33.60
2018-05-07T18:07:42.395Z,33.50
2018-05-07T18:10:10.084Z,33.80
2018-05-07T18:12:37.785Z,33.80
2018-05-07T18:15:05.304Z,34.60
2018-05-07T18:17:32.826Z,33.20
2018-05-07T18:20:01.161Z,35.30
2018-05-07T18:22:28.653Z,35.20
2018-05-07T18:24:56.188Z,35.20
2018-05-07T18:27:23.733Z,35.90
2018-05-07T18:29:51.236Z,36.30
2018-05-07T18:32:19.557Z,36.60
2018-05-07T18:34:47.082Z,36.60
2018-05-07T18:37:14.597Z,37.50
2018-05-07T18:39:42.107Z,38.10
2018-05-07T18:42:09.609Z,38.50
2018-05-07T18:44:37.140Z,38.60
2018-05-07T18:47:04.816Z,38.20
2018-05-07T18:49:32.356Z,40.00
2018-05-07T18:52:00.127Z,40.60
2018-05-07T18:54:27.635Z,41.10
2018-05-07T18:56:55.212Z,41.60
2018-05-07T18:59:22.730Z,42.80
2018-05-07T19:01:50.261Z,42.50
2018-05-07T19:04:17.781Z,43.30
2018-05-07T19:06:45.356Z,43.70
2018-05-07T19:09:12.896Z,45.00
2018-05-07T19:11:40.438Z,45.40
2018-05-07T19:14:07.990Z,46.20
2018-05-07T19:16:35.528Z,47.10
2018-05-07T19:19:03.042Z,47.50
2018-05-07T19:21:30.590Z,47.90
2018-05-07T19:23:58.287Z,48.70
2018-05-07T19:26:25.822Z,49.40
2018-05-07T19:28:53.371Z,49.60
2018-05-07T19:31:20.908Z,50.30
2018-05-07T19:33:48.592Z,50.80
2018-05-07T19:36:16.908Z,51.70
2018-05-07T19:38:44.533Z,51.70
2018-05-07T19:41:12.881Z,52.80
2018-05-07T19:43:40.396Z,52.80
2018-05-07T19:46:07.931Z,52.90
2018-05-07T19:48:36.242Z,54.30
2018-05-07T19:51:03.795Z,54.30
2018-05-07T19:53:31.338Z,55.00
2018-05-07T19:55:58.881Z,55.90
2018-05-07T19:58:26.427Z,55.60
2018-05-07T20:00:54.729Z,56.20
2018-05-07T20:03:23.093Z,56.70
2018-05-07T20:05:50.661Z,56.70
2018-05-07T20:10:53.726Z,56.30
2018-05-07T20:13:21.271Z,57.00
2018-05-07T20:15:48.788Z,57.20
2018-05-07T20:18:16.409Z,56.60
2018-05-07T20:20:43.964Z,56.90
2018-05-07T20:23:11.569Z,57.70
2018-05-07T20:25:39.125Z,58.00
2018-05-07T20:28:06.667Z,57.70
2018-05-07T20:30:34.190Z,58.20
2018-05-07T20:33:01.738Z,58.10
2018-05-07T20:35:29.283Z,58.00
2018-05-07T20:37:56.856Z,58.10
2018-05-07T20:40:24.492Z,57.60
2018-05-07T20:42:52.053Z,57.80
2018-05-07T20:45:19.600Z,58.30
2018-05-07T20:47:47.159Z,58.90
2018-05-07T20:50:14.708Z,58.90
2018-05-07T20:52:43.028Z,58.00
2018-05-07T20:55:10.572Z,57.90
2018-05-07T20:57:38.121Z,58.50
2018-05-07T21:00:05.791Z,58.70
2018-05-07T21:02:33.319Z,58.80
2018-05-07T21:05:00.847Z,58.70
2018-05-07T21:07:28.385Z,59.00
2018-05-07T21:09:56.133Z,58.80
2018-05-07T21:12:23.688Z,58.70
2018-05-07T21:14:51.219Z,59.10
2018-05-07T21:17:18.908Z,59.50
2018-05-07T21:19:46.480Z,59.80
2018-05-07T21:22:14.023Z,59.50
2018-05-07T21:24:41.571Z,59.60
2018-05-07T21:27:09.107Z,60.00
2018-05-07T21:29:36.627Z,60.10
2018-05-07T21:32:04.152Z,61.00
2018-05-07T21:34:31.652Z,61.50
2018-05-07T21:36:59.195Z,61.30
2018-05-07T21:39:26.742Z,62.40
2018-05-07T21:41:54.277Z,62.50
2018-05-07T21:44:21.922Z,62.60
2018-05-07T21:46:49.374Z,61.70
2018-05-07T21:49:16.917Z,62.70
2018-05-07T21:51:44.433Z,62.30
2018-05-07T21:54:12.264Z,62.80
2018-05-07T21:56:40.563Z,62.70
2018-05-07T21:59:08.306Z,62.60
2018-05-07T22:01:35.835Z,62.80
2018-05-07T22:04:03.377Z,62.60
2018-05-07T22:06:31.007Z,63.20
2018-05-07T22:08:58.537Z,63.60
2018-05-07T22:11:26.095Z,63.10
2018-05-07T22:13:54.553Z,63.70
2018-05-07T22:16:22.111Z,63.70
2018-05-07T22:18:49.625Z,63.70
2018-05-07T22:21:17.197Z,64.30
2018-05-07T22:23:44.943Z,64.20
2018-05-07T22:26:12.513Z,64.20
2018-05-07T22:28:40.001Z,64.20
2018-05-07T22:31:07.569Z,65.30
2018-05-07T22:33:35.219Z,65.50
2018-05-07T22:36:02.739Z,65.80
2018-05-07T22:38:30.271Z,65.80
2018-05-07T22:40:57.806Z,66.30
2018-05-07T22:43:25.331Z,65.90
2018-05-07T22:45:52.884Z,65.20
2018-05-07T22:48:20.484Z,65.60
2018-05-07T22:50:48.012Z,66.20
2018-05-07T22:53:15.585Z,66.30
2018-05-07T22:55:43.097Z,66.30
2018-05-07T22:58:10.620Z,66.40
2018-05-07T23:00:38.158Z,67.10
2018-05-07T23:03:05.870Z,67.00
2018-05-07T23:05:33.442Z,67.00
2018-05-07T23:08:00.973Z,67.10
2018-05-07T23:10:28.514Z,66.90
2018-05-07T23:12:56.848Z,67.10
2018-05-07T23:15:24.445Z,67.10
2018-05-07T23:17:52.059Z,67.20
2018-05-07T23:20:19.598Z,67.90
2018-05-07T23:22:47.133Z,67.80
2018-05-07T23:25:14.665Z,67.90
2018-05-07T23:27:42.179Z,68.30
2018-05-07T23:30:09.741Z,68.60
2018-05-07T23:32:41.257Z,68.60
2018-05-07T23:35:08.819Z,69.00
2018-05-07T23:37:36.332Z,69.70
2018-05-07T23:40:03.868Z,69.60
2018-05-07T23:42:31.446Z,69.30
2018-05-07T23:44:58.957Z,69.20
2018-05-07T23:47:26.496Z,69.50
2018-05-07T23:49:54.073Z,69.50
2018-05-07T23:52:21.617Z,69.60
2018-05-07T23:54:49.145Z,69.80
2018-05-07T23:57:16.880Z,70.30
2018-05-07T23:59:44.432Z,70.40
