createdAt,value
2018-03-26T00:00:42.114Z,8.50
2018-03-26T00:03:10.401Z,8.50
2018-03-26T00:05:38.674Z,8.50
2018-03-26T00:08:06.954Z,8.40
2018-03-26T00:10:34.463Z,8.40
2018-03-26T00:13:02.662Z,8.40
2018-03-26T00:15:30.254Z,8.40
2018-03-26T00:17:59.246Z,8.40
2018-03-26T00:20:26.748Z,8.40
2018-03-26T00:22:54.244Z,8.30
2018-03-26T00:25:21.759Z,8.30
2018-03-26T00:27:50.048Z,8.30
2018-03-26T00:30:18.881Z,8.30
2018-03-26T00:32:46.407Z,8.30
2018-03-26T00:35:14.706Z,8.20
2018-03-26T00:37:42.957Z,8.20
2018-03-26T00:40:10.487Z,8.20
2018-03-26T00:42:39.264Z,8.20
2018-03-26T00:45:07.564Z,8.10
2018-03-26T00:47:35.072Z,8.10
2018-03-26T00:50:03.590Z,8.10
2018-03-26T00:52:31.110Z,8.10
2018-03-26T00:54:59.569Z,8.10
2018-03-26T00:57:29.615Z,8.00
2018-03-26T00:59:57.893Z,8.00
2018-03-26T01:02:26.169Z,8.00
2018-03-26T01:04:54.433Z,8.00
2018-03-26T01:07:21.959Z,8.00
2018-03-26T01:09:49.503Z,8.00
2018-03-26T01:12:16.997Z,8.00
2018-03-26T01:14:44.525Z,8.00
2018-03-26T01:17:12.777Z,8.00
2018-03-26T01:19:41.248Z,8.00
2018-03-26T01:22:08.798Z,8.00
2018-03-26T01:24:36.326Z,7.90
2018-03-26T01:27:03.827Z,7.90
2018-03-26T01:29:31.361Z,7.80
2018-03-26T01:31:58.889Z,7.80
2018-03-26T01:34:27.295Z,7.80
2018-03-26T01:36:54.791Z,7.80
2018-03-26T01:39:22.310Z,7.90
2018-03-26T01:41:50.585Z,8.00
2018-03-26T01:44:18.867Z,8.00
2018-03-26T01:46:47.152Z,8.00
2018-03-26T01:49:16.539Z,8.00
2018-03-26T01:51:44.066Z,7.90
2018-03-26T01:54:11.560Z,8.00
2018-03-26T01:56:39.120Z,7.90
2018-03-26T01:59:07.413Z,7.80
2018-03-26T02:01:34.944Z,7.80
2018-03-26T02:04:02.499Z,7.80
2018-03-26T02:06:30.020Z,7.80
2018-03-26T02:08:58.307Z,7.80
2018-03-26T02:11:26.576Z,7.90
2018-03-26T02:13:54.858Z,7.90
2018-03-26T02:16:23.114Z,7.80
2018-03-26T02:18:51.397Z,7.70
2018-03-26T02:21:18.880Z,7.60
2018-03-26T02:23:47.198Z,7.60
2018-03-26T02:26:14.701Z,7.60
2018-03-26T02:28:42.294Z,7.70
2018-03-26T02:31:10.581Z,7.80
2018-03-26T02:33:38.941Z,7.70
2018-03-26T02:36:08.442Z,7.70
2018-03-26T02:38:36.037Z,7.60
2018-03-26T02:41:04.307Z,7.70
2018-03-26T02:43:32.604Z,7.70
2018-03-26T02:46:00.894Z,7.70
2018-03-26T02:48:30.316Z,7.70
2018-03-26T02:50:57.836Z,7.70
2018-03-26T02:53:26.230Z,7.60
2018-03-26T02:55:54.530Z,7.60
2018-03-26T02:58:22.074Z,7.60
2018-03-26T03:00:50.357Z,7.50
2018-03-26T03:03:20.429Z,7.50
2018-03-26T03:05:47.911Z,7.40
2018-03-26T03:08:15.432Z,7.50
2018-03-26T03:10:43.053Z,7.50
2018-03-26T03:13:10.570Z,7.50
2018-03-26T03:15:38.087Z,7.40
2018-03-26T03:18:06.345Z,7.50
2018-03-26T03:20:33.858Z,7.50
2018-03-26T03:23:01.366Z,7.50
2018-03-26T03:25:29.820Z,7.40
2018-03-26T03:27:57.477Z,7.40
2018-03-26T03:30:25.551Z,7.40
2018-03-26T03:32:53.045Z,7.40
2018-03-26T03:35:20.545Z,7.40
2018-03-26T03:37:48.825Z,7.30
2018-03-26T03:40:16.334Z,7.30
2018-03-26T03:42:43.848Z,7.30
2018-03-26T03:45:11.374Z,7.40
2018-03-26T03:47:39.058Z,7.40
2018-03-26T03:50:06.555Z,7.40
2018-03-26T03:52:34.814Z,7.30
2018-03-26T03:55:03.110Z,7.30
2018-03-26T03:57:31.385Z,7.30
2018-03-26T03:59:58.892Z,7.30
2018-03-26T04:02:26.386Z,7.30
2018-03-26T04:04:53.906Z,7.30
2018-03-26T04:07:21.407Z,7.40
2018-03-26T04:09:48.986Z,7.40
2018-03-26T04:12:16.506Z,7.40
2018-03-26T04:14:44.004Z,7.40
2018-03-26T04:17:11.519Z,7.40
2018-03-26T04:19:39.018Z,7.50
2018-03-26T04:22:06.536Z,7.50
2018-03-26T04:24:35.314Z,7.40
2018-03-26T04:27:03.627Z,7.40
2018-03-26T04:29:32.620Z,7.40
2018-03-26T04:32:00.747Z,7.40
2018-03-26T04:34:28.260Z,7.50
2018-03-26T04:36:55.770Z,7.40
2018-03-26T04:39:23.272Z,7.40
2018-03-26T04:41:51.589Z,7.40
2018-03-26T04:44:19.094Z,7.40
2018-03-26T04:46:46.707Z,7.40
2018-03-26T04:49:14.218Z,7.40
2018-03-26T04:51:43.299Z,7.40
2018-03-26T04:54:10.848Z,7.40
2018-03-26T04:56:38.366Z,7.40
2018-03-26T04:59:06.632Z,7.40
2018-03-26T05:01:34.136Z,7.30
2018-03-26T05:04:01.659Z,7.40
2018-03-26T05:06:29.169Z,7.40
2018-03-26T05:08:56.680Z,7.40
2018-03-26T05:11:24.171Z,7.40
2018-03-26T05:13:52.534Z,7.40
2018-03-26T05:16:20.052Z,7.40
2018-03-26T05:18:47.613Z,7.60
2018-03-26T05:21:15.169Z,7.70
2018-03-26T05:23:42.721Z,7.70
2018-03-26T05:26:10.377Z,7.60
2018-03-26T05:28:37.949Z,7.60
2018-03-26T05:31:05.531Z,7.50
2018-03-26T05:33:32.978Z,7.50
2018-03-26T05:36:00.503Z,7.50
2018-03-26T05:38:28.791Z,7.60
2018-03-26T05:40:57.111Z,7.70
2018-03-26T05:43:26.155Z,7.70
2018-03-26T05:45:53.655Z,7.70
2018-03-26T05:48:21.932Z,7.70
2018-03-26T05:50:50.208Z,7.80
2018-03-26T05:53:18.467Z,7.80
2018-03-26T05:55:45.973Z,7.80
2018-03-26T05:58:13.526Z,7.80
2018-03-26T06:00:41.829Z,7.80
2018-03-26T06:03:10.308Z,7.80
2018-03-26T06:05:37.820Z,7.80
2018-03-26T06:08:05.312Z,7.80
2018-03-26T06:10:33.593Z,7.80
2018-03-26T06:13:01.871Z,7.80
2018-03-26T06:15:30.232Z,7.80
2018-03-26T06:17:57.761Z,7.70
2018-03-26T06:20:25.979Z,7.80
2018-03-26T06:22:53.559Z,7.80
2018-03-26T06:25:21.836Z,7.90
2018-03-26T06:27:50.132Z,7.90
2018-03-26T06:30:18.419Z,7.90
2018-03-26T06:32:47.291Z,7.90
2018-03-26T06:35:14.802Z,7.90
2018-03-26T06:37:42.303Z,7.90
2018-03-26T06:40:09.881Z,7.90
2018-03-26T06:42:38.154Z,8.00
2018-03-26T06:45:05.714Z,8.00
2018-03-26T06:47:33.261Z,8.00
2018-03-26T06:50:00.990Z,8.00
2018-03-26T06:52:28.521Z,8.00
2018-03-26T06:54:56.009Z,7.90
2018-03-26T06:57:23.779Z,7.80
2018-03-26T06:59:52.124Z,7.80
2018-03-26T07:02:19.652Z,7.80
2018-03-26T07:04:47.170Z,7.80
2018-03-26T07:07:15.481Z,7.80
2018-03-26T07:09:42.990Z,7.80
2018-03-26T07:12:10.817Z,7.80
2018-03-26T07:14:38.591Z,7.90
2018-03-26T07:17:06.120Z,8.00
2018-03-26T07:19:34.412Z,8.00
2018-03-26T07:22:02.969Z,8.10
2018-03-26T07:24:31.274Z,8.20
2018-03-26T07:26:59.734Z,8.20
2018-03-26T07:29:27.354Z,8.20
2018-03-26T07:31:54.894Z,8.30
2018-03-26T07:34:22.439Z,8.40
2018-03-26T07:36:50.749Z,8.40
2018-03-26T07:39:19.022Z,8.50
2018-03-26T07:41:47.326Z,8.60
2018-03-26T07:44:14.841Z,8.60
2018-03-26T07:46:42.368Z,8.60
2018-03-26T07:49:10.048Z,8.70
2018-03-26T07:51:37.636Z,8.70
2018-03-26T07:54:05.899Z,8.80
2018-03-26T07:56:33.409Z,8.80
2018-03-26T07:59:00.935Z,8.80
2018-03-26T08:01:28.461Z,8.80
2018-03-26T08:03:56.610Z,8.80
2018-03-26T08:06:26.013Z,8.90
2018-03-26T08:08:53.540Z,8.90
2018-03-26T08:11:21.154Z,9.00
2018-03-26T08:13:49.731Z,9.00
2018-03-26T08:16:17.294Z,9.10
2018-03-26T08:18:45.564Z,9.10
2018-03-26T08:21:14.970Z,9.10
2018-03-26T08:23:43.307Z,9.10
2018-03-26T08:26:10.792Z,9.10
2018-03-26T08:28:38.294Z,9.20
2018-03-26T08:31:06.720Z,9.30
2018-03-26T08:33:34.234Z,9.30
2018-03-26T08:36:02.518Z,9.50
2018-03-26T08:38:30.164Z,9.50
2018-03-26T08:40:57.690Z,9.50
2018-03-26T08:43:25.206Z,9.50
2018-03-26T08:45:53.452Z,9.40
2018-03-26T08:48:21.174Z,9.40
2018-03-26T08:50:48.661Z,9.40
2018-03-26T08:53:16.221Z,9.50
2018-03-26T08:55:43.740Z,9.60
2018-03-26T08:58:12.242Z,9.70
2018-03-26T09:00:39.747Z,9.70
2018-03-26T09:03:07.306Z,9.90
2018-03-26T09:05:34.849Z,9.90
2018-03-26T09:08:02.447Z,9.80
2018-03-26T09:10:30.014Z,9.80
2018-03-26T09:12:57.548Z,9.90
2018-03-26T09:15:25.172Z,10.10
2018-03-26T09:17:53.449Z,10.20
2018-03-26T09:20:21.717Z,10.30
2018-03-26T09:22:49.338Z,10.20
2018-03-26T09:25:17.758Z,10.40
2018-03-26T09:27:46.074Z,10.50
2018-03-26T09:30:14.386Z,10.40
2018-03-26T09:32:42.912Z,10.40
2018-03-26T09:35:10.431Z,10.50
2018-03-26T09:37:38.787Z,10.50
2018-03-26T09:40:07.261Z,10.50
2018-03-26T09:42:35.894Z,10.50
2018-03-26T09:45:03.412Z,10.50
2018-03-26T09:47:31.694Z,10.50
2018-03-26T09:49:59.962Z,10.50
2018-03-26T09:52:27.477Z,10.50
2018-03-26T09:54:55.182Z,10.60
2018-03-26T09:57:22.705Z,10.60
2018-03-26T09:59:50.210Z,10.50
2018-03-26T10:02:19.252Z,10.50
2018-03-26T10:04:47.543Z,10.60
2018-03-26T10:07:15.140Z,10.60
2018-03-26T10:09:43.169Z,10.80
2018-03-26T10:12:11.842Z,11.10
2018-03-26T10:14:40.976Z,11.20
2018-03-26T10:17:08.516Z,11.20
2018-03-26T10:19:36.029Z,11.30
2018-03-26T10:22:03.562Z,11.40
2018-03-26T10:24:31.688Z,11.40
2018-03-26T10:26:59.636Z,11.40
2018-03-26T10:29:27.152Z,11.40
2018-03-26T10:31:54.736Z,11.30
2018-03-26T10:34:23.062Z,10.90
2018-03-26T10:36:51.498Z,10.90
2018-03-26T10:39:19.816Z,10.90
2018-03-26T10:41:47.334Z,10.90
2018-03-26T10:44:15.623Z,10.70
2018-03-26T10:46:43.982Z,10.60
2018-03-26T10:49:11.520Z,10.60
2018-03-26T10:51:39.010Z,10.50
2018-03-26T10:54:08.262Z,10.30
2018-03-26T10:56:35.770Z,10.30
2018-03-26T10:59:03.288Z,10.20
2018-03-26T11:01:30.796Z,10.20
2018-03-26T11:03:58.295Z,10.10
2018-03-26T11:06:25.834Z,10.10
2018-03-26T11:08:53.453Z,10.10
2018-03-26T11:11:20.953Z,10.00
2018-03-26T11:13:49.211Z,9.90
2018-03-26T11:16:16.859Z,9.80
2018-03-26T11:18:44.234Z,9.70
2018-03-26T11:21:12.456Z,9.60
2018-03-26T11:23:40.836Z,9.60
2018-03-26T11:26:09.103Z,9.60
2018-03-26T11:28:36.630Z,9.70
2018-03-26T11:31:04.140Z,9.70
2018-03-26T11:33:32.414Z,9.70
2018-03-26T11:35:59.922Z,9.70
2018-03-26T11:38:27.414Z,9.70
2018-03-26T11:40:54.916Z,9.60
2018-03-26T11:43:23.204Z,9.50
2018-03-26T11:45:51.486Z,9.50
2018-03-26T11:48:19.082Z,9.50
2018-03-26T11:50:46.699Z,9.40
2018-03-26T11:53:15.032Z,9.40
2018-03-26T11:55:42.552Z,9.40
2018-03-26T11:58:10.844Z,9.30
2018-03-26T12:00:39.252Z,9.20
2018-03-26T12:03:06.860Z,9.20
2018-03-26T12:05:34.488Z,9.20
2018-03-26T12:08:02.081Z,9.20
2018-03-26T12:10:29.601Z,9.20
2018-03-26T12:12:58.523Z,9.10
2018-03-26T12:15:26.171Z,9.10
2018-03-26T12:17:53.702Z,9.00
2018-03-26T12:20:33.765Z,8.90
2018-03-26T12:23:13.252Z,8.90
2018-03-26T12:25:40.761Z,8.80
2018-03-26T12:28:21.048Z,8.70
2018-03-26T12:30:48.576Z,8.70
2018-03-26T12:33:16.927Z,8.60
2018-03-26T12:36:00.425Z,8.60
2018-03-26T12:38:27.912Z,8.60
2018-03-26T12:40:56.556Z,8.60
2018-03-26T12:43:24.079Z,8.60
2018-03-26T12:46:04.277Z,8.60
2018-03-26T12:48:31.773Z,8.60
2018-03-26T12:51:11.222Z,8.50
2018-03-26T12:53:39.628Z,8.30
2018-03-26T12:56:08.867Z,8.30
2018-03-26T12:58:44.250Z,8.30
2018-03-26T13:01:24.382Z,8.30
2018-03-26T13:03:51.946Z,8.30
2018-03-26T13:06:19.455Z,8.30
2018-03-26T13:08:47.731Z,8.40
2018-03-26T13:11:16.661Z,8.50
2018-03-26T13:13:44.235Z,8.50
2018-03-26T13:16:13.378Z,8.60
2018-03-26T13:18:41.656Z,8.90
2018-03-26T13:21:10.426Z,9.00
2018-03-26T13:23:37.971Z,9.00
2018-03-26T13:26:05.578Z,9.10
2018-03-26T13:28:33.098Z,9.20
2018-03-26T13:31:00.654Z,9.30
2018-03-26T13:33:28.398Z,9.30
2018-03-26T13:35:56.736Z,9.30
2018-03-26T13:38:24.355Z,9.30
2018-03-26T13:40:52.006Z,9.30
2018-03-26T13:43:20.310Z,9.20
2018-03-26T13:45:47.948Z,9.20
2018-03-26T13:48:16.271Z,9.20
2018-03-26T13:50:43.772Z,9.20
2018-03-26T13:53:11.302Z,9.20
2018-03-26T13:55:38.792Z,9.20
2018-03-26T13:58:06.286Z,9.10
2018-03-26T14:00:34.875Z,9.10
2018-03-26T14:03:04.021Z,9.20
2018-03-26T14:05:31.498Z,9.20
2018-03-26T14:07:59.083Z,9.20
2018-03-26T14:10:38.372Z,9.20
2018-03-26T14:13:17.815Z,9.40
2018-03-26T14:15:57.037Z,9.50
2018-03-26T14:18:24.709Z,9.70
2018-03-26T14:20:52.962Z,10.10
2018-03-26T14:23:21.252Z,10.30
2018-03-26T14:25:48.775Z,10.20
2018-03-26T14:28:16.321Z,10.20
2018-03-26T14:30:43.832Z,10.10
2018-03-26T14:33:12.112Z,9.70
2018-03-26T14:35:41.264Z,9.50
2018-03-26T14:38:08.759Z,9.50
2018-03-26T14:40:37.617Z,9.20
2018-03-26T14:43:05.141Z,9.20
2018-03-26T14:45:32.733Z,9.10
2018-03-26T14:48:00.747Z,9.20
2018-03-26T14:50:28.302Z,9.40
2018-03-26T14:52:55.821Z,9.60
2018-03-26T14:55:23.568Z,9.70
2018-03-26T14:57:51.823Z,10.20
2018-03-26T15:00:19.334Z,10.10
2018-03-26T15:02:47.214Z,10.20
2018-03-26T15:05:14.742Z,10.10
2018-03-26T15:07:43.014Z,9.70
2018-03-26T15:10:10.525Z,9.70
2018-03-26T15:12:38.088Z,9.50
2018-03-26T15:15:05.696Z,9.40
2018-03-26T15:17:34.009Z,9.50
2018-03-26T15:20:02.348Z,9.50
2018-03-26T15:22:30.465Z,9.50
2018-03-26T15:24:58.720Z,9.80
2018-03-26T15:27:26.278Z,9.80
2018-03-26T15:29:53.791Z,9.80
2018-03-26T15:32:21.403Z,9.70
2018-03-26T15:34:48.918Z,9.60
2018-03-26T15:37:16.433Z,9.50
2018-03-26T15:39:44.861Z,9.40
2018-03-26T15:42:12.380Z,9.40
2018-03-26T15:44:39.894Z,9.30
2018-03-26T15:47:07.466Z,9.20
2018-03-26T15:49:35.017Z,9.10
2018-03-26T15:52:02.538Z,9.10
2018-03-26T15:54:30.084Z,9.10
2018-03-26T15:56:57.621Z,9.20
2018-03-26T15:59:26.233Z,9.30
2018-03-26T16:01:53.507Z,9.40
2018-03-26T16:04:21.048Z,9.40
2018-03-26T16:06:48.644Z,9.50
2018-03-26T16:09:16.300Z,9.50
2018-03-26T16:11:43.896Z,9.50
2018-03-26T16:14:12.178Z,9.60
2018-03-26T16:16:40.452Z,9.60
2018-03-26T16:19:08.770Z,9.60
2018-03-26T16:21:36.265Z,9.60
2018-03-26T16:24:03.824Z,9.60
2018-03-26T16:26:31.320Z,9.50
2018-03-26T16:28:59.593Z,9.50
2018-03-26T16:31:27.112Z,9.50
2018-03-26T16:33:54.646Z,9.60
2018-03-26T16:36:23.222Z,9.60
2018-03-26T16:38:51.512Z,9.50
2018-03-26T16:41:31.712Z,9.40
2018-03-26T16:43:59.626Z,9.40
2018-03-26T16:46:27.970Z,9.00
2018-03-26T16:48:55.567Z,9.00
2018-03-26T16:51:23.084Z,8.90
2018-03-26T16:53:50.600Z,8.70
2018-03-26T16:56:18.194Z,8.50
2018-03-26T16:58:45.725Z,8.40
2018-03-26T17:01:14.111Z,8.30
2018-03-26T17:03:42.599Z,8.00
2018-03-26T17:06:10.986Z,8.00
2018-03-26T17:08:39.308Z,7.90
2018-03-26T17:11:06.802Z,7.90
2018-03-26T17:13:34.320Z,7.80
2018-03-26T17:16:01.900Z,7.70
2018-03-26T17:18:29.420Z,7.60
2018-03-26T17:20:57.700Z,7.30
2018-03-26T17:23:26.370Z,7.10
2018-03-26T17:25:53.854Z,7.10
2018-03-26T17:28:21.474Z,7.10
2018-03-26T17:30:49.101Z,7.10
2018-03-26T17:33:16.756Z,7.10
2018-03-26T17:35:45.067Z,7.00
2018-03-26T17:38:12.576Z,7.00
2018-03-26T17:40:40.946Z,6.80
2018-03-26T17:43:08.589Z,6.80
2018-03-26T17:45:36.079Z,6.70
2018-03-26T17:48:03.707Z,6.70
2018-03-26T17:50:31.224Z,6.70
2018-03-26T17:52:59.564Z,6.70
2018-03-26T17:55:27.231Z,6.60
2018-03-26T17:57:55.379Z,6.60
2018-03-26T18:00:22.942Z,6.50
2018-03-26T18:02:50.690Z,6.30
2018-03-26T18:05:19.435Z,6.30
2018-03-26T18:07:46.915Z,6.30
2018-03-26T18:10:14.512Z,6.30
2018-03-26T18:12:41.986Z,6.30
2018-03-26T18:15:10.280Z,6.20
2018-03-26T18:17:37.791Z,6.20
2018-03-26T18:20:05.608Z,6.10
2018-03-26T18:22:33.128Z,6.10
2018-03-26T18:25:00.668Z,6.00
2018-03-26T18:27:28.410Z,5.70
2018-03-26T18:29:56.117Z,5.70
2018-03-26T18:32:23.610Z,5.60
2018-03-26T18:34:51.167Z,5.50
2018-03-26T18:37:18.688Z,5.50
2018-03-26T18:39:46.218Z,5.40
2018-03-26T18:42:13.892Z,5.50
2018-03-26T18:44:42.200Z,5.60
2018-03-26T18:47:11.154Z,5.50
2018-03-26T18:49:39.748Z,5.40
2018-03-26T18:52:08.011Z,5.60
2018-03-26T18:54:36.305Z,5.60
2018-03-26T18:57:04.644Z,5.50
2018-03-26T18:59:32.758Z,5.50
2018-03-26T19:02:01.028Z,5.50
2018-03-26T19:04:28.504Z,5.50
2018-03-26T19:06:56.794Z,5.40
2018-03-26T19:09:25.602Z,5.40
2018-03-26T19:11:53.151Z,5.30
2018-03-26T19:14:21.432Z,5.30
2018-03-26T19:16:49.714Z,5.30
2018-03-26T19:19:17.974Z,5.20
2018-03-26T19:21:45.498Z,5.20
2018-03-26T19:24:13.278Z,5.10
2018-03-26T19:26:40.805Z,5.00
2018-03-26T19:29:08.796Z,4.90
2018-03-26T19:31:36.311Z,4.90
2018-03-26T19:34:03.851Z,4.90
2018-03-26T19:36:31.377Z,4.90
2018-03-26T19:38:58.944Z,4.80
2018-03-26T19:41:26.495Z,4.90
2018-03-26T19:43:54.386Z,4.90
2018-03-26T19:46:21.936Z,5.00
2018-03-26T19:48:49.438Z,4.90
2018-03-26T19:51:16.970Z,4.80
2018-03-26T19:53:45.876Z,4.70
2018-03-26T19:56:13.464Z,4.80
2018-03-26T19:58:40.973Z,4.90
2018-03-26T20:01:08.520Z,5.00
2018-03-26T20:03:36.793Z,4.90
2018-03-26T20:06:04.370Z,4.90
2018-03-26T20:08:32.680Z,5.00
2018-03-26T20:11:00.505Z,4.90
2018-03-26T20:13:28.806Z,5.00
2018-03-26T20:15:57.098Z,4.90
2018-03-26T20:18:24.721Z,4.90
2018-03-26T20:20:52.220Z,4.80
2018-03-26T20:23:20.527Z,5.00
2018-03-26T20:25:49.314Z,5.00
2018-03-26T20:28:16.888Z,5.00
2018-03-26T20:30:44.396Z,5.00
2018-03-26T20:33:11.962Z,5.10
2018-03-26T20:35:39.479Z,5.10
2018-03-26T20:38:08.224Z,5.00
2018-03-26T20:40:36.976Z,5.00
2018-03-26T20:43:04.487Z,5.00
2018-03-26T20:45:32.746Z,5.00
2018-03-26T20:48:00.262Z,5.00
2018-03-26T20:50:27.783Z,5.10
2018-03-26T20:52:55.378Z,5.20
2018-03-26T20:55:24.294Z,5.20
2018-03-26T20:57:51.830Z,5.30
2018-03-26T21:00:19.387Z,5.30
2018-03-26T21:02:47.715Z,5.30
2018-03-26T21:05:15.261Z,5.30
2018-03-26T21:07:42.805Z,5.30
2018-03-26T21:10:11.184Z,5.20
2018-03-26T21:12:39.806Z,5.30
2018-03-26T21:15:07.307Z,5.10
2018-03-26T21:17:34.911Z,5.10
2018-03-26T21:20:02.421Z,5.10
2018-03-26T21:22:29.937Z,5.10
2018-03-26T21:24:57.505Z,5.10
2018-03-26T21:27:26.352Z,5.10
2018-03-26T21:29:54.827Z,5.20
2018-03-26T21:32:22.810Z,5.30
2018-03-26T21:34:51.392Z,5.30
2018-03-26T21:37:19.593Z,5.40
2018-03-26T21:39:47.151Z,5.40
2018-03-26T21:42:14.709Z,5.30
2018-03-26T21:44:42.289Z,5.30
2018-03-26T21:47:09.886Z,5.20
2018-03-26T21:49:37.901Z,5.20
2018-03-26T21:52:05.425Z,5.30
2018-03-26T21:54:32.957Z,5.30
2018-03-26T21:57:02.386Z,5.30
2018-03-26T21:59:30.888Z,5.20
2018-03-26T22:01:58.567Z,5.10
2018-03-26T22:04:26.125Z,5.10
2018-03-26T22:06:54.313Z,5.10
2018-03-26T22:09:21.821Z,5.20
2018-03-26T22:11:49.326Z,5.10
2018-03-26T22:14:16.943Z,5.10
2018-03-26T22:16:45.216Z,5.00
2018-03-26T22:19:14.661Z,5.00
2018-03-26T22:21:42.275Z,5.00
2018-03-26T22:24:10.608Z,5.10
2018-03-26T22:26:39.302Z,5.10
2018-03-26T22:29:07.564Z,5.10
2018-03-26T22:31:35.541Z,5.10
2018-03-26T22:34:03.039Z,5.10
2018-03-26T22:36:30.585Z,5.10
2018-03-26T22:38:58.907Z,5.10
2018-03-26T22:41:26.436Z,5.10
2018-03-26T22:43:54.872Z,5.10
2018-03-26T22:46:22.370Z,5.00
2018-03-26T22:48:49.914Z,5.00
2018-03-26T22:51:18.433Z,5.00
2018-03-26T22:53:48.329Z,5.10
2018-03-26T22:56:16.670Z,5.10
2018-03-26T22:58:44.172Z,5.10
2018-03-26T23:01:12.562Z,5.20
2018-03-26T23:03:40.130Z,5.20
2018-03-26T23:06:08.475Z,5.20
2018-03-26T23:08:35.970Z,5.20
2018-03-26T23:11:04.283Z,5.10
2018-03-26T23:13:31.796Z,5.10
2018-03-26T23:16:00.093Z,5.00
2018-03-26T23:18:28.367Z,4.90
2018-03-26T23:20:56.662Z,5.00
2018-03-26T23:23:24.934Z,5.00
2018-03-26T23:25:53.218Z,5.10
2018-03-26T23:28:21.496Z,5.10
2018-03-26T23:30:49.755Z,5.10
2018-03-26T23:33:17.220Z,5.10
2018-03-26T23:35:44.792Z,5.00
2018-03-26T23:38:12.306Z,4.90
2018-03-26T23:40:39.792Z,4.90
2018-03-26T23:43:07.274Z,4.90
2018-03-26T23:45:34.976Z,4.90
2018-03-26T23:48:02.467Z,4.90
2018-03-26T23:50:30.825Z,4.90
2018-03-26T23:52:58.349Z,4.90
2018-03-26T23:55:26.011Z,4.90
2018-03-26T23:57:53.498Z,4.90
