createdAt,value
2019-06-20T00:01:24.527Z,63.83
2019-06-20T00:03:52.935Z,57.00
2019-06-20T00:06:21.427Z,62.50
2019-06-20T00:08:50.167Z,62.43
2019-06-20T00:11:37.928Z,65.50
2019-06-20T00:14:06.374Z,58.40
2019-06-20T00:16:34.789Z,53.97
2019-06-20T00:19:03.268Z,66.47
2019-06-20T00:21:31.716Z,50.87
2019-06-20T00:24:00.420Z,40.73
2019-06-20T00:26:28.835Z,46.90
2019-06-20T00:28:57.283Z,46.90
2019-06-20T00:31:25.704Z,43.70
2019-06-20T00:33:54.119Z,52.17
2019-06-20T00:36:22.535Z,48.60
2019-06-20T00:38:50.971Z,48.73
2019-06-20T00:41:19.431Z,49.47
2019-06-20T00:43:47.843Z,47.40
2019-06-20T00:46:16.280Z,53.50
2019-06-20T00:48:44.707Z,56.97
2019-06-20T00:51:13.119Z,58.27
2019-06-20T00:53:41.533Z,58.97
2019-06-20T00:56:09.970Z,54.43
2019-06-20T00:58:38.375Z,53.70
2019-06-20T01:01:06.799Z,65.83
2019-06-20T01:03:35.222Z,62.47
2019-06-20T01:06:03.644Z,59.73
2019-06-20T01:08:32.064Z,55.00
2019-06-20T01:11:00.471Z,54.13
2019-06-20T01:13:33.390Z,54.80
2019-06-20T01:15:59.060Z,56.13
2019-06-20T01:18:27.560Z,56.27
2019-06-20T01:20:56.023Z,58.03
2019-06-20T01:23:24.436Z,56.17
2019-06-20T01:25:52.852Z,57.20
2019-06-20T01:28:21.314Z,53.80
2019-06-20T01:30:49.752Z,61.00
2019-06-20T01:33:18.180Z,55.70
2019-06-20T01:35:47.017Z,56.50
2019-06-20T01:38:15.466Z,58.90
2019-06-20T01:40:43.917Z,43.73
2019-06-20T01:43:12.356Z,58.87
2019-06-20T01:45:40.782Z,53.57
2019-06-20T01:48:09.212Z,47.03
2019-06-20T01:50:37.634Z,45.13
2019-06-20T01:53:06.085Z,46.00
2019-06-20T01:55:34.526Z,45.13
2019-06-20T01:58:03.236Z,49.77
2019-06-20T02:00:51.005Z,46.20
2019-06-20T02:03:19.432Z,45.60
2019-06-20T02:05:47.863Z,55.90
2019-06-20T02:08:16.301Z,47.00
2019-06-20T02:10:44.756Z,50.60
2019-06-20T02:13:13.241Z,53.33
2019-06-20T02:15:41.688Z,46.50
2019-06-20T02:18:11.211Z,55.23
2019-06-20T02:20:44.667Z,46.17
2019-06-20T02:23:13.102Z,53.83
2019-06-20T02:25:41.529Z,50.50
2019-06-20T02:28:09.973Z,66.47
2019-06-20T02:30:38.381Z,58.33
2019-06-20T02:33:06.814Z,48.77
2019-06-20T02:35:35.244Z,58.20
2019-06-20T02:38:03.701Z,56.70
2019-06-20T02:40:32.133Z,61.00
2019-06-20T02:43:00.548Z,56.60
2019-06-20T02:45:28.990Z,59.97
2019-06-20T02:47:57.405Z,61.43
2019-06-20T02:50:26.522Z,61.83
2019-06-20T02:52:54.947Z,66.43
2019-06-20T02:55:23.539Z,62.47
2019-06-20T02:57:51.970Z,68.57
2019-06-20T03:00:42.772Z,65.23
2019-06-20T03:03:11.219Z,72.43
2019-06-20T03:05:39.936Z,71.67
2019-06-20T03:08:08.363Z,68.33
2019-06-20T03:10:36.780Z,68.43
2019-06-20T03:13:05.232Z,75.40
2019-06-20T03:15:33.647Z,72.80
2019-06-20T03:18:02.124Z,71.60
2019-06-20T03:20:30.536Z,78.17
2019-06-20T03:22:58.992Z,72.20
2019-06-20T03:25:27.425Z,60.97
2019-06-20T03:27:55.912Z,65.07
2019-06-20T03:30:24.345Z,72.57
2019-06-20T03:32:52.798Z,63.53
2019-06-20T03:35:21.228Z,72.23
2019-06-20T03:37:50.394Z,66.77
2019-06-20T03:40:19.116Z,63.17
2019-06-20T03:42:49.744Z,65.53
2019-06-20T03:45:18.171Z,63.17
2019-06-20T03:48:05.936Z,58.80
2019-06-20T03:50:34.385Z,67.83
2019-06-20T03:53:02.808Z,60.37
2019-06-20T03:55:32.283Z,75.90
2019-06-20T03:58:01.161Z,70.37
2019-06-20T04:00:36.032Z,74.03
2019-06-20T04:03:05.405Z,69.70
2019-06-20T04:05:34.209Z,67.53
2019-06-20T04:08:02.638Z,57.27
2019-06-20T04:10:31.060Z,45.67
2019-06-20T04:12:59.508Z,45.53
2019-06-20T04:15:27.958Z,49.30
2019-06-20T04:17:56.434Z,49.90
2019-06-20T04:20:24.875Z,57.53
2019-06-20T04:22:53.311Z,54.23
2019-06-20T04:25:21.761Z,52.43
2019-06-20T04:27:50.211Z,62.27
2019-06-20T04:30:19.043Z,55.40
2019-06-20T04:32:47.481Z,47.07
2019-06-20T04:35:35.248Z,52.10
2019-06-20T04:38:03.678Z,46.17
2019-06-20T04:40:32.124Z,57.00
2019-06-20T04:43:00.546Z,59.93
2019-06-20T04:45:48.122Z,58.53
2019-06-20T04:48:16.555Z,55.57
2019-06-20T04:50:45.284Z,55.40
2019-06-20T04:53:13.700Z,46.23
2019-06-20T04:55:42.122Z,43.90
2019-06-20T04:58:10.554Z,48.37
2019-06-20T05:00:38.968Z,42.23
2019-06-20T05:03:08.989Z,43.50
2019-06-20T05:05:37.420Z,44.77
2019-06-20T05:08:05.835Z,37.97
2019-06-20T05:10:34.281Z,47.77
2019-06-20T05:13:02.697Z,41.20
2019-06-20T05:15:31.121Z,36.30
2019-06-20T05:17:59.540Z,34.60
2019-06-20T05:20:28.371Z,25.43
2019-06-20T05:22:56.829Z,23.83
2019-06-20T05:25:25.267Z,24.63
2019-06-20T05:27:53.734Z,21.97
2019-06-20T05:30:22.461Z,20.17
2019-06-20T05:32:50.887Z,24.70
2019-06-20T05:35:19.359Z,23.37
2019-06-20T05:37:47.813Z,20.83
2019-06-20T05:40:17.909Z,22.73
2019-06-20T05:42:46.408Z,25.33
2019-06-20T05:45:15.281Z,22.43
2019-06-20T05:47:43.725Z,20.40
2019-06-20T05:50:13.446Z,24.33
2019-06-20T05:52:41.909Z,24.37
2019-06-20T05:55:10.341Z,23.03
2019-06-20T05:57:38.777Z,25.00
2019-06-20T06:00:08.696Z,22.47
2019-06-20T06:02:37.147Z,22.53
2019-06-20T06:05:05.952Z,25.23
2019-06-20T06:07:37.482Z,21.73
2019-06-20T06:10:06.272Z,21.43
2019-06-20T06:12:34.811Z,22.60
2019-06-20T06:15:03.373Z,20.23
2019-06-20T06:17:31.808Z,18.80
2019-06-20T06:20:00.247Z,20.70
2019-06-20T06:22:29.021Z,19.63
2019-06-20T06:24:57.476Z,20.70
2019-06-20T06:27:25.895Z,17.80
2019-06-20T06:29:54.337Z,16.63
2019-06-20T06:32:36.400Z,15.33
2019-06-20T06:34:52.925Z,14.90
2019-06-20T06:37:21.373Z,15.60
2019-06-20T06:39:49.838Z,16.13
2019-06-20T06:42:18.271Z,15.53
2019-06-20T06:44:49.057Z,15.50
2019-06-20T06:47:17.508Z,14.73
2019-06-20T06:49:45.924Z,14.10
2019-06-20T06:52:14.381Z,14.57
2019-06-20T06:54:42.824Z,15.43
2019-06-20T06:57:11.524Z,16.90
2019-06-20T06:59:39.944Z,16.70
2019-06-20T07:02:08.487Z,17.70
2019-06-20T07:04:36.930Z,19.40
2019-06-20T07:07:05.402Z,26.97
2019-06-20T07:09:35.483Z,31.17
2019-06-20T07:12:04.162Z,32.33
2019-06-20T07:14:32.590Z,32.00
2019-06-20T07:17:01.030Z,29.93
2019-06-20T07:19:29.502Z,34.73
2019-06-20T07:21:57.998Z,30.70
2019-06-20T07:24:26.446Z,32.33
2019-06-20T07:26:54.877Z,35.20
2019-06-20T07:29:23.292Z,31.87
2019-06-20T07:31:51.733Z,34.90
2019-06-20T07:34:20.182Z,35.13
2019-06-20T07:36:48.596Z,36.53
2019-06-20T07:39:17.048Z,32.37
2019-06-20T07:41:45.480Z,35.03
2019-06-20T07:44:13.941Z,35.63
2019-06-20T07:46:42.382Z,36.77
2019-06-20T07:49:10.826Z,35.03
2019-06-20T07:51:39.327Z,32.83
2019-06-20T07:54:07.741Z,33.30
2019-06-20T07:56:36.181Z,35.73
2019-06-20T07:59:04.616Z,32.13
2019-06-20T08:01:33.053Z,36.93
2019-06-20T08:04:01.471Z,33.07
2019-06-20T08:06:49.244Z,40.30
2019-06-20T08:09:17.712Z,41.40
2019-06-20T08:11:46.148Z,43.47
2019-06-20T08:14:14.571Z,38.63
2019-06-20T08:16:42.993Z,40.43
2019-06-20T08:19:11.405Z,43.33
2019-06-20T08:21:39.844Z,37.40
2019-06-20T08:24:08.265Z,47.83
2019-06-20T08:26:36.725Z,41.07
2019-06-20T08:29:19.779Z,44.77
2019-06-20T08:31:35.337Z,33.33
2019-06-20T08:34:04.400Z,30.93
2019-06-20T08:36:32.965Z,37.80
2019-06-20T08:39:04.271Z,30.17
2019-06-20T08:41:33.365Z,32.03
2019-06-20T08:44:01.857Z,30.97
2019-06-20T08:46:30.361Z,28.80
2019-06-20T08:48:59.510Z,28.40
2019-06-20T08:51:28.172Z,23.27
2019-06-20T08:53:57.542Z,23.53
2019-06-20T08:56:26.048Z,27.73
2019-06-20T08:58:55.739Z,20.83
2019-06-20T09:01:24.614Z,16.47
2019-06-20T09:03:55.135Z,17.57
2019-06-20T09:06:42.567Z,20.00
2019-06-20T09:09:11.020Z,17.77
2019-06-20T09:11:39.466Z,14.40
2019-06-20T09:14:07.889Z,12.33
2019-06-20T09:16:36.328Z,10.67
2019-06-20T09:19:05.130Z,8.13
2019-06-20T09:21:33.572Z,7.57
2019-06-20T09:24:01.985Z,6.33
2019-06-20T09:26:30.409Z,4.43
2019-06-20T09:28:59.360Z,3.97
2019-06-20T09:31:27.933Z,1.27
2019-06-20T09:34:15.738Z,1.20
2019-06-20T09:36:44.343Z,1.93
2019-06-20T09:39:13.077Z,2.70
2019-06-20T09:41:41.492Z,2.60
2019-06-20T09:44:09.981Z,2.13
2019-06-20T09:46:38.368Z,2.37
2019-06-20T09:49:06.792Z,2.40
2019-06-20T09:51:35.228Z,3.13
2019-06-20T09:54:03.663Z,5.83
2019-06-20T09:56:32.161Z,3.33
2019-06-20T09:59:00.612Z,2.83
2019-06-20T10:01:29.027Z,3.60
2019-06-20T10:03:57.461Z,2.63
2019-06-20T10:06:29.641Z,4.23
2019-06-20T10:08:58.033Z,3.53
2019-06-20T10:11:26.466Z,4.10
2019-06-20T10:13:56.009Z,4.37
2019-06-20T10:16:47.248Z,6.97
2019-06-20T10:19:14.001Z,4.50
2019-06-20T10:21:42.439Z,3.77
2019-06-20T10:24:10.854Z,3.13
2019-06-20T10:26:39.302Z,5.73
2019-06-20T10:29:07.721Z,4.83
2019-06-20T10:31:36.142Z,5.27
2019-06-20T10:34:04.596Z,4.40
2019-06-20T10:36:33.045Z,5.27
2019-06-20T10:39:01.554Z,7.10
2019-06-20T10:41:30.052Z,2.47
2019-06-20T10:43:58.489Z,3.10
2019-06-20T10:46:26.913Z,4.90
2019-06-20T10:48:55.345Z,5.47
2019-06-20T10:51:52.048Z,3.47
2019-06-20T10:54:20.698Z,3.70
2019-06-20T10:56:50.965Z,2.40
2019-06-20T10:59:19.620Z,3.87
2019-06-20T11:01:48.388Z,2.40
2019-06-20T11:04:16.871Z,2.00
2019-06-20T11:06:45.708Z,4.13
2019-06-20T11:09:14.205Z,4.93
2019-06-20T11:11:43.072Z,2.67
2019-06-20T11:14:11.715Z,4.47
2019-06-20T11:16:41.792Z,1.97
2019-06-20T11:19:10.264Z,4.70
2019-06-20T11:21:39.796Z,2.87
2019-06-20T11:24:08.710Z,1.60
2019-06-20T11:26:38.341Z,1.73
2019-06-20T11:29:08.972Z,4.23
2019-06-20T11:31:37.924Z,1.87
2019-06-20T11:34:07.754Z,2.03
2019-06-20T11:36:37.505Z,6.90
2019-06-20T11:39:07.005Z,2.70
2019-06-20T11:41:36.773Z,2.20
2019-06-20T11:44:05.639Z,2.07
2019-06-20T11:46:35.369Z,3.13
2019-06-20T11:49:04.421Z,3.07
2019-06-20T11:51:34.291Z,3.33
2019-06-20T11:54:03.061Z,2.73
2019-06-20T11:56:31.474Z,4.53
2019-06-20T11:58:59.929Z,5.03
2019-06-20T12:01:32.819Z,2.90
2019-06-20T12:03:58.486Z,8.57
2019-06-20T12:06:26.960Z,5.37
2019-06-20T12:08:55.466Z,4.70
2019-06-20T12:11:23.908Z,5.40
2019-06-20T12:13:52.311Z,3.97
2019-06-20T12:16:20.799Z,3.73
2019-06-20T12:18:49.499Z,3.53
2019-06-20T12:21:18.018Z,13.53
2019-06-20T12:23:46.831Z,5.53
2019-06-20T12:26:15.541Z,4.93
2019-06-20T12:28:44.757Z,7.73
2019-06-20T12:31:19.460Z,4.28
2019-06-20T12:33:45.048Z,6.20
2019-06-20T12:36:13.696Z,5.30
2019-06-20T12:39:01.775Z,3.63
2019-06-20T12:41:30.240Z,5.17
2019-06-20T12:43:58.702Z,5.73
2019-06-20T12:46:27.100Z,6.03
2019-06-20T12:48:55.618Z,4.73
2019-06-20T12:51:24.057Z,5.33
2019-06-20T12:53:52.513Z,6.27
2019-06-20T12:56:20.932Z,8.87
2019-06-20T12:58:49.369Z,7.53
2019-06-20T13:01:17.781Z,8.10
2019-06-20T13:03:46.418Z,5.80
2019-06-20T13:06:15.015Z,8.80
2019-06-20T13:08:43.663Z,9.40
2019-06-20T13:11:12.345Z,12.53
2019-06-20T13:13:42.100Z,7.77
2019-06-20T13:16:10.655Z,6.93
2019-06-20T13:18:39.626Z,8.97
2019-06-20T13:21:09.224Z,6.73
2019-06-20T13:23:38.606Z,7.03
2019-06-20T13:26:07.809Z,8.03
2019-06-20T13:28:51.017Z,8.47
2019-06-20T13:31:06.381Z,8.27
2019-06-20T13:33:34.807Z,8.77
2019-06-20T13:36:03.230Z,8.23
2019-06-20T13:38:31.671Z,9.43
2019-06-20T13:41:00.103Z,10.30
2019-06-20T13:43:28.872Z,10.53
2019-06-20T13:45:57.297Z,12.70
2019-06-20T13:48:25.721Z,10.97
2019-06-20T13:50:54.132Z,9.37
2019-06-20T13:53:22.685Z,8.93
2019-06-20T13:55:51.172Z,12.50
2019-06-20T13:58:19.609Z,10.87
2019-06-20T14:00:48.015Z,9.30
2019-06-20T14:03:16.752Z,9.03
2019-06-20T14:05:45.448Z,9.07
2019-06-20T14:08:13.985Z,10.10
2019-06-20T14:10:44.176Z,10.63
2019-06-20T14:13:19.039Z,8.03
2019-06-20T14:15:44.377Z,11.07
2019-06-20T14:18:12.924Z,8.80
2019-06-20T14:20:43.121Z,8.80
2019-06-20T14:23:11.508Z,8.70
2019-06-20T14:25:39.913Z,8.10
2019-06-20T14:28:08.328Z,9.43
2019-06-20T14:30:36.771Z,11.73
2019-06-20T14:33:05.220Z,13.53
2019-06-20T14:35:33.646Z,15.63
2019-06-20T14:38:02.084Z,12.77
2019-06-20T14:40:30.496Z,17.13
2019-06-20T14:42:58.983Z,10.27
2019-06-20T14:45:27.424Z,16.07
2019-06-20T14:47:55.853Z,13.23
2019-06-20T14:50:24.320Z,15.43
2019-06-20T14:52:53.988Z,11.30
2019-06-20T14:55:22.776Z,11.27
2019-06-20T14:57:52.466Z,17.93
2019-06-20T15:00:22.611Z,12.47
2019-06-20T15:02:54.713Z,11.30
2019-06-20T15:05:21.173Z,13.33
2019-06-20T15:07:51.601Z,15.90
2019-06-20T15:10:20.747Z,12.90
2019-06-20T15:12:50.232Z,13.47
2019-06-20T15:15:19.329Z,12.87
2019-06-20T15:17:50.284Z,13.70
2019-06-20T15:20:17.964Z,14.07
2019-06-20T15:22:47.405Z,16.53
2019-06-20T15:25:16.972Z,13.77
2019-06-20T15:27:47.239Z,13.13
2019-06-20T15:30:15.543Z,20.07
2019-06-20T15:32:55.646Z,16.30
2019-06-20T15:35:14.160Z,14.53
2019-06-20T15:37:42.613Z,15.80
2019-06-20T15:40:11.050Z,14.90
2019-06-20T15:42:39.878Z,13.20
2019-06-20T15:45:08.607Z,15.93
2019-06-20T15:47:37.032Z,14.77
2019-06-20T15:50:06.070Z,11.07
2019-06-20T15:52:34.500Z,10.73
2019-06-20T15:55:02.966Z,10.37
2019-06-20T15:57:31.376Z,9.33
2019-06-20T15:59:59.804Z,10.40
2019-06-20T16:02:28.519Z,9.03
2019-06-20T16:04:57.009Z,9.57
2019-06-20T16:07:25.421Z,7.50
2019-06-20T16:09:53.849Z,7.73
2019-06-20T16:12:22.284Z,7.17
2019-06-20T16:14:50.717Z,7.93
2019-06-20T16:17:19.189Z,8.27
2019-06-20T16:19:47.665Z,6.77
2019-06-20T16:22:16.076Z,8.47
2019-06-20T16:24:44.508Z,7.30
2019-06-20T16:27:12.988Z,10.20
2019-06-20T16:29:41.456Z,8.17
2019-06-20T16:32:09.861Z,9.97
2019-06-20T16:34:38.291Z,7.40
2019-06-20T16:37:10.354Z,5.20
2019-06-20T16:39:36.852Z,5.30
2019-06-20T16:42:05.288Z,4.67
2019-06-20T16:44:33.719Z,4.30
2019-06-20T16:47:02.147Z,4.77
2019-06-20T16:49:30.578Z,5.57
2019-06-20T16:51:59.348Z,3.90
2019-06-20T16:54:27.762Z,2.50
2019-06-20T16:56:56.203Z,3.33
2019-06-20T16:59:24.601Z,4.77
2019-06-20T17:01:53.058Z,2.60
2019-06-20T17:04:21.468Z,3.40
2019-06-20T17:06:49.913Z,7.73
2019-06-20T17:09:18.364Z,2.97
2019-06-20T17:11:46.852Z,3.30
2019-06-20T17:14:15.632Z,3.07
2019-06-20T17:16:44.119Z,5.07
2019-06-20T17:19:12.548Z,3.87
2019-06-20T17:21:40.978Z,3.40
2019-06-20T17:24:09.413Z,3.93
2019-06-20T17:26:37.821Z,5.37
2019-06-20T17:29:06.251Z,6.20
2019-06-20T17:31:34.669Z,6.43
2019-06-20T17:34:03.105Z,6.20
2019-06-20T17:36:31.623Z,4.20
2019-06-20T17:39:00.039Z,6.47
2019-06-20T17:41:28.455Z,4.93
2019-06-20T17:43:56.883Z,4.57
2019-06-20T17:46:25.292Z,3.67
2019-06-20T17:48:53.717Z,4.93
2019-06-20T17:51:22.169Z,4.13
2019-06-20T17:53:50.697Z,7.87
2019-06-20T17:56:19.115Z,6.60
2019-06-20T17:58:47.559Z,8.87
2019-06-20T18:01:15.972Z,5.80
2019-06-20T18:03:44.377Z,5.13
2019-06-20T18:06:12.821Z,10.43
2019-06-20T18:08:41.332Z,6.47
2019-06-20T18:11:09.741Z,7.17
2019-06-20T18:13:38.252Z,6.87
2019-06-20T18:16:06.662Z,4.17
2019-06-20T18:18:35.098Z,5.77
2019-06-20T18:21:03.540Z,7.70
2019-06-20T18:23:31.956Z,8.33
2019-06-20T18:26:00.394Z,7.73
2019-06-20T18:28:28.812Z,7.83
2019-06-20T18:30:57.262Z,10.93
2019-06-20T18:33:25.701Z,8.03
2019-06-20T18:35:54.261Z,6.47
2019-06-20T18:38:22.774Z,11.83
2019-06-20T18:40:51.197Z,6.57
2019-06-20T18:43:19.642Z,9.60
2019-06-20T18:45:48.135Z,4.83
2019-06-20T18:48:16.632Z,6.47
2019-06-20T18:50:45.043Z,20.20
2019-06-20T18:53:13.489Z,9.30
2019-06-20T18:55:41.910Z,4.73
2019-06-20T18:58:10.383Z,5.67
2019-06-20T19:00:39.141Z,9.90
2019-06-20T19:03:07.569Z,4.10
2019-06-20T19:05:35.992Z,8.23
2019-06-20T19:08:04.565Z,6.90
2019-06-20T19:10:33.771Z,5.47
2019-06-20T19:13:02.255Z,7.03
2019-06-20T19:15:50.056Z,8.40
2019-06-20T19:18:18.807Z,5.43
2019-06-20T19:20:47.228Z,7.23
2019-06-20T19:23:15.641Z,9.63
2019-06-20T19:25:44.060Z,3.97
2019-06-20T19:28:12.482Z,5.03
2019-06-20T19:30:50.870Z,7.13
2019-06-20T19:33:19.484Z,12.80
2019-06-20T19:35:51.968Z,8.50
2019-06-20T19:38:20.380Z,7.17
2019-06-20T19:40:49.265Z,6.33
2019-06-20T19:43:17.770Z,10.10
2019-06-20T19:45:46.217Z,8.63
2019-06-20T19:48:14.732Z,8.70
2019-06-20T19:50:43.172Z,13.97
2019-06-20T19:53:11.962Z,10.70
2019-06-20T19:55:40.422Z,8.63
2019-06-20T19:58:08.854Z,7.30
2019-06-20T20:00:37.265Z,5.57
2019-06-20T20:03:25.274Z,15.30
2019-06-20T20:05:54.040Z,8.83
2019-06-20T20:08:22.481Z,12.73
2019-06-20T20:10:50.912Z,12.50
2019-06-20T20:13:19.336Z,10.03
2019-06-20T20:15:48.014Z,8.20
2019-06-20T20:18:16.424Z,7.57
2019-06-20T20:20:47.470Z,10.73
2019-06-20T20:23:15.765Z,8.23
2019-06-20T20:25:44.204Z,7.90
2019-06-20T20:28:12.623Z,7.57
2019-06-20T20:30:41.188Z,8.13
2019-06-20T20:33:09.633Z,17.77
2019-06-20T20:35:38.049Z,7.93
2019-06-20T20:38:06.833Z,8.03
2019-06-20T20:40:35.262Z,7.70
2019-06-20T20:43:03.677Z,8.87
2019-06-20T20:45:51.454Z,9.80
2019-06-20T20:48:19.934Z,11.23
2019-06-20T20:50:48.427Z,8.10
2019-06-20T20:53:19.633Z,9.83
2019-06-20T20:55:48.066Z,13.73
2019-06-20T20:58:16.481Z,12.10
2019-06-20T21:01:04.603Z,9.10
2019-06-20T21:03:33.043Z,10.03
2019-06-20T21:06:01.465Z,9.10
2019-06-20T21:08:32.743Z,11.47
2019-06-20T21:11:00.026Z,14.33
2019-06-20T21:13:28.445Z,10.87
2019-06-20T21:15:56.877Z,8.67
2019-06-20T21:18:25.299Z,8.63
2019-06-20T21:20:53.750Z,14.47
2019-06-20T21:23:22.226Z,12.90
2019-06-20T21:25:50.717Z,10.53
2019-06-20T21:28:19.136Z,7.10
2019-06-20T21:30:47.573Z,16.17
2019-06-20T21:33:15.990Z,11.27
2019-06-20T21:35:44.449Z,10.10
2019-06-20T21:38:12.924Z,12.93
2019-06-20T21:40:41.320Z,7.43
2019-06-20T21:43:09.748Z,12.40
2019-06-20T21:45:38.177Z,14.07
2019-06-20T21:48:06.652Z,12.40
2019-06-20T21:50:35.082Z,11.93
2019-06-20T21:53:03.492Z,8.37
2019-06-20T21:55:31.906Z,10.20
2019-06-20T21:58:00.325Z,16.80
2019-06-20T22:00:31.839Z,15.60
2019-06-20T22:03:00.279Z,11.60
2019-06-20T22:05:30.026Z,8.53
2019-06-20T22:07:58.456Z,16.13
2019-06-20T22:10:26.872Z,14.43
2019-06-20T22:12:55.277Z,8.60
2019-06-20T22:15:24.089Z,15.17
2019-06-20T22:17:52.541Z,9.87
2019-06-20T22:20:21.013Z,19.77
2019-06-20T22:22:49.447Z,11.63
2019-06-20T22:25:18.043Z,16.37
2019-06-20T22:27:46.568Z,11.70
2019-06-20T22:30:15.038Z,11.33
2019-06-20T22:32:43.473Z,12.70
2019-06-20T22:35:12.481Z,14.67
2019-06-20T22:37:40.905Z,13.23
2019-06-20T22:40:09.330Z,12.03
2019-06-20T22:42:38.133Z,11.60
2019-06-20T22:45:07.245Z,14.03
2019-06-20T22:47:35.669Z,10.33
2019-06-20T22:50:04.285Z,16.00
2019-06-20T22:52:32.747Z,10.67
2019-06-20T22:55:01.156Z,15.87
2019-06-20T22:57:29.627Z,16.90
2019-06-20T22:59:58.060Z,14.53
2019-06-20T23:02:26.465Z,15.03
2019-06-20T23:04:55.246Z,12.90
2019-06-20T23:07:23.937Z,16.77
2019-06-20T23:09:52.376Z,15.23
2019-06-20T23:12:20.787Z,10.03
2019-06-20T23:14:49.211Z,13.80
2019-06-20T23:17:17.641Z,12.90
2019-06-20T23:19:46.063Z,18.03
2019-06-20T23:22:14.484Z,14.20
2019-06-20T23:24:42.898Z,13.37
2019-06-20T23:27:14.056Z,14.60
2019-06-20T23:29:41.495Z,15.10
2019-06-20T23:32:09.924Z,15.50
2019-06-20T23:34:38.352Z,26.10
2019-06-20T23:37:12.744Z,20.80
2019-06-20T23:39:36.952Z,31.03
2019-06-20T23:42:05.395Z,15.50
2019-06-20T23:44:33.878Z,12.70
2019-06-20T23:47:02.309Z,19.60
2019-06-20T23:49:30.728Z,20.80
2019-06-20T23:52:04.165Z,17.97
2019-06-20T23:54:32.591Z,18.70
2019-06-20T23:57:01.027Z,13.83
2019-06-20T23:59:29.441Z,22.63
