createdAt,value
2022-10-30T00:01:15.379Z,17.40
2022-10-30T00:03:42.751Z,17.40
2022-10-30T00:06:10.239Z,17.50
2022-10-30T00:08:37.629Z,17.50
2022-10-30T00:11:13.636Z,17.60
2022-10-30T00:13:43.123Z,17.60
2022-10-30T00:16:10.540Z,17.60
2022-10-30T00:18:42.408Z,17.60
2022-10-30T00:21:22.958Z,17.60
2022-10-30T00:23:54.084Z,17.60
2022-10-30T00:26:23.053Z,17.70
2022-10-30T00:28:55.691Z,17.70
2022-10-30T00:31:23.633Z,17.70
2022-10-30T00:33:55.154Z,17.80
2022-10-30T00:36:23.444Z,17.80
2022-10-30T00:38:50.963Z,17.90
2022-10-30T00:41:41.491Z,17.90
2022-10-30T00:44:45.390Z,17.90
2022-10-30T00:47:21.600Z,17.80
2022-10-30T00:50:02.600Z,17.80
2022-10-30T00:52:33.820Z,17.80
2022-10-30T00:55:08.151Z,17.80
2022-10-30T00:57:36.503Z,17.80
2022-10-30T01:00:06.649Z,17.80
2022-10-30T01:02:34.408Z,17.80
2022-10-30T01:05:03.128Z,17.80
2022-10-30T01:07:30.901Z,17.90
2022-10-30T01:09:58.291Z,17.90
2022-10-30T01:12:25.712Z,17.90
2022-10-30T01:14:57.171Z,17.90
2022-10-30T01:18:00.418Z,17.90
2022-10-30T01:20:56.650Z,17.90
2022-10-30T01:23:56.509Z,17.80
2022-10-30T01:26:28.661Z,17.80
2022-10-30T01:29:07.511Z,17.80
2022-10-30T01:31:40.671Z,17.80
2022-10-30T01:34:17.830Z,17.80
2022-10-30T01:37:06.709Z,17.80
2022-10-30T01:39:41.010Z,17.80
2022-10-30T01:42:32.013Z,17.80
2022-10-30T01:44:59.491Z,17.80
2022-10-30T01:47:26.810Z,17.80
2022-10-30T01:50:15.051Z,17.90
2022-10-30T01:52:48.229Z,17.90
2022-10-30T01:55:36.532Z,17.90
2022-10-30T01:58:17.764Z,17.90
2022-10-30T02:00:47.851Z,17.90
2022-10-30T02:03:15.721Z,17.90
2022-10-30T02:05:47.939Z,17.90
2022-10-30T02:08:18.111Z,17.90
2022-10-30T02:10:48.230Z,18.00
2022-10-30T02:13:16.561Z,18.00
2022-10-30T02:15:45.589Z,18.00
2022-10-30T02:18:13.046Z,18.00
2022-10-30T02:20:40.931Z,18.00
2022-10-30T02:23:09.327Z,18.00
2022-10-30T02:25:36.971Z,18.00
2022-10-30T02:28:04.582Z,18.00
2022-10-30T02:30:32.248Z,18.00
2022-10-30T02:33:02.105Z,17.90
2022-10-30T02:35:31.150Z,17.90
2022-10-30T02:37:58.813Z,17.90
2022-10-30T02:40:26.840Z,17.80
2022-10-30T02:42:55.099Z,17.80
2022-10-30T02:45:22.451Z,17.80
2022-10-30T02:47:50.461Z,17.80
2022-10-30T02:50:18.140Z,17.80
2022-10-30T02:52:45.782Z,17.70
2022-10-30T02:55:13.217Z,17.70
2022-10-30T02:57:41.961Z,17.70
2022-10-30T03:00:09.829Z,17.80
2022-10-30T03:02:37.192Z,17.80
2022-10-30T03:05:04.902Z,17.80
2022-10-30T03:07:32.430Z,17.80
2022-10-30T03:09:59.791Z,17.80
2022-10-30T03:12:27.220Z,17.80
2022-10-30T03:14:54.529Z,17.80
2022-10-30T03:17:21.912Z,17.70
2022-10-30T03:19:49.790Z,17.70
2022-10-30T03:22:17.143Z,17.70
2022-10-30T03:24:44.431Z,17.70
2022-10-30T03:27:11.860Z,17.70
2022-10-30T03:29:40.393Z,17.70
2022-10-30T03:32:11.733Z,17.70
2022-10-30T03:34:53.341Z,17.70
2022-10-30T03:37:20.680Z,17.70
2022-10-30T03:39:47.983Z,17.70
2022-10-30T03:42:15.393Z,17.70
2022-10-30T03:44:43.460Z,17.60
2022-10-30T03:49:41.511Z,17.60
2022-10-30T03:52:14.631Z,17.60
2022-10-30T03:54:42.040Z,17.70
2022-10-30T03:57:11.111Z,17.70
2022-10-30T03:59:53.894Z,17.60
2022-10-30T04:02:39.721Z,17.60
2022-10-30T04:05:09.141Z,17.60
2022-10-30T04:07:36.491Z,17.60
2022-10-30T04:10:04.040Z,17.60
2022-10-30T04:12:31.451Z,17.60
2022-10-30T04:14:59.270Z,17.70
2022-10-30T04:17:26.591Z,17.70
2022-10-30T04:19:54.191Z,17.60
2022-10-30T04:22:21.701Z,17.60
2022-10-30T04:24:49.892Z,17.60
2022-10-30T04:27:17.741Z,17.60
2022-10-30T04:29:45.621Z,17.70
2022-10-30T04:32:14.707Z,17.60
2022-10-30T04:34:43.660Z,17.70
2022-10-30T04:37:11.051Z,17.60
2022-10-30T04:39:42.306Z,17.60
2022-10-30T04:42:17.801Z,17.60
2022-10-30T04:44:45.242Z,17.60
2022-10-30T04:47:12.601Z,17.60
2022-10-30T04:49:40.630Z,17.70
2022-10-30T04:52:08.902Z,17.70
2022-10-30T04:54:36.350Z,17.70
2022-10-30T04:57:03.911Z,17.60
2022-10-30T04:59:31.481Z,17.60
2022-10-30T05:01:59.012Z,17.60
2022-10-30T05:04:27.220Z,17.60
2022-10-30T05:06:54.670Z,17.60
2022-10-30T05:09:22.033Z,17.60
2022-10-30T05:11:49.492Z,17.60
2022-10-30T05:14:17.170Z,17.60
2022-10-30T05:16:45.950Z,17.60
2022-10-30T05:19:13.370Z,17.60
2022-10-30T05:21:45.830Z,17.60
2022-10-30T05:24:14.221Z,17.60
2022-10-30T05:26:44.962Z,17.60
2022-10-30T05:29:13.513Z,17.60
2022-10-30T05:31:41.280Z,17.60
2022-10-30T05:34:17.605Z,17.60
2022-10-30T05:36:47.743Z,17.60
2022-10-30T05:39:15.971Z,17.60
2022-10-30T05:41:46.816Z,17.50
2022-10-30T05:44:15.957Z,17.50
2022-10-30T05:46:48.244Z,17.50
2022-10-30T05:49:28.017Z,17.50
2022-10-30T05:51:55.316Z,17.50
2022-10-30T05:54:22.475Z,17.50
2022-10-30T05:57:09.936Z,17.40
2022-10-30T05:59:39.336Z,17.50
2022-10-30T06:02:06.644Z,17.40
2022-10-30T06:04:34.147Z,17.40
2022-10-30T06:07:04.150Z,17.40
2022-10-30T06:09:32.507Z,17.40
2022-10-30T06:12:17.996Z,17.40
2022-10-30T06:14:53.607Z,17.40
2022-10-30T06:17:20.796Z,17.40
2022-10-30T06:19:55.276Z,17.30
2022-10-30T06:23:06.958Z,17.30
2022-10-30T06:25:43.816Z,17.30
2022-10-30T06:28:20.635Z,17.40
2022-10-30T06:30:47.924Z,17.30
2022-10-30T06:33:15.211Z,17.30
2022-10-30T06:35:51.577Z,17.30
2022-10-30T06:38:19.879Z,17.30
2022-10-30T06:40:49.886Z,17.30
2022-10-30T06:43:46.468Z,17.30
2022-10-30T06:46:25.714Z,17.30
2022-10-30T06:48:56.496Z,17.30
2022-10-30T06:51:23.786Z,17.30
2022-10-30T06:53:53.999Z,17.30
2022-10-30T06:56:39.562Z,17.30
2022-10-30T06:59:27.076Z,17.30
2022-10-30T07:02:01.018Z,17.30
2022-10-30T07:10:02.214Z,17.30
2022-10-30T07:12:53.934Z,17.30
2022-10-30T07:15:37.500Z,17.40
2022-10-30T07:18:25.066Z,17.40
2022-10-30T07:20:56.817Z,17.40
2022-10-30T07:23:25.161Z,17.40
2022-10-30T07:26:02.521Z,17.50
2022-10-30T07:28:36.015Z,17.50
2022-10-30T07:31:42.337Z,17.60
2022-10-30T07:34:43.370Z,17.70
2022-10-30T07:37:25.839Z,17.70
2022-10-30T07:39:59.986Z,17.70
2022-10-30T07:42:45.525Z,17.80
2022-10-30T07:45:29.700Z,17.80
2022-10-30T07:48:15.389Z,17.80
2022-10-30T07:50:53.727Z,17.90
2022-10-30T07:53:20.896Z,18.00
2022-10-30T07:55:49.048Z,18.00
2022-10-30T07:58:45.079Z,17.90
2022-10-30T08:01:31.050Z,17.90
2022-10-30T08:04:07.466Z,17.90
2022-10-30T08:06:34.667Z,17.90
2022-10-30T08:09:02.787Z,17.90
2022-10-30T08:11:30.636Z,18.00
2022-10-30T08:13:59.877Z,18.10
2022-10-30T08:16:27.223Z,18.10
2022-10-30T08:18:54.626Z,18.20
2022-10-30T08:21:25.398Z,18.30
2022-10-30T08:24:00.827Z,18.30
2022-10-30T08:26:30.903Z,18.40
2022-10-30T08:31:39.886Z,18.50
2022-10-30T08:34:12.926Z,18.50
2022-10-30T08:37:28.003Z,18.60
2022-10-30T08:39:55.247Z,18.70
2022-10-30T08:43:11.415Z,18.80
2022-10-30T08:45:54.787Z,19.00
2022-10-30T08:48:28.255Z,19.30
2022-10-30T08:50:59.477Z,19.50
2022-10-30T08:53:31.606Z,19.70
2022-10-30T08:55:59.526Z,19.80
2022-10-30T08:58:33.966Z,20.00
2022-10-30T09:01:02.348Z,20.10
2022-10-30T09:03:48.315Z,20.10
2022-10-30T09:06:34.337Z,20.10
2022-10-30T09:09:20.170Z,20.10
2022-10-30T09:11:51.785Z,20.10
2022-10-30T09:14:19.538Z,20.30
2022-10-30T09:16:46.841Z,20.40
2022-10-30T09:19:20.491Z,20.50
2022-10-30T09:21:49.435Z,20.50
2022-10-30T09:24:17.206Z,20.40
2022-10-30T09:26:50.335Z,20.30
2022-10-30T09:29:23.147Z,20.20
2022-10-30T09:32:10.666Z,20.20
2022-10-30T09:34:49.386Z,20.30
2022-10-30T09:37:24.435Z,20.30
2022-10-30T09:39:55.528Z,20.40
2022-10-30T09:51:52.135Z,21.00
2022-10-30T09:54:42.036Z,21.20
2022-10-30T09:57:31.144Z,21.20
2022-10-30T10:00:13.774Z,21.20
2022-10-30T10:03:04.527Z,21.10
2022-10-30T10:05:48.626Z,21.00
2022-10-30T10:09:04.077Z,20.80
2022-10-30T10:12:28.435Z,20.70
2022-10-30T10:14:58.226Z,20.70
2022-10-30T10:17:35.265Z,20.60
2022-10-30T10:20:05.787Z,20.50
2022-10-30T10:22:41.234Z,20.50
2022-10-30T10:25:14.652Z,20.40
2022-10-30T10:27:59.566Z,20.40
2022-10-30T10:30:50.007Z,20.30
2022-10-30T10:33:20.091Z,20.20
2022-10-30T10:35:52.736Z,20.20
2022-10-30T10:38:41.437Z,20.10
2022-10-30T10:41:23.495Z,20.10
2022-10-30T10:44:28.145Z,20.00
2022-10-30T10:47:12.458Z,19.90
2022-10-30T10:49:42.717Z,19.70
2022-10-30T10:52:16.138Z,19.60
2022-10-30T10:54:49.305Z,19.60
2022-10-30T10:57:36.657Z,19.60
2022-10-30T11:00:24.635Z,19.60
2022-10-30T11:03:07.255Z,19.50
2022-10-30T11:05:51.676Z,19.40
2022-10-30T11:08:21.285Z,19.40
2022-10-30T11:10:51.995Z,19.30
2022-10-30T11:13:19.166Z,19.40
2022-10-30T11:15:51.846Z,19.40
2022-10-30T11:18:19.088Z,19.50
2022-10-30T11:21:01.376Z,19.60
2022-10-30T11:23:32.518Z,19.80
2022-10-30T11:26:00.077Z,19.80
2022-10-30T11:28:51.177Z,19.70
2022-10-30T11:31:27.698Z,19.60
2022-10-30T11:36:36.555Z,19.80
2022-10-30T11:39:11.423Z,19.90
2022-10-30T11:41:40.053Z,20.00
2022-10-30T11:44:09.112Z,20.10
2022-10-30T11:46:37.532Z,20.20
2022-10-30T11:49:04.893Z,20.30
2022-10-30T11:51:38.715Z,20.40
2022-10-30T11:54:08.072Z,20.50
2022-10-30T11:56:36.493Z,20.50
2022-10-30T11:59:05.882Z,20.50
2022-10-30T12:01:37.488Z,20.50
2022-10-30T12:04:24.882Z,20.50
2022-10-30T12:07:29.932Z,20.50
2022-10-30T12:10:01.958Z,20.50
2022-10-30T12:12:34.137Z,20.50
2022-10-30T12:15:13.701Z,20.50
2022-10-30T12:17:41.743Z,20.60
2022-10-30T12:20:15.373Z,20.60
2022-10-30T12:22:42.847Z,20.60
2022-10-30T12:25:30.693Z,20.60
2022-10-30T12:28:13.652Z,20.60
2022-10-30T12:30:54.953Z,20.60
2022-10-30T12:33:38.636Z,20.70
2022-10-30T12:36:07.545Z,20.70
2022-10-30T12:38:59.998Z,20.70
2022-10-30T12:41:40.033Z,20.70
2022-10-30T12:44:21.864Z,20.80
2022-10-30T12:46:56.474Z,20.80
2022-10-30T12:49:39.975Z,20.80
2022-10-30T12:52:23.333Z,20.80
2022-10-30T12:55:08.504Z,20.80
2022-10-30T12:57:46.803Z,20.80
2022-10-30T13:00:16.844Z,20.80
2022-10-30T13:03:04.545Z,20.70
2022-10-30T13:05:44.153Z,20.70
2022-10-30T13:08:30.453Z,20.70
2022-10-30T13:11:07.563Z,20.70
2022-10-30T13:13:42.663Z,20.70
2022-10-30T13:16:22.465Z,20.70
2022-10-30T13:18:51.712Z,20.70
2022-10-30T13:21:45.186Z,20.70
2022-10-30T13:24:17.552Z,20.80
2022-10-30T13:27:13.282Z,20.80
2022-10-30T13:30:01.766Z,20.90
2022-10-30T13:32:32.003Z,20.90
2022-10-30T13:35:20.434Z,20.90
2022-10-30T13:37:58.228Z,20.80
2022-10-30T13:40:51.225Z,20.90
2022-10-30T13:44:00.744Z,20.90
2022-10-30T13:46:54.814Z,20.90
2022-10-30T13:49:41.053Z,20.90
2022-10-30T13:52:16.473Z,20.90
2022-10-30T13:54:55.684Z,20.90
2022-10-30T13:57:45.868Z,20.90
2022-10-30T14:00:23.903Z,21.00
2022-10-30T14:02:51.464Z,21.00
2022-10-30T14:05:40.573Z,21.00
2022-10-30T14:08:26.674Z,21.00
2022-10-30T14:11:00.501Z,21.10
2022-10-30T14:13:52.002Z,21.10
2022-10-30T14:16:42.518Z,21.10
2022-10-30T14:19:16.411Z,21.00
2022-10-30T14:21:55.382Z,21.00
2022-10-30T14:27:05.628Z,21.00
2022-10-30T14:29:36.038Z,20.90
2022-10-30T14:32:23.375Z,20.90
2022-10-30T14:34:50.862Z,20.90
2022-10-30T14:37:39.231Z,20.90
2022-10-30T14:40:31.728Z,20.80
2022-10-30T14:43:08.934Z,20.70
2022-10-30T14:45:46.193Z,20.70
2022-10-30T14:48:22.552Z,20.60
2022-10-30T14:50:50.056Z,20.60
2022-10-30T14:53:33.129Z,20.60
2022-10-30T14:56:08.015Z,20.60
2022-10-30T14:58:37.774Z,20.60
2022-10-30T15:01:05.285Z,20.60
2022-10-30T15:03:51.357Z,20.60
2022-10-30T15:06:37.573Z,20.60
2022-10-30T15:09:18.613Z,20.60
2022-10-30T15:11:57.994Z,20.60
2022-10-30T15:14:53.589Z,20.70
2022-10-30T15:17:37.022Z,20.70
2022-10-30T15:20:09.284Z,20.60
2022-10-30T15:22:37.217Z,20.60
2022-10-30T15:25:06.756Z,20.60
2022-10-30T15:27:35.962Z,20.50
2022-10-30T15:30:05.172Z,20.50
2022-10-30T15:32:32.769Z,20.50
2022-10-30T15:35:01.362Z,20.40
2022-10-30T15:37:29.346Z,20.40
2022-10-30T15:40:19.266Z,20.40
2022-10-30T15:42:51.404Z,20.40
2022-10-30T15:45:38.773Z,20.30
2022-10-30T15:48:23.323Z,20.20
2022-10-30T15:51:06.494Z,20.20
2022-10-30T15:53:49.012Z,20.20
2022-10-30T15:56:22.241Z,20.20
2022-10-30T15:58:54.600Z,20.20
2022-10-30T16:01:44.086Z,20.20
2022-10-30T16:04:20.060Z,20.10
2022-10-30T16:07:23.686Z,20.00
2022-10-30T16:09:56.665Z,19.90
2022-10-30T16:12:28.926Z,19.90
2022-10-30T16:14:57.768Z,19.90
2022-10-30T16:17:26.842Z,19.90
2022-10-30T16:19:59.401Z,20.00
2022-10-30T16:22:30.012Z,20.00
2022-10-30T16:24:58.242Z,20.00
2022-10-30T16:27:26.134Z,19.90
2022-10-30T16:30:00.928Z,19.90
2022-10-30T16:32:31.529Z,19.90
2022-10-30T16:35:01.852Z,19.80
2022-10-30T16:37:41.004Z,19.80
2022-10-30T16:40:18.283Z,19.80
2022-10-30T16:43:01.356Z,19.70
2022-10-30T16:45:32.215Z,19.70
2022-10-30T16:48:09.108Z,19.70
2022-10-30T16:50:38.596Z,19.70
2022-10-30T16:53:07.944Z,19.70
2022-10-30T16:55:38.853Z,19.60
2022-10-30T16:58:06.493Z,19.60
2022-10-30T17:00:36.567Z,19.60
2022-10-30T17:03:10.713Z,19.60
2022-10-30T17:05:40.579Z,19.60
2022-10-30T17:12:06.145Z,19.60
2022-10-30T17:14:45.224Z,19.50
2022-10-30T17:17:23.183Z,19.50
2022-10-30T17:19:57.108Z,19.50
2022-10-30T17:22:26.114Z,19.30
2022-10-30T17:24:53.813Z,19.30
2022-10-30T17:27:46.736Z,19.10
2022-10-30T17:30:42.277Z,19.10
2022-10-30T17:33:31.793Z,19.20
2022-10-30T17:35:59.315Z,19.20
2022-10-30T17:38:26.805Z,19.20
2022-10-30T17:40:54.295Z,19.10
2022-10-30T17:43:25.301Z,19.10
2022-10-30T17:45:52.584Z,19.00
2022-10-30T17:48:23.065Z,18.90
2022-10-30T17:50:50.263Z,18.80
2022-10-30T17:53:23.363Z,18.90
2022-10-30T17:56:05.174Z,18.90
2022-10-30T17:58:32.415Z,18.90
2022-10-30T18:01:00.556Z,18.90
2022-10-30T18:03:28.366Z,18.90
2022-10-30T18:05:55.683Z,18.90
2022-10-30T18:08:23.140Z,18.90
2022-10-30T18:10:50.354Z,18.90
2022-10-30T18:13:17.605Z,18.80
2022-10-30T18:15:51.593Z,18.70
2022-10-30T18:18:18.804Z,18.70
2022-10-30T18:20:46.015Z,18.60
2022-10-30T18:26:27.964Z,18.30
2022-10-30T18:28:55.440Z,18.20
2022-10-30T18:31:24.188Z,18.10
2022-10-30T18:33:52.053Z,18.00
2022-10-30T18:36:22.193Z,17.90
2022-10-30T18:38:50.135Z,17.90
2022-10-30T18:41:20.564Z,17.80
2022-10-30T18:43:47.973Z,17.80
2022-10-30T18:46:16.925Z,17.80
2022-10-30T18:48:45.807Z,17.80
2022-10-30T18:51:19.424Z,17.80
2022-10-30T18:53:52.124Z,17.70
2022-10-30T18:56:22.153Z,17.70
2022-10-30T18:59:04.433Z,17.70
2022-10-30T19:01:47.021Z,17.70
2022-10-30T19:04:22.362Z,17.80
2022-10-30T19:06:49.904Z,17.90
2022-10-30T19:09:17.134Z,17.90
2022-10-30T19:11:53.200Z,18.00
2022-10-30T19:14:42.454Z,18.00
2022-10-30T19:17:21.710Z,18.10
2022-10-30T19:19:55.095Z,18.10
2022-10-30T19:22:22.313Z,18.10
2022-10-30T19:31:07.043Z,18.10
2022-10-30T19:33:58.633Z,18.20
2022-10-30T19:39:26.996Z,18.10
2022-10-30T19:42:00.453Z,18.00
2022-10-30T19:44:58.795Z,18.00
2022-10-30T19:47:26.053Z,18.10
2022-10-30T19:49:59.394Z,18.10
2022-10-30T19:52:44.734Z,18.10
2022-10-30T19:55:12.033Z,18.10
2022-10-30T19:57:48.782Z,18.10
2022-10-30T20:00:30.579Z,18.10
2022-10-30T20:02:59.242Z,18.10
2022-10-30T20:05:32.618Z,18.10
2022-10-30T20:08:22.760Z,18.10
2022-10-30T20:10:58.111Z,18.10
2022-10-30T20:13:26.853Z,18.10
2022-10-30T20:15:55.219Z,18.10
2022-10-30T20:18:25.173Z,18.10
2022-10-30T20:20:54.493Z,18.10
2022-10-30T20:23:23.552Z,18.00
2022-10-30T20:25:53.742Z,18.10
2022-10-30T20:28:42.491Z,18.10
2022-10-30T20:31:12.452Z,18.10
2022-10-30T20:33:39.874Z,18.10
2022-10-30T20:36:07.633Z,18.10
2022-10-30T20:38:35.192Z,18.10
2022-10-30T20:41:04.933Z,18.00
2022-10-30T20:43:39.265Z,18.00
2022-10-30T20:46:09.772Z,17.90
2022-10-30T20:48:38.140Z,17.90
2022-10-30T20:51:06.943Z,17.90
2022-10-30T20:56:15.752Z,17.80
2022-10-30T20:58:43.042Z,17.80
2022-10-30T21:01:11.090Z,17.70
2022-10-30T21:03:38.381Z,17.70
2022-10-30T21:06:09.932Z,17.70
2022-10-30T21:08:37.799Z,17.70
2022-10-30T21:11:08.106Z,17.70
2022-10-30T21:13:36.617Z,17.70
2022-10-30T21:16:06.726Z,17.60
2022-10-30T21:18:34.132Z,17.60
2022-10-30T21:21:06.436Z,17.60
2022-10-30T21:23:34.299Z,17.60
2022-10-30T21:26:03.321Z,17.60
2022-10-30T21:28:30.864Z,17.60
2022-10-30T21:31:12.121Z,17.60
2022-10-30T21:33:39.780Z,17.50
2022-10-30T21:36:15.133Z,17.50
2022-10-30T21:38:44.501Z,17.50
2022-10-30T21:41:14.030Z,17.50
2022-10-30T21:43:42.002Z,17.50
2022-10-30T21:46:11.801Z,17.50
2022-10-30T21:48:39.391Z,17.50
2022-10-30T21:51:07.769Z,17.50
2022-10-30T21:53:35.060Z,17.50
2022-10-30T21:56:14.751Z,17.50
2022-10-30T21:58:42.631Z,17.50
2022-10-30T22:01:17.301Z,17.40
2022-10-30T22:03:44.771Z,17.40
2022-10-30T22:06:14.360Z,17.40
2022-10-30T22:08:44.770Z,17.40
2022-10-30T22:11:12.426Z,17.40
2022-10-30T22:13:40.123Z,17.30
2022-10-30T22:16:10.761Z,17.30
2022-10-30T22:18:38.279Z,17.30
2022-10-30T22:21:10.984Z,17.30
2022-10-30T22:23:39.440Z,17.30
2022-10-30T22:26:10.645Z,17.30
2022-10-30T22:28:37.940Z,17.30
2022-10-30T22:31:07.754Z,17.30
2022-10-30T22:33:36.233Z,17.30
2022-10-30T22:36:13.680Z,17.30
2022-10-30T22:38:41.281Z,17.30
2022-10-30T22:41:10.522Z,17.20
2022-10-30T22:43:38.042Z,17.30
2022-10-30T22:46:05.271Z,17.20
2022-10-30T22:48:32.550Z,17.20
2022-10-30T22:51:02.403Z,17.20
2022-10-30T22:53:30.560Z,17.20
2022-10-30T22:55:57.880Z,17.20
2022-10-30T22:58:29.701Z,17.20
2022-10-30T23:01:29.756Z,17.20
2022-10-30T23:03:58.820Z,17.20
2022-10-30T23:06:27.212Z,17.20
2022-10-30T23:08:57.361Z,17.20
2022-10-30T23:11:25.575Z,17.20
2022-10-30T23:13:53.184Z,17.20
2022-10-30T23:16:23.270Z,17.20
2022-10-30T23:18:51.660Z,17.20
2022-10-30T23:21:22.240Z,17.20
2022-10-30T23:23:49.702Z,17.20
2022-10-30T23:26:22.781Z,17.20
2022-10-30T23:28:52.341Z,17.20
2022-10-30T23:31:22.919Z,17.20
2022-10-30T23:33:51.830Z,17.20
2022-10-30T23:36:19.479Z,17.20
2022-10-30T23:38:59.005Z,17.10
2022-10-30T23:41:29.520Z,17.20
2022-10-30T23:43:59.220Z,17.10
2022-10-30T23:46:27.601Z,17.10
2022-10-30T23:48:55.521Z,17.10
2022-10-30T23:51:23.710Z,17.10
2022-10-30T23:53:51.401Z,17.10
2022-10-30T23:59:01.022Z,17.10
