createdAt,value
2017-07-27T00:00:53.857Z,1.60
2017-07-27T00:03:23.751Z,1.30
2017-07-27T00:05:54.512Z,1.87
2017-07-27T00:08:24.436Z,1.80
2017-07-27T00:10:54.026Z,1.60
2017-07-27T00:13:23.823Z,2.40
2017-07-27T00:15:53.550Z,1.40
2017-07-27T00:18:23.128Z,3.22
2017-07-27T00:20:52.941Z,1.50
2017-07-27T00:23:22.512Z,1.40
2017-07-27T00:25:52.139Z,1.70
2017-07-27T00:28:23.134Z,1.62
2017-07-27T00:30:53.200Z,1.70
2017-07-27T00:33:23.787Z,1.90
2017-07-27T00:35:53.714Z,1.50
2017-07-27T00:38:23.495Z,2.10
2017-07-27T00:40:53.402Z,2.10
2017-07-27T00:43:23.308Z,2.60
2017-07-27T00:45:53.243Z,1.60
2017-07-27T00:48:22.781Z,2.90
2017-07-27T00:50:52.551Z,2.20
2017-07-27T00:53:22.527Z,1.60
2017-07-27T00:55:52.231Z,2.20
2017-07-27T00:58:22.872Z,1.70
2017-07-27T01:00:52.426Z,2.20
2017-07-27T01:03:22.354Z,2.08
2017-07-27T01:05:52.218Z,1.80
2017-07-27T01:08:22.068Z,1.85
2017-07-27T01:10:52.468Z,2.20
2017-07-27T01:13:23.248Z,1.80
2017-07-27T01:15:53.038Z,2.58
2017-07-27T01:18:23.007Z,2.92
2017-07-27T01:20:53.265Z,2.62
2017-07-27T01:23:23.283Z,2.30
2017-07-27T01:25:52.976Z,2.33
2017-07-27T01:28:23.898Z,2.67
2017-07-27T01:30:54.316Z,2.25
2017-07-27T01:33:24.346Z,2.30
2017-07-27T01:35:54.988Z,2.62
2017-07-27T01:38:25.197Z,3.45
2017-07-27T01:40:56.493Z,2.80
2017-07-27T01:43:26.475Z,4.07
2017-07-27T01:45:57.311Z,3.08
2017-07-27T01:48:27.028Z,3.25
2017-07-27T01:50:56.581Z,3.40
2017-07-27T01:53:26.471Z,3.30
2017-07-27T01:55:56.030Z,2.70
2017-07-27T01:58:25.644Z,3.00
2017-07-27T02:00:55.195Z,3.47
2017-07-27T02:03:24.767Z,4.00
2017-07-27T02:05:55.400Z,3.10
2017-07-27T02:08:25.447Z,2.80
2017-07-27T02:10:55.643Z,2.70
2017-07-27T02:13:25.869Z,3.28
2017-07-27T02:15:55.867Z,3.50
2017-07-27T02:18:25.564Z,3.53
2017-07-27T02:20:55.325Z,3.67
2017-07-27T02:23:25.426Z,3.60
2017-07-27T02:25:55.609Z,5.15
2017-07-27T02:28:25.432Z,3.50
2017-07-27T02:30:55.524Z,4.30
2017-07-27T02:33:25.690Z,4.10
2017-07-27T02:35:55.295Z,4.03
2017-07-27T02:38:25.748Z,5.00
2017-07-27T02:40:55.846Z,3.75
2017-07-27T02:43:26.048Z,4.75
2017-07-27T02:45:58.011Z,3.85
2017-07-27T02:48:28.082Z,4.22
2017-07-27T02:50:58.067Z,3.80
2017-07-27T02:53:28.979Z,3.80
2017-07-27T02:55:58.737Z,4.22
2017-07-27T02:58:28.510Z,4.53
2017-07-27T03:00:58.926Z,4.55
2017-07-27T03:03:29.065Z,4.53
2017-07-27T03:05:58.934Z,4.40
2017-07-27T03:08:28.479Z,6.00
2017-07-27T03:10:58.014Z,5.87
2017-07-27T03:13:27.982Z,4.53
2017-07-27T03:15:57.972Z,6.07
2017-07-27T03:18:27.627Z,4.35
2017-07-27T03:20:59.158Z,4.10
2017-07-27T03:23:29.350Z,5.00
2017-07-27T03:26:00.003Z,5.65
2017-07-27T03:28:30.224Z,6.00
2017-07-27T03:31:00.012Z,4.30
2017-07-27T03:33:30.284Z,6.70
2017-07-27T03:36:00.301Z,4.90
2017-07-27T03:38:29.804Z,4.57
2017-07-27T03:40:59.306Z,4.12
2017-07-27T03:43:28.830Z,4.20
2017-07-27T03:45:58.770Z,4.90
2017-07-27T03:48:28.938Z,5.12
2017-07-27T03:50:58.850Z,5.18
2017-07-27T03:53:28.727Z,5.00
2017-07-27T03:55:59.182Z,5.43
2017-07-27T03:58:28.867Z,4.50
2017-07-27T04:00:58.438Z,4.15
2017-07-27T04:03:27.946Z,4.57
2017-07-27T04:05:57.438Z,5.75
2017-07-27T04:08:27.314Z,4.50
2017-07-27T04:10:57.138Z,6.25
2017-07-27T04:13:26.647Z,4.97
2017-07-27T04:15:56.327Z,4.78
2017-07-27T04:18:27.063Z,5.70
2017-07-27T04:20:56.886Z,4.77
2017-07-27T04:23:26.429Z,5.83
2017-07-27T04:25:56.394Z,4.53
2017-07-27T04:28:26.210Z,5.23
2017-07-27T04:30:55.793Z,6.33
2017-07-27T04:33:25.392Z,4.22
2017-07-27T04:35:54.999Z,4.37
2017-07-27T04:38:24.772Z,4.72
2017-07-27T04:40:54.859Z,5.90
2017-07-27T04:43:24.426Z,6.90
2017-07-27T04:45:54.007Z,4.95
2017-07-27T04:48:24.282Z,5.50
2017-07-27T04:50:53.896Z,5.10
2017-07-27T04:53:23.410Z,3.58
2017-07-27T04:55:52.950Z,4.10
2017-07-27T04:58:22.515Z,4.43
2017-07-27T05:00:52.329Z,5.90
2017-07-27T05:03:21.690Z,4.10
2017-07-27T05:05:51.002Z,5.18
2017-07-27T05:08:20.770Z,5.00
2017-07-27T05:10:50.166Z,4.30
2017-07-27T05:13:19.467Z,3.72
2017-07-27T05:15:48.754Z,4.15
2017-07-27T05:18:18.092Z,6.28
2017-07-27T05:20:47.784Z,5.17
2017-07-27T05:23:17.137Z,5.93
2017-07-27T05:25:46.933Z,5.68
2017-07-27T05:28:16.264Z,4.62
2017-07-27T05:30:45.652Z,3.80
2017-07-27T05:33:15.239Z,3.35
2017-07-27T05:35:44.623Z,3.83
2017-07-27T05:38:14.307Z,3.50
2017-07-27T05:40:45.142Z,3.30
2017-07-27T05:43:14.562Z,4.30
2017-07-27T05:45:43.856Z,3.42
2017-07-27T05:48:13.641Z,4.95
2017-07-27T05:50:42.971Z,3.67
2017-07-27T05:53:12.859Z,3.70
2017-07-27T05:55:42.159Z,3.30
2017-07-27T05:58:11.447Z,3.37
2017-07-27T06:00:41.003Z,3.65
2017-07-27T06:03:10.614Z,2.90
2017-07-27T06:05:40.324Z,3.87
2017-07-27T06:08:09.742Z,3.08
2017-07-27T06:10:39.090Z,3.53
2017-07-27T06:13:11.094Z,4.15
2017-07-27T06:15:43.708Z,3.30
2017-07-27T06:18:17.156Z,2.72
2017-07-27T06:20:46.494Z,2.80
2017-07-27T06:23:17.765Z,3.97
2017-07-27T06:25:51.452Z,3.85
2017-07-27T06:28:23.588Z,4.30
2017-07-27T06:30:55.777Z,2.70
2017-07-27T06:33:28.821Z,3.30
2017-07-27T06:36:06.040Z,4.57
2017-07-27T06:38:36.130Z,2.50
2017-07-27T06:41:13.046Z,2.60
2017-07-27T06:43:49.733Z,3.58
2017-07-27T06:46:19.410Z,2.30
2017-07-27T06:48:48.690Z,3.30
2017-07-27T06:51:18.040Z,3.17
2017-07-27T06:53:47.434Z,2.90
2017-07-27T06:56:16.930Z,3.10
2017-07-27T06:58:46.701Z,2.80
2017-07-27T07:01:16.279Z,2.10
2017-07-27T07:03:45.708Z,2.92
2017-07-27T07:06:15.346Z,2.22
2017-07-27T07:08:45.082Z,4.40
2017-07-27T07:11:15.118Z,3.10
2017-07-27T07:13:44.414Z,2.50
2017-07-27T07:16:13.670Z,2.92
2017-07-27T07:18:45.518Z,4.10
2017-07-27T07:21:14.835Z,2.70
2017-07-27T07:23:44.285Z,2.80
2017-07-27T07:26:13.998Z,3.03
2017-07-27T07:28:43.286Z,2.35
2017-07-27T07:31:12.584Z,2.30
2017-07-27T07:33:41.874Z,2.72
2017-07-27T07:36:11.148Z,3.30
2017-07-27T07:38:40.961Z,2.53
2017-07-27T07:41:10.354Z,4.43
2017-07-27T07:43:40.036Z,2.25
2017-07-27T07:46:09.372Z,2.53
2017-07-27T07:48:38.731Z,3.20
2017-07-27T07:51:08.434Z,3.20
2017-07-27T07:53:37.711Z,4.87
2017-07-27T07:56:07.030Z,3.07
2017-07-27T07:58:36.980Z,2.35
2017-07-27T08:01:06.311Z,2.20
2017-07-27T08:03:35.576Z,2.57
2017-07-27T08:06:04.921Z,2.55
2017-07-27T08:08:43.407Z,2.05
2017-07-27T08:13:52.557Z,4.75
2017-07-27T08:16:22.438Z,2.47
2017-07-27T08:18:51.749Z,2.58
2017-07-27T08:21:21.304Z,3.30
2017-07-27T08:23:51.192Z,2.53
2017-07-27T08:26:20.538Z,2.42
2017-07-27T08:28:49.872Z,3.90
2017-07-27T08:31:19.710Z,2.10
2017-07-27T08:33:49.306Z,4.80
2017-07-27T08:36:18.610Z,3.35
2017-07-27T08:42:56.670Z,3.07
2017-07-27T08:45:26.424Z,2.42
2017-07-27T08:47:56.025Z,2.10
2017-07-27T08:50:25.678Z,3.45
2017-07-27T08:52:55.747Z,2.05
2017-07-27T08:55:30.063Z,1.90
2017-07-27T08:57:59.666Z,2.20
2017-07-27T09:00:28.963Z,2.33
2017-07-27T09:02:58.758Z,2.25
2017-07-27T09:05:28.165Z,2.40
2017-07-27T09:07:57.583Z,2.72
2017-07-27T09:10:28.069Z,2.95
2017-07-27T09:12:58.063Z,2.33
2017-07-27T09:15:28.960Z,2.40
2017-07-27T09:17:58.807Z,3.67
2017-07-27T09:20:28.681Z,2.95
2017-07-27T09:22:58.317Z,3.72
2017-07-27T09:25:28.306Z,4.40
2017-07-27T09:27:58.077Z,2.40
2017-07-27T09:30:28.316Z,3.20
2017-07-27T09:32:58.551Z,5.03
2017-07-27T09:35:32.468Z,7.40
2017-07-27T09:38:06.440Z,7.53
2017-07-27T09:40:36.953Z,5.90
2017-07-27T09:43:06.934Z,3.60
2017-07-27T09:45:45.054Z,2.80
2017-07-27T09:48:15.850Z,3.65
2017-07-27T09:50:45.354Z,4.00
2017-07-27T09:53:14.929Z,2.80
2017-07-27T09:55:45.006Z,4.60
2017-07-27T09:58:14.518Z,2.83
2017-07-27T10:00:50.971Z,4.97
2017-07-27T10:03:26.075Z,2.97
2017-07-27T10:05:55.963Z,5.57
2017-07-27T10:08:25.976Z,3.30
2017-07-27T10:10:55.461Z,2.90
2017-07-27T10:13:24.877Z,3.28
2017-07-27T10:15:55.006Z,3.45
2017-07-27T10:18:24.386Z,4.20
2017-07-27T10:20:53.785Z,4.53
2017-07-27T10:23:23.300Z,2.20
2017-07-27T10:25:52.689Z,4.47
2017-07-27T10:28:22.718Z,4.43
2017-07-27T10:30:52.074Z,2.40
2017-07-27T10:33:21.579Z,3.85
2017-07-27T10:35:51.691Z,2.30
2017-07-27T10:38:27.096Z,2.28
2017-07-27T10:40:56.514Z,3.50
2017-07-27T10:43:25.966Z,2.53
2017-07-27T10:45:55.421Z,3.92
2017-07-27T10:48:25.276Z,4.10
2017-07-27T10:50:54.679Z,2.30
2017-07-27T10:53:30.584Z,3.08
2017-07-27T10:56:04.715Z,4.03
2017-07-27T10:58:34.667Z,2.78
2017-07-27T11:01:04.214Z,3.10
2017-07-27T11:03:33.571Z,3.12
2017-07-27T11:06:02.868Z,2.40
2017-07-27T11:08:33.047Z,4.65
2017-07-27T11:11:02.430Z,3.90
2017-07-27T11:13:32.765Z,3.15
2017-07-27T11:16:03.394Z,3.90
2017-07-27T11:18:33.000Z,3.00
2017-07-27T11:21:02.436Z,3.22
2017-07-27T11:23:32.004Z,2.75
2017-07-27T11:26:01.371Z,2.60
2017-07-27T11:28:31.356Z,2.65
2017-07-27T11:31:02.505Z,3.50
2017-07-27T11:33:32.282Z,2.20
2017-07-27T11:36:06.470Z,3.60
2017-07-27T11:38:37.391Z,2.30
2017-07-27T11:41:07.451Z,2.35
2017-07-27T11:43:36.914Z,4.00
2017-07-27T11:46:10.477Z,4.57
2017-07-27T11:48:44.520Z,3.75
2017-07-27T11:51:19.134Z,3.45
2017-07-27T11:53:50.396Z,3.30
2017-07-27T11:56:22.773Z,2.30
2017-07-27T11:58:52.845Z,3.30
2017-07-27T12:01:23.564Z,4.20
2017-07-27T12:03:53.015Z,2.70
2017-07-27T12:06:22.475Z,3.03
2017-07-27T12:10:24.918Z,2.60
2017-07-27T12:12:54.693Z,4.25
2017-07-27T12:15:25.071Z,3.03
2017-07-27T12:17:54.435Z,3.10
2017-07-27T12:20:24.373Z,3.58
2017-07-27T12:22:53.825Z,4.10
2017-07-27T12:25:27.883Z,3.70
2017-07-27T12:27:57.236Z,2.60
2017-07-27T12:30:26.783Z,3.30
2017-07-27T12:32:56.685Z,3.60
2017-07-27T12:35:25.992Z,4.10
2017-07-27T12:37:55.392Z,3.00
2017-07-27T12:40:25.818Z,4.60
2017-07-27T12:42:55.118Z,4.12
2017-07-27T12:45:25.085Z,4.30
2017-07-27T12:47:54.542Z,3.10
2017-07-27T12:50:23.946Z,3.12
2017-07-27T12:52:53.728Z,3.12
2017-07-27T12:55:23.335Z,2.70
2017-07-27T12:57:52.699Z,4.50
2017-07-27T13:00:22.321Z,4.80
2017-07-27T13:02:52.481Z,4.82
2017-07-27T13:05:23.716Z,3.90
2017-07-27T13:07:53.294Z,3.42
2017-07-27T13:10:22.659Z,3.97
2017-07-27T13:12:52.387Z,2.87
2017-07-27T13:15:22.819Z,5.10
2017-07-27T13:17:52.123Z,4.30
2017-07-27T13:20:21.489Z,4.35
2017-07-27T13:23:08.776Z,3.00
2017-07-27T13:25:38.564Z,4.62
2017-07-27T13:28:08.108Z,6.32
2017-07-27T13:30:37.660Z,7.77
2017-07-27T13:33:07.490Z,8.45
2017-07-27T13:35:44.539Z,5.45
2017-07-27T13:38:13.957Z,4.37
2017-07-27T13:40:43.289Z,5.45
2017-07-27T13:43:12.915Z,5.07
2017-07-27T13:45:42.623Z,3.67
2017-07-27T13:48:11.930Z,5.18
2017-07-27T13:50:41.501Z,5.03
2017-07-27T13:53:11.513Z,3.72
2017-07-27T13:55:40.920Z,4.28
2017-07-27T13:58:10.358Z,3.90
2017-07-27T14:00:39.744Z,4.00
2017-07-27T14:03:09.506Z,4.03
2017-07-27T14:05:39.449Z,5.70
2017-07-27T14:08:09.265Z,4.53
2017-07-27T14:10:38.579Z,4.80
2017-07-27T14:13:07.835Z,6.57
2017-07-27T14:15:37.112Z,5.70
2017-07-27T14:18:06.806Z,4.53
2017-07-27T14:20:36.521Z,5.70
2017-07-27T14:23:05.831Z,4.75
2017-07-27T14:25:35.589Z,6.72
2017-07-27T14:28:05.204Z,3.25
2017-07-27T14:31:14.175Z,4.00
2017-07-27T14:33:51.947Z,5.50
2017-07-27T14:36:22.642Z,4.03
2017-07-27T14:38:52.378Z,4.95
2017-07-27T14:41:22.619Z,7.90
2017-07-27T14:43:52.079Z,6.95
2017-07-27T14:46:24.929Z,4.50
2017-07-27T14:49:42.858Z,6.07
2017-07-27T14:52:14.100Z,5.33
2017-07-27T14:54:43.775Z,4.47
2017-07-27T14:57:13.462Z,5.28
2017-07-27T14:59:45.187Z,3.92
2017-07-27T15:02:15.754Z,4.33
2017-07-27T15:04:48.115Z,5.75
2017-07-27T15:07:22.146Z,7.15
2017-07-27T15:09:59.798Z,4.57
2017-07-27T15:12:37.634Z,4.70
2017-07-27T15:15:23.043Z,5.10
2017-07-27T15:17:54.130Z,4.82
2017-07-27T15:20:25.197Z,5.05
2017-07-27T15:23:03.366Z,4.10
2017-07-27T15:25:42.995Z,5.20
2017-07-27T15:28:14.038Z,3.72
2017-07-27T15:30:43.591Z,3.67
2017-07-27T15:33:13.454Z,4.32
2017-07-27T15:35:43.374Z,4.68
2017-07-27T15:38:13.623Z,5.45
2017-07-27T15:41:00.606Z,4.30
2017-07-27T15:43:34.219Z,4.10
2017-07-27T15:46:06.025Z,3.87
2017-07-27T15:48:36.312Z,3.97
2017-07-27T15:51:17.863Z,3.78
2017-07-27T15:53:49.238Z,3.65
2017-07-27T15:56:19.526Z,5.95
2017-07-27T15:58:48.921Z,5.82
2017-07-27T16:01:18.371Z,3.78
2017-07-27T16:03:50.419Z,3.80
2017-07-27T16:06:22.420Z,3.12
2017-07-27T16:11:56.244Z,4.90
2017-07-27T16:14:26.145Z,4.40
2017-07-27T16:17:05.111Z,7.70
2017-07-27T16:19:36.579Z,4.80
2017-07-27T16:25:09.316Z,4.30
2017-07-27T16:30:40.553Z,4.03
2017-07-27T16:33:28.471Z,4.00
2017-07-27T16:39:09.100Z,4.90
2017-07-27T16:41:39.913Z,5.17
2017-07-27T16:44:11.581Z,6.50
2017-07-27T16:46:48.336Z,5.47
2017-07-27T16:49:21.262Z,4.95
2017-07-27T16:51:52.701Z,5.07
2017-07-27T16:54:23.050Z,5.50
2017-07-27T16:56:52.858Z,9.52
2017-07-27T16:59:22.151Z,7.62
2017-07-27T17:01:54.721Z,6.28
2017-07-27T17:07:28.487Z,5.90
2017-07-27T17:13:17.754Z,5.40
2017-07-27T17:15:48.243Z,4.60
2017-07-27T17:18:19.894Z,4.85
2017-07-27T17:20:56.521Z,5.60
2017-07-27T17:23:27.674Z,5.10
2017-07-27T17:25:59.776Z,6.10
2017-07-27T17:28:29.556Z,4.75
2017-07-27T17:30:59.201Z,5.20
2017-07-27T17:33:47.663Z,4.57
2017-07-27T17:36:38.534Z,4.93
2017-07-27T17:39:13.900Z,7.65
2017-07-27T17:41:43.918Z,6.90
2017-07-27T17:44:13.384Z,5.82
2017-07-27T17:46:42.897Z,7.40
2017-07-27T17:49:15.607Z,9.57
2017-07-27T17:51:45.696Z,8.15
2017-07-27T17:54:15.500Z,8.13
2017-07-27T17:56:45.174Z,6.43
2017-07-27T18:02:15.875Z,4.50
2017-07-27T18:04:45.514Z,6.80
2017-07-27T18:07:15.700Z,8.27
2017-07-27T18:09:47.407Z,8.47
2017-07-27T18:12:18.512Z,5.65
2017-07-27T18:15:02.690Z,5.15
2017-07-27T18:17:33.998Z,4.07
2017-07-27T18:20:15.498Z,4.80
2017-07-27T18:22:47.295Z,5.18
2017-07-27T18:25:16.813Z,2.70
2017-07-27T18:27:46.320Z,3.60
2017-07-27T18:30:16.155Z,5.10
2017-07-27T18:32:45.611Z,4.68
2017-07-27T18:35:15.142Z,4.17
2017-07-27T18:37:45.060Z,4.75
2017-07-27T18:40:15.028Z,4.50
2017-07-27T18:42:44.731Z,4.20
2017-07-27T18:45:15.070Z,3.40
2017-07-27T18:47:44.854Z,6.15
2017-07-27T18:50:16.430Z,4.72
2017-07-27T18:52:46.231Z,5.00
2017-07-27T18:55:16.626Z,7.47
2017-07-27T18:57:46.440Z,6.35
2017-07-27T19:00:18.633Z,7.50
2017-07-27T19:03:02.265Z,10.48
2017-07-27T19:05:32.464Z,9.52
2017-07-27T19:08:02.373Z,8.75
2017-07-27T19:10:32.733Z,5.95
2017-07-27T19:13:03.135Z,7.95
2017-07-27T19:15:34.065Z,6.03
2017-07-27T19:18:03.899Z,6.20
2017-07-27T19:20:34.645Z,11.10
2017-07-27T19:23:05.958Z,7.60
2017-07-27T19:25:36.695Z,10.03
2017-07-27T19:28:09.451Z,12.68
2017-07-27T19:30:49.432Z,5.93
2017-07-27T19:33:20.455Z,8.30
2017-07-27T19:35:50.098Z,8.32
2017-07-27T19:38:19.932Z,7.25
2017-07-27T19:40:50.924Z,6.30
2017-07-27T19:43:20.908Z,7.15
2017-07-27T19:45:50.626Z,6.87
2017-07-27T19:48:22.155Z,5.62
2017-07-27T19:50:52.729Z,4.03
2017-07-27T19:53:23.412Z,6.03
2017-07-27T19:55:54.153Z,14.20
2017-07-27T19:58:24.850Z,11.00
2017-07-27T20:00:55.880Z,12.02
2017-07-27T20:03:27.521Z,6.32
2017-07-27T20:05:57.167Z,7.57
2017-07-27T20:08:28.786Z,5.68
2017-07-27T20:13:21.885Z,4.03
2017-07-27T20:15:52.123Z,4.78
2017-07-27T20:18:21.801Z,5.10
2017-07-27T20:20:54.341Z,5.47
2017-07-27T20:23:24.181Z,5.93
2017-07-27T20:25:55.024Z,4.43
2017-07-27T20:28:25.575Z,4.95
2017-07-27T20:30:55.555Z,9.73
2017-07-27T20:33:25.135Z,8.15
2017-07-27T20:35:55.956Z,6.53
2017-07-27T20:38:25.522Z,5.82
2017-07-27T20:40:55.961Z,7.70
2017-07-27T20:43:25.490Z,5.25
2017-07-27T20:45:54.991Z,6.05
2017-07-27T20:48:25.039Z,4.93
2017-07-27T20:50:54.618Z,4.93
2017-07-27T20:53:24.619Z,4.57
2017-07-27T20:55:54.271Z,5.37
2017-07-27T20:58:24.591Z,4.00
2017-07-27T21:00:54.624Z,4.80
2017-07-27T21:03:30.048Z,5.20
2017-07-27T21:06:00.577Z,5.20
2017-07-27T21:08:30.757Z,6.47
2017-07-27T21:11:06.232Z,4.60
2017-07-27T21:13:36.403Z,6.03
2017-07-27T21:16:13.071Z,3.83
2017-07-27T21:18:47.156Z,4.70
2017-07-27T21:21:18.419Z,5.70
2017-07-27T21:23:48.375Z,4.53
2017-07-27T21:26:18.269Z,5.35
2017-07-27T21:28:48.375Z,3.22
2017-07-27T21:31:22.124Z,3.62
2017-07-27T21:33:57.332Z,4.00
2017-07-27T21:36:31.175Z,3.58
2017-07-27T21:39:00.894Z,4.20
2017-07-27T21:41:41.003Z,6.80
2017-07-27T21:44:14.118Z,4.05
2017-07-27T21:46:45.048Z,3.28
2017-07-27T21:49:20.270Z,3.35
2017-07-27T21:51:49.886Z,3.80
2017-07-27T21:54:19.399Z,5.40
2017-07-27T21:56:49.310Z,4.05
2017-07-27T21:59:19.362Z,4.40
2017-07-27T22:01:50.262Z,3.50
2017-07-27T22:04:19.896Z,3.90
2017-07-27T22:06:50.080Z,3.20
2017-07-27T22:09:19.984Z,2.42
2017-07-27T22:11:50.118Z,3.42
2017-07-27T22:14:20.041Z,4.80
2017-07-27T22:16:50.171Z,4.20
2017-07-27T22:19:20.013Z,3.05
2017-07-27T22:21:49.725Z,3.12
2017-07-27T22:24:19.931Z,4.40
2017-07-27T22:26:49.898Z,5.10
2017-07-27T22:29:20.520Z,3.90
2017-07-27T22:31:50.678Z,3.58
2017-07-27T22:34:20.445Z,3.60
2017-07-27T22:36:50.578Z,3.22
2017-07-27T22:39:20.522Z,2.65
2017-07-27T22:41:50.715Z,5.90
2017-07-27T22:44:20.354Z,3.03
2017-07-27T22:46:50.084Z,2.92
2017-07-27T22:49:19.614Z,3.95
2017-07-27T22:51:49.910Z,3.58
2017-07-27T22:54:19.480Z,3.33
2017-07-27T22:56:49.026Z,4.87
2017-07-27T22:59:18.672Z,2.70
2017-07-27T23:01:48.909Z,4.68
2017-07-27T23:04:18.510Z,4.20
2017-07-27T23:06:48.674Z,4.97
2017-07-27T23:09:18.190Z,3.40
2017-07-27T23:11:48.090Z,3.30
2017-07-27T23:14:17.599Z,4.00
2017-07-27T23:16:47.102Z,4.32
2017-07-27T23:19:16.846Z,3.92
2017-07-27T23:21:47.008Z,3.53
2017-07-27T23:24:17.394Z,2.97
2017-07-27T23:26:47.662Z,3.00
2017-07-27T23:29:17.678Z,3.80
2017-07-27T23:31:47.558Z,4.50
2017-07-27T23:34:17.248Z,5.47
2017-07-27T23:36:46.739Z,5.95
2017-07-27T23:39:16.205Z,3.42
2017-07-27T23:41:46.004Z,3.73
2017-07-27T23:44:15.786Z,2.85
2017-07-27T23:46:45.273Z,3.78
2017-07-27T23:49:14.788Z,3.72
2017-07-27T23:51:45.616Z,4.47
2017-07-27T23:54:16.090Z,3.80
2017-07-27T23:56:46.594Z,2.65
2017-07-27T23:59:16.607Z,3.45
