createdAt,value
2018-07-24T00:01:04.456Z,45.18
2018-07-24T00:03:33.265Z,45.25
2018-07-24T00:06:11.250Z,45.05
2018-07-24T00:08:39.770Z,45.79
2018-07-24T00:11:08.398Z,46.12
2018-07-24T00:13:37.341Z,46.75
2018-07-24T00:16:06.436Z,47.19
2018-07-24T00:18:35.098Z,47.77
2018-07-24T00:21:04.304Z,47.40
2018-07-24T00:23:32.863Z,47.85
2018-07-24T00:26:01.564Z,47.82
2018-07-24T00:28:32.002Z,48.61
2018-07-24T00:31:01.937Z,49.31
2018-07-24T00:33:32.093Z,49.14
2018-07-24T00:36:10.384Z,49.81
2018-07-24T00:38:41.353Z,49.25
2018-07-24T00:41:11.253Z,50.19
2018-07-24T00:43:41.517Z,50.58
2018-07-24T00:46:11.953Z,50.91
2018-07-24T00:48:40.828Z,51.04
2018-07-24T00:51:09.745Z,51.48
2018-07-24T00:53:38.744Z,51.36
2018-07-24T00:56:07.798Z,51.15
2018-07-24T00:58:38.247Z,51.43
2018-07-24T01:01:07.101Z,51.55
2018-07-24T01:03:36.804Z,51.61
2018-07-24T01:06:05.608Z,51.91
2018-07-24T01:08:35.061Z,52.05
2018-07-24T01:11:04.282Z,52.00
2018-07-24T01:13:35.402Z,51.88
2018-07-24T01:19:02.798Z,52.61
2018-07-24T01:21:31.602Z,52.83
2018-07-24T01:24:02.378Z,52.14
2018-07-24T01:26:37.792Z,52.27
2018-07-24T01:29:06.815Z,52.82
2018-07-24T01:31:36.236Z,51.48
2018-07-24T01:34:05.120Z,52.02
2018-07-24T01:36:34.098Z,52.19
2018-07-24T01:39:02.778Z,52.39
2018-07-24T01:41:31.219Z,53.10
2018-07-24T01:43:59.822Z,53.89
2018-07-24T01:46:46.984Z,54.11
2018-07-24T01:49:15.520Z,53.56
2018-07-24T01:51:44.722Z,54.21
2018-07-24T01:54:13.226Z,54.16
2018-07-24T01:56:42.060Z,55.10
2018-07-24T01:59:10.892Z,55.70
2018-07-24T02:01:39.571Z,55.89
2018-07-24T02:04:08.036Z,55.88
2018-07-24T02:09:29.312Z,56.14
2018-07-24T02:11:57.928Z,56.78
2018-07-24T02:14:26.654Z,56.99
2018-07-24T02:17:17.760Z,56.14
2018-07-24T02:19:46.503Z,56.59
2018-07-24T02:22:15.340Z,56.21
2018-07-24T02:24:43.922Z,56.22
2018-07-24T02:27:13.150Z,56.17
2018-07-24T02:29:41.690Z,56.93
2018-07-24T02:32:10.299Z,56.79
2018-07-24T02:34:39.004Z,56.55
2018-07-24T02:37:16.978Z,57.29
2018-07-24T02:39:45.830Z,57.50
2018-07-24T02:42:14.277Z,57.31
2018-07-24T02:44:42.859Z,57.66
2018-07-24T02:50:04.678Z,58.14
2018-07-24T02:52:33.218Z,58.67
2018-07-24T02:55:02.598Z,58.92
2018-07-24T03:00:23.193Z,57.93
2018-07-24T03:02:52.352Z,58.28
2018-07-24T03:05:20.867Z,58.03
2018-07-24T03:07:49.376Z,57.26
2018-07-24T03:10:18.199Z,57.40
2018-07-24T03:12:46.808Z,57.76
2018-07-24T03:15:15.862Z,57.71
2018-07-24T03:17:44.770Z,57.30
2018-07-24T03:20:13.496Z,57.31
2018-07-24T03:22:42.322Z,57.76
2018-07-24T03:25:11.920Z,57.44
2018-07-24T03:27:41.414Z,57.63
2018-07-24T03:30:10.851Z,57.33
2018-07-24T03:32:39.642Z,57.20
2018-07-24T03:35:08.558Z,57.30
2018-07-24T03:43:29.220Z,56.99
2018-07-24T03:46:11.614Z,56.80
2018-07-24T03:48:40.732Z,56.60
2018-07-24T03:51:09.762Z,57.33
2018-07-24T03:53:38.866Z,56.69
2018-07-24T03:56:08.201Z,57.02
2018-07-24T03:58:37.128Z,57.35
2018-07-24T04:01:06.520Z,56.92
2018-07-24T04:03:35.308Z,57.48
2018-07-24T04:11:58.880Z,57.65
2018-07-24T04:14:49.856Z,57.83
2018-07-24T04:17:22.060Z,57.98
2018-07-24T04:22:43.334Z,58.23
2018-07-24T04:25:23.878Z,58.43
2018-07-24T04:27:53.526Z,58.37
2018-07-24T04:30:22.810Z,58.72
2018-07-24T04:32:52.313Z,58.64
2018-07-24T04:35:27.099Z,58.30
2018-07-24T04:37:56.093Z,58.24
2018-07-24T04:40:27.341Z,57.96
2018-07-24T04:42:56.878Z,58.51
2018-07-24T04:45:26.098Z,58.28
2018-07-24T04:47:55.813Z,58.11
2018-07-24T04:50:26.018Z,57.64
2018-07-24T04:52:55.170Z,57.92
2018-07-24T04:55:29.278Z,58.34
2018-07-24T04:57:58.737Z,58.07
2018-07-24T05:00:28.327Z,57.54
2018-07-24T05:02:57.337Z,57.55
2018-07-24T05:05:26.314Z,57.59
2018-07-24T05:07:55.962Z,57.30
2018-07-24T05:10:25.442Z,57.54
2018-07-24T05:12:55.946Z,57.66
2018-07-24T05:15:24.596Z,56.96
2018-07-24T05:17:53.288Z,56.25
2018-07-24T05:20:22.102Z,56.38
2018-07-24T05:22:51.913Z,55.80
2018-07-24T05:25:24.056Z,55.98
2018-07-24T05:27:53.229Z,55.74
2018-07-24T05:30:22.510Z,55.78
2018-07-24T05:32:51.508Z,55.73
2018-07-24T05:35:21.674Z,55.06
2018-07-24T05:37:50.473Z,54.63
2018-07-24T05:40:19.458Z,54.69
2018-07-24T05:42:48.443Z,53.96
2018-07-24T05:45:17.200Z,54.26
2018-07-24T05:47:46.040Z,53.75
2018-07-24T05:50:15.036Z,53.59
2018-07-24T05:52:43.520Z,52.77
2018-07-24T05:55:12.444Z,52.80
2018-07-24T05:57:41.124Z,52.98
2018-07-24T06:00:09.852Z,53.51
2018-07-24T06:02:38.606Z,53.31
2018-07-24T06:05:07.314Z,52.66
2018-07-24T06:07:45.188Z,52.95
2018-07-24T06:10:13.664Z,53.11
2018-07-24T06:12:42.522Z,52.41
2018-07-24T06:15:11.160Z,52.08
2018-07-24T06:17:53.388Z,51.83
2018-07-24T06:20:21.927Z,51.51
2018-07-24T06:22:50.467Z,51.28
2018-07-24T06:25:19.774Z,51.38
2018-07-24T06:27:48.498Z,51.97
2018-07-24T06:30:17.306Z,51.62
2018-07-24T06:32:46.280Z,51.58
2018-07-24T06:35:15.263Z,51.37
2018-07-24T06:37:49.290Z,51.00
2018-07-24T06:40:17.961Z,51.19
2018-07-24T06:42:47.057Z,50.97
2018-07-24T06:45:15.610Z,51.00
2018-07-24T06:47:45.117Z,51.32
2018-07-24T06:50:14.290Z,50.56
2018-07-24T06:52:43.558Z,50.71
2018-07-24T06:55:12.538Z,51.41
2018-07-24T07:00:43.830Z,50.47
2018-07-24T07:03:12.687Z,50.15
2018-07-24T07:05:41.829Z,50.17
2018-07-24T07:08:11.031Z,50.77
2018-07-24T07:10:39.785Z,50.05
2018-07-24T07:13:08.836Z,50.42
2018-07-24T07:15:39.038Z,50.44
2018-07-24T07:18:17.643Z,49.66
2018-07-24T07:20:46.425Z,48.87
2018-07-24T07:23:15.410Z,49.33
2018-07-24T07:25:44.275Z,49.04
2018-07-24T07:33:59.028Z,49.31
2018-07-24T07:36:28.115Z,48.31
2018-07-24T07:38:58.625Z,48.05
2018-07-24T07:41:27.685Z,47.73
2018-07-24T07:43:56.855Z,48.02
2018-07-24T07:46:25.825Z,48.06
2018-07-24T07:48:55.401Z,47.57
2018-07-24T07:51:24.930Z,47.48
2018-07-24T07:53:54.055Z,46.70
2018-07-24T07:56:22.877Z,47.08
2018-07-24T07:58:51.811Z,45.47
2018-07-24T08:01:20.267Z,45.27
2018-07-24T08:03:48.811Z,46.28
2018-07-24T08:06:17.711Z,44.92
2018-07-24T08:08:47.489Z,45.01
2018-07-24T08:11:16.087Z,44.78
2018-07-24T08:13:45.679Z,45.44
2018-07-24T08:19:16.247Z,45.83
2018-07-24T08:21:44.973Z,45.41
2018-07-24T08:24:13.552Z,45.90
2018-07-24T08:26:52.777Z,44.46
2018-07-24T08:29:21.344Z,44.83
2018-07-24T08:31:49.923Z,45.35
2018-07-24T08:34:18.440Z,45.06
2018-07-24T08:36:46.927Z,45.96
2018-07-24T08:39:15.371Z,45.62
2018-07-24T08:41:43.956Z,45.54
2018-07-24T08:44:12.401Z,45.33
2018-07-24T08:46:41.012Z,45.44
2018-07-24T08:49:09.550Z,46.28
2018-07-24T08:51:37.908Z,45.60
2018-07-24T08:54:10.502Z,46.88
2018-07-24T08:56:38.929Z,46.89
2018-07-24T08:59:07.699Z,46.12
2018-07-24T09:01:36.242Z,45.69
2018-07-24T09:04:04.823Z,45.62
2018-07-24T09:06:33.242Z,45.16
2018-07-24T09:09:01.975Z,45.57
2018-07-24T09:11:30.554Z,44.75
2018-07-24T09:14:00.217Z,44.30
2018-07-24T09:16:28.751Z,44.96
2018-07-24T09:18:57.383Z,44.98
2018-07-24T09:21:25.907Z,43.74
2018-07-24T09:23:54.372Z,43.65
2018-07-24T09:26:23.001Z,43.74
2018-07-24T09:28:51.474Z,43.87
2018-07-24T09:31:20.134Z,44.30
2018-07-24T09:33:48.645Z,42.53
2018-07-24T09:36:17.122Z,43.11
2018-07-24T09:38:45.639Z,43.39
2018-07-24T09:41:14.352Z,42.87
2018-07-24T09:43:42.835Z,42.47
2018-07-24T09:46:11.341Z,41.63
2018-07-24T09:48:40.008Z,42.59
2018-07-24T09:51:08.851Z,41.99
2018-07-24T09:53:37.287Z,41.67
2018-07-24T09:56:05.873Z,42.01
2018-07-24T09:58:34.565Z,41.71
2018-07-24T10:01:08.342Z,40.72
2018-07-24T10:03:36.967Z,40.17
2018-07-24T10:06:05.412Z,41.10
2018-07-24T10:08:33.903Z,40.14
2018-07-24T10:11:02.549Z,39.74
2018-07-24T10:13:31.146Z,40.42
2018-07-24T10:15:59.897Z,40.72
2018-07-24T10:18:28.745Z,40.45
2018-07-24T10:20:57.333Z,40.33
2018-07-24T10:23:25.797Z,39.07
2018-07-24T10:25:54.174Z,39.62
2018-07-24T10:28:22.683Z,39.40
2018-07-24T10:30:51.182Z,38.64
2018-07-24T10:33:19.767Z,38.73
2018-07-24T10:35:48.331Z,38.59
2018-07-24T10:38:16.997Z,38.70
2018-07-24T10:40:45.701Z,38.10
2018-07-24T10:43:14.265Z,38.28
2018-07-24T10:45:43.228Z,38.18
2018-07-24T10:48:11.777Z,38.06
2018-07-24T10:50:40.361Z,38.06
2018-07-24T10:53:08.899Z,37.51
2018-07-24T10:55:37.672Z,36.43
2018-07-24T10:58:06.372Z,36.99
2018-07-24T11:00:34.841Z,37.16
2018-07-24T11:03:03.363Z,37.08
2018-07-24T11:05:32.001Z,36.28
2018-07-24T11:08:00.642Z,35.91
2018-07-24T11:10:29.733Z,35.16
2018-07-24T11:12:58.194Z,34.80
2018-07-24T11:15:27.051Z,34.74
2018-07-24T11:17:55.596Z,35.33
2018-07-24T11:20:24.344Z,34.07
2018-07-24T11:22:53.007Z,33.90
2018-07-24T11:25:21.444Z,34.52
2018-07-24T11:27:49.964Z,33.31
2018-07-24T11:30:18.700Z,32.25
2018-07-24T11:32:47.717Z,32.76
2018-07-24T11:35:16.439Z,33.21
2018-07-24T11:37:45.154Z,32.04
2018-07-24T11:40:13.686Z,32.33
2018-07-24T11:42:42.132Z,31.57
2018-07-24T11:45:10.632Z,31.77
2018-07-24T11:47:39.687Z,30.52
2018-07-24T11:50:08.127Z,30.63
2018-07-24T11:52:36.492Z,30.17
2018-07-24T11:55:05.010Z,31.69
2018-07-24T11:57:33.809Z,30.22
2018-07-24T12:00:02.220Z,29.67
2018-07-24T12:02:30.934Z,29.68
2018-07-24T12:04:59.431Z,29.64
2018-07-24T12:07:27.830Z,28.83
2018-07-24T12:09:56.309Z,29.89
2018-07-24T12:12:24.798Z,29.16
2018-07-24T12:14:53.450Z,28.44
2018-07-24T12:17:21.926Z,28.54
2018-07-24T12:19:50.519Z,28.12
2018-07-24T12:22:19.031Z,27.61
2018-07-24T12:24:47.830Z,27.08
2018-07-24T12:27:21.451Z,27.33
2018-07-24T12:29:50.791Z,27.35
2018-07-24T12:32:19.378Z,27.35
2018-07-24T12:34:47.909Z,26.71
2018-07-24T12:37:16.405Z,26.53
2018-07-24T12:39:44.867Z,26.80
2018-07-24T12:42:13.629Z,26.44
2018-07-24T12:44:42.408Z,26.59
2018-07-24T12:47:10.997Z,26.93
2018-07-24T12:49:39.655Z,26.89
2018-07-24T12:52:08.061Z,26.51
2018-07-24T12:54:36.574Z,26.72
2018-07-24T12:57:05.031Z,27.03
2018-07-24T12:59:33.479Z,26.32
2018-07-24T13:02:02.009Z,26.01
2018-07-24T13:04:30.767Z,26.20
2018-07-24T13:06:59.187Z,26.59
2018-07-24T13:09:27.707Z,25.92
2018-07-24T13:11:56.499Z,27.69
2018-07-24T13:14:25.517Z,26.97
2018-07-24T13:16:54.023Z,27.28
2018-07-24T13:19:22.419Z,27.14
2018-07-24T13:21:50.865Z,26.58
2018-07-24T13:24:19.662Z,26.50
2018-07-24T13:26:48.213Z,27.34
2018-07-24T13:29:16.686Z,27.08
2018-07-24T13:31:45.143Z,26.39
2018-07-24T13:34:13.624Z,26.95
2018-07-24T13:36:42.146Z,26.64
2018-07-24T13:39:11.562Z,25.96
2018-07-24T13:41:40.352Z,26.63
2018-07-24T13:44:09.158Z,26.86
2018-07-24T13:46:37.601Z,27.24
2018-07-24T13:49:06.238Z,26.59
2018-07-24T13:51:34.745Z,26.52
2018-07-24T13:54:03.232Z,26.28
2018-07-24T13:56:31.732Z,26.85
2018-07-24T13:59:00.325Z,27.02
2018-07-24T14:01:29.046Z,27.28
2018-07-24T14:03:58.423Z,26.79
2018-07-24T14:06:27.009Z,27.34
2018-07-24T14:08:55.814Z,26.75
2018-07-24T14:11:25.279Z,26.83
2018-07-24T14:13:54.125Z,26.36
2018-07-24T14:16:22.760Z,26.30
2018-07-24T14:18:51.322Z,26.77
2018-07-24T14:21:19.979Z,26.24
2018-07-24T14:23:48.370Z,26.51
2018-07-24T14:26:17.162Z,26.96
2018-07-24T14:28:45.956Z,27.04
2018-07-24T14:31:14.402Z,26.78
2018-07-24T14:33:42.871Z,26.25
2018-07-24T14:36:11.418Z,26.68
2018-07-24T14:38:39.856Z,26.80
2018-07-24T14:41:08.399Z,25.50
2018-07-24T14:43:36.873Z,26.36
2018-07-24T14:46:05.384Z,26.48
2018-07-24T14:48:33.976Z,25.80
2018-07-24T14:51:02.611Z,26.22
2018-07-24T14:53:31.266Z,26.69
2018-07-24T14:55:59.796Z,26.36
2018-07-24T14:58:28.359Z,26.57
2018-07-24T15:00:57.150Z,26.03
2018-07-24T15:03:25.613Z,26.47
2018-07-24T15:05:55.777Z,26.51
2018-07-24T15:08:26.767Z,27.39
2018-07-24T15:10:55.707Z,27.71
2018-07-24T15:13:24.915Z,28.13
2018-07-24T15:15:53.430Z,29.11
2018-07-24T15:18:22.663Z,29.19
2018-07-24T15:20:51.121Z,28.68
2018-07-24T15:23:19.603Z,28.27
2018-07-24T15:25:47.997Z,28.99
2018-07-24T15:28:16.585Z,30.01
2018-07-24T15:30:45.208Z,29.51
2018-07-24T15:33:13.753Z,30.56
2018-07-24T15:35:42.911Z,30.63
2018-07-24T15:38:11.390Z,30.52
2018-07-24T15:40:39.827Z,30.63
2018-07-24T15:43:08.391Z,30.39
2018-07-24T15:45:37.039Z,30.40
2018-07-24T15:48:05.731Z,31.22
2018-07-24T15:50:34.179Z,31.22
2018-07-24T15:53:02.597Z,30.71
2018-07-24T15:55:31.357Z,30.93
2018-07-24T15:57:59.811Z,31.21
2018-07-24T16:00:28.290Z,31.60
2018-07-24T16:02:57.234Z,32.03
2018-07-24T16:05:26.360Z,32.61
2018-07-24T16:07:55.278Z,32.02
2018-07-24T16:10:24.038Z,32.03
2018-07-24T16:12:53.622Z,33.29
2018-07-24T16:15:28.213Z,32.33
2018-07-24T16:18:05.397Z,32.01
2018-07-24T16:20:33.896Z,31.89
2018-07-24T16:23:02.698Z,33.29
2018-07-24T16:25:31.483Z,33.49
2018-07-24T16:28:09.412Z,32.93
2018-07-24T16:30:37.992Z,33.75
2018-07-24T16:33:06.570Z,33.71
2018-07-24T16:35:35.473Z,34.27
2018-07-24T16:38:17.618Z,33.76
2018-07-24T16:40:46.111Z,33.32
2018-07-24T16:43:15.017Z,32.88
2018-07-24T16:45:43.915Z,33.01
2018-07-24T16:48:12.405Z,32.79
2018-07-24T16:50:41.120Z,32.89
2018-07-24T16:53:09.588Z,33.29
2018-07-24T16:55:38.098Z,32.72
2018-07-24T16:58:07.527Z,34.32
2018-07-24T17:00:36.484Z,33.92
2018-07-24T17:03:05.107Z,34.73
2018-07-24T17:05:33.616Z,34.92
2018-07-24T17:08:07.402Z,35.04
2018-07-24T17:10:36.430Z,34.83
2018-07-24T17:13:05.685Z,34.73
2018-07-24T17:15:34.427Z,34.00
2018-07-24T17:18:03.213Z,33.82
2018-07-24T17:20:31.644Z,34.24
2018-07-24T17:23:00.234Z,34.45
2018-07-24T17:25:28.783Z,33.81
2018-07-24T17:27:57.696Z,33.23
2018-07-24T17:30:26.183Z,33.62
2018-07-24T17:32:54.660Z,33.90
2018-07-24T17:35:23.483Z,33.36
2018-07-24T17:37:52.004Z,33.49
2018-07-24T17:40:20.597Z,33.09
2018-07-24T17:42:49.160Z,33.56
2018-07-24T17:45:17.723Z,33.60
2018-07-24T17:47:46.346Z,33.40
2018-07-24T17:50:15.132Z,34.11
2018-07-24T17:52:43.996Z,33.47
2018-07-24T17:55:12.763Z,34.17
2018-07-24T17:57:41.344Z,33.60
2018-07-24T18:00:09.915Z,33.58
2018-07-24T18:02:38.546Z,32.73
2018-07-24T18:05:07.126Z,33.31
2018-07-24T18:07:35.688Z,34.03
2018-07-24T18:10:04.293Z,33.43
2018-07-24T18:12:32.859Z,33.08
2018-07-24T18:15:01.889Z,33.89
2018-07-24T18:17:35.377Z,33.06
2018-07-24T18:20:04.047Z,33.79
2018-07-24T18:22:32.639Z,33.54
2018-07-24T18:25:02.006Z,33.51
2018-07-24T18:27:35.552Z,32.96
2018-07-24T18:30:04.128Z,33.88
2018-07-24T18:32:33.362Z,34.29
2018-07-24T18:35:02.140Z,33.88
2018-07-24T18:37:44.396Z,33.67
2018-07-24T18:40:13.233Z,33.20
2018-07-24T18:42:41.904Z,33.52
2018-07-24T18:45:10.676Z,34.25
2018-07-24T18:47:40.308Z,34.49
2018-07-24T18:50:09.062Z,35.01
2018-07-24T18:52:37.913Z,34.92
2018-07-24T18:55:07.478Z,35.29
2018-07-24T18:57:41.048Z,34.97
2018-07-24T19:00:09.798Z,35.23
2018-07-24T19:02:38.855Z,35.70
2018-07-24T19:05:07.977Z,35.97
2018-07-24T19:07:36.985Z,35.39
2018-07-24T19:10:05.830Z,35.97
2018-07-24T19:12:34.680Z,35.82
2018-07-24T19:15:03.390Z,35.86
2018-07-24T19:17:41.954Z,36.09
2018-07-24T19:20:10.992Z,36.29
2018-07-24T19:22:39.838Z,36.07
2018-07-24T19:25:09.004Z,36.58
2018-07-24T19:27:37.884Z,36.53
2018-07-24T19:30:06.441Z,36.59
2018-07-24T19:32:35.612Z,36.77
2018-07-24T19:35:04.548Z,36.48
2018-07-24T19:37:33.466Z,37.12
2018-07-24T19:40:02.315Z,37.16
2018-07-24T19:42:31.508Z,37.64
2018-07-24T19:45:00.500Z,37.50
2018-07-24T19:47:29.184Z,37.26
2018-07-24T19:49:58.011Z,37.92
2018-07-24T19:52:27.625Z,37.99
2018-07-24T19:54:59.346Z,38.53
2018-07-24T19:57:28.567Z,38.92
2018-07-24T19:59:57.344Z,38.77
2018-07-24T20:02:26.385Z,38.92
2018-07-24T20:04:56.346Z,38.63
2018-07-24T20:07:30.266Z,39.36
2018-07-24T20:09:59.253Z,38.54
2018-07-24T20:12:28.149Z,38.78
2018-07-24T20:14:56.971Z,39.93
2018-07-24T20:17:25.734Z,39.27
2018-07-24T20:19:54.665Z,39.99
2018-07-24T20:22:27.619Z,40.13
2018-07-24T20:24:57.009Z,40.34
2018-07-24T20:27:25.838Z,40.36
2018-07-24T20:29:59.036Z,40.71
2018-07-24T20:32:29.902Z,40.94
2018-07-24T20:34:58.694Z,40.28
2018-07-24T20:40:19.990Z,41.18
2018-07-24T20:42:49.255Z,41.29
2018-07-24T20:45:17.826Z,42.32
2018-07-24T20:47:46.402Z,41.48
2018-07-24T20:50:14.906Z,41.86
2018-07-24T20:52:43.426Z,41.66
2018-07-24T20:55:12.166Z,42.07
2018-07-24T20:57:41.400Z,41.79
2018-07-24T21:00:10.084Z,42.27
2018-07-24T21:02:38.736Z,41.99
2018-07-24T21:05:07.810Z,42.46
2018-07-24T21:07:36.322Z,42.52
2018-07-24T21:10:09.026Z,42.26
2018-07-24T21:12:37.451Z,42.40
2018-07-24T21:15:07.828Z,42.34
2018-07-24T21:17:36.688Z,41.88
2018-07-24T21:20:05.210Z,42.03
2018-07-24T21:22:34.114Z,41.89
2018-07-24T21:25:02.994Z,41.83
2018-07-24T21:27:31.748Z,42.43
2018-07-24T21:30:00.335Z,42.29
2018-07-24T21:32:29.128Z,42.25
2018-07-24T21:34:57.543Z,42.43
2018-07-24T21:37:26.090Z,42.15
2018-07-24T21:39:54.567Z,42.74
2018-07-24T21:42:23.062Z,42.86
2018-07-24T21:44:51.622Z,42.10
2018-07-24T21:47:21.137Z,43.25
2018-07-24T21:49:49.717Z,42.85
2018-07-24T21:52:18.290Z,43.63
2018-07-24T21:54:47.428Z,43.34
2018-07-24T21:57:17.417Z,43.12
2018-07-24T21:59:45.935Z,43.83
2018-07-24T22:02:14.450Z,43.66
2018-07-24T22:04:44.575Z,43.38
2018-07-24T22:07:18.270Z,43.31
2018-07-24T22:09:46.772Z,43.74
2018-07-24T22:12:15.370Z,43.34
2018-07-24T22:14:43.983Z,44.04
2018-07-24T22:17:12.634Z,44.00
2018-07-24T22:19:41.409Z,43.45
2018-07-24T22:22:10.048Z,43.94
2018-07-24T22:24:38.663Z,44.55
2018-07-24T22:27:09.447Z,43.82
2018-07-24T22:29:38.019Z,44.32
2018-07-24T22:32:06.898Z,44.40
2018-07-24T22:34:35.607Z,43.60
2018-07-24T22:37:09.617Z,45.35
2018-07-24T22:39:39.136Z,44.53
2018-07-24T22:42:07.952Z,45.14
2018-07-24T22:44:37.466Z,45.08
2018-07-24T22:47:15.690Z,44.52
2018-07-24T22:49:44.347Z,45.30
2018-07-24T22:52:12.929Z,45.12
2018-07-24T22:54:41.521Z,44.93
2018-07-24T22:57:23.758Z,45.15
2018-07-24T22:59:52.390Z,45.27
2018-07-24T23:02:21.319Z,45.17
2018-07-24T23:04:50.180Z,45.00
2018-07-24T23:07:19.225Z,44.92
2018-07-24T23:09:48.167Z,44.98
2018-07-24T23:12:17.397Z,45.92
2018-07-24T23:14:48.909Z,45.91
2018-07-24T23:17:18.681Z,45.62
2018-07-24T23:19:51.127Z,46.08
2018-07-24T23:22:20.489Z,45.77
2018-07-24T23:24:49.823Z,46.49
2018-07-24T23:27:19.771Z,46.13
2018-07-24T23:29:48.395Z,46.64
2018-07-24T23:32:16.948Z,45.91
2018-07-24T23:34:45.449Z,46.09
2018-07-24T23:37:13.978Z,45.88
2018-07-24T23:39:42.950Z,46.54
2018-07-24T23:42:12.673Z,46.35
2018-07-24T23:44:41.577Z,46.18
2018-07-24T23:47:10.849Z,47.05
2018-07-24T23:49:39.802Z,46.61
2018-07-24T23:52:11.297Z,47.21
2018-07-24T23:54:40.655Z,46.95
2018-07-24T23:57:09.567Z,46.94
2018-07-24T23:59:38.290Z,46.37
