createdAt,value
2023-04-11T00:00:11.089Z,2.57
2023-04-11T00:02:40.392Z,3.23
2023-04-11T00:05:07.018Z,2.37
2023-04-11T00:07:33.366Z,3.43
2023-04-11T00:09:59.699Z,3.03
2023-04-11T00:12:26.049Z,3.37
2023-04-11T00:14:53.950Z,1.83
2023-04-11T00:17:20.845Z,3.37
2023-04-11T00:19:48.515Z,5.17
2023-04-11T00:22:17.772Z,4.57
2023-04-11T00:24:44.481Z,2.73
2023-04-11T00:27:11.234Z,5.00
2023-04-11T00:29:37.886Z,4.47
2023-04-11T00:32:04.378Z,6.37
2023-04-11T00:34:30.809Z,9.77
2023-04-11T00:36:57.132Z,6.47
2023-04-11T00:39:26.346Z,6.33
2023-04-11T00:41:52.715Z,8.13
2023-04-11T00:44:18.958Z,5.07
2023-04-11T00:46:46.313Z,7.83
2023-04-11T00:49:12.933Z,4.37
2023-04-11T00:51:39.253Z,4.93
2023-04-11T00:54:10.195Z,10.63
2023-04-11T00:56:36.627Z,6.03
2023-04-11T00:59:02.987Z,7.43
2023-04-11T01:01:30.323Z,10.83
2023-04-11T01:03:56.708Z,6.80
2023-04-11T01:06:23.367Z,7.53
2023-04-11T01:08:49.957Z,8.47
2023-04-11T01:11:19.914Z,12.67
2023-04-11T01:13:46.324Z,7.83
2023-04-11T01:16:12.935Z,7.50
2023-04-11T01:18:39.226Z,9.97
2023-04-11T01:21:05.720Z,10.77
2023-04-11T01:23:34.284Z,8.30
2023-04-11T01:26:00.648Z,6.73
2023-04-11T01:28:26.956Z,8.07
2023-04-11T01:30:53.275Z,8.67
2023-04-11T01:33:19.610Z,6.10
2023-04-11T01:35:46.011Z,6.20
2023-04-11T01:38:12.369Z,9.57
2023-04-11T01:40:38.794Z,6.57
2023-04-11T01:43:05.496Z,9.37
2023-04-11T01:45:32.137Z,7.47
2023-04-11T01:47:58.557Z,6.77
2023-04-11T01:50:24.887Z,9.83
2023-04-11T01:52:51.917Z,9.90
2023-04-11T01:55:18.286Z,10.80
2023-04-11T01:57:44.609Z,10.10
2023-04-11T02:00:11.160Z,11.33
2023-04-11T02:02:38.051Z,9.07
2023-04-11T02:05:04.679Z,11.80
2023-04-11T02:07:31.166Z,10.77
2023-04-11T02:09:57.906Z,13.67
2023-04-11T02:12:24.447Z,11.03
2023-04-11T02:14:50.786Z,8.70
2023-04-11T02:17:18.368Z,10.33
2023-04-11T02:19:45.527Z,10.60
2023-04-11T02:22:12.468Z,10.27
2023-04-11T02:24:38.836Z,11.47
2023-04-11T02:27:05.135Z,14.07
2023-04-11T02:29:31.424Z,12.20
2023-04-11T02:31:57.911Z,15.00
2023-04-11T02:34:24.184Z,14.00
2023-04-11T02:36:50.732Z,11.00
2023-04-11T02:39:19.268Z,10.50
2023-04-11T02:41:45.570Z,13.53
2023-04-11T02:44:11.990Z,10.40
2023-04-11T02:46:38.335Z,10.97
2023-04-11T02:49:04.637Z,12.67
2023-04-11T02:51:30.934Z,13.43
2023-04-11T02:53:57.225Z,14.27
2023-04-11T02:56:23.500Z,15.87
2023-04-11T02:58:49.793Z,14.13
2023-04-11T03:01:18.405Z,19.57
2023-04-11T03:03:45.170Z,16.23
2023-04-11T03:06:11.599Z,10.13
2023-04-11T03:08:37.873Z,11.83
2023-04-11T03:11:04.247Z,11.80
2023-04-11T03:13:30.570Z,18.50
2023-04-11T03:15:56.886Z,12.50
2023-04-11T03:18:23.470Z,11.00
2023-04-11T03:20:50.563Z,16.50
2023-04-11T03:23:16.909Z,14.40
2023-04-11T03:25:47.978Z,11.70
2023-04-11T03:28:14.600Z,17.23
2023-04-11T03:30:42.544Z,20.07
2023-04-11T03:33:09.224Z,11.73
2023-04-11T03:35:35.956Z,12.80
2023-04-11T03:38:02.336Z,12.67
2023-04-11T03:40:28.612Z,12.70
2023-04-11T03:42:55.638Z,11.93
2023-04-11T03:45:22.078Z,13.87
2023-04-11T03:47:48.358Z,9.50
2023-04-11T03:50:14.609Z,8.60
2023-04-11T03:52:40.849Z,13.40
2023-04-11T03:55:07.309Z,10.43
2023-04-11T03:57:33.518Z,15.50
2023-04-11T03:59:59.769Z,14.20
2023-04-11T04:02:26.076Z,15.77
2023-04-11T04:04:58.582Z,10.50
2023-04-11T04:07:24.997Z,11.13
2023-04-11T04:09:51.419Z,15.53
2023-04-11T04:12:18.044Z,11.93
2023-04-11T04:14:44.601Z,13.93
2023-04-11T04:17:11.575Z,13.43
2023-04-11T04:19:37.856Z,8.53
2023-04-11T04:22:04.108Z,13.30
2023-04-11T04:24:31.864Z,11.97
2023-04-11T04:27:00.937Z,12.97
2023-04-11T04:29:34.088Z,11.13
2023-04-11T04:32:01.589Z,13.13
2023-04-11T04:34:29.107Z,11.30
2023-04-11T04:36:59.383Z,13.67
2023-04-11T04:39:25.672Z,9.30
2023-04-11T04:41:58.273Z,12.17
2023-04-11T04:44:24.808Z,13.97
2023-04-11T04:46:54.721Z,10.80
2023-04-11T04:49:21.007Z,12.20
2023-04-11T04:51:47.782Z,11.97
2023-04-11T04:54:15.847Z,8.30
2023-04-11T04:56:42.229Z,14.13
2023-04-11T04:59:08.446Z,8.97
2023-04-11T05:01:35.298Z,13.40
2023-04-11T05:04:02.406Z,17.53
2023-04-11T05:06:29.769Z,14.97
2023-04-11T05:08:56.951Z,10.50
2023-04-11T05:11:23.661Z,13.00
2023-04-11T05:13:49.984Z,12.00
2023-04-11T05:16:17.324Z,9.57
2023-04-11T05:18:43.908Z,12.17
2023-04-11T05:21:10.290Z,11.27
2023-04-11T05:23:37.052Z,8.83
2023-04-11T05:26:03.426Z,8.73
2023-04-11T05:28:32.793Z,11.67
2023-04-11T05:30:59.155Z,10.87
2023-04-11T05:33:25.516Z,8.20
2023-04-11T05:35:51.886Z,11.90
2023-04-11T05:38:18.974Z,10.20
2023-04-11T05:40:45.799Z,9.27
2023-04-11T05:43:14.710Z,13.07
2023-04-11T05:45:41.551Z,12.27
2023-04-11T05:48:08.133Z,10.77
2023-04-11T05:50:34.957Z,11.53
2023-04-11T05:53:01.425Z,18.50
2023-04-11T05:55:27.653Z,11.87
2023-04-11T05:57:53.862Z,17.23
2023-04-11T06:00:20.700Z,15.57
2023-04-11T06:02:49.165Z,15.40
2023-04-11T06:05:17.595Z,16.10
2023-04-11T06:07:44.241Z,13.77
2023-04-11T06:10:10.785Z,12.53
2023-04-11T06:12:37.119Z,11.87
2023-04-11T06:15:03.956Z,10.13
2023-04-11T06:17:30.345Z,13.43
2023-04-11T06:19:56.713Z,15.03
2023-04-11T06:22:22.988Z,13.80
2023-04-11T06:24:49.270Z,10.07
2023-04-11T06:27:15.776Z,10.10
2023-04-11T06:29:43.555Z,12.07
2023-04-11T06:32:11.219Z,10.57
2023-04-11T06:34:40.497Z,11.27
2023-04-11T06:37:07.222Z,11.10
2023-04-11T06:39:34.367Z,11.17
2023-04-11T06:42:01.022Z,10.00
2023-04-11T06:44:27.592Z,12.43
2023-04-11T06:46:54.143Z,11.57
2023-04-11T06:49:20.928Z,22.00
2023-04-11T06:51:49.145Z,18.00
2023-04-11T06:54:15.833Z,11.90
2023-04-11T06:56:42.273Z,12.83
2023-04-11T06:59:08.947Z,10.83
2023-04-11T07:01:37.851Z,11.57
2023-04-11T07:04:04.516Z,8.53
2023-04-11T07:06:31.568Z,15.17
2023-04-11T07:08:58.432Z,11.63
2023-04-11T07:11:24.835Z,14.80
2023-04-11T07:13:51.255Z,10.43
2023-04-11T07:16:17.531Z,10.83
2023-04-11T07:18:44.132Z,10.10
2023-04-11T07:21:13.795Z,11.23
2023-04-11T07:23:40.499Z,12.10
2023-04-11T07:26:10.705Z,9.80
2023-04-11T07:28:38.375Z,10.53
2023-04-11T07:31:05.186Z,10.00
2023-04-11T07:33:31.438Z,14.30
2023-04-11T07:35:57.751Z,7.87
2023-04-11T07:38:30.345Z,11.17
2023-04-11T07:40:57.486Z,8.43
2023-04-11T07:43:24.392Z,9.37
2023-04-11T07:46:09.248Z,10.87
2023-04-11T07:48:35.665Z,11.37
2023-04-11T07:51:01.939Z,11.07
2023-04-11T07:53:46.697Z,9.00
2023-04-11T07:56:31.477Z,9.33
2023-04-11T07:59:17.062Z,8.17
2023-04-11T08:02:02.909Z,7.83
2023-04-11T08:04:33.760Z,7.77
2023-04-11T08:07:00.400Z,7.00
2023-04-11T08:09:27.679Z,7.63
2023-04-11T08:11:54.279Z,10.63
2023-04-11T08:14:20.559Z,12.17
2023-04-11T08:16:46.931Z,6.83
2023-04-11T08:19:13.344Z,9.03
2023-04-11T08:21:39.681Z,7.93
2023-04-11T08:24:06.070Z,8.13
2023-04-11T08:26:50.970Z,5.33
2023-04-11T08:29:35.762Z,6.87
2023-04-11T08:32:02.069Z,5.67
2023-04-11T08:34:28.316Z,7.23
2023-04-11T08:36:54.581Z,4.03
2023-04-11T08:39:20.850Z,7.73
2023-04-11T08:41:47.379Z,10.67
2023-04-11T08:44:13.684Z,6.63
2023-04-11T08:46:43.501Z,7.03
2023-04-11T08:49:10.562Z,6.40
2023-04-11T08:51:38.159Z,4.33
2023-04-11T08:54:05.383Z,10.57
2023-04-11T08:56:32.089Z,12.27
2023-04-11T08:58:58.393Z,5.90
2023-04-11T09:01:26.320Z,7.27
2023-04-11T09:03:52.799Z,8.47
2023-04-11T09:06:19.220Z,3.80
2023-04-11T09:08:45.677Z,8.57
2023-04-11T09:11:11.978Z,6.23
2023-04-11T09:13:38.348Z,7.07
2023-04-11T09:16:05.802Z,5.20
2023-04-11T09:18:35.427Z,6.90
2023-04-11T09:21:03.837Z,8.80
2023-04-11T09:23:30.171Z,5.10
2023-04-11T09:25:57.094Z,4.90
2023-04-11T09:28:23.575Z,6.70
2023-04-11T09:30:51.245Z,5.03
2023-04-11T09:33:24.888Z,9.17
2023-04-11T09:35:54.947Z,6.57
2023-04-11T09:38:30.774Z,6.90
2023-04-11T09:40:57.349Z,9.37
2023-04-11T09:43:23.705Z,7.40
2023-04-11T09:46:07.042Z,7.87
2023-04-11T09:48:46.090Z,5.70
2023-04-11T09:51:18.095Z,6.93
2023-04-11T09:53:54.867Z,7.97
2023-04-11T09:56:22.055Z,4.27
2023-04-11T09:58:49.818Z,4.33
2023-04-11T10:01:18.973Z,4.70
2023-04-11T10:03:47.318Z,5.87
2023-04-11T10:06:16.086Z,9.00
2023-04-11T10:08:42.595Z,7.73
2023-04-11T10:11:09.664Z,5.77
2023-04-11T10:13:41.996Z,5.77
2023-04-11T10:16:10.308Z,5.70
2023-04-11T10:18:37.229Z,7.40
2023-04-11T10:21:03.979Z,5.97
2023-04-11T10:23:30.349Z,7.90
2023-04-11T10:26:00.489Z,7.43
2023-04-11T10:28:33.544Z,6.00
2023-04-11T10:31:07.340Z,5.40
2023-04-11T10:33:34.070Z,5.00
2023-04-11T10:36:10.244Z,6.47
2023-04-11T10:38:37.015Z,13.00
2023-04-11T10:41:17.003Z,8.03
2023-04-11T10:43:43.607Z,9.77
2023-04-11T10:46:20.443Z,5.53
2023-04-11T10:49:16.006Z,4.90
2023-04-11T10:51:42.331Z,4.80
2023-04-11T10:54:23.809Z,4.23
2023-04-11T10:56:53.877Z,6.43
2023-04-11T10:59:32.584Z,3.77
2023-04-11T11:02:00.615Z,3.43
2023-04-11T11:04:33.775Z,3.87
2023-04-11T11:07:09.597Z,4.67
2023-04-11T11:09:36.065Z,4.23
2023-04-11T11:12:05.581Z,5.23
2023-04-11T11:14:31.909Z,5.87
2023-04-11T11:16:58.382Z,3.60
2023-04-11T11:19:24.844Z,4.73
2023-04-11T11:21:51.874Z,4.70
2023-04-11T11:24:25.026Z,4.23
2023-04-11T11:26:53.021Z,4.17
2023-04-11T11:29:35.682Z,5.40
2023-04-11T11:32:05.130Z,3.57
2023-04-11T11:34:32.357Z,4.37
2023-04-11T11:36:59.577Z,5.27
2023-04-11T11:39:27.638Z,3.67
2023-04-11T11:41:54.033Z,4.37
2023-04-11T11:44:24.467Z,3.80
2023-04-11T11:47:01.101Z,4.77
2023-04-11T11:49:27.424Z,7.03
2023-04-11T11:51:53.786Z,6.23
2023-04-11T11:54:20.444Z,3.97
2023-04-11T11:56:50.756Z,3.53
2023-04-11T11:59:25.925Z,6.80
2023-04-11T12:02:11.087Z,4.60
2023-04-11T12:04:37.872Z,3.37
2023-04-11T12:07:08.566Z,3.13
2023-04-11T12:09:34.981Z,7.07
2023-04-11T12:12:01.336Z,5.57
2023-04-11T12:14:28.151Z,3.27
2023-04-11T12:16:54.554Z,3.73
2023-04-11T12:19:20.973Z,4.60
2023-04-11T12:21:47.356Z,3.73
2023-04-11T12:24:13.678Z,3.97
2023-04-11T12:26:57.475Z,3.50
2023-04-11T12:29:27.511Z,2.67
2023-04-11T12:31:54.065Z,4.57
2023-04-11T12:34:20.592Z,4.57
2023-04-11T12:36:46.917Z,5.33
2023-04-11T12:39:13.236Z,7.17
2023-04-11T12:41:39.559Z,3.13
2023-04-11T12:44:05.909Z,5.77
2023-04-11T12:46:33.629Z,2.17
2023-04-11T12:49:00.730Z,5.93
2023-04-11T12:51:27.524Z,4.63
2023-04-11T12:53:53.898Z,5.73
2023-04-11T12:56:20.564Z,3.00
2023-04-11T12:58:46.938Z,5.77
2023-04-11T13:01:13.291Z,4.63
2023-04-11T13:03:39.694Z,10.97
2023-04-11T13:06:06.487Z,6.43
2023-04-11T13:08:32.829Z,3.80
2023-04-11T13:10:59.189Z,5.43
2023-04-11T13:13:25.817Z,2.23
2023-04-11T13:15:52.193Z,3.73
2023-04-11T13:18:18.482Z,4.67
2023-04-11T13:20:44.855Z,5.87
2023-04-11T13:23:11.571Z,7.80
2023-04-11T13:25:37.830Z,3.57
2023-04-11T13:28:04.138Z,3.73
2023-04-11T13:30:30.370Z,8.47
2023-04-11T13:32:56.670Z,3.60
2023-04-11T13:35:23.908Z,3.73
2023-04-11T13:37:51.855Z,4.53
2023-04-11T13:40:18.204Z,4.27
2023-04-11T13:42:44.586Z,3.63
2023-04-11T13:45:11.484Z,5.00
2023-04-11T13:47:38.795Z,5.83
2023-04-11T13:50:06.381Z,5.03
2023-04-11T13:52:32.813Z,3.73
2023-04-11T13:54:59.209Z,3.10
2023-04-11T13:57:25.655Z,3.67
2023-04-11T13:59:51.972Z,4.50
2023-04-11T14:02:18.402Z,5.57
2023-04-11T14:04:44.913Z,3.20
2023-04-11T14:07:12.484Z,5.70
2023-04-11T14:09:38.873Z,5.07
2023-04-11T14:12:05.462Z,2.90
2023-04-11T14:14:31.766Z,3.33
2023-04-11T14:16:58.121Z,5.00
2023-04-11T14:19:24.868Z,4.37
2023-04-11T14:21:51.925Z,13.50
2023-04-11T14:24:21.748Z,10.70
2023-04-11T14:26:48.013Z,10.13
2023-04-11T14:29:14.409Z,5.27
2023-04-11T14:31:40.778Z,4.23
2023-04-11T14:34:07.068Z,3.50
2023-04-11T14:36:33.485Z,5.20
2023-04-11T14:38:59.900Z,3.90
2023-04-11T14:41:26.157Z,3.47
2023-04-11T14:43:52.395Z,5.17
2023-04-11T14:46:18.751Z,3.77
2023-04-11T14:48:45.019Z,4.53
2023-04-11T14:51:11.283Z,7.50
2023-04-11T14:53:37.920Z,4.07
2023-04-11T14:56:05.559Z,3.67
2023-04-11T14:58:32.420Z,3.37
2023-04-11T15:00:58.841Z,6.77
2023-04-11T15:03:25.496Z,8.45
2023-04-11T15:05:51.939Z,6.97
2023-04-11T15:08:18.250Z,4.95
2023-04-11T15:10:44.573Z,4.25
2023-04-11T15:13:11.887Z,4.05
2023-04-11T15:15:38.263Z,5.38
2023-04-11T15:18:23.289Z,8.30
2023-04-11T15:20:49.916Z,3.83
2023-04-11T15:23:16.858Z,2.88
2023-04-11T15:25:43.168Z,4.15
2023-04-11T15:28:09.658Z,6.05
2023-04-11T15:30:39.389Z,3.28
2023-04-11T15:33:05.673Z,4.70
2023-04-11T15:35:32.083Z,2.83
2023-04-11T15:38:00.299Z,4.93
2023-04-11T15:40:27.260Z,2.65
2023-04-11T15:42:54.926Z,4.63
2023-04-11T15:45:21.241Z,3.35
2023-04-11T15:47:47.561Z,4.20
2023-04-11T15:50:13.947Z,4.07
2023-04-11T15:52:40.519Z,5.10
2023-04-11T15:55:07.108Z,5.97
2023-04-11T15:57:33.636Z,4.77
2023-04-11T15:59:59.910Z,6.13
2023-04-11T16:02:26.369Z,7.17
2023-04-11T16:04:54.182Z,6.17
2023-04-11T16:07:23.073Z,6.17
2023-04-11T16:09:49.784Z,5.27
2023-04-11T16:12:16.274Z,4.70
2023-04-11T16:14:42.724Z,6.93
2023-04-11T16:17:09.029Z,5.07
2023-04-11T16:19:35.483Z,6.93
2023-04-11T16:22:01.806Z,5.20
2023-04-11T16:24:28.681Z,5.90
2023-04-11T16:26:54.994Z,7.93
2023-04-11T16:29:21.283Z,5.63
2023-04-11T16:31:47.560Z,5.43
2023-04-11T16:34:13.865Z,6.07
2023-04-11T16:36:40.629Z,6.03
2023-04-11T16:39:07.096Z,5.20
2023-04-11T16:41:36.192Z,4.80
2023-04-11T16:44:06.221Z,6.43
2023-04-11T16:46:32.569Z,4.77
2023-04-11T16:48:59.213Z,5.07
2023-04-11T16:51:26.029Z,5.67
2023-04-11T16:53:53.123Z,4.40
2023-04-11T16:56:19.443Z,5.97
2023-04-11T16:58:45.852Z,6.60
2023-04-11T17:01:12.758Z,5.17
2023-04-11T17:03:39.568Z,25.93
2023-04-11T17:06:15.574Z,6.63
2023-04-11T17:08:42.184Z,4.70
2023-04-11T17:11:10.279Z,4.87
2023-04-11T17:13:45.050Z,5.93
2023-04-11T17:16:11.378Z,2.83
2023-04-11T17:18:38.076Z,3.93
2023-04-11T17:21:04.886Z,4.80
2023-04-11T17:23:41.750Z,6.77
2023-04-11T17:26:09.343Z,5.00
2023-04-11T17:28:35.635Z,5.33
2023-04-11T17:31:02.288Z,7.10
2023-04-11T17:33:28.663Z,7.17
2023-04-11T17:35:54.955Z,7.83
2023-04-11T17:38:21.236Z,18.67
2023-04-11T17:40:47.545Z,10.83
2023-04-11T17:43:13.930Z,7.57
2023-04-11T17:45:42.224Z,7.90
2023-04-11T17:48:09.014Z,3.97
2023-04-11T17:50:36.167Z,5.50
2023-04-11T17:53:02.485Z,4.97
2023-04-11T17:55:29.003Z,7.63
2023-04-11T17:57:55.278Z,5.17
2023-04-11T18:00:26.234Z,5.87
2023-04-11T18:02:54.927Z,4.83
2023-04-11T18:05:24.304Z,6.73
2023-04-11T18:07:51.481Z,6.60
2023-04-11T18:10:18.454Z,6.23
2023-04-11T18:12:49.649Z,3.70
2023-04-11T18:15:16.544Z,4.40
2023-04-11T18:17:44.930Z,6.23
2023-04-11T18:20:12.225Z,28.30
2023-04-11T18:22:38.573Z,28.00
2023-04-11T18:25:58.046Z,11.20
2023-04-11T18:28:24.357Z,6.80
2023-04-11T18:30:50.669Z,4.37
2023-04-11T18:33:18.364Z,6.87
2023-04-11T18:35:47.310Z,5.87
2023-04-11T18:38:13.852Z,5.40
2023-04-11T18:40:40.336Z,5.30
2023-04-11T18:43:06.657Z,5.13
2023-04-11T18:45:33.490Z,4.37
2023-04-11T18:48:00.352Z,5.63
2023-04-11T18:50:28.350Z,6.13
2023-04-11T18:53:01.460Z,22.93
2023-04-11T18:55:31.360Z,28.40
2023-04-11T18:58:00.010Z,7.50
2023-04-11T19:00:29.708Z,8.10
2023-04-11T19:02:56.441Z,6.50
2023-04-11T19:05:25.526Z,7.00
2023-04-11T19:07:52.089Z,5.97
2023-04-11T19:10:18.455Z,6.47
2023-04-11T19:12:44.731Z,5.50
2023-04-11T19:15:11.545Z,3.90
2023-04-11T19:17:38.872Z,4.53
2023-04-11T19:20:07.034Z,4.67
2023-04-11T19:22:34.129Z,5.27
2023-04-11T19:25:00.625Z,2.97
2023-04-11T19:27:27.119Z,4.63
2023-04-11T19:29:53.439Z,3.53
2023-04-11T19:32:20.732Z,4.23
2023-04-11T19:34:49.438Z,3.37
2023-04-11T19:37:16.538Z,6.23
2023-04-11T19:39:43.936Z,5.53
2023-04-11T19:42:10.618Z,8.27
2023-04-11T19:44:37.907Z,5.60
2023-04-11T19:47:04.252Z,4.97
2023-04-11T19:49:30.595Z,3.67
2023-04-11T19:51:56.898Z,5.83
2023-04-11T19:54:23.517Z,3.57
2023-04-11T19:56:53.439Z,5.53
2023-04-11T19:59:19.850Z,5.57
2023-04-11T20:01:46.327Z,4.23
2023-04-11T20:04:13.017Z,33.43
2023-04-11T20:06:39.355Z,53.33
2023-04-11T20:09:05.749Z,8.37
2023-04-11T20:11:33.064Z,5.23
2023-04-11T20:13:59.424Z,6.27
2023-04-11T20:16:26.344Z,6.77
2023-04-11T20:18:54.335Z,4.27
2023-04-11T20:21:20.662Z,4.40
2023-04-11T20:23:48.107Z,3.77
2023-04-11T20:26:14.676Z,2.83
2023-04-11T20:28:42.877Z,3.83
2023-04-11T20:31:09.260Z,4.27
2023-04-11T20:33:35.586Z,6.00
2023-04-11T20:36:03.337Z,6.57
2023-04-11T20:38:31.242Z,3.97
2023-04-11T20:40:57.597Z,2.83
2023-04-11T20:43:26.455Z,5.67
2023-04-11T20:45:53.210Z,8.37
2023-04-11T20:48:21.557Z,7.80
2023-04-11T20:50:48.428Z,6.60
2023-04-11T20:53:14.730Z,7.97
2023-04-11T20:55:41.196Z,7.27
2023-04-11T20:58:08.587Z,7.80
2023-04-11T21:00:35.362Z,6.63
2023-04-11T21:03:01.851Z,7.13
2023-04-11T21:05:28.673Z,6.73
2023-04-11T21:07:55.257Z,5.07
2023-04-11T21:10:21.539Z,7.70
2023-04-11T21:12:54.466Z,3.93
2023-04-11T21:15:21.380Z,5.40
2023-04-11T21:17:48.063Z,5.60
2023-04-11T21:20:18.073Z,6.87
2023-04-11T21:22:44.902Z,7.30
2023-04-11T21:25:11.205Z,4.70
2023-04-11T21:27:37.544Z,3.83
2023-04-11T21:30:04.151Z,5.70
2023-04-11T21:32:30.496Z,4.60
2023-04-11T21:34:56.802Z,8.03
2023-04-11T21:37:23.127Z,5.37
2023-04-11T21:39:49.455Z,3.67
2023-04-11T21:42:15.927Z,4.47
2023-04-11T21:44:42.151Z,6.50
2023-04-11T21:47:08.458Z,5.03
2023-04-11T21:49:34.761Z,5.27
2023-04-11T21:52:01.123Z,6.97
2023-04-11T21:54:27.382Z,7.53
2023-04-11T21:56:53.702Z,7.27
2023-04-11T21:59:20.022Z,4.50
2023-04-11T22:01:47.882Z,4.43
2023-04-11T22:04:17.425Z,7.23
2023-04-11T22:06:46.973Z,5.83
2023-04-11T22:09:13.890Z,7.40
2023-04-11T22:11:41.026Z,6.23
2023-04-11T22:14:08.162Z,5.63
2023-04-11T22:16:34.807Z,7.17
2023-04-11T22:19:01.289Z,5.17
2023-04-11T22:21:28.360Z,4.80
2023-04-11T22:23:56.374Z,5.63
2023-04-11T22:26:26.477Z,6.87
2023-04-11T22:28:54.173Z,6.10
2023-04-11T22:31:23.310Z,5.23
2023-04-11T22:33:49.658Z,5.30
2023-04-11T22:36:16.465Z,5.53
2023-04-11T22:38:43.482Z,4.23
2023-04-11T22:41:13.935Z,5.43
2023-04-11T22:43:40.230Z,4.67
2023-04-11T22:46:06.792Z,5.47
2023-04-11T22:48:35.947Z,4.83
2023-04-11T22:51:03.401Z,5.57
2023-04-11T22:53:29.713Z,6.80
2023-04-11T22:55:56.462Z,7.43
2023-04-11T22:58:22.802Z,4.43
2023-04-11T23:00:49.252Z,3.13
2023-04-11T23:03:15.689Z,3.97
2023-04-11T23:05:42.324Z,6.17
2023-04-11T23:08:09.750Z,3.83
2023-04-11T23:10:36.708Z,5.53
2023-04-11T23:13:03.503Z,8.50
2023-04-11T23:15:31.504Z,4.57
2023-04-11T23:17:58.642Z,3.93
2023-04-11T23:20:25.325Z,3.83
2023-04-11T23:22:51.682Z,5.60
2023-04-11T23:25:17.993Z,8.10
2023-04-11T23:27:44.583Z,5.30
2023-04-11T23:30:14.969Z,6.17
2023-04-11T23:32:41.630Z,3.27
2023-04-11T23:35:08.169Z,2.43
2023-04-11T23:37:34.404Z,6.70
2023-04-11T23:40:07.132Z,5.30
2023-04-11T23:42:33.497Z,5.97
2023-04-11T23:44:59.743Z,5.07
2023-04-11T23:47:26.311Z,4.20
2023-04-11T23:49:52.613Z,4.00
2023-04-11T23:52:18.891Z,3.97
2023-04-11T23:54:45.158Z,4.90
2023-04-11T23:57:11.816Z,3.07
2023-04-11T23:59:38.261Z,5.63
