createdAt,value
2022-11-26T04:47:56.710Z,98590.63
2022-11-26T04:50:59.646Z,98602.53
2022-11-26T04:54:03.411Z,98611.78
2022-11-26T04:57:07.078Z,98632.91
2022-11-26T05:00:11.844Z,98628.66
2022-11-26T05:03:16.815Z,98631.13
2022-11-26T05:06:20.384Z,98626.84
2022-11-26T05:09:26.344Z,98627.69
2022-11-26T05:12:29.399Z,98625.78
2022-11-26T05:15:32.253Z,98626.03
2022-11-26T05:18:37.239Z,98624.13
2022-11-26T05:21:40.445Z,98630.19
2022-11-26T05:24:43.414Z,98633.72
2022-11-26T05:27:46.350Z,98640.03
2022-11-26T05:30:49.264Z,98643.13
2022-11-26T05:33:53.837Z,98640.75
2022-11-26T05:36:57.690Z,98651.91
2022-11-26T05:40:00.581Z,98658.78
2022-11-26T05:43:03.571Z,98660.59
2022-11-26T05:46:07.662Z,98662.38
2022-11-26T05:49:12.000Z,98664.97
2022-11-26T05:52:14.965Z,98670.19
2022-11-26T05:55:18.152Z,98679.00
2022-11-26T06:01:58.774Z,98686.59
2022-11-26T06:05:03.141Z,98698.94
2022-11-26T06:08:22.009Z,98692.66
2022-11-26T06:11:24.928Z,98698.50
2022-11-26T06:14:28.060Z,98704.66
2022-11-26T06:17:30.927Z,98714.28
2022-11-26T06:20:35.486Z,98708.34
2022-11-26T06:23:38.820Z,98713.44
2022-11-26T06:26:41.953Z,98722.97
2022-11-26T06:29:45.156Z,98717.94
2022-11-26T06:32:48.273Z,98726.28
2022-11-26T06:35:52.568Z,98733.16
2022-11-26T06:38:55.496Z,98729.00
2022-11-26T06:41:58.445Z,98738.25
2022-11-26T06:45:01.359Z,98738.41
2022-11-26T06:48:04.498Z,98737.53
2022-11-26T06:51:10.244Z,98741.00
2022-11-26T06:54:13.147Z,98746.25
2022-11-26T06:57:16.077Z,98754.31
2022-11-26T07:00:19.575Z,98746.47
2022-11-26T07:03:24.909Z,98749.31
2022-11-26T07:06:33.220Z,98757.28
2022-11-26T07:09:36.230Z,98741.25
2022-11-26T07:12:39.407Z,98727.69
2022-11-26T07:15:42.413Z,98735.63
2022-11-26T07:18:49.289Z,98739.34
2022-11-26T07:21:54.188Z,98745.63
2022-11-26T07:24:57.262Z,98748.84
2022-11-26T07:28:00.151Z,98751.31
2022-11-26T07:31:04.013Z,98751.56
2022-11-26T07:34:06.889Z,98749.03
2022-11-26T07:37:11.197Z,98750.22
2022-11-26T07:40:15.031Z,98750.72
2022-11-26T07:43:18.151Z,98753.69
2022-11-26T07:46:25.185Z,98757.38
2022-11-26T07:49:28.388Z,98754.06
2022-11-26T07:52:32.727Z,98753.56
2022-11-26T07:55:35.703Z,98761.91
2022-11-26T07:58:38.690Z,98769.63
2022-11-26T08:01:41.943Z,98768.78
2022-11-26T08:04:45.097Z,98766.94
2022-11-26T08:07:49.423Z,98784.88
2022-11-26T08:15:17.849Z,98771.09
2022-11-26T08:18:24.170Z,98765.41
2022-11-26T08:21:27.930Z,98775.72
2022-11-26T08:24:36.398Z,98760.03
2022-11-26T08:27:40.257Z,98757.19
2022-11-26T08:30:52.198Z,98752.19
2022-11-26T08:33:58.290Z,98748.97
2022-11-26T08:40:29.275Z,98741.13
2022-11-26T08:44:08.295Z,98739.25
2022-11-26T08:47:02.677Z,98736.97
2022-11-26T08:50:15.207Z,98733.41
2022-11-26T08:53:34.791Z,98730.78
2022-11-26T08:56:39.623Z,98728.63
2022-11-26T08:59:46.270Z,98718.88
2022-11-26T09:37:34.961Z,98597.53
2022-11-26T09:40:55.725Z,98576.78
2022-11-26T09:44:16.034Z,98563.75
2022-11-26T09:47:26.606Z,98553.22
2022-11-26T09:50:35.483Z,98530.81
2022-11-26T09:53:45.231Z,98504.47
2022-11-26T09:56:51.921Z,98492.75
2022-11-26T09:59:57.414Z,98483.00
2022-11-26T10:03:02.556Z,98470.66
2022-11-26T10:06:09.897Z,98448.94
2022-11-26T10:09:37.577Z,98427.47
2022-11-26T10:13:29.199Z,98402.53
2022-11-26T10:17:56.279Z,98370.91
2022-11-26T10:21:26.851Z,98347.22
2022-11-26T10:24:52.695Z,98331.19
2022-11-26T10:32:28.020Z,98298.03
2022-11-26T10:39:59.161Z,98282.50
2022-11-26T10:43:43.243Z,98285.28
2022-11-26T10:47:00.267Z,98279.44
2022-11-26T10:54:32.262Z,98287.66
2022-11-26T10:58:00.083Z,98281.19
2022-11-26T11:01:17.896Z,98293.22
2022-11-26T11:04:40.428Z,98298.19
2022-11-26T11:07:56.525Z,98296.41
2022-11-26T11:11:44.615Z,98299.72
2022-11-26T11:24:08.685Z,98283.91
2022-11-26T11:28:26.426Z,98292.97
2022-11-26T11:36:51.142Z,98299.06
2022-11-26T11:41:06.540Z,98288.44
2022-11-26T11:43:43.708Z,98289.69
2022-11-26T11:47:24.661Z,98295.38
2022-11-26T11:50:34.342Z,98294.25
2022-11-26T11:53:45.524Z,98298.38
2022-11-26T11:56:56.187Z,98303.91
2022-11-26T12:00:13.588Z,98308.72
2022-11-26T12:03:38.405Z,98305.69
2022-11-26T12:06:51.619Z,98317.97
2022-11-26T12:10:06.306Z,98319.47
2022-11-26T12:13:15.070Z,98323.19
2022-11-26T12:16:21.406Z,98320.47
2022-11-26T12:19:35.690Z,98320.16
2022-11-26T12:22:44.309Z,98328.72
2022-11-26T12:25:52.951Z,98348.84
2022-11-26T12:29:03.225Z,98362.53
2022-11-26T12:32:14.244Z,98377.28
2022-11-26T12:35:26.166Z,98379.91
2022-11-26T12:38:33.523Z,98402.94
2022-11-26T12:41:44.918Z,98410.38
2022-11-26T12:44:52.041Z,98424.97
2022-11-26T12:48:01.207Z,98424.03
2022-11-26T12:51:14.919Z,98432.69
2022-11-26T12:54:23.951Z,98447.47
2022-11-26T12:57:34.173Z,98444.28
2022-11-26T13:00:38.633Z,98457.53
2022-11-26T13:03:42.503Z,98455.59
2022-11-26T13:06:57.518Z,98444.63
2022-11-26T13:10:19.690Z,98457.84
2022-11-26T13:13:30.965Z,98454.25
2022-11-26T13:16:40.570Z,98466.69
2022-11-26T13:19:48.160Z,98485.56
2022-11-26T13:23:03.130Z,98495.31
2022-11-26T13:26:36.248Z,98493.22
2022-11-26T13:30:06.562Z,98482.03
2022-11-26T13:33:35.103Z,98461.59
2022-11-26T13:37:06.289Z,98449.88
2022-11-26T13:40:53.518Z,98444.34
2022-11-26T13:44:19.881Z,98437.84
2022-11-26T13:47:28.155Z,98427.53
2022-11-26T13:50:37.960Z,98421.34
2022-11-26T13:53:44.810Z,98412.53
2022-11-26T13:56:49.600Z,98406.31
2022-11-26T13:59:55.824Z,98398.88
2022-11-26T14:02:59.536Z,98397.25
2022-11-26T14:06:10.311Z,98401.13
2022-11-26T14:09:49.690Z,98404.13
2022-11-26T14:13:12.546Z,98398.78
2022-11-26T14:16:15.843Z,98401.81
2022-11-26T14:19:18.852Z,98410.94
2022-11-26T14:22:30.688Z,98422.78
2022-11-26T14:25:40.421Z,98428.03
2022-11-26T14:28:43.540Z,98436.03
2022-11-26T14:31:52.317Z,98433.00
2022-11-26T14:34:56.723Z,98440.56
2022-11-26T14:38:00.690Z,98440.16
2022-11-26T14:41:05.058Z,98441.81
2022-11-26T14:44:09.432Z,98437.44
2022-11-26T14:47:17.871Z,98458.91
2022-11-26T14:50:23.938Z,98453.09
2022-11-26T14:53:30.892Z,98443.16
2022-11-26T14:56:42.757Z,98437.09
2022-11-26T14:59:59.486Z,98428.22
2022-11-26T15:03:04.107Z,98408.59
2022-11-26T15:06:07.781Z,98407.47
2022-11-26T15:09:16.707Z,98399.84
2022-11-26T15:12:23.712Z,98403.38
2022-11-26T15:15:26.681Z,98395.28
2022-11-26T15:18:32.425Z,98397.59
2022-11-26T15:21:35.888Z,98400.16
2022-11-26T15:24:40.154Z,98409.31
2022-11-26T15:27:54.726Z,98400.72
2022-11-26T15:30:59.801Z,98399.94
2022-11-26T15:34:03.087Z,98411.00
2022-11-26T15:37:06.025Z,98405.00
2022-11-26T15:40:21.990Z,98391.34
2022-11-26T15:43:30.523Z,98394.75
2022-11-26T15:46:36.913Z,98399.66
2022-11-26T15:49:42.010Z,98409.03
2022-11-26T15:52:47.689Z,98397.09
2022-11-26T15:55:51.545Z,98396.84
2022-11-26T15:58:59.189Z,98398.75
2022-11-26T16:02:12.957Z,98387.03
2022-11-26T16:05:24.909Z,98397.78
2022-11-26T16:08:31.150Z,98393.25
2022-11-26T16:11:36.965Z,98389.94
2022-11-26T16:14:41.581Z,98383.09
2022-11-26T16:17:45.348Z,98386.06
2022-11-26T16:20:48.568Z,98390.94
2022-11-26T16:23:58.351Z,98382.66
2022-11-26T16:27:03.389Z,98390.81
2022-11-26T16:30:16.039Z,98400.19
2022-11-26T16:33:18.988Z,98411.03
2022-11-26T16:36:24.517Z,98399.56
2022-11-26T16:39:30.206Z,98402.72
2022-11-26T16:42:33.994Z,98391.03
2022-11-26T16:45:38.315Z,98397.31
2022-11-26T16:48:42.679Z,98395.03
2022-11-26T16:51:45.675Z,98389.09
2022-11-26T16:54:49.418Z,98387.09
2022-11-26T16:57:56.676Z,98372.22
2022-11-26T17:01:02.008Z,98375.38
2022-11-26T17:04:04.994Z,98377.19
2022-11-26T17:07:10.015Z,98389.25
2022-11-26T17:10:15.791Z,98381.34
2022-11-26T17:13:20.525Z,98388.56
2022-11-26T17:16:26.111Z,98387.25
2022-11-26T17:19:29.267Z,98386.41
2022-11-26T17:22:32.333Z,98392.53
2022-11-26T17:25:35.181Z,98390.41
2022-11-26T17:28:38.464Z,98391.63
2022-11-26T17:31:42.692Z,98398.97
2022-11-26T17:34:46.146Z,98395.88
2022-11-26T17:37:49.118Z,98401.59
2022-11-26T17:40:52.065Z,98403.94
2022-11-26T17:43:55.004Z,98410.59
2022-11-26T17:47:16.434Z,98412.97
2022-11-26T17:50:23.220Z,98419.50
2022-11-26T17:53:26.292Z,98422.09
2022-11-26T17:56:29.377Z,98439.88
2022-11-26T17:59:32.771Z,98444.63
2022-11-26T18:02:37.115Z,98450.06
2022-11-26T18:05:42.195Z,98451.56
2022-11-26T18:08:46.380Z,98452.44
2022-11-26T18:11:52.237Z,98459.41
2022-11-26T18:14:56.366Z,98463.22
2022-11-26T18:18:00.814Z,98466.28
2022-11-26T18:21:03.663Z,98475.56
2022-11-26T18:24:08.130Z,98486.44
2022-11-26T18:27:11.062Z,98489.56
2022-11-26T18:30:14.548Z,98497.38
2022-11-26T18:33:18.896Z,98503.31
2022-11-26T18:36:21.989Z,98499.50
2022-11-26T18:39:25.169Z,98507.84
2022-11-26T18:42:43.595Z,98509.94
2022-11-26T18:45:46.889Z,98519.09
2022-11-26T18:48:52.565Z,98521.13
2022-11-26T18:51:56.424Z,98528.94
2022-11-26T18:55:00.261Z,98530.63
2022-11-26T18:58:07.946Z,98524.19
2022-11-26T19:01:15.826Z,98518.63
2022-11-26T19:04:20.397Z,98525.72
2022-11-26T19:07:23.384Z,98527.75
2022-11-26T19:10:26.923Z,98525.50
2022-11-26T19:13:30.054Z,98522.78
2022-11-26T19:16:35.430Z,98524.63
2022-11-26T19:19:40.431Z,98528.31
2022-11-26T19:22:45.047Z,98516.69
2022-11-26T19:25:48.013Z,98517.47
2022-11-26T19:28:52.509Z,98520.47
2022-11-26T19:31:55.551Z,98518.19
2022-11-26T19:35:05.401Z,98506.56
2022-11-26T19:38:08.915Z,98508.91
2022-11-26T19:41:13.478Z,98502.25
2022-11-26T19:44:16.494Z,98504.19
2022-11-26T19:47:19.432Z,98504.59
2022-11-26T19:50:23.847Z,98502.88
2022-11-26T19:53:26.827Z,98509.56
2022-11-26T19:56:31.815Z,98510.38
2022-11-26T19:59:35.001Z,98513.22
2022-11-26T20:02:38.046Z,98515.28
2022-11-26T20:05:42.690Z,98508.84
2022-11-26T20:08:46.769Z,98510.25
2022-11-26T20:11:49.886Z,98514.22
2022-11-26T20:14:53.324Z,98516.44
2022-11-26T20:17:56.339Z,98518.34
2022-11-26T20:21:02.037Z,98517.31
2022-11-26T20:24:07.685Z,98514.81
2022-11-26T20:27:10.547Z,98517.25
2022-11-26T20:30:14.100Z,98518.41
2022-11-26T20:33:18.996Z,98515.28
2022-11-26T20:36:24.306Z,98513.31
2022-11-26T20:39:28.706Z,98514.69
2022-11-26T20:42:33.406Z,98516.53
2022-11-26T20:45:36.675Z,98510.41
2022-11-26T20:48:41.577Z,98510.50
2022-11-26T20:51:45.885Z,98506.03
2022-11-26T20:54:53.465Z,98510.41
2022-11-26T20:57:57.065Z,98516.75
2022-11-26T21:01:01.476Z,98518.44
2022-11-26T21:04:04.594Z,98509.06
2022-11-26T21:07:08.974Z,98511.56
2022-11-26T21:10:13.703Z,98507.50
2022-11-26T21:13:18.595Z,98509.59
2022-11-26T21:16:22.492Z,98514.06
2022-11-26T21:19:25.655Z,98506.56
2022-11-26T21:22:29.985Z,98511.94
2022-11-26T21:25:32.967Z,98516.31
2022-11-26T21:28:36.565Z,98518.19
2022-11-26T21:31:39.599Z,98517.13
2022-11-26T21:34:42.549Z,98516.31
2022-11-26T21:37:46.851Z,98523.41
2022-11-26T21:40:49.729Z,98519.00
2022-11-26T21:43:53.092Z,98526.72
2022-11-26T21:46:57.143Z,98527.53
2022-11-26T21:50:00.066Z,98527.22
2022-11-26T21:53:04.415Z,98529.81
2022-11-26T21:56:08.505Z,98534.72
2022-11-26T21:59:11.594Z,98532.97
2022-11-26T22:02:14.642Z,98533.19
2022-11-26T22:05:17.674Z,98538.16
2022-11-26T22:08:22.025Z,98541.81
2022-11-26T22:11:26.954Z,98542.13
2022-11-26T22:14:30.048Z,98544.00
2022-11-26T22:17:33.079Z,98540.34
2022-11-26T22:20:36.168Z,98547.09
2022-11-26T22:23:40.480Z,98544.31
2022-11-26T22:26:43.873Z,98556.22
2022-11-26T22:29:46.734Z,98557.34
2022-11-26T22:32:49.555Z,98568.16
2022-11-26T22:35:52.347Z,98575.53
2022-11-26T22:38:57.085Z,98572.38
2022-11-26T22:42:00.145Z,98570.06
2022-11-26T22:45:03.101Z,98584.94
2022-11-26T22:48:06.914Z,98570.91
2022-11-26T22:51:10.325Z,98583.06
2022-11-26T22:54:17.971Z,98575.56
2022-11-26T22:57:25.129Z,98583.13
2022-11-26T23:00:49.247Z,98585.38
2022-11-26T23:03:53.149Z,98574.50
2022-11-26T23:06:56.146Z,98563.81
2022-11-26T23:10:00.505Z,98561.13
2022-11-26T23:13:03.736Z,98567.13
2022-11-26T23:16:09.175Z,98571.25
2022-11-26T23:19:14.980Z,98565.69
2022-11-26T23:22:17.880Z,98565.63
2022-11-26T23:25:22.229Z,98560.19
2022-11-26T23:28:25.161Z,98557.03
2022-11-26T23:31:30.481Z,98553.56
2022-11-26T23:34:33.530Z,98559.97
2022-11-26T23:37:39.368Z,98547.97
2022-11-26T23:40:43.657Z,98546.09
2022-11-26T23:43:46.809Z,98548.97
2022-11-26T23:46:49.649Z,98538.69
2022-11-26T23:49:52.491Z,98545.25
2022-11-26T23:52:55.395Z,98537.88
2022-11-26T23:56:04.285Z,98540.06
2022-11-26T23:59:07.275Z,98530.47
