createdAt,value
2019-05-25T00:00:53.751Z,19.67
2019-05-25T00:01:53.838Z,19.75
2019-05-25T00:02:53.809Z,19.60
2019-05-25T00:03:53.831Z,19.71
2019-05-25T00:04:53.851Z,19.66
2019-05-25T00:05:53.884Z,19.57
2019-05-25T00:06:53.910Z,19.59
2019-05-25T00:07:53.941Z,19.55
2019-05-25T00:08:53.965Z,19.53
2019-05-25T00:09:53.987Z,19.55
2019-05-25T00:10:54.019Z,19.53
2019-05-25T00:11:54.051Z,19.53
2019-05-25T00:12:54.075Z,19.57
2019-05-25T00:13:54.089Z,19.53
2019-05-25T00:14:54.123Z,19.52
2019-05-25T00:15:59.468Z,19.52
2019-05-25T00:16:54.176Z,19.45
2019-05-25T00:17:57.004Z,19.48
2019-05-25T00:18:54.227Z,19.39
2019-05-25T00:19:54.249Z,19.49
2019-05-25T00:20:54.293Z,19.47
2019-05-25T00:21:54.307Z,19.39
2019-05-25T00:22:54.333Z,19.47
2019-05-25T00:23:54.357Z,19.42
2019-05-25T00:24:54.389Z,19.39
2019-05-25T00:25:54.407Z,19.39
2019-05-25T00:26:54.456Z,19.41
2019-05-25T00:27:54.464Z,19.48
2019-05-25T00:28:54.499Z,19.45
2019-05-25T00:29:54.532Z,19.30
2019-05-25T00:30:54.545Z,19.30
2019-05-25T00:31:54.592Z,19.34
2019-05-25T00:32:54.600Z,19.32
2019-05-25T00:33:54.639Z,19.27
2019-05-25T00:34:54.656Z,19.26
2019-05-25T00:35:55.445Z,19.34
2019-05-25T00:36:54.706Z,19.29
2019-05-25T00:37:54.730Z,19.30
2019-05-25T00:38:54.757Z,19.27
2019-05-25T00:39:54.781Z,19.24
2019-05-25T00:40:54.804Z,19.05
2019-05-25T00:41:54.837Z,18.85
2019-05-25T00:42:54.870Z,18.71
2019-05-25T00:43:54.887Z,18.89
2019-05-25T00:44:54.917Z,19.05
2019-05-25T00:45:54.948Z,19.11
2019-05-25T00:46:54.968Z,19.09
2019-05-25T00:47:55.536Z,19.20
2019-05-25T00:48:55.017Z,19.00
2019-05-25T00:49:55.062Z,19.08
2019-05-25T00:50:55.084Z,19.15
2019-05-25T00:51:55.120Z,19.15
2019-05-25T00:52:55.126Z,19.19
2019-05-25T00:53:55.160Z,19.08
2019-05-25T00:54:55.176Z,19.15
2019-05-25T00:55:55.224Z,19.09
2019-05-25T00:56:55.228Z,19.09
2019-05-25T00:57:55.266Z,19.00
2019-05-25T00:58:55.295Z,19.05
2019-05-25T00:59:55.307Z,19.08
2019-05-25T01:00:55.373Z,19.04
2019-05-25T01:01:55.372Z,19.12
2019-05-25T01:02:55.402Z,18.89
2019-05-25T01:03:55.428Z,19.01
2019-05-25T01:04:55.446Z,18.97
2019-05-25T01:05:55.485Z,19.01
2019-05-25T01:06:55.500Z,19.05
2019-05-25T01:07:55.553Z,18.96
2019-05-25T01:08:55.565Z,18.91
2019-05-25T01:09:55.578Z,18.96
2019-05-25T01:10:55.605Z,19.00
2019-05-25T01:11:55.638Z,18.88
2019-05-25T01:12:55.655Z,18.98
2019-05-25T01:13:55.684Z,18.97
2019-05-25T01:14:55.723Z,18.94
2019-05-25T01:15:55.730Z,18.91
2019-05-25T01:16:55.811Z,18.88
2019-05-25T01:17:56.472Z,18.89
2019-05-25T01:18:55.827Z,18.68
2019-05-25T01:19:55.846Z,18.82
2019-05-25T01:20:55.863Z,18.83
2019-05-25T01:21:55.886Z,18.46
2019-05-25T01:22:55.912Z,18.39
2019-05-25T01:23:55.938Z,18.41
2019-05-25T01:24:55.968Z,18.49
2019-05-25T01:25:56.000Z,18.60
2019-05-25T01:26:56.023Z,18.61
2019-05-25T01:27:56.054Z,18.60
2019-05-25T01:28:56.080Z,18.61
2019-05-25T01:29:56.104Z,18.41
2019-05-25T01:30:56.132Z,18.27
2019-05-25T01:31:56.155Z,18.43
2019-05-25T01:32:56.188Z,18.48
2019-05-25T01:33:56.231Z,18.46
2019-05-25T01:34:56.243Z,18.52
2019-05-25T01:35:56.268Z,18.63
2019-05-25T01:36:56.280Z,18.58
2019-05-25T01:37:56.309Z,18.43
2019-05-25T01:38:56.342Z,18.43
2019-05-25T01:39:56.361Z,18.31
2019-05-25T01:40:56.385Z,18.12
2019-05-25T01:41:56.425Z,17.91
2019-05-25T01:42:56.436Z,18.12
2019-05-25T01:43:56.478Z,18.21
2019-05-25T01:44:57.465Z,18.27
2019-05-25T01:45:56.523Z,18.39
2019-05-25T01:46:56.563Z,18.23
2019-05-25T01:47:56.568Z,18.28
2019-05-25T01:48:56.617Z,18.37
2019-05-25T01:49:56.623Z,18.37
2019-05-25T01:50:56.644Z,18.27
2019-05-25T01:51:56.676Z,18.28
2019-05-25T01:52:56.711Z,18.42
2019-05-25T01:53:56.726Z,18.39
2019-05-25T01:55:00.043Z,18.45
2019-05-25T01:55:56.782Z,18.42
2019-05-25T01:56:56.808Z,18.37
2019-05-25T01:57:56.843Z,18.11
2019-05-25T01:58:56.858Z,18.23
2019-05-25T01:59:56.914Z,18.28
2019-05-25T02:00:56.917Z,18.28
2019-05-25T02:01:56.997Z,18.28
2019-05-25T02:02:56.980Z,18.28
2019-05-25T02:03:57.005Z,18.18
2019-05-25T02:04:57.051Z,18.12
2019-05-25T02:05:57.059Z,18.21
2019-05-25T02:06:57.067Z,18.24
2019-05-25T02:07:57.099Z,18.34
2019-05-25T02:08:57.119Z,18.12
2019-05-25T02:09:57.145Z,18.21
2019-05-25T02:10:57.175Z,18.19
2019-05-25T02:11:57.204Z,18.21
2019-05-25T02:12:57.229Z,18.21
2019-05-25T02:13:57.267Z,17.73
2019-05-25T02:14:57.280Z,17.60
2019-05-25T02:15:57.299Z,17.87
2019-05-25T02:16:57.329Z,17.94
2019-05-25T02:17:57.367Z,17.97
2019-05-25T02:18:57.383Z,18.05
2019-05-25T02:19:57.408Z,17.93
2019-05-25T02:20:57.429Z,18.09
2019-05-25T02:21:57.461Z,18.02
2019-05-25T02:22:58.497Z,17.97
2019-05-25T02:23:57.515Z,18.03
2019-05-25T02:24:57.545Z,18.03
2019-05-25T02:25:57.561Z,18.03
2019-05-25T02:26:57.597Z,17.93
2019-05-25T02:27:57.613Z,17.98
2019-05-25T02:28:57.633Z,18.02
2019-05-25T02:29:57.665Z,17.94
2019-05-25T02:30:57.689Z,17.94
2019-05-25T02:31:57.725Z,17.86
2019-05-25T02:32:57.752Z,17.91
2019-05-25T02:33:57.771Z,17.87
2019-05-25T02:34:57.797Z,17.87
2019-05-25T02:35:57.829Z,17.90
2019-05-25T02:36:57.845Z,17.91
2019-05-25T02:37:57.883Z,17.68
2019-05-25T02:38:57.898Z,17.75
2019-05-25T02:39:58.475Z,17.82
2019-05-25T02:40:57.949Z,17.78
2019-05-25T02:41:57.975Z,17.80
2019-05-25T02:42:58.006Z,17.82
2019-05-25T02:43:58.032Z,17.87
2019-05-25T02:44:58.097Z,17.56
2019-05-25T02:45:58.093Z,17.60
2019-05-25T02:46:58.114Z,17.68
2019-05-25T02:47:58.139Z,17.76
2019-05-25T02:48:58.163Z,17.76
2019-05-25T02:49:58.190Z,17.76
2019-05-25T02:50:58.221Z,17.69
2019-05-25T02:51:58.233Z,17.78
2019-05-25T02:52:58.264Z,17.69
2019-05-25T02:53:58.287Z,17.72
2019-05-25T02:54:58.317Z,17.82
2019-05-25T02:55:58.342Z,17.75
2019-05-25T02:56:58.369Z,17.71
2019-05-25T02:57:58.421Z,17.69
2019-05-25T02:58:58.434Z,17.72
2019-05-25T02:59:58.456Z,17.73
2019-05-25T03:00:58.496Z,17.72
2019-05-25T03:01:59.064Z,17.69
2019-05-25T03:02:58.524Z,17.66
2019-05-25T03:03:58.558Z,17.63
2019-05-25T03:04:58.591Z,17.60
2019-05-25T03:05:58.606Z,17.65
2019-05-25T03:06:58.624Z,17.65
2019-05-25T03:07:58.651Z,17.59
2019-05-25T03:08:58.692Z,17.63
2019-05-25T03:09:58.707Z,17.63
2019-05-25T03:10:58.726Z,17.59
2019-05-25T03:11:58.782Z,17.49
2019-05-25T03:12:58.790Z,17.42
2019-05-25T03:13:58.806Z,17.53
2019-05-25T03:14:58.846Z,17.34
2019-05-25T03:15:58.850Z,17.42
2019-05-25T03:16:58.887Z,17.39
2019-05-25T03:17:58.940Z,17.38
2019-05-25T03:18:58.930Z,17.38
2019-05-25T03:19:58.991Z,17.41
2019-05-25T03:20:59.003Z,17.44
2019-05-25T03:21:59.020Z,17.31
2019-05-25T03:22:59.054Z,17.31
2019-05-25T03:23:59.075Z,17.30
2019-05-25T03:24:59.089Z,17.28
2019-05-25T03:25:59.116Z,17.31
2019-05-25T03:26:59.136Z,17.37
2019-05-25T03:27:59.174Z,17.31
2019-05-25T03:28:59.223Z,17.28
2019-05-25T03:29:59.219Z,17.30
2019-05-25T03:30:59.264Z,17.14
2019-05-25T03:31:59.273Z,17.20
2019-05-25T03:32:59.305Z,17.32
2019-05-25T03:33:59.323Z,17.19
2019-05-25T03:34:59.374Z,17.17
2019-05-25T03:35:59.397Z,17.16
2019-05-25T03:36:59.413Z,17.19
2019-05-25T03:37:59.424Z,17.23
2019-05-25T03:38:59.459Z,17.27
2019-05-25T03:39:59.500Z,17.19
2019-05-25T03:40:59.500Z,17.22
2019-05-25T03:41:59.543Z,17.23
2019-05-25T03:42:59.560Z,17.16
2019-05-25T03:43:59.589Z,17.27
2019-05-25T03:44:59.604Z,17.30
2019-05-25T03:45:59.641Z,17.23
2019-05-25T03:46:59.675Z,17.22
2019-05-25T03:47:59.687Z,17.17
2019-05-25T03:48:59.705Z,17.16
2019-05-25T03:49:59.737Z,17.04
2019-05-25T03:50:59.778Z,17.07
2019-05-25T03:51:59.783Z,17.20
2019-05-25T03:52:59.827Z,17.16
2019-05-25T03:53:59.834Z,16.87
2019-05-25T03:54:59.880Z,16.80
2019-05-25T03:56:05.899Z,16.68
2019-05-25T03:56:59.910Z,16.84
2019-05-25T03:57:59.935Z,16.84
2019-05-25T03:58:59.969Z,17.01
2019-05-25T03:59:59.987Z,17.07
2019-05-25T04:01:00.014Z,17.16
2019-05-25T04:02:00.049Z,16.80
2019-05-25T04:03:00.067Z,16.87
2019-05-25T04:04:00.105Z,16.84
2019-05-25T04:05:00.129Z,16.99
2019-05-25T04:06:00.153Z,16.99
2019-05-25T04:07:00.179Z,17.10
2019-05-25T04:08:01.004Z,17.22
2019-05-25T04:09:00.215Z,17.13
2019-05-25T04:10:00.245Z,16.86
2019-05-25T04:11:00.276Z,16.59
2019-05-25T04:12:00.300Z,16.79
2019-05-25T04:13:00.327Z,16.83
2019-05-25T04:14:00.381Z,16.97
2019-05-25T04:15:00.386Z,16.89
2019-05-25T04:16:00.399Z,16.83
2019-05-25T04:17:00.425Z,17.05
2019-05-25T04:18:00.473Z,17.07
2019-05-25T04:19:00.471Z,17.19
2019-05-25T04:20:00.499Z,17.20
2019-05-25T04:21:00.539Z,16.47
2019-05-25T04:22:00.551Z,16.41
2019-05-25T04:23:00.587Z,16.73
2019-05-25T04:24:00.603Z,16.91
2019-05-25T04:25:00.630Z,16.99
2019-05-25T04:26:00.659Z,16.99
2019-05-25T04:27:00.681Z,16.57
2019-05-25T04:28:00.708Z,16.47
2019-05-25T04:29:01.575Z,16.54
2019-05-25T04:30:00.759Z,16.12
2019-05-25T04:31:00.821Z,16.40
2019-05-25T04:32:00.820Z,16.72
2019-05-25T04:33:00.843Z,16.86
2019-05-25T04:34:00.858Z,17.02
2019-05-25T04:35:00.889Z,17.02
2019-05-25T04:36:00.905Z,16.69
2019-05-25T04:37:00.937Z,16.68
2019-05-25T04:38:02.706Z,16.80
2019-05-25T04:39:00.984Z,16.89
2019-05-25T04:40:01.016Z,17.02
2019-05-25T04:41:01.074Z,17.19
2019-05-25T04:42:02.086Z,17.16
2019-05-25T04:43:01.104Z,17.12
2019-05-25T04:44:01.109Z,17.02
2019-05-25T04:45:01.143Z,17.05
2019-05-25T04:46:01.162Z,17.19
2019-05-25T04:47:01.186Z,17.24
2019-05-25T04:48:01.218Z,17.31
2019-05-25T04:49:02.079Z,17.07
2019-05-25T04:50:01.268Z,16.80
2019-05-25T04:51:01.329Z,16.62
2019-05-25T04:52:01.325Z,16.87
2019-05-25T04:53:01.339Z,17.02
2019-05-25T04:54:01.368Z,16.83
2019-05-25T04:55:01.393Z,16.59
2019-05-25T04:56:01.417Z,16.18
2019-05-25T04:57:01.450Z,16.16
2019-05-25T04:58:01.491Z,16.39
2019-05-25T04:59:01.501Z,16.21
2019-05-25T05:00:01.535Z,16.16
2019-05-25T05:01:01.548Z,16.55
2019-05-25T05:02:01.594Z,16.76
2019-05-25T05:03:01.601Z,16.76
2019-05-25T05:04:01.623Z,16.57
2019-05-25T05:05:01.686Z,16.58
2019-05-25T05:06:01.681Z,16.79
2019-05-25T05:07:01.698Z,17.05
2019-05-25T05:08:01.736Z,17.13
2019-05-25T05:09:01.780Z,17.17
2019-05-25T05:10:03.308Z,17.30
2019-05-25T05:11:01.816Z,17.34
2019-05-25T05:12:01.829Z,17.41
2019-05-25T05:13:01.866Z,17.52
2019-05-25T05:14:01.879Z,17.46
2019-05-25T05:15:01.901Z,17.49
2019-05-25T05:16:01.935Z,17.53
2019-05-25T05:17:01.959Z,17.59
2019-05-25T05:18:01.982Z,17.54
2019-05-25T05:19:02.011Z,17.57
2019-05-25T05:20:02.057Z,17.60
2019-05-25T05:21:02.062Z,17.66
2019-05-25T05:22:05.142Z,17.69
2019-05-25T05:23:02.112Z,17.65
2019-05-25T05:24:02.153Z,17.69
2019-05-25T05:25:02.184Z,17.68
2019-05-25T05:26:02.184Z,17.68
2019-05-25T05:27:02.218Z,17.72
2019-05-25T05:28:02.248Z,17.68
2019-05-25T05:29:02.268Z,17.68
2019-05-25T05:30:02.294Z,17.66
2019-05-25T05:31:03.020Z,17.46
2019-05-25T05:32:02.345Z,17.53
2019-05-25T05:33:02.363Z,17.49
2019-05-25T05:34:02.389Z,17.60
2019-05-25T05:35:03.086Z,17.60
2019-05-25T05:36:02.458Z,17.63
2019-05-25T05:37:03.026Z,17.72
2019-05-25T05:38:02.494Z,17.79
2019-05-25T05:39:02.536Z,17.82
2019-05-25T05:40:02.542Z,17.86
2019-05-25T05:41:02.567Z,17.80
2019-05-25T05:42:02.626Z,17.84
2019-05-25T05:43:02.636Z,17.80
2019-05-25T05:44:02.640Z,17.69
2019-05-25T05:45:02.689Z,17.78
2019-05-25T05:46:02.701Z,17.16
2019-05-25T05:47:02.725Z,17.41
2019-05-25T05:48:02.757Z,17.53
2019-05-25T05:49:02.783Z,17.02
2019-05-25T05:50:03.529Z,17.16
2019-05-25T05:51:02.823Z,17.31
2019-05-25T05:52:02.848Z,17.50
2019-05-25T05:53:02.947Z,17.59
2019-05-25T05:54:02.906Z,17.53
2019-05-25T05:55:02.931Z,17.66
2019-05-25T05:56:02.963Z,17.68
2019-05-25T05:57:12.460Z,17.72
2019-05-25T05:58:03.013Z,16.97
2019-05-25T05:59:03.050Z,17.10
2019-05-25T06:00:03.061Z,17.24
2019-05-25T06:01:03.090Z,17.28
2019-05-25T06:02:03.139Z,17.04
2019-05-25T06:03:03.134Z,16.79
2019-05-25T06:04:03.169Z,16.94
2019-05-25T06:05:03.572Z,17.28
2019-05-25T06:06:03.212Z,17.39
2019-05-25T06:07:03.238Z,17.46
2019-05-25T06:08:03.273Z,17.59
2019-05-25T06:09:04.184Z,17.71
2019-05-25T06:10:03.324Z,17.28
2019-05-25T06:11:03.337Z,17.39
2019-05-25T06:12:03.370Z,17.59
2019-05-25T06:13:03.397Z,17.73
2019-05-25T06:14:03.411Z,17.88
2019-05-25T06:15:03.453Z,17.97
2019-05-25T06:16:04.036Z,17.86
2019-05-25T06:17:03.493Z,17.27
2019-05-25T06:18:03.523Z,17.01
2019-05-25T06:19:03.547Z,17.38
2019-05-25T06:20:03.579Z,16.89
2019-05-25T06:21:03.600Z,17.07
2019-05-25T06:22:04.547Z,17.23
2019-05-25T06:23:07.358Z,17.01
2019-05-25T06:24:03.679Z,16.89
2019-05-25T06:25:03.698Z,16.94
2019-05-25T06:26:03.728Z,17.13
2019-05-25T06:27:03.754Z,17.34
2019-05-25T06:28:03.818Z,17.20
2019-05-25T06:29:03.819Z,17.38
2019-05-25T06:30:03.827Z,17.50
2019-05-25T06:31:03.871Z,17.34
2019-05-25T06:32:03.896Z,17.50
2019-05-25T06:33:03.905Z,17.63
2019-05-25T06:34:03.931Z,17.17
2019-05-25T06:35:03.959Z,17.17
2019-05-25T06:36:03.980Z,17.19
2019-05-25T06:37:04.031Z,17.07
2019-05-25T06:38:04.067Z,17.16
2019-05-25T06:39:04.070Z,17.46
2019-05-25T06:40:04.158Z,17.59
2019-05-25T06:41:04.106Z,17.75
2019-05-25T06:42:04.136Z,17.86
2019-05-25T06:43:04.168Z,17.73
2019-05-25T06:44:05.042Z,17.90
2019-05-25T06:45:04.216Z,18.03
2019-05-25T06:46:04.254Z,18.05
2019-05-25T06:47:04.260Z,18.12
2019-05-25T06:48:04.317Z,18.08
2019-05-25T06:49:04.320Z,17.98
2019-05-25T06:50:04.355Z,17.88
2019-05-25T06:51:04.378Z,17.93
2019-05-25T06:52:04.391Z,17.42
2019-05-25T06:53:04.417Z,16.99
2019-05-25T06:54:04.454Z,16.95
2019-05-25T06:55:04.466Z,16.97
2019-05-25T06:56:04.499Z,17.02
2019-05-25T06:57:04.529Z,17.32
2019-05-25T06:58:04.542Z,17.41
2019-05-25T06:59:04.593Z,17.30
2019-05-25T07:00:04.603Z,17.19
2019-05-25T07:01:04.622Z,17.16
2019-05-25T07:02:04.644Z,17.19
2019-05-25T07:03:04.676Z,17.16
2019-05-25T07:04:04.736Z,17.14
2019-05-25T07:05:05.610Z,17.13
2019-05-25T07:06:04.751Z,17.38
2019-05-25T07:07:04.776Z,17.63
2019-05-25T07:08:04.811Z,17.59
2019-05-25T07:09:04.822Z,17.50
2019-05-25T07:10:04.884Z,17.60
2019-05-25T07:11:04.923Z,17.73
2019-05-25T07:12:04.894Z,17.94
2019-05-25T07:13:04.925Z,18.03
2019-05-25T07:14:04.962Z,18.06
2019-05-25T07:15:04.979Z,18.08
2019-05-25T07:16:05.018Z,18.03
2019-05-25T07:17:05.050Z,18.09
2019-05-25T07:18:05.062Z,18.03
2019-05-25T07:19:05.097Z,18.05
2019-05-25T07:20:05.106Z,18.27
2019-05-25T07:21:05.149Z,18.33
2019-05-25T07:22:06.048Z,18.24
2019-05-25T07:23:05.188Z,18.33
2019-05-25T07:24:05.206Z,18.42
2019-05-25T07:25:05.236Z,18.19
2019-05-25T07:26:05.259Z,18.28
2019-05-25T07:27:05.300Z,18.27
2019-05-25T07:28:05.327Z,18.41
2019-05-25T07:29:05.348Z,18.33
2019-05-25T07:30:05.410Z,18.34
2019-05-25T07:31:05.440Z,18.28
2019-05-25T07:32:05.433Z,18.46
2019-05-25T07:33:06.052Z,18.33
2019-05-25T07:34:05.470Z,18.28
2019-05-25T07:35:05.499Z,17.78
2019-05-25T07:36:07.545Z,17.84
2019-05-25T07:37:05.548Z,17.88
2019-05-25T07:38:05.580Z,17.87
2019-05-25T07:39:05.607Z,17.69
2019-05-25T07:40:05.627Z,17.72
2019-05-25T07:41:05.645Z,17.86
2019-05-25T07:42:05.673Z,17.69
2019-05-25T07:43:05.719Z,17.63
2019-05-25T07:44:05.722Z,17.52
2019-05-25T07:45:05.755Z,17.71
2019-05-25T07:46:05.783Z,17.88
2019-05-25T07:47:05.804Z,18.03
2019-05-25T07:48:05.834Z,18.03
2019-05-25T07:49:05.862Z,17.97
2019-05-25T07:50:05.887Z,17.82
2019-05-25T07:51:05.951Z,17.76
2019-05-25T07:52:05.950Z,17.80
2019-05-25T07:53:05.957Z,17.68
2019-05-25T07:54:05.992Z,17.54
2019-05-25T07:55:06.007Z,17.30
2019-05-25T07:56:06.028Z,17.34
2019-05-25T07:57:06.646Z,17.52
2019-05-25T07:58:16.948Z,17.38
2019-05-25T07:59:06.117Z,17.39
2019-05-25T08:00:06.143Z,17.66
2019-05-25T08:01:06.165Z,17.80
2019-05-25T08:02:07.065Z,17.94
2019-05-25T08:03:06.221Z,17.91
2019-05-25T08:04:06.243Z,17.95
2019-05-25T08:05:06.269Z,18.03
2019-05-25T08:06:06.291Z,18.12
2019-05-25T08:07:06.321Z,18.26
2019-05-25T08:08:06.352Z,18.27
2019-05-25T08:09:06.382Z,18.31
2019-05-25T08:10:06.402Z,17.98
2019-05-25T08:11:06.426Z,17.65
2019-05-25T08:12:06.450Z,17.34
2019-05-25T08:13:06.484Z,17.42
2019-05-25T08:14:06.497Z,17.28
2019-05-25T08:15:06.528Z,17.54
2019-05-25T08:16:06.548Z,17.78
2019-05-25T08:17:07.585Z,17.47
2019-05-25T08:18:06.599Z,17.71
2019-05-25T08:19:06.624Z,17.93
2019-05-25T08:20:06.681Z,17.97
2019-05-25T08:21:06.685Z,18.06
2019-05-25T08:22:06.719Z,17.84
2019-05-25T08:23:06.744Z,17.73
2019-05-25T08:24:06.766Z,17.69
2019-05-25T08:25:06.784Z,17.84
2019-05-25T08:26:06.828Z,17.88
2019-05-25T08:27:06.831Z,18.02
2019-05-25T08:28:06.865Z,18.03
2019-05-25T08:29:06.903Z,17.98
2019-05-25T08:30:06.939Z,17.88
2019-05-25T08:31:06.973Z,17.54
2019-05-25T08:32:06.959Z,17.38
2019-05-25T08:33:07.000Z,17.39
2019-05-25T08:34:07.012Z,17.53
2019-05-25T08:35:07.049Z,17.75
2019-05-25T08:36:07.060Z,17.86
2019-05-25T08:37:07.099Z,17.86
2019-05-25T08:38:07.122Z,17.94
2019-05-25T08:39:07.146Z,18.05
2019-05-25T08:40:08.133Z,18.06
2019-05-25T08:41:07.203Z,17.98
2019-05-25T08:42:07.222Z,18.06
2019-05-25T08:43:07.253Z,17.84
2019-05-25T08:44:07.264Z,17.68
2019-05-25T08:45:07.291Z,17.53
2019-05-25T08:46:07.330Z,17.41
2019-05-25T08:47:07.345Z,17.17
2019-05-25T08:48:07.397Z,17.02
2019-05-25T08:49:07.391Z,16.99
2019-05-25T08:50:07.428Z,16.99
2019-05-25T08:51:07.474Z,16.97
2019-05-25T08:52:07.476Z,17.19
2019-05-25T08:53:07.496Z,17.38
2019-05-25T08:54:07.531Z,17.53
2019-05-25T08:55:07.564Z,17.60
2019-05-25T08:56:07.574Z,17.65
2019-05-25T08:57:07.615Z,17.82
2019-05-25T08:58:07.623Z,17.82
2019-05-25T08:59:07.668Z,17.91
2019-05-25T09:00:07.679Z,17.95
2019-05-25T09:01:07.712Z,17.86
2019-05-25T09:02:07.752Z,17.46
2019-05-25T09:03:07.762Z,17.31
2019-05-25T09:04:07.778Z,17.57
2019-05-25T09:05:07.815Z,17.34
2019-05-25T09:06:07.826Z,17.32
2019-05-25T09:07:07.858Z,17.01
2019-05-25T09:08:07.900Z,16.94
2019-05-25T09:09:07.907Z,16.98
2019-05-25T09:10:07.944Z,17.20
2019-05-25T09:11:07.957Z,17.35
2019-05-25T09:12:07.999Z,17.42
2019-05-25T09:13:08.004Z,17.56
2019-05-25T09:14:08.045Z,17.63
2019-05-25T09:15:08.122Z,17.47
2019-05-25T09:16:08.100Z,17.42
2019-05-25T09:17:08.110Z,17.54
2019-05-25T09:18:08.140Z,17.65
2019-05-25T09:19:08.168Z,17.73
2019-05-25T09:20:08.204Z,17.69
2019-05-25T09:21:08.264Z,17.82
2019-05-25T09:22:08.238Z,17.91
2019-05-25T09:23:08.281Z,17.50
2019-05-25T09:24:08.288Z,17.71
2019-05-25T09:25:09.087Z,17.82
2019-05-25T09:26:08.341Z,17.91
2019-05-25T09:27:08.382Z,18.02
2019-05-25T09:28:08.393Z,18.24
2019-05-25T09:29:08.427Z,18.28
2019-05-25T09:30:08.455Z,18.37
2019-05-25T09:31:08.476Z,18.34
2019-05-25T09:32:08.515Z,18.30
2019-05-25T09:33:08.526Z,17.86
2019-05-25T09:34:08.566Z,17.52
2019-05-25T09:35:08.613Z,17.37
2019-05-25T09:36:08.600Z,17.52
2019-05-25T09:37:08.624Z,17.78
2019-05-25T09:38:08.667Z,17.82
2019-05-25T09:39:08.672Z,17.88
2019-05-25T09:40:08.708Z,17.94
2019-05-25T09:41:08.732Z,18.02
2019-05-25T09:42:08.768Z,18.05
2019-05-25T09:43:08.788Z,18.00
2019-05-25T09:44:08.800Z,18.08
2019-05-25T09:45:08.835Z,17.95
2019-05-25T09:46:08.866Z,18.06
2019-05-25T09:47:08.898Z,18.08
2019-05-25T09:48:08.994Z,17.93
2019-05-25T09:49:08.949Z,18.03
2019-05-25T09:50:08.955Z,18.08
2019-05-25T09:51:15.528Z,17.60
2019-05-25T09:52:09.003Z,17.47
2019-05-25T09:53:09.028Z,17.52
2019-05-25T09:54:09.081Z,17.66
2019-05-25T09:55:09.085Z,17.86
2019-05-25T09:56:09.112Z,17.52
2019-05-25T09:57:09.149Z,17.30
2019-05-25T09:58:09.230Z,17.59
2019-05-25T09:59:19.659Z,17.69
2019-05-25T10:00:09.231Z,17.78
2019-05-25T10:01:09.238Z,17.80
2019-05-25T10:02:09.276Z,17.91
2019-05-25T10:03:09.294Z,17.37
2019-05-25T10:04:09.312Z,17.59
2019-05-25T10:05:09.347Z,17.78
2019-05-25T10:06:12.815Z,17.87
2019-05-25T10:07:09.391Z,17.68
2019-05-25T10:08:10.156Z,17.54
2019-05-25T10:09:09.465Z,17.42
2019-05-25T10:10:10.170Z,17.65
2019-05-25T10:11:09.510Z,17.80
2019-05-25T10:12:09.579Z,17.95
2019-05-25T10:13:09.572Z,17.91
2019-05-25T10:14:09.659Z,17.73
2019-05-25T10:15:09.603Z,17.46
2019-05-25T10:16:10.650Z,17.60
2019-05-25T10:17:09.660Z,17.49
2019-05-25T10:18:09.673Z,17.75
2019-05-25T10:19:09.710Z,17.38
2019-05-25T10:20:10.683Z,17.60
2019-05-25T10:21:09.771Z,17.49
2019-05-25T10:22:09.777Z,17.63
2019-05-25T10:23:09.827Z,17.66
2019-05-25T10:24:09.821Z,17.69
2019-05-25T10:25:09.856Z,17.79
2019-05-25T10:26:09.878Z,18.05
2019-05-25T10:27:09.928Z,18.15
2019-05-25T10:28:09.948Z,18.33
2019-05-25T10:29:09.957Z,18.45
2019-05-25T10:30:09.998Z,18.51
2019-05-25T10:31:10.012Z,18.58
2019-05-25T10:32:10.046Z,18.61
2019-05-25T10:33:10.097Z,18.46
2019-05-25T10:34:10.087Z,18.42
2019-05-25T10:35:10.110Z,18.45
2019-05-25T10:36:10.141Z,18.41
2019-05-25T10:38:10.220Z,18.74
2019-05-25T10:39:10.245Z,18.86
2019-05-25T10:40:10.276Z,18.78
2019-05-25T10:41:10.324Z,18.42
2019-05-25T10:42:10.335Z,18.43
2019-05-25T10:43:10.359Z,17.95
2019-05-25T10:44:31.382Z,17.93
2019-05-25T10:45:10.381Z,17.86
2019-05-25T10:46:10.420Z,17.97
2019-05-25T10:47:10.461Z,17.91
2019-05-25T10:48:10.474Z,18.08
2019-05-25T10:49:11.785Z,17.84
2019-05-25T10:50:31.544Z,18.03
2019-05-25T10:51:10.557Z,18.02
2019-05-25T10:52:10.573Z,18.03
2019-05-25T10:53:10.613Z,17.97
2019-05-25T10:54:10.621Z,18.03
2019-05-25T10:55:10.657Z,18.03
2019-05-25T10:56:31.703Z,18.16
2019-05-25T10:57:13.266Z,18.28
2019-05-25T10:58:10.722Z,18.43
2019-05-25T10:59:10.802Z,18.41
2019-05-25T11:00:10.772Z,18.31
2019-05-25T11:01:10.801Z,18.33
2019-05-25T11:02:31.886Z,18.05
2019-05-25T11:03:10.847Z,18.05
2019-05-25T11:04:10.908Z,17.88
2019-05-25T11:05:10.907Z,18.02
2019-05-25T11:06:10.943Z,18.09
2019-05-25T11:07:10.944Z,18.21
2019-05-25T11:08:32.002Z,18.34
2019-05-25T11:09:11.019Z,18.46
2019-05-25T11:10:11.101Z,18.34
2019-05-25T11:11:11.058Z,17.93
2019-05-25T11:12:11.088Z,18.00
2019-05-25T11:13:11.104Z,17.91
2019-05-25T11:14:32.737Z,17.93
2019-05-25T11:15:11.174Z,17.95
2019-05-25T11:16:11.785Z,17.80
2019-05-25T11:17:11.227Z,17.94
2019-05-25T11:18:11.238Z,17.97
2019-05-25T11:19:11.266Z,18.09
2019-05-25T11:20:32.310Z,18.13
2019-05-25T11:21:11.330Z,18.03
2019-05-25T11:22:11.351Z,18.15
2019-05-25T11:23:11.372Z,18.24
2019-05-25T11:24:11.415Z,18.43
2019-05-25T11:25:11.424Z,18.28
2019-05-25T11:26:32.470Z,18.28
2019-05-25T11:27:11.472Z,18.27
2019-05-25T11:28:11.489Z,18.23
2019-05-25T11:29:11.517Z,18.21
2019-05-25T11:30:11.553Z,18.39
2019-05-25T11:31:11.590Z,18.53
2019-05-25T11:32:32.622Z,18.52
2019-05-25T11:33:11.650Z,18.51
2019-05-25T11:34:11.663Z,18.73
2019-05-25T11:35:12.335Z,18.66
2019-05-25T11:36:11.699Z,18.66
2019-05-25T11:37:15.296Z,18.98
2019-05-25T11:38:32.822Z,19.07
2019-05-25T11:39:11.798Z,18.94
2019-05-25T11:40:12.785Z,18.73
2019-05-25T11:41:11.839Z,18.63
2019-05-25T11:42:11.869Z,18.48
2019-05-25T11:43:11.904Z,18.70
2019-05-25T11:44:32.962Z,18.61
2019-05-25T11:45:11.944Z,18.83
2019-05-25T11:46:12.765Z,18.73
2019-05-25T11:47:12.682Z,18.64
2019-05-25T11:48:12.016Z,18.89
2019-05-25T11:49:22.100Z,18.97
2019-05-25T11:50:33.099Z,18.70
2019-05-25T11:51:12.111Z,18.76
2019-05-25T11:52:12.143Z,18.64
2019-05-25T11:53:12.144Z,18.68
2019-05-25T11:54:12.191Z,18.64
2019-05-25T11:55:12.214Z,18.64
2019-05-25T11:56:33.240Z,18.48
2019-05-25T11:57:12.271Z,18.43
2019-05-25T11:58:12.285Z,18.28
2019-05-25T11:59:12.336Z,18.30
2019-05-25T12:00:24.213Z,18.28
2019-05-25T12:01:12.352Z,18.31
2019-05-25T12:02:33.402Z,18.41
2019-05-25T12:03:13.188Z,18.34
2019-05-25T12:04:12.438Z,18.34
2019-05-25T12:05:12.524Z,18.31
2019-05-25T12:06:12.480Z,18.55
2019-05-25T12:07:12.542Z,18.76
2019-05-25T12:08:33.569Z,18.82
2019-05-25T12:09:12.578Z,18.76
2019-05-25T12:10:12.629Z,18.81
2019-05-25T12:11:12.633Z,18.63
2019-05-25T12:12:12.635Z,18.68
2019-05-25T12:13:12.699Z,18.60
2019-05-25T12:14:33.708Z,18.55
2019-05-25T12:15:12.728Z,18.57
2019-05-25T12:16:12.752Z,18.39
2019-05-25T12:17:12.768Z,18.46
2019-05-25T12:18:12.824Z,18.43
2019-05-25T12:19:15.008Z,18.39
2019-05-25T12:20:34.706Z,18.28
2019-05-25T12:21:12.882Z,18.21
2019-05-25T12:22:12.927Z,18.09
2019-05-25T12:23:13.178Z,18.12
2019-05-25T12:24:12.952Z,18.12
2019-05-25T12:25:13.056Z,18.18
2019-05-25T12:26:34.046Z,18.28
2019-05-25T12:27:13.053Z,18.37
2019-05-25T12:28:13.072Z,18.43
2019-05-25T12:29:13.078Z,18.30
2019-05-25T12:30:13.169Z,18.48
2019-05-25T12:31:13.154Z,18.60
2019-05-25T12:32:34.238Z,18.63
2019-05-25T12:33:13.206Z,18.61
2019-05-25T12:34:13.213Z,18.57
2019-05-25T12:35:13.250Z,18.60
2019-05-25T12:36:13.278Z,18.60
2019-05-25T12:37:13.284Z,18.61
2019-05-25T12:38:34.321Z,18.45
2019-05-25T12:39:13.356Z,18.57
2019-05-25T12:40:13.356Z,18.73
2019-05-25T12:41:13.407Z,18.88
2019-05-25T12:42:13.425Z,18.88
2019-05-25T12:43:14.318Z,18.83
2019-05-25T12:44:34.681Z,19.01
2019-05-25T12:45:13.560Z,19.16
2019-05-25T12:46:13.538Z,19.24
2019-05-25T12:47:13.602Z,19.26
2019-05-25T12:48:13.569Z,19.26
2019-05-25T12:49:14.292Z,18.96
2019-05-25T12:50:34.690Z,19.01
2019-05-25T12:51:13.651Z,18.89
2019-05-25T12:52:13.696Z,18.73
2019-05-25T12:53:13.702Z,18.71
2019-05-25T12:54:13.730Z,18.88