createdAt,value
2019-02-14T00:00:52.298Z,28.27
2019-02-14T00:03:20.956Z,28.40
2019-02-14T00:05:49.645Z,29.10
2019-02-14T00:08:18.328Z,25.95
2019-02-14T00:10:47.019Z,28.80
2019-02-14T00:13:15.409Z,27.77
2019-02-14T00:15:43.799Z,27.65
2019-02-14T00:18:12.203Z,26.40
2019-02-14T00:20:40.598Z,24.47
2019-02-14T00:23:09.063Z,26.00
2019-02-14T00:25:37.800Z,25.92
2019-02-14T00:28:06.489Z,27.25
2019-02-14T00:30:34.951Z,27.13
2019-02-14T00:33:03.336Z,30.40
2019-02-14T00:35:32.040Z,28.98
2019-02-14T00:38:00.718Z,28.42
2019-02-14T00:40:29.409Z,27.45
2019-02-14T00:42:57.800Z,28.10
2019-02-14T00:45:26.197Z,28.47
2019-02-14T00:47:54.604Z,26.50
2019-02-14T00:50:22.991Z,30.35
2019-02-14T00:52:51.389Z,28.05
2019-02-14T00:55:19.861Z,28.38
2019-02-14T00:57:49.840Z,26.85
2019-02-14T01:00:18.233Z,27.22
2019-02-14T01:02:46.629Z,26.33
2019-02-14T01:05:16.457Z,28.15
2019-02-14T01:07:45.020Z,25.62
2019-02-14T01:10:13.437Z,26.50
2019-02-14T01:12:42.116Z,27.00
2019-02-14T01:15:10.907Z,24.52
2019-02-14T01:17:39.309Z,26.35
2019-02-14T01:20:08.041Z,27.07
2019-02-14T01:22:36.451Z,25.65
2019-02-14T01:25:06.261Z,26.57
2019-02-14T01:27:34.656Z,26.52
2019-02-14T01:30:03.126Z,25.60
2019-02-14T01:32:31.815Z,27.25
2019-02-14T01:35:00.281Z,26.77
2019-02-14T01:37:28.920Z,27.35
2019-02-14T01:39:57.570Z,26.02
2019-02-14T01:42:25.966Z,26.60
2019-02-14T01:44:54.370Z,28.67
2019-02-14T01:47:23.107Z,26.20
2019-02-14T01:49:51.501Z,27.15
2019-02-14T01:52:20.143Z,28.15
2019-02-14T01:54:48.533Z,26.40
2019-02-14T01:57:17.233Z,26.48
2019-02-14T01:59:45.627Z,25.45
2019-02-14T02:02:14.292Z,26.50
2019-02-14T02:04:42.984Z,25.65
2019-02-14T02:07:11.377Z,27.13
2019-02-14T02:09:39.780Z,25.48
2019-02-14T02:12:08.426Z,25.75
2019-02-14T02:14:36.827Z,27.70
2019-02-14T02:17:05.217Z,27.20
2019-02-14T02:19:33.699Z,26.55
2019-02-14T02:22:02.094Z,24.70
2019-02-14T02:24:30.503Z,25.00
2019-02-14T02:26:58.899Z,24.63
2019-02-14T02:29:27.593Z,25.17
2019-02-14T02:31:56.301Z,28.62
2019-02-14T02:34:24.977Z,26.15
2019-02-14T02:36:53.378Z,24.85
2019-02-14T02:39:22.030Z,25.80
2019-02-14T02:41:50.486Z,26.68
2019-02-14T02:44:19.202Z,25.52
2019-02-14T02:46:47.882Z,25.27
2019-02-14T02:49:16.286Z,25.90
2019-02-14T02:51:44.950Z,23.87
2019-02-14T02:54:13.429Z,24.98
2019-02-14T02:56:42.111Z,25.90
2019-02-14T02:59:10.504Z,25.92
2019-02-14T03:01:38.910Z,24.75
2019-02-14T03:04:07.556Z,25.50
2019-02-14T03:06:36.242Z,26.10
2019-02-14T03:09:05.812Z,24.98
2019-02-14T03:11:34.534Z,25.17
2019-02-14T03:14:03.220Z,26.20
2019-02-14T03:16:31.913Z,27.22
2019-02-14T03:19:00.625Z,24.80
2019-02-14T03:21:48.765Z,25.92
2019-02-14T03:24:17.171Z,25.82
2019-02-14T03:26:45.828Z,25.90
2019-02-14T03:29:14.219Z,26.85
2019-02-14T03:31:42.626Z,28.12
2019-02-14T03:34:11.272Z,26.90
2019-02-14T03:36:39.747Z,25.90
2019-02-14T03:39:08.439Z,27.02
2019-02-14T03:41:37.123Z,26.48
2019-02-14T03:44:05.808Z,26.05
2019-02-14T03:46:34.264Z,26.80
2019-02-14T03:49:02.979Z,25.77
2019-02-14T03:51:31.379Z,26.37
2019-02-14T03:53:59.996Z,25.40
2019-02-14T03:56:28.393Z,26.85
2019-02-14T03:58:57.110Z,26.62
2019-02-14T04:01:25.792Z,25.70
2019-02-14T04:03:54.175Z,25.60
2019-02-14T04:06:27.425Z,26.25
2019-02-14T04:08:53.070Z,25.00
2019-02-14T04:11:21.458Z,23.95
2019-02-14T04:13:49.863Z,25.97
2019-02-14T04:16:18.253Z,24.67
2019-02-14T04:18:46.651Z,25.15
2019-02-14T04:21:15.383Z,26.25
2019-02-14T04:23:44.037Z,24.45
2019-02-14T04:26:12.755Z,25.08
2019-02-14T04:28:41.148Z,26.90
2019-02-14T04:31:09.820Z,24.30
2019-02-14T04:33:38.445Z,24.00
2019-02-14T04:36:07.244Z,24.32
2019-02-14T04:38:35.630Z,24.87
2019-02-14T04:41:04.366Z,25.35
2019-02-14T04:43:33.044Z,25.45
2019-02-14T04:46:01.435Z,24.87
2019-02-14T04:48:29.840Z,23.60
2019-02-14T04:50:58.228Z,23.52
2019-02-14T04:53:26.633Z,25.20
2019-02-14T04:55:55.349Z,24.18
2019-02-14T04:58:23.739Z,25.80
2019-02-14T05:00:52.146Z,25.15
2019-02-14T05:03:20.529Z,25.15
2019-02-14T05:05:48.936Z,25.05
2019-02-14T05:08:17.652Z,24.95
2019-02-14T05:10:46.336Z,24.20
2019-02-14T05:13:14.728Z,25.65
2019-02-14T05:15:43.119Z,26.33
2019-02-14T05:18:11.885Z,22.87
2019-02-14T05:20:40.569Z,24.40
2019-02-14T05:23:08.970Z,25.43
2019-02-14T05:25:37.373Z,23.98
2019-02-14T05:28:05.772Z,24.65
2019-02-14T05:30:34.400Z,24.77
2019-02-14T05:33:02.784Z,23.07
2019-02-14T05:35:31.192Z,22.45
2019-02-14T05:37:59.589Z,24.10
2019-02-14T05:40:28.319Z,23.52
2019-02-14T05:42:56.705Z,24.80
2019-02-14T05:45:25.114Z,25.75
2019-02-14T05:47:53.506Z,24.07
2019-02-14T05:50:21.903Z,24.45
2019-02-14T05:52:50.300Z,25.00
2019-02-14T05:55:18.729Z,25.45
2019-02-14T05:57:47.381Z,25.77
2019-02-14T06:00:55.939Z,23.77
2019-02-14T06:03:24.689Z,25.62
2019-02-14T06:05:53.076Z,24.32
2019-02-14T06:08:21.497Z,23.95
2019-02-14T06:10:50.245Z,25.27
2019-02-14T06:13:18.878Z,24.85
2019-02-14T06:15:47.673Z,25.00
2019-02-14T06:18:16.067Z,24.77
2019-02-14T06:20:44.708Z,24.40
2019-02-14T06:23:13.102Z,24.32
2019-02-14T06:25:41.518Z,24.25
2019-02-14T06:28:10.217Z,25.80
2019-02-14T06:30:38.617Z,25.30
2019-02-14T06:33:07.277Z,26.07
2019-02-14T06:35:35.684Z,25.92
2019-02-14T06:38:04.377Z,25.12
2019-02-14T06:40:32.733Z,25.43
2019-02-14T06:43:01.138Z,25.55
2019-02-14T06:45:29.529Z,25.65
2019-02-14T06:47:58.267Z,26.15
2019-02-14T06:50:34.429Z,25.08
2019-02-14T06:52:56.777Z,24.35
2019-02-14T06:55:25.197Z,25.55
2019-02-14T06:57:53.933Z,24.90
2019-02-14T07:00:22.325Z,24.77
2019-02-14T07:02:50.713Z,26.33
2019-02-14T07:05:19.378Z,24.07
2019-02-14T07:07:47.765Z,26.37
2019-02-14T07:10:16.176Z,23.42
2019-02-14T07:12:44.559Z,24.77
2019-02-14T07:15:32.304Z,25.90
2019-02-14T07:18:00.712Z,23.70
2019-02-14T07:20:48.763Z,25.43
2019-02-14T07:23:17.147Z,24.92
2019-02-14T07:25:45.542Z,24.75
2019-02-14T07:28:14.178Z,26.10
2019-02-14T07:30:42.558Z,25.48
2019-02-14T07:33:10.964Z,25.00
2019-02-14T07:35:39.347Z,24.18
2019-02-14T07:38:08.044Z,24.45
2019-02-14T07:40:36.675Z,24.67
2019-02-14T07:43:05.412Z,25.40
2019-02-14T07:45:34.089Z,25.35
2019-02-14T07:48:02.774Z,23.87
2019-02-14T07:50:31.460Z,23.70
2019-02-14T07:52:59.904Z,26.82
2019-02-14T07:55:28.624Z,23.77
2019-02-14T07:57:57.311Z,24.60
2019-02-14T08:00:25.718Z,23.95
2019-02-14T08:03:13.446Z,26.25
2019-02-14T08:05:42.108Z,24.40
2019-02-14T08:08:10.814Z,22.98
2019-02-14T08:10:39.253Z,23.87
2019-02-14T08:13:07.652Z,23.85
2019-02-14T08:15:36.040Z,24.75
2019-02-14T08:18:04.508Z,24.60
2019-02-14T08:20:32.896Z,23.95
2019-02-14T08:23:01.542Z,24.82
2019-02-14T08:25:30.262Z,25.57
2019-02-14T08:27:59.048Z,23.92
2019-02-14T08:30:27.741Z,25.35
2019-02-14T08:32:56.371Z,25.08
2019-02-14T08:35:25.114Z,25.37
2019-02-14T08:37:54.106Z,26.75
2019-02-14T08:40:43.257Z,26.68
2019-02-14T08:43:11.720Z,28.52
2019-02-14T08:45:40.435Z,27.87
2019-02-14T08:48:08.879Z,26.52
2019-02-14T08:50:37.296Z,26.12
2019-02-14T08:53:05.663Z,27.05
2019-02-14T08:55:34.360Z,25.08
2019-02-14T08:58:02.831Z,27.98
2019-02-14T09:00:31.212Z,24.15
2019-02-14T09:03:00.012Z,27.42
2019-02-14T09:05:28.795Z,27.50
2019-02-14T09:07:57.188Z,27.27
2019-02-14T09:10:25.863Z,25.88
2019-02-14T09:12:54.651Z,25.75
2019-02-14T09:15:23.056Z,27.70
2019-02-14T09:17:51.504Z,27.30
2019-02-14T09:20:59.774Z,27.20
2019-02-14T09:23:28.166Z,28.00
2019-02-14T09:26:15.919Z,26.20
2019-02-14T09:28:44.663Z,27.40
2019-02-14T09:31:13.315Z,27.93
2019-02-14T09:33:41.995Z,26.37
2019-02-14T09:36:10.680Z,26.40
2019-02-14T09:38:39.367Z,26.75
2019-02-14T09:41:07.761Z,27.10
2019-02-14T09:43:36.183Z,27.75
2019-02-14T09:46:04.819Z,25.65
2019-02-14T09:48:33.205Z,28.83
2019-02-14T09:51:01.895Z,28.05
2019-02-14T09:53:30.290Z,27.82
2019-02-14T09:56:18.016Z,28.17
2019-02-14T09:58:46.635Z,30.47
2019-02-14T10:01:15.376Z,29.27
2019-02-14T10:03:44.056Z,28.85
2019-02-14T10:06:12.446Z,30.90
2019-02-14T10:08:40.834Z,30.88
2019-02-14T10:11:09.588Z,29.72
2019-02-14T10:13:38.278Z,30.68
2019-02-14T10:16:06.962Z,29.92
2019-02-14T10:18:35.649Z,29.52
2019-02-14T10:21:04.043Z,28.70
2019-02-14T10:23:32.770Z,29.70
2019-02-14T10:26:01.420Z,29.18
2019-02-14T10:28:30.082Z,27.00
2019-02-14T10:30:58.502Z,27.50
2019-02-14T10:33:27.251Z,27.35
2019-02-14T10:35:55.967Z,26.42
2019-02-14T10:38:24.317Z,24.57
2019-02-14T10:40:52.723Z,25.95
2019-02-14T10:43:21.494Z,27.00
2019-02-14T10:45:50.170Z,26.30
2019-02-14T10:48:18.867Z,25.43
2019-02-14T10:50:47.251Z,25.97
2019-02-14T10:53:15.936Z,25.03
2019-02-14T10:55:44.336Z,24.13
2019-02-14T10:58:12.772Z,24.73
2019-02-14T11:00:41.155Z,27.60
2019-02-14T11:03:09.943Z,27.80
2019-02-14T11:05:38.332Z,25.20
2019-02-14T11:08:07.011Z,22.83
2019-02-14T11:10:35.406Z,22.40
2019-02-14T11:13:04.080Z,22.17
2019-02-14T11:15:32.522Z,20.40
2019-02-14T11:18:01.264Z,18.07
2019-02-14T11:20:29.928Z,19.57
2019-02-14T11:22:58.614Z,20.97
2019-02-14T11:25:46.422Z,22.60
2019-02-14T11:28:14.804Z,21.93
2019-02-14T11:30:43.359Z,21.83
2019-02-14T11:33:31.327Z,21.10
2019-02-14T11:36:00.036Z,17.37
2019-02-14T11:38:28.424Z,18.53
2019-02-14T11:40:56.853Z,17.50
2019-02-14T11:43:25.480Z,17.90
2019-02-14T11:45:54.166Z,18.30
2019-02-14T11:48:22.852Z,19.33
2019-02-14T11:50:51.581Z,19.30
2019-02-14T11:53:19.915Z,18.00
2019-02-14T11:55:48.315Z,17.63
2019-02-14T11:58:16.704Z,18.70
2019-02-14T12:00:45.371Z,16.87
2019-02-14T12:03:13.773Z,17.27
2019-02-14T12:05:42.423Z,17.53
2019-02-14T12:08:11.111Z,16.93
2019-02-14T12:10:39.807Z,17.00
2019-02-14T12:13:08.193Z,18.60
2019-02-14T12:15:36.576Z,18.73
2019-02-14T12:18:04.983Z,19.80
2019-02-14T12:20:33.637Z,17.80
2019-02-14T12:23:02.019Z,17.47
2019-02-14T12:26:10.591Z,18.70
2019-02-14T12:28:38.974Z,18.83
2019-02-14T12:31:07.362Z,18.83
2019-02-14T12:33:35.813Z,18.17
2019-02-14T12:36:04.214Z,19.57
2019-02-14T12:38:32.597Z,20.07
2019-02-14T12:41:01.000Z,19.27
2019-02-14T12:43:29.676Z,19.37
2019-02-14T12:45:58.377Z,18.37
2019-02-14T12:48:27.050Z,18.80
2019-02-14T12:50:55.440Z,19.83
2019-02-14T12:53:23.825Z,19.87
2019-02-14T12:55:52.229Z,20.60
2019-02-14T12:58:20.872Z,18.20
2019-02-14T13:00:49.264Z,17.87
2019-02-14T13:03:17.664Z,18.10
2019-02-14T13:08:33.847Z,16.20
2019-02-14T13:11:02.528Z,16.93
2019-02-14T13:13:30.912Z,16.50
2019-02-14T13:15:59.652Z,16.47
2019-02-14T13:18:28.382Z,15.53
2019-02-14T13:20:56.828Z,14.40
2019-02-14T13:23:25.548Z,14.70
2019-02-14T13:25:53.992Z,14.60
2019-02-14T13:28:22.717Z,14.10
2019-02-14T13:30:51.423Z,15.07
2019-02-14T13:33:19.794Z,12.37
2019-02-14T13:35:48.183Z,14.57
2019-02-14T13:38:16.580Z,14.50
2019-02-14T13:40:45.224Z,15.17
2019-02-14T13:43:13.609Z,14.07
2019-02-14T13:45:42.289Z,13.20
2019-02-14T13:48:10.675Z,13.40
2019-02-14T13:50:39.061Z,13.20
2019-02-14T13:53:07.532Z,15.20
2019-02-14T13:55:35.943Z,14.73
2019-02-14T13:58:04.377Z,14.90
2019-02-14T14:00:33.189Z,16.20
2019-02-14T14:03:01.880Z,16.53
2019-02-14T14:05:30.321Z,18.40
2019-02-14T14:07:58.727Z,18.47
2019-02-14T14:10:27.111Z,16.80
2019-02-14T14:12:55.519Z,18.83
2019-02-14T14:15:23.918Z,17.87
2019-02-14T14:17:52.305Z,17.87
2019-02-14T14:20:21.023Z,18.10
2019-02-14T14:22:49.711Z,18.70
2019-02-14T14:25:18.501Z,17.27
2019-02-14T14:27:46.889Z,17.47
2019-02-14T14:30:15.364Z,17.13
2019-02-14T14:32:43.769Z,17.47
2019-02-14T14:35:12.287Z,16.57
2019-02-14T14:37:40.775Z,18.03
2019-02-14T14:40:49.065Z,18.03
2019-02-14T14:46:16.094Z,17.57
2019-02-14T14:51:33.831Z,16.77
2019-02-14T14:54:02.467Z,16.10
2019-02-14T14:56:30.842Z,16.83
2019-02-14T14:58:59.258Z,16.67
2019-02-14T15:01:34.546Z,15.60
2019-02-14T15:04:03.202Z,16.90
2019-02-14T15:06:31.844Z,17.40
2019-02-14T15:09:00.228Z,14.97
2019-02-14T15:11:28.684Z,15.93
2019-02-14T15:13:57.096Z,16.90
2019-02-14T15:16:25.753Z,16.57
2019-02-14T15:18:54.396Z,16.87
2019-02-14T15:21:22.801Z,15.90
2019-02-14T15:23:51.460Z,14.80
2019-02-14T15:26:20.083Z,15.90
2019-02-14T15:28:48.727Z,14.90
2019-02-14T15:31:17.119Z,15.40
2019-02-14T15:33:45.792Z,17.10
2019-02-14T15:36:14.201Z,18.53
2019-02-14T15:38:42.591Z,17.63
2019-02-14T15:41:11.216Z,20.70
2019-02-14T15:43:39.928Z,21.20
2019-02-14T15:46:08.611Z,20.63
2019-02-14T15:48:36.995Z,21.30
2019-02-14T15:51:05.476Z,18.07
2019-02-14T15:53:33.860Z,18.97
2019-02-14T15:56:03.411Z,18.57
2019-02-14T15:58:33.194Z,18.20
2019-02-14T16:01:01.775Z,18.97
2019-02-14T16:03:30.391Z,17.40
2019-02-14T16:05:59.121Z,17.50
2019-02-14T16:08:27.810Z,19.17
2019-02-14T16:10:56.516Z,18.90
2019-02-14T16:13:25.179Z,18.00
2019-02-14T16:15:55.592Z,17.43
2019-02-14T16:18:25.240Z,18.20
2019-02-14T16:20:53.787Z,17.13
2019-02-14T16:23:41.841Z,18.20
2019-02-14T16:26:10.237Z,17.53
2019-02-14T16:28:39.856Z,19.23
2019-02-14T16:31:08.740Z,19.37
2019-02-14T16:33:37.399Z,19.10
2019-02-14T16:36:05.796Z,19.60
2019-02-14T16:38:35.539Z,18.03
2019-02-14T16:41:04.587Z,19.20
2019-02-14T16:43:33.267Z,19.57
2019-02-14T16:46:01.664Z,18.80
2019-02-14T16:48:30.347Z,19.80
2019-02-14T16:50:58.739Z,19.57
2019-02-14T16:53:27.135Z,20.03
2019-02-14T16:56:01.853Z,21.70
2019-02-14T16:58:25.671Z,19.37
2019-02-14T17:00:54.079Z,19.83
2019-02-14T17:03:22.444Z,20.37
2019-02-14T17:05:50.860Z,19.67
2019-02-14T17:08:19.615Z,20.53
2019-02-14T17:10:48.303Z,19.43
2019-02-14T17:13:16.925Z,20.77
2019-02-14T17:15:45.676Z,21.00
2019-02-14T17:18:14.359Z,20.90
2019-02-14T17:20:42.752Z,20.53
2019-02-14T17:23:11.369Z,20.97
2019-02-14T17:25:40.011Z,21.50
2019-02-14T17:28:08.707Z,21.47
2019-02-14T17:30:37.323Z,22.70
2019-02-14T17:33:06.067Z,20.70
2019-02-14T17:35:34.688Z,22.83
2019-02-14T17:38:03.072Z,22.40
2019-02-14T17:40:31.473Z,23.50
2019-02-14T17:43:00.231Z,25.43
2019-02-14T17:45:48.117Z,22.33
2019-02-14T17:48:16.574Z,23.77
2019-02-14T17:50:45.024Z,22.70
2019-02-14T17:53:13.695Z,23.70
2019-02-14T17:55:42.165Z,25.37
2019-02-14T17:58:10.624Z,24.98
2019-02-14T18:03:28.116Z,24.70
2019-02-14T18:05:56.525Z,22.07
2019-02-14T18:08:25.146Z,21.77
2019-02-14T18:10:55.201Z,23.60
2019-02-14T18:13:23.660Z,22.83
2019-02-14T18:15:52.337Z,22.63
2019-02-14T18:18:21.022Z,24.10
2019-02-14T18:20:49.705Z,23.50
2019-02-14T18:23:30.487Z,21.68
2019-02-14T18:25:58.896Z,23.70
2019-02-14T18:28:27.274Z,23.70
2019-02-14T18:30:56.928Z,24.30
2019-02-14T18:33:27.266Z,26.55
2019-02-14T18:35:55.659Z,25.88
2019-02-14T18:38:24.071Z,27.85
2019-02-14T18:40:52.750Z,28.45
2019-02-14T18:43:21.404Z,29.42
2019-02-14T18:45:49.800Z,27.32
2019-02-14T18:48:18.469Z,26.97
2019-02-14T18:50:46.874Z,26.48
2019-02-14T18:53:15.523Z,24.47
2019-02-14T18:55:43.932Z,26.07
2019-02-14T18:58:12.578Z,23.47
2019-02-14T19:00:41.228Z,26.17
2019-02-14T19:03:09.874Z,27.00
2019-02-14T19:05:57.938Z,26.70
2019-02-14T19:08:26.338Z,29.23
2019-02-14T19:10:54.735Z,29.05
2019-02-14T19:13:23.140Z,27.50
2019-02-14T19:15:51.535Z,28.50
2019-02-14T19:18:20.233Z,27.93
2019-02-14T19:20:48.640Z,30.75
2019-02-14T19:23:24.183Z,28.90
2019-02-14T19:25:47.160Z,27.80
2019-02-14T19:28:15.565Z,26.93
2019-02-14T19:30:43.975Z,29.00
2019-02-14T19:33:12.408Z,26.33
2019-02-14T19:35:40.824Z,28.05
2019-02-14T19:38:09.519Z,27.90
2019-02-14T19:40:37.936Z,30.40
2019-02-14T19:43:06.685Z,28.90
2019-02-14T19:45:36.830Z,31.23
2019-02-14T19:48:05.482Z,30.90
2019-02-14T19:50:34.123Z,32.58
2019-02-14T19:53:02.605Z,31.07
2019-02-14T19:55:31.025Z,31.50
2019-02-14T19:57:59.687Z,31.52
2019-02-14T20:00:28.341Z,29.55
2019-02-14T20:02:56.991Z,27.65
2019-02-14T20:05:25.413Z,31.97
2019-02-14T20:07:54.053Z,26.87
2019-02-14T20:10:22.473Z,30.60
2019-02-14T20:12:51.118Z,25.70
2019-02-14T20:15:59.598Z,26.62
2019-02-14T20:18:28.242Z,27.80
2019-02-14T20:20:56.913Z,26.42
2019-02-14T20:23:25.555Z,27.85
2019-02-14T20:25:54.261Z,27.87
2019-02-14T20:28:42.082Z,27.22
2019-02-14T20:31:10.502Z,29.92
2019-02-14T20:33:38.892Z,27.95
2019-02-14T20:36:07.547Z,27.25
2019-02-14T20:38:35.941Z,26.65
2019-02-14T20:41:04.703Z,28.62
2019-02-14T20:43:33.110Z,28.15
2019-02-14T20:46:01.567Z,29.37
2019-02-14T20:48:29.984Z,29.30
2019-02-14T20:50:58.368Z,29.42
2019-02-14T20:53:26.778Z,28.10
2019-02-14T20:55:55.183Z,28.75
2019-02-14T20:58:23.968Z,28.10
2019-02-14T21:00:52.379Z,26.62
2019-02-14T21:03:21.038Z,27.95
2019-02-14T21:05:49.720Z,28.73
2019-02-14T21:08:18.112Z,28.42
2019-02-14T21:10:46.506Z,27.93
2019-02-14T21:13:14.992Z,31.30
2019-02-14T21:15:43.793Z,27.02
2019-02-14T21:18:12.535Z,31.73
2019-02-14T21:21:00.575Z,31.45
2019-02-14T21:23:29.259Z,31.17
2019-02-14T21:26:17.236Z,31.55
2019-02-14T21:28:46.002Z,31.10
2019-02-14T21:31:14.400Z,29.60
2019-02-14T21:33:42.788Z,32.13
2019-02-14T21:36:11.193Z,31.10
2019-02-14T21:38:39.676Z,32.35
2019-02-14T21:41:08.158Z,31.25
2019-02-14T21:44:16.442Z,29.63
2019-02-14T21:46:44.865Z,30.30
2019-02-14T21:49:13.250Z,29.90
2019-02-14T21:51:41.891Z,30.68
2019-02-14T21:54:10.312Z,28.73
2019-02-14T21:56:38.715Z,29.50
2019-02-14T21:59:07.148Z,29.52
2019-02-14T22:01:35.523Z,28.65
2019-02-14T22:04:03.925Z,29.02
2019-02-14T22:06:32.315Z,28.10
2019-02-14T22:09:00.727Z,29.37
2019-02-14T22:11:33.976Z,28.50
2019-02-14T22:13:59.607Z,29.60
2019-02-14T22:16:27.981Z,30.17
2019-02-14T22:18:56.378Z,29.18
2019-02-14T22:21:24.777Z,29.18
2019-02-14T22:23:53.164Z,28.87
2019-02-14T22:26:21.900Z,28.27
2019-02-14T22:28:50.284Z,30.40
2019-02-14T22:31:18.967Z,32.00
2019-02-14T22:33:47.367Z,29.98
2019-02-14T22:36:15.776Z,29.95
2019-02-14T22:39:26.315Z,31.12
2019-02-14T22:41:54.533Z,30.45
2019-02-14T22:44:22.936Z,29.98
2019-02-14T22:46:51.324Z,29.57
2019-02-14T22:49:19.745Z,30.43
2019-02-14T22:51:48.388Z,30.52
2019-02-14T22:54:17.077Z,30.90
2019-02-14T22:56:45.812Z,30.20
2019-02-14T22:59:14.204Z,30.60
2019-02-14T23:02:22.760Z,30.00
2019-02-14T23:04:51.165Z,31.12
2019-02-14T23:07:19.558Z,29.05
2019-02-14T23:09:47.955Z,30.32
2019-02-14T23:12:16.368Z,32.83
2019-02-14T23:14:44.763Z,30.23
2019-02-14T23:17:13.505Z,31.30
2019-02-14T23:19:42.153Z,29.63
2019-02-14T23:22:10.561Z,31.40
2019-02-14T23:24:38.962Z,30.68
2019-02-14T23:27:07.639Z,30.40
2019-02-14T23:29:36.296Z,28.20
2019-02-14T23:32:04.712Z,29.98
2019-02-14T23:34:33.391Z,30.30
2019-02-14T23:37:01.800Z,29.75
2019-02-14T23:39:30.215Z,30.12
2019-02-14T23:41:58.614Z,29.77
2019-02-14T23:44:27.192Z,30.97
2019-02-14T23:46:55.891Z,30.27
2019-02-14T23:49:24.589Z,31.82
2019-02-14T23:51:53.374Z,28.30
2019-02-14T23:54:22.010Z,29.23
2019-02-14T23:56:50.745Z,28.95
2019-02-14T23:59:19.420Z,29.30
