createdAt,value
2023-03-02T00:01:40.983Z,97960.59
2023-03-02T00:04:14.868Z,97963.25
2023-03-02T00:06:42.346Z,97961.31
2023-03-02T00:09:09.699Z,97958.38
2023-03-02T00:11:38.953Z,97957.88
2023-03-02T00:14:07.040Z,97959.19
2023-03-02T00:16:34.920Z,97959.91
2023-03-02T00:19:02.456Z,97959.88
2023-03-02T00:21:29.782Z,97964.28
2023-03-02T00:23:56.771Z,97950.09
2023-03-02T00:26:24.187Z,97945.59
2023-03-02T00:28:51.213Z,97951.59
2023-03-02T00:31:21.192Z,97951.06
2023-03-02T00:33:51.274Z,97942.41
2023-03-02T00:36:20.493Z,97927.41
2023-03-02T00:38:48.164Z,97933.28
2023-03-02T00:41:16.438Z,97935.69
2023-03-02T00:43:43.740Z,97936.78
2023-03-02T00:46:13.418Z,97925.94
2023-03-02T00:48:40.719Z,97935.09
2023-03-02T00:51:08.752Z,97932.50
2023-03-02T00:53:36.797Z,97930.31
2023-03-02T00:56:05.532Z,97931.47
2023-03-02T00:58:36.599Z,97935.88
2023-03-02T01:01:18.505Z,97934.84
2023-03-02T01:03:49.145Z,97930.78
2023-03-02T01:06:20.198Z,97926.66
2023-03-02T01:08:47.908Z,97920.72
2023-03-02T01:11:22.219Z,97928.78
2023-03-02T01:13:50.341Z,97925.38
2023-03-02T01:16:17.833Z,97922.50
2023-03-02T01:18:46.881Z,97921.13
2023-03-02T01:21:16.089Z,97920.16
2023-03-02T01:23:43.539Z,97910.69
2023-03-02T01:26:10.943Z,97907.16
2023-03-02T01:28:37.833Z,97909.88
2023-03-02T01:31:05.317Z,97906.59
2023-03-02T01:33:32.667Z,97903.59
2023-03-02T01:35:59.612Z,97902.63
2023-03-02T01:38:27.137Z,97907.00
2023-03-02T01:40:54.576Z,97902.91
2023-03-02T01:43:22.026Z,97898.38
2023-03-02T01:45:53.080Z,97903.34
2023-03-02T01:48:42.132Z,97896.63
2023-03-02T01:51:15.790Z,97895.94
2023-03-02T01:53:46.683Z,97896.47
2023-03-02T01:56:21.700Z,97893.66
2023-03-02T01:58:54.426Z,97882.97
2023-03-02T02:01:22.402Z,97886.19
2023-03-02T02:03:51.154Z,97883.06
2023-03-02T02:06:28.647Z,97876.59
2023-03-02T02:08:57.458Z,97880.13
2023-03-02T02:11:25.154Z,97877.38
2023-03-02T02:13:59.262Z,97879.03
2023-03-02T02:16:27.771Z,97871.88
2023-03-02T02:18:55.434Z,97870.78
2023-03-02T02:21:23.148Z,97869.97
2023-03-02T02:24:15.540Z,97864.47
2023-03-02T02:26:49.067Z,97866.69
2023-03-02T02:29:27.023Z,97866.66
2023-03-02T02:32:12.423Z,97858.44
2023-03-02T02:34:54.119Z,97862.78
2023-03-02T02:37:50.728Z,97852.66
2023-03-02T02:40:40.143Z,97853.59
2023-03-02T02:43:13.059Z,97847.41
2023-03-02T02:45:39.938Z,97851.13
2023-03-02T02:48:16.066Z,97845.88
2023-03-02T02:50:43.447Z,97848.13
2023-03-02T02:53:19.535Z,97847.03
2023-03-02T02:55:53.418Z,97846.84
2023-03-02T02:58:20.725Z,97850.81
2023-03-02T03:00:48.060Z,97849.22
2023-03-02T03:03:35.338Z,97843.19
2023-03-02T03:06:12.369Z,97846.22
2023-03-02T03:09:00.954Z,97846.78
2023-03-02T03:11:41.895Z,97848.69
2023-03-02T03:14:22.699Z,97854.44
2023-03-02T03:16:52.586Z,97842.63
2023-03-02T03:19:27.513Z,97851.13
2023-03-02T03:21:58.596Z,97847.44
2023-03-02T03:24:29.889Z,97839.09
2023-03-02T03:26:58.428Z,97835.50
2023-03-02T03:29:28.926Z,97836.78
2023-03-02T03:32:01.894Z,97834.31
2023-03-02T03:34:30.772Z,97836.91
2023-03-02T03:37:02.959Z,97846.44
2023-03-02T03:39:34.681Z,97842.16
2023-03-02T03:42:02.404Z,97841.78
2023-03-02T03:44:29.740Z,97847.03
2023-03-02T03:46:57.471Z,97849.63
2023-03-02T03:49:25.252Z,97846.59
2023-03-02T03:51:52.785Z,97842.75
2023-03-02T03:54:20.234Z,97846.75
2023-03-02T03:56:50.061Z,97844.41
2023-03-02T03:59:22.016Z,97848.31
2023-03-02T04:01:57.439Z,97849.28
2023-03-02T04:04:33.520Z,97847.13
2023-03-02T04:07:03.168Z,97847.03
2023-03-02T04:09:32.252Z,97847.50
2023-03-02T04:11:59.880Z,97851.84
2023-03-02T04:14:28.234Z,97844.41
2023-03-02T04:16:56.623Z,97848.28
2023-03-02T04:19:25.501Z,97854.09
2023-03-02T04:21:55.917Z,97852.28
2023-03-02T04:24:24.650Z,97848.22
2023-03-02T04:26:55.254Z,97855.41
2023-03-02T04:29:23.589Z,97854.69
2023-03-02T04:31:51.872Z,97853.25
2023-03-02T04:34:21.557Z,97846.00
2023-03-02T04:36:48.893Z,97853.66
2023-03-02T04:39:18.027Z,97849.94
2023-03-02T04:41:49.677Z,97857.69
2023-03-02T04:44:17.977Z,97860.38
2023-03-02T04:46:45.900Z,97865.59
2023-03-02T04:49:14.602Z,97859.63
2023-03-02T04:51:44.623Z,97858.97
2023-03-02T04:54:18.120Z,97858.78
2023-03-02T04:56:48.401Z,97862.66
2023-03-02T04:59:16.819Z,97857.31
2023-03-02T05:01:44.631Z,97853.88
2023-03-02T05:04:12.463Z,97860.19
2023-03-02T05:06:39.784Z,97851.66
2023-03-02T05:09:07.293Z,97855.88
2023-03-02T05:11:34.898Z,97849.25
2023-03-02T05:14:05.818Z,97847.56
2023-03-02T05:16:37.904Z,97855.78
2023-03-02T05:19:07.548Z,97855.22
2023-03-02T05:21:34.944Z,97863.91
2023-03-02T05:24:03.167Z,97848.59
2023-03-02T05:26:30.676Z,97856.78
2023-03-02T05:28:58.462Z,97854.97
2023-03-02T05:31:52.791Z,97845.94
2023-03-02T05:34:20.212Z,97840.81
2023-03-02T05:36:47.474Z,97842.88
2023-03-02T05:39:14.835Z,97844.38
2023-03-02T05:41:42.361Z,97850.75
2023-03-02T05:44:11.866Z,97852.16
2023-03-02T05:46:39.246Z,97855.53
2023-03-02T05:49:06.686Z,97846.94
2023-03-02T05:51:34.271Z,97852.59
2023-03-02T05:54:01.884Z,97854.22
2023-03-02T05:56:29.174Z,97854.69
2023-03-02T05:58:56.429Z,97862.63
2023-03-02T06:01:23.683Z,97860.53
2023-03-02T06:03:53.604Z,97860.84
2023-03-02T06:06:20.864Z,97866.78
2023-03-02T06:08:48.205Z,97866.41
2023-03-02T06:11:15.482Z,97873.63
2023-03-02T06:13:43.139Z,97874.22
2023-03-02T06:16:10.630Z,97869.50
2023-03-02T06:18:40.360Z,97880.16
2023-03-02T06:21:08.659Z,97883.00
2023-03-02T06:23:35.938Z,97884.50
2023-03-02T06:26:10.885Z,97878.94
2023-03-02T06:28:51.430Z,97883.94
2023-03-02T06:31:19.933Z,97887.75
2023-03-02T06:33:47.293Z,97884.44
2023-03-02T06:36:16.877Z,97891.06
2023-03-02T06:38:44.208Z,97892.72
2023-03-02T06:41:11.472Z,97889.28
2023-03-02T06:43:38.788Z,97891.97
2023-03-02T06:46:05.839Z,97888.09
2023-03-02T06:48:33.204Z,97887.63
2023-03-02T06:51:01.332Z,97893.31
2023-03-02T06:53:29.314Z,97888.16
2023-03-02T06:55:56.585Z,97894.72
2023-03-02T06:58:23.822Z,97898.25
2023-03-02T07:00:51.335Z,97900.41
2023-03-02T07:03:18.736Z,97905.72
2023-03-02T07:05:46.478Z,97903.25
2023-03-02T07:08:13.767Z,97903.31
2023-03-02T07:10:41.033Z,97907.38
2023-03-02T07:13:09.381Z,97906.06
2023-03-02T07:15:39.521Z,97905.44
2023-03-02T07:18:06.852Z,97900.59
2023-03-02T07:20:34.242Z,97911.59
2023-03-02T07:23:01.569Z,97909.84
2023-03-02T07:25:28.824Z,97915.41
2023-03-02T07:27:56.106Z,97913.00
2023-03-02T07:30:23.580Z,97916.56
2023-03-02T07:32:51.574Z,97913.88
2023-03-02T07:35:19.006Z,97913.00
2023-03-02T07:37:46.643Z,97914.84
2023-03-02T07:40:14.155Z,97912.09
2023-03-02T07:42:41.487Z,97910.41
2023-03-02T07:45:10.217Z,97913.38
2023-03-02T07:47:37.542Z,97924.22
2023-03-02T07:50:04.938Z,97913.56
2023-03-02T07:52:32.261Z,97915.03
2023-03-02T07:54:59.526Z,97924.84
2023-03-02T07:57:26.858Z,97919.41
2023-03-02T07:59:54.176Z,97918.00
2023-03-02T08:02:21.529Z,97919.63
2023-03-02T08:04:49.069Z,97922.56
2023-03-02T08:07:16.411Z,97927.41
2023-03-02T08:09:43.711Z,97921.72
2023-03-02T08:12:11.267Z,97920.56
2023-03-02T08:14:39.397Z,97922.25
2023-03-02T08:17:06.836Z,97911.41
2023-03-02T08:19:34.135Z,97916.25
2023-03-02T08:22:02.045Z,97919.13
2023-03-02T08:24:29.406Z,97916.75
2023-03-02T08:26:56.672Z,97916.13
2023-03-02T08:29:24.736Z,97919.13
2023-03-02T08:31:52.122Z,97912.00
2023-03-02T08:34:19.494Z,97915.72
2023-03-02T08:36:46.824Z,97906.63
2023-03-02T08:39:14.229Z,97896.94
2023-03-02T08:41:41.605Z,97900.44
2023-03-02T08:44:09.041Z,97904.16
2023-03-02T08:46:36.403Z,97883.13
2023-03-02T08:49:03.689Z,97884.84
2023-03-02T08:51:31.457Z,97888.53
2023-03-02T08:53:58.932Z,97885.13
2023-03-02T08:56:29.670Z,97874.75
2023-03-02T08:59:01.201Z,97863.88
2023-03-02T09:01:35.064Z,97869.78
2023-03-02T09:04:05.187Z,97870.78
2023-03-02T09:06:36.674Z,97868.59
2023-03-02T09:09:04.562Z,97874.03
2023-03-02T09:11:32.684Z,97868.59
2023-03-02T09:14:00.251Z,97860.84
2023-03-02T09:16:27.935Z,97861.34
2023-03-02T09:18:55.579Z,97863.66
2023-03-02T09:21:23.186Z,97859.53
2023-03-02T09:23:55.537Z,97864.38
2023-03-02T09:26:22.745Z,97858.06
2023-03-02T09:28:50.028Z,97848.81
2023-03-02T09:31:17.397Z,97847.16
2023-03-02T09:33:44.908Z,97851.84
2023-03-02T09:36:19.413Z,97851.56
2023-03-02T09:38:46.979Z,97851.69
2023-03-02T09:41:56.338Z,97860.78
2023-03-02T09:44:56.774Z,97844.81
2023-03-02T09:47:34.868Z,97854.34
2023-03-02T09:50:27.103Z,97853.50
2023-03-02T09:53:18.512Z,97855.94
2023-03-02T09:55:46.360Z,97854.22
2023-03-02T09:58:19.730Z,97852.38
2023-03-02T10:00:47.643Z,97850.25
2023-03-02T10:03:23.134Z,97850.22
2023-03-02T10:05:54.032Z,97856.31
2023-03-02T10:08:28.278Z,97849.50
2023-03-02T10:11:28.797Z,97859.28
2023-03-02T10:14:05.840Z,97858.44
2023-03-02T10:17:03.425Z,97848.78
2023-03-02T10:19:42.425Z,97851.53
2023-03-02T10:22:28.862Z,97854.09
2023-03-02T10:25:35.639Z,97849.16
2023-03-02T10:28:20.080Z,97851.38
2023-03-02T10:30:56.132Z,97845.78
2023-03-02T10:33:23.516Z,97852.84
2023-03-02T10:35:52.807Z,97847.84
2023-03-02T10:38:24.334Z,97848.13
2023-03-02T10:40:59.986Z,97851.84
2023-03-02T10:43:34.529Z,97841.41
2023-03-02T10:46:07.725Z,97837.97
2023-03-02T10:48:52.909Z,97839.13
2023-03-02T10:51:31.132Z,97840.13
2023-03-02T10:54:12.328Z,97827.13
2023-03-02T10:56:43.416Z,97839.22
2023-03-02T10:59:26.030Z,97841.94
2023-03-02T11:02:23.895Z,97826.00
2023-03-02T11:05:13.904Z,97823.91
2023-03-02T11:07:51.438Z,97826.63
2023-03-02T11:10:25.182Z,97824.72
2023-03-02T11:12:53.814Z,97833.06
2023-03-02T11:15:36.543Z,97828.63
2023-03-02T11:18:20.652Z,97831.88
2023-03-02T11:20:53.357Z,97827.47
2023-03-02T11:23:44.974Z,97811.31
2023-03-02T11:26:26.317Z,97808.75
2023-03-02T11:29:22.248Z,97812.19
2023-03-02T11:31:52.388Z,97812.69
2023-03-02T11:34:35.887Z,97804.28
2023-03-02T11:37:15.092Z,97810.69
2023-03-02T11:39:55.589Z,97800.63
2023-03-02T11:42:41.402Z,97796.69
2023-03-02T11:45:16.743Z,97797.53
2023-03-02T11:48:02.133Z,97789.44
2023-03-02T11:50:31.560Z,97775.56
2023-03-02T11:53:04.982Z,97769.13
2023-03-02T11:55:41.141Z,97758.34
2023-03-02T11:58:17.587Z,97753.78
2023-03-02T12:00:45.341Z,97771.72
2023-03-02T12:03:15.535Z,97753.22
2023-03-02T12:06:00.453Z,97747.97
2023-03-02T12:08:44.528Z,97758.09
2023-03-02T12:11:17.667Z,97744.88
2023-03-02T12:13:58.439Z,97740.56
2023-03-02T12:16:43.504Z,97739.41
2023-03-02T12:19:29.267Z,97742.59
2023-03-02T12:22:01.055Z,97742.22
2023-03-02T12:24:37.872Z,97739.50
2023-03-02T12:27:10.360Z,97740.63
2023-03-02T12:29:46.024Z,97739.75
2023-03-02T12:32:19.069Z,97739.88
2023-03-02T12:35:04.210Z,97749.78
2023-03-02T12:37:48.744Z,97731.63
2023-03-02T12:40:39.685Z,97735.47
2023-03-02T12:43:35.202Z,97738.84
2023-03-02T12:46:29.083Z,97735.44
2023-03-02T12:49:13.465Z,97715.75
2023-03-02T12:52:03.979Z,97710.59
2023-03-02T12:54:34.020Z,97726.75
2023-03-02T12:57:18.632Z,97721.59
2023-03-02T12:59:54.692Z,97721.47
2023-03-02T13:02:31.955Z,97721.22
2023-03-02T13:05:05.285Z,97722.38
2023-03-02T13:07:41.181Z,97722.97
2023-03-02T13:10:29.241Z,97707.72
2023-03-02T13:12:58.758Z,97712.28
2023-03-02T13:15:26.141Z,97723.31
2023-03-02T13:17:59.358Z,97712.34
2023-03-02T13:20:29.715Z,97709.19
2023-03-02T13:22:57.095Z,97712.63
2023-03-02T13:25:31.121Z,97714.53
2023-03-02T13:28:07.258Z,97718.31
2023-03-02T13:30:37.382Z,97713.88
2023-03-02T13:33:22.870Z,97706.19
2023-03-02T13:35:50.418Z,97719.75
2023-03-02T13:38:20.311Z,97723.44
2023-03-02T13:40:52.974Z,97718.09
2023-03-02T13:43:36.969Z,97713.63
2023-03-02T13:46:16.049Z,97704.66
2023-03-02T13:49:10.118Z,97708.72
2023-03-02T13:51:44.427Z,97690.00
2023-03-02T13:54:25.528Z,97689.97
2023-03-02T13:56:56.420Z,97705.25
2023-03-02T13:59:23.414Z,97703.56
2023-03-02T14:01:51.009Z,97701.16
2023-03-02T14:04:24.173Z,97701.59
2023-03-02T14:06:52.997Z,97697.41
2023-03-02T14:09:20.593Z,97701.53
2023-03-02T14:11:52.159Z,97715.28
2023-03-02T14:14:24.366Z,97715.22
2023-03-02T14:16:51.942Z,97713.03
2023-03-02T14:19:20.047Z,97704.47
2023-03-02T14:21:47.845Z,97702.56
2023-03-02T14:24:15.188Z,97702.06
2023-03-02T14:26:44.996Z,97706.44
2023-03-02T14:29:31.535Z,97705.44
2023-03-02T14:32:03.576Z,97686.00
2023-03-02T14:34:30.996Z,97702.41
2023-03-02T14:37:04.497Z,97704.84
2023-03-02T14:39:37.678Z,97691.50
2023-03-02T14:42:06.486Z,97701.88
2023-03-02T14:44:33.851Z,97704.00
2023-03-02T14:47:00.737Z,97702.81
2023-03-02T14:49:27.687Z,97699.09
2023-03-02T14:52:08.375Z,97693.69
2023-03-02T14:54:42.820Z,97695.94
2023-03-02T14:57:27.515Z,97695.38
2023-03-02T14:59:56.111Z,97690.28
2023-03-02T15:02:26.932Z,97694.28
2023-03-02T15:04:57.029Z,97693.72
2023-03-02T15:07:28.572Z,97694.03
2023-03-02T15:09:57.331Z,97703.06
2023-03-02T15:12:24.996Z,97701.22
2023-03-02T15:14:52.040Z,97702.47
2023-03-02T15:17:19.485Z,97706.66
2023-03-02T15:19:47.256Z,97702.63
2023-03-02T15:22:14.633Z,97713.88
2023-03-02T15:24:42.136Z,97706.75
2023-03-02T15:27:09.026Z,97714.50
2023-03-02T15:29:36.283Z,97710.06
2023-03-02T15:32:03.703Z,97705.44
2023-03-02T15:34:31.070Z,97705.31
2023-03-02T15:36:57.924Z,97710.44
2023-03-02T15:39:25.262Z,97710.97
2023-03-02T15:41:53.726Z,97714.50
2023-03-02T15:44:24.034Z,97707.56
2023-03-02T15:46:53.999Z,97700.97
2023-03-02T15:49:24.329Z,97714.81
2023-03-02T15:51:52.190Z,97708.09
2023-03-02T15:54:20.452Z,97713.72
2023-03-02T15:56:53.496Z,97720.44
2023-03-02T15:59:21.844Z,97708.63
2023-03-02T16:01:49.448Z,97710.44
2023-03-02T16:04:16.952Z,97716.34
2023-03-02T16:06:44.399Z,97714.59
2023-03-02T16:09:11.899Z,97709.22
2023-03-02T16:11:39.395Z,97714.91
2023-03-02T16:14:06.978Z,97715.81
2023-03-02T16:16:34.557Z,97711.44
2023-03-02T16:19:01.642Z,97719.06
2023-03-02T16:21:29.329Z,97723.19
2023-03-02T16:24:03.218Z,97721.94
2023-03-02T16:26:35.286Z,97719.81
2023-03-02T16:29:05.601Z,97721.22
2023-03-02T16:31:34.156Z,97723.66
2023-03-02T16:34:06.882Z,97728.56
2023-03-02T16:36:38.451Z,97730.53
2023-03-02T16:39:07.147Z,97736.75
2023-03-02T16:41:34.999Z,97737.81
2023-03-02T16:44:02.113Z,97742.94
2023-03-02T16:46:31.375Z,97741.38
2023-03-02T16:48:58.840Z,97745.47
2023-03-02T16:51:25.844Z,97749.03
2023-03-02T16:53:53.195Z,97749.00
2023-03-02T16:56:20.854Z,97761.81
2023-03-02T16:58:48.313Z,97755.53
2023-03-02T17:01:19.583Z,97759.28
2023-03-02T17:03:50.179Z,97761.72
2023-03-02T17:06:22.219Z,97761.19
2023-03-02T17:08:50.616Z,97772.47
2023-03-02T17:11:18.051Z,97775.16
2023-03-02T17:13:45.351Z,97771.91
2023-03-02T17:16:13.187Z,97777.13
2023-03-02T17:18:40.965Z,97778.97
2023-03-02T17:21:08.316Z,97777.88
2023-03-02T17:23:36.829Z,97785.16
2023-03-02T17:26:04.361Z,97791.44
2023-03-02T17:28:31.838Z,97787.19
2023-03-02T17:31:00.158Z,97789.53
2023-03-02T17:33:27.664Z,97799.69
2023-03-02T17:35:54.548Z,97795.09
2023-03-02T17:38:21.914Z,97801.78
2023-03-02T17:40:49.495Z,97806.22
2023-03-02T17:43:16.400Z,97802.50
2023-03-02T17:45:43.295Z,97808.25
2023-03-02T17:48:10.338Z,97808.19
2023-03-02T17:50:37.387Z,97813.72
2023-03-02T17:53:04.318Z,97821.50
2023-03-02T17:55:31.932Z,97819.16
2023-03-02T17:57:59.275Z,97821.59
2023-03-02T18:00:26.896Z,97825.44
2023-03-02T18:02:54.024Z,97825.22
2023-03-02T18:05:22.156Z,97833.56
2023-03-02T18:07:51.528Z,97827.28
2023-03-02T18:10:18.881Z,97832.38
2023-03-02T18:12:47.982Z,97835.00
2023-03-02T18:15:14.839Z,97834.13
2023-03-02T18:17:42.116Z,97837.19
2023-03-02T18:20:10.237Z,97838.97
2023-03-02T18:22:37.085Z,97850.50
2023-03-02T18:25:04.740Z,97847.34
2023-03-02T18:27:32.014Z,97848.06
2023-03-02T18:29:59.442Z,97844.91
2023-03-02T18:32:26.845Z,97846.28
2023-03-02T18:34:54.258Z,97842.13
2023-03-02T18:37:21.536Z,97843.25
2023-03-02T18:39:49.203Z,97848.34
2023-03-02T18:42:16.570Z,97849.22
2023-03-02T18:44:43.459Z,97853.84
2023-03-02T18:47:16.396Z,97854.47
2023-03-02T18:49:44.348Z,97858.53
2023-03-02T18:52:11.988Z,97858.78
2023-03-02T18:54:39.360Z,97868.63
2023-03-02T18:57:08.363Z,97869.19
2023-03-02T18:59:36.667Z,97863.06
2023-03-02T19:02:11.892Z,97867.31
2023-03-02T19:04:39.266Z,97857.03
2023-03-02T19:07:07.243Z,97869.44
2023-03-02T19:09:35.401Z,97866.41
2023-03-02T19:12:02.735Z,97866.31
2023-03-02T19:14:29.615Z,97868.38
2023-03-02T19:16:56.520Z,97872.28
2023-03-02T19:19:23.962Z,97878.97
2023-03-02T19:21:50.948Z,97881.31
2023-03-02T19:24:18.233Z,97886.03
2023-03-02T19:26:45.773Z,97874.59
2023-03-02T19:29:13.079Z,97879.81
2023-03-02T19:31:40.240Z,97882.97
2023-03-02T19:34:07.419Z,97884.88
2023-03-02T19:36:34.752Z,97885.25
2023-03-02T19:39:02.155Z,97889.06
2023-03-02T19:41:29.528Z,97890.09
2023-03-02T19:43:57.301Z,97887.84
2023-03-02T19:46:24.852Z,97885.28
2023-03-02T19:48:51.783Z,97889.81
2023-03-02T19:51:19.229Z,97894.88
2023-03-02T19:53:47.030Z,97887.63
2023-03-02T19:56:15.527Z,97893.38
2023-03-02T19:58:47.789Z,97897.31
2023-03-02T20:01:21.653Z,97903.44
2023-03-02T20:03:51.674Z,97901.47
2023-03-02T20:06:21.676Z,97903.78
2023-03-02T20:08:49.372Z,97906.31
2023-03-02T20:11:17.125Z,97912.56
2023-03-02T20:13:44.744Z,97921.34
2023-03-02T20:16:14.456Z,97925.94
2023-03-02T20:18:42.274Z,97925.50
2023-03-02T20:21:09.613Z,97926.16
2023-03-02T20:23:37.031Z,97934.19
2023-03-02T20:26:11.506Z,97928.38
2023-03-02T20:28:39.227Z,97929.94
2023-03-02T20:31:11.721Z,97935.22
2023-03-02T20:33:46.279Z,97931.94
2023-03-02T20:36:16.740Z,97935.41
2023-03-02T20:39:01.627Z,97930.06
2023-03-02T20:41:28.648Z,97931.38
2023-03-02T20:43:55.929Z,97938.00
2023-03-02T20:46:28.111Z,97943.47
2023-03-02T20:48:55.557Z,97946.75
2023-03-02T20:51:23.340Z,97937.78
2023-03-02T20:53:50.581Z,97953.34
2023-03-02T20:56:18.475Z,97958.19
2023-03-02T20:58:47.176Z,97956.34
2023-03-02T21:01:15.803Z,97958.41
2023-03-02T21:03:43.506Z,97961.75
2023-03-02T21:06:11.839Z,97967.56
2023-03-02T21:08:39.751Z,97963.66
2023-03-02T21:11:15.554Z,97967.34
2023-03-02T21:13:47.407Z,97959.59
2023-03-02T21:16:24.503Z,97968.16
2023-03-02T21:18:52.050Z,97970.09
2023-03-02T21:21:20.179Z,97969.09
2023-03-02T21:23:50.405Z,97974.50
2023-03-02T21:26:17.537Z,97968.16
2023-03-02T21:28:44.842Z,97983.97
2023-03-02T21:31:18.187Z,97989.75
2023-03-02T21:33:45.924Z,97978.28
2023-03-02T21:36:23.232Z,97975.84
2023-03-02T21:38:52.084Z,97962.75
2023-03-02T21:41:19.748Z,97972.34
2023-03-02T21:43:47.812Z,97971.97
2023-03-02T21:46:19.663Z,97968.44
2023-03-02T21:48:47.931Z,97964.75
2023-03-02T21:51:15.157Z,97965.91
2023-03-02T21:53:42.142Z,97956.69
2023-03-02T21:56:10.834Z,97966.28
2023-03-02T21:58:39.534Z,97962.94
2023-03-02T22:01:06.905Z,97964.41
2023-03-02T22:03:36.482Z,97966.81
2023-03-02T22:06:03.858Z,97968.28
2023-03-02T22:08:31.434Z,97965.78
2023-03-02T22:10:58.707Z,97962.78
2023-03-02T22:13:34.164Z,97963.69
2023-03-02T22:16:20.403Z,97967.47
2023-03-02T22:18:49.882Z,97964.16
2023-03-02T22:21:36.959Z,97961.88
2023-03-02T22:24:10.498Z,97963.16
2023-03-02T22:27:05.287Z,97969.44
2023-03-02T22:29:44.821Z,97963.69
2023-03-02T22:32:26.123Z,97972.84
2023-03-02T22:34:56.657Z,97969.28
2023-03-02T22:37:29.985Z,97981.81
2023-03-02T22:40:02.246Z,97987.44
2023-03-02T22:42:29.880Z,97989.50
2023-03-02T22:45:14.572Z,97986.81
2023-03-02T22:47:43.247Z,97984.69
2023-03-02T22:50:23.186Z,97981.97
2023-03-02T22:52:50.969Z,97980.75
2023-03-02T22:55:44.777Z,97991.44
2023-03-02T22:58:36.234Z,97988.66
2023-03-02T23:01:06.148Z,97992.47
2023-03-02T23:03:40.061Z,97999.97
2023-03-02T23:06:29.408Z,97992.06
2023-03-02T23:09:00.414Z,97996.72
2023-03-02T23:11:28.933Z,98004.09
2023-03-02T23:13:56.059Z,97994.44
2023-03-02T23:16:29.201Z,97993.75
2023-03-02T23:18:59.264Z,98000.31
2023-03-02T23:21:46.566Z,97996.09
2023-03-02T23:24:14.031Z,97998.72
2023-03-02T23:26:41.207Z,98000.81
2023-03-02T23:29:08.639Z,98001.72
2023-03-02T23:31:35.989Z,98002.91
2023-03-02T23:34:03.287Z,97994.72
2023-03-02T23:36:31.898Z,97989.13
2023-03-02T23:38:58.914Z,97997.41
2023-03-02T23:41:26.911Z,98013.41
2023-03-02T23:43:54.223Z,98007.16
2023-03-02T23:46:21.568Z,98007.75
2023-03-02T23:48:48.537Z,97999.72
2023-03-02T23:51:16.083Z,97994.72
2023-03-02T23:53:43.976Z,98005.25
2023-03-02T23:56:11.453Z,98004.25
2023-03-02T23:58:39.342Z,98005.94
