createdAt,value
2018-11-27T00:00:51.645Z,114.12
2018-11-27T00:03:20.251Z,124.18
2018-11-27T00:05:48.480Z,122.47
2018-11-27T00:08:16.746Z,102.12
2018-11-27T00:10:45.022Z,119.20
2018-11-27T00:13:13.635Z,117.65
2018-11-27T00:15:42.229Z,121.90
2018-11-27T00:18:30.134Z,117.37
2018-11-27T00:20:58.398Z,115.70
2018-11-27T00:23:27.394Z,125.53
2018-11-27T00:25:56.607Z,107.75
2018-11-27T00:28:25.201Z,111.50
2018-11-27T00:30:53.403Z,115.15
2018-11-27T00:33:21.621Z,107.58
2018-11-27T00:35:50.121Z,120.82
2018-11-27T00:38:18.921Z,123.28
2018-11-27T00:40:47.862Z,134.72
2018-11-27T00:43:16.444Z,159.03
2018-11-27T00:45:44.735Z,141.90
2018-11-27T00:48:33.023Z,146.15
2018-11-27T00:51:02.482Z,137.18
2018-11-27T00:53:31.325Z,132.32
2018-11-27T00:55:59.930Z,143.80
2018-11-27T00:58:29.302Z,121.00
2018-11-27T01:00:57.784Z,134.75
2018-11-27T01:03:26.292Z,166.80
2018-11-27T01:05:54.852Z,125.30
2018-11-27T01:08:23.958Z,138.50
2018-11-27T01:10:52.423Z,147.40
2018-11-27T01:13:21.306Z,141.97
2018-11-27T01:15:49.513Z,138.85
2018-11-27T01:18:18.273Z,144.85
2018-11-27T01:20:47.281Z,157.90
2018-11-27T01:23:15.790Z,132.18
2018-11-27T01:25:44.950Z,118.47
2018-11-27T01:28:13.897Z,141.05
2018-11-27T01:30:43.063Z,136.75
2018-11-27T01:33:11.843Z,118.65
2018-11-27T01:35:59.762Z,123.22
2018-11-27T01:38:29.078Z,115.42
2018-11-27T01:40:58.475Z,114.22
2018-11-27T01:43:27.802Z,131.35
2018-11-27T01:45:55.464Z,109.27
2018-11-27T01:48:24.019Z,107.52
2018-11-27T01:50:53.175Z,116.42
2018-11-27T01:53:21.989Z,120.42
2018-11-27T01:55:50.904Z,115.47
2018-11-27T01:58:19.405Z,121.72
2018-11-27T02:00:48.577Z,128.82
2018-11-27T02:03:17.369Z,116.20
2018-11-27T02:05:45.576Z,113.50
2018-11-27T02:08:14.047Z,118.28
2018-11-27T02:10:42.830Z,108.17
2018-11-27T02:13:11.998Z,119.22
2018-11-27T02:15:40.584Z,125.20
2018-11-27T02:18:09.459Z,106.45
2018-11-27T02:20:38.363Z,113.80
2018-11-27T02:23:07.502Z,116.62
2018-11-27T02:25:36.375Z,117.35
2018-11-27T02:28:05.240Z,115.37
2018-11-27T02:30:33.751Z,136.72
2018-11-27T02:33:02.622Z,101.92
2018-11-27T02:35:31.916Z,111.90
2018-11-27T02:38:01.526Z,111.17
2018-11-27T02:40:30.403Z,101.55
2018-11-27T02:42:58.612Z,103.92
2018-11-27T02:45:26.821Z,99.05
2018-11-27T02:47:55.752Z,125.02
2018-11-27T02:50:25.325Z,118.13
2018-11-27T02:52:54.110Z,95.67
2018-11-27T02:55:23.276Z,109.75
2018-11-27T02:57:51.781Z,112.75
2018-11-27T03:00:24.083Z,105.58
2018-11-27T03:03:12.061Z,121.62
2018-11-27T03:05:40.239Z,128.82
2018-11-27T03:08:08.679Z,119.25
2018-11-27T03:10:37.213Z,118.40
2018-11-27T03:13:05.807Z,132.52
2018-11-27T03:15:34.427Z,123.45
2018-11-27T03:18:03.439Z,118.57
2018-11-27T03:20:31.914Z,122.58
2018-11-27T03:23:01.013Z,115.52
2018-11-27T03:25:29.902Z,126.15
2018-11-27T03:27:58.711Z,142.03
2018-11-27T03:30:27.430Z,136.30
2018-11-27T03:33:15.631Z,127.05
2018-11-27T03:35:44.081Z,116.57
2018-11-27T03:38:12.587Z,112.57
2018-11-27T03:40:41.223Z,115.37
2018-11-27T03:43:10.266Z,125.18
2018-11-27T03:45:38.836Z,124.58
2018-11-27T03:48:27.004Z,109.57
2018-11-27T03:50:55.842Z,113.47
2018-11-27T03:53:24.078Z,120.35
2018-11-27T03:55:52.333Z,113.55
2018-11-27T03:58:21.137Z,124.97
2018-11-27T04:00:50.004Z,126.25
2018-11-27T04:03:18.912Z,113.32
2018-11-27T04:05:47.800Z,117.08
2018-11-27T04:08:16.924Z,106.17
2018-11-27T04:10:45.714Z,113.28
2018-11-27T04:13:14.469Z,118.22
2018-11-27T04:15:43.047Z,111.83
2018-11-27T04:18:11.842Z,132.45
2018-11-27T04:20:40.730Z,126.90
2018-11-27T04:23:09.323Z,115.47
2018-11-27T04:25:37.898Z,114.37
2018-11-27T04:28:08.018Z,124.90
2018-11-27T04:30:36.273Z,142.18
2018-11-27T04:33:05.188Z,124.70
2018-11-27T04:35:33.762Z,133.40
2018-11-27T04:38:02.312Z,127.17
2018-11-27T04:40:31.257Z,108.22
2018-11-27T04:43:02.490Z,120.77
2018-11-27T04:45:32.798Z,121.47
2018-11-27T04:48:02.635Z,120.42
2018-11-27T04:50:31.507Z,127.45
2018-11-27T04:52:59.740Z,122.58
2018-11-27T04:55:27.989Z,125.25
2018-11-27T04:57:57.059Z,115.95
2018-11-27T05:00:26.666Z,127.47
2018-11-27T05:02:55.874Z,112.50
2018-11-27T05:05:24.447Z,120.85
2018-11-27T05:07:53.635Z,119.60
2018-11-27T05:10:23.239Z,125.18
2018-11-27T05:12:52.147Z,143.70
2018-11-27T05:15:40.083Z,114.10
2018-11-27T05:18:08.977Z,124.12
2018-11-27T05:20:37.849Z,119.97
2018-11-27T05:23:07.031Z,139.45
2018-11-27T05:25:36.158Z,124.12
2018-11-27T05:28:04.397Z,127.85
2018-11-27T05:30:32.637Z,130.18
2018-11-27T05:33:01.496Z,121.25
2018-11-27T05:35:30.594Z,126.47
2018-11-27T05:38:00.359Z,117.70
2018-11-27T05:40:28.597Z,115.75
2018-11-27T05:43:00.750Z,116.22
2018-11-27T05:45:29.633Z,117.22
2018-11-27T05:47:58.115Z,120.13
2018-11-27T05:50:26.909Z,135.85
2018-11-27T05:52:55.875Z,126.82
2018-11-27T05:55:24.342Z,115.88
2018-11-27T05:57:53.799Z,126.25
2018-11-27T06:00:28.824Z,121.40
2018-11-27T06:02:58.651Z,124.78
2018-11-27T06:05:27.226Z,124.65
2018-11-27T06:07:56.407Z,126.75
2018-11-27T06:10:25.305Z,136.88
2018-11-27T06:12:53.611Z,134.93
2018-11-27T06:15:22.866Z,122.85
2018-11-27T06:17:52.298Z,142.15
2018-11-27T06:20:21.679Z,127.95
2018-11-27T06:22:49.982Z,139.32
2018-11-27T06:25:19.890Z,139.68
2018-11-27T06:27:50.006Z,158.85
2018-11-27T06:30:22.682Z,128.55
2018-11-27T06:32:51.567Z,135.18
2018-11-27T06:35:40.256Z,138.62
2018-11-27T06:38:09.766Z,123.28
2018-11-27T06:40:38.410Z,137.18
2018-11-27T06:43:08.487Z,123.75
2018-11-27T06:45:36.695Z,134.03
2018-11-27T06:48:04.903Z,145.45
2018-11-27T06:50:33.500Z,150.95
2018-11-27T06:53:02.372Z,150.87
2018-11-27T06:55:31.122Z,145.43
2018-11-27T06:58:00.030Z,124.72
2018-11-27T07:00:29.081Z,163.20
2018-11-27T07:02:58.018Z,163.77
2018-11-27T07:05:26.254Z,133.82
2018-11-27T07:07:55.079Z,154.68
2018-11-27T07:10:43.830Z,153.87
2018-11-27T07:13:32.266Z,142.37
2018-11-27T07:16:01.479Z,145.28
2018-11-27T07:18:30.675Z,144.13
2018-11-27T07:20:59.156Z,139.25
2018-11-27T07:23:27.695Z,140.15
2018-11-27T07:25:56.536Z,166.03
2018-11-27T07:28:25.323Z,142.57
2018-11-27T07:30:54.230Z,155.43
2018-11-27T07:33:22.963Z,143.70
2018-11-27T07:35:52.201Z,155.40
2018-11-27T07:38:20.724Z,151.63
2018-11-27T07:40:49.577Z,144.10
2018-11-27T07:43:17.866Z,129.42
2018-11-27T07:45:46.431Z,140.45
2018-11-27T07:48:15.007Z,129.55
2018-11-27T07:50:43.598Z,143.90
2018-11-27T07:53:11.833Z,129.55
2018-11-27T07:55:40.450Z,137.07
2018-11-27T07:58:28.415Z,134.75
2018-11-27T08:00:56.958Z,134.37
2018-11-27T08:03:25.819Z,131.60
2018-11-27T08:05:54.407Z,130.65
2018-11-27T08:08:22.915Z,127.15
2018-11-27T08:10:51.824Z,131.93
2018-11-27T08:13:20.307Z,126.15
2018-11-27T08:15:48.780Z,151.02
2018-11-27T08:18:17.570Z,144.15
2018-11-27T08:20:46.161Z,138.32
2018-11-27T08:23:14.977Z,112.60
2018-11-27T08:25:44.145Z,132.97
2018-11-27T08:28:12.730Z,141.30
2018-11-27T08:30:41.230Z,135.70
2018-11-27T08:33:09.715Z,141.22
2018-11-27T08:35:38.267Z,134.72
2018-11-27T08:38:07.115Z,153.15
2018-11-27T08:40:35.946Z,128.20
2018-11-27T08:43:04.718Z,134.43
2018-11-27T08:45:33.576Z,138.50
2018-11-27T08:48:02.426Z,122.20
2018-11-27T08:50:30.986Z,129.87
2018-11-27T08:53:00.819Z,119.13
2018-11-27T08:55:49.167Z,119.57
2018-11-27T08:58:37.495Z,130.52
2018-11-27T09:01:25.107Z,134.07
2018-11-27T09:03:54.872Z,126.80
2018-11-27T09:06:23.069Z,114.55
2018-11-27T09:08:52.128Z,128.87
2018-11-27T09:11:21.652Z,125.47
2018-11-27T09:13:50.249Z,130.90
2018-11-27T09:16:19.122Z,121.75
2018-11-27T09:18:48.336Z,129.10
2018-11-27T09:21:17.290Z,114.62
2018-11-27T09:23:46.233Z,136.10
2018-11-27T09:26:15.191Z,120.95
2018-11-27T09:28:43.442Z,128.95
2018-11-27T09:31:12.381Z,123.72
2018-11-27T09:33:41.404Z,140.82
2018-11-27T09:36:09.666Z,148.30
2018-11-27T09:38:38.593Z,126.33
2018-11-27T09:41:07.185Z,131.27
2018-11-27T09:43:36.088Z,129.35
2018-11-27T09:46:04.664Z,132.80
2018-11-27T09:48:33.792Z,140.28
2018-11-27T09:51:02.408Z,144.40
2018-11-27T09:53:30.978Z,145.15
2018-11-27T09:55:59.940Z,160.20
2018-11-27T09:58:28.560Z,171.72
2018-11-27T10:01:17.257Z,148.10
2018-11-27T10:03:45.858Z,151.27
2018-11-27T10:06:14.331Z,158.78
2018-11-27T10:08:42.665Z,147.30
2018-11-27T10:11:11.269Z,149.95
2018-11-27T10:13:40.082Z,141.90
2018-11-27T10:16:09.145Z,167.80
2018-11-27T10:18:37.982Z,144.10
2018-11-27T10:21:06.691Z,164.28
2018-11-27T10:23:35.212Z,163.70
2018-11-27T10:26:03.999Z,161.03
2018-11-27T10:28:32.800Z,147.85
2018-11-27T10:31:02.094Z,147.95
2018-11-27T10:33:30.886Z,137.75
2018-11-27T10:36:00.607Z,139.22
2018-11-27T10:38:29.774Z,142.15
2018-11-27T10:40:58.584Z,128.23
2018-11-27T10:43:27.476Z,144.85
2018-11-27T10:45:56.566Z,136.28
2018-11-27T10:48:25.359Z,123.35
2018-11-27T10:50:54.249Z,141.20
2018-11-27T10:53:42.359Z,110.57
2018-11-27T10:56:10.870Z,116.60
2018-11-27T10:58:39.138Z,114.15
2018-11-27T11:01:45.837Z,115.95
2018-11-27T11:04:14.628Z,109.60
2018-11-27T11:06:43.423Z,104.53
2018-11-27T11:09:11.632Z,98.10
2018-11-27T11:11:39.864Z,101.95
2018-11-27T11:14:08.100Z,90.03
2018-11-27T11:16:36.597Z,114.08
2018-11-27T11:19:05.069Z,115.75
2018-11-27T11:21:33.297Z,110.90
2018-11-27T11:24:01.503Z,101.97
2018-11-27T11:26:29.753Z,103.45
2018-11-27T11:28:58.604Z,106.58
2018-11-27T11:31:27.511Z,96.70
2018-11-27T11:33:56.029Z,102.02
2018-11-27T11:36:24.234Z,111.90
2018-11-27T11:38:52.895Z,96.15
2018-11-27T11:41:21.283Z,104.50
2018-11-27T11:43:49.613Z,117.50
2018-11-27T11:46:18.863Z,108.47
2018-11-27T11:48:47.383Z,115.75
2018-11-27T11:51:15.872Z,109.55
2018-11-27T11:53:44.792Z,116.45
2018-11-27T11:56:13.986Z,111.10
2018-11-27T11:59:01.900Z,111.92
2018-11-27T12:01:30.449Z,111.28
2018-11-27T12:03:58.881Z,117.60
2018-11-27T12:06:27.094Z,124.42
2018-11-27T12:08:55.396Z,125.45
2018-11-27T12:11:23.850Z,131.90
2018-11-27T12:13:52.537Z,126.67
2018-11-27T12:16:21.015Z,121.75
2018-11-27T12:18:50.831Z,120.45
2018-11-27T12:21:19.588Z,118.80
2018-11-27T12:23:48.125Z,94.25
2018-11-27T12:26:16.628Z,116.57
2018-11-27T12:28:45.093Z,128.42
2018-11-27T12:31:13.317Z,116.33
2018-11-27T12:33:42.180Z,136.12
2018-11-27T12:36:11.372Z,109.55
2018-11-27T12:38:40.122Z,119.15
2018-11-27T12:41:10.350Z,111.68
2018-11-27T12:43:37.530Z,112.05
2018-11-27T12:46:06.253Z,135.10
2018-11-27T12:48:34.790Z,134.30
2018-11-27T12:51:03.375Z,124.97
2018-11-27T12:53:32.574Z,116.50
2018-11-27T12:56:01.470Z,121.72
2018-11-27T12:58:30.050Z,124.70
2018-11-27T13:00:58.575Z,122.33
2018-11-27T13:03:46.796Z,125.00
2018-11-27T13:06:15.027Z,120.02
2018-11-27T13:08:44.049Z,112.88
2018-11-27T13:11:12.525Z,113.90
2018-11-27T13:13:42.747Z,130.80
2018-11-27T13:16:11.336Z,108.83
2018-11-27T13:18:39.640Z,132.27
2018-11-27T13:21:08.428Z,112.72
2018-11-27T13:23:37.014Z,108.47
2018-11-27T13:26:05.524Z,118.85
2018-11-27T13:28:33.767Z,122.98
2018-11-27T13:31:04.046Z,118.37
2018-11-27T13:33:46.400Z,109.92
2018-11-27T13:36:15.011Z,111.65
2018-11-27T13:38:44.277Z,109.95
2018-11-27T13:41:12.491Z,96.63
2018-11-27T13:43:41.421Z,107.32
2018-11-27T13:46:11.027Z,114.62
2018-11-27T13:48:39.605Z,91.95
2018-11-27T13:51:08.760Z,103.02
2018-11-27T13:53:37.292Z,99.25
2018-11-27T13:56:05.607Z,105.10
2018-11-27T13:58:33.845Z,106.37
2018-11-27T14:01:02.728Z,92.65
2018-11-27T14:03:30.970Z,93.07
2018-11-27T14:06:00.538Z,101.50
2018-11-27T14:08:30.409Z,114.80
2018-11-27T14:10:58.633Z,123.82
2018-11-27T14:13:27.171Z,110.00
2018-11-27T14:15:55.448Z,113.37
2018-11-27T14:18:23.671Z,93.45
2018-11-27T14:21:11.555Z,105.90
2018-11-27T14:23:39.846Z,114.47
2018-11-27T14:26:08.058Z,133.20
2018-11-27T14:28:36.533Z,113.32
2018-11-27T14:31:05.084Z,114.60
2018-11-27T14:33:52.957Z,115.20
2018-11-27T14:36:21.619Z,138.57
2018-11-27T14:38:50.391Z,116.70
2018-11-27T14:41:19.267Z,121.80
2018-11-27T14:43:48.415Z,118.20
2018-11-27T14:46:16.951Z,116.47
2018-11-27T14:48:45.533Z,113.08
2018-11-27T14:51:14.135Z,130.45
2018-11-27T14:53:43.253Z,103.38
2018-11-27T14:56:12.014Z,120.90
2018-11-27T14:58:40.239Z,129.40
2018-11-27T15:01:09.010Z,108.45
2018-11-27T15:03:37.649Z,113.17
2018-11-27T15:06:06.238Z,89.10
2018-11-27T15:08:34.726Z,112.90
2018-11-27T15:11:03.256Z,99.37
2018-11-27T15:13:31.736Z,105.27
2018-11-27T15:16:00.260Z,101.18
2018-11-27T15:18:29.001Z,93.55
2018-11-27T15:20:57.959Z,99.90
2018-11-27T15:23:26.420Z,110.75
2018-11-27T15:25:55.159Z,120.55
2018-11-27T15:28:23.707Z,119.50
2018-11-27T15:30:51.919Z,124.12
2018-11-27T15:33:40.078Z,122.75
2018-11-27T15:36:08.808Z,136.57
2018-11-27T15:38:37.289Z,130.25
2018-11-27T15:41:06.221Z,133.60
2018-11-27T15:43:34.456Z,129.87
2018-11-27T15:46:03.031Z,122.17
2018-11-27T15:48:31.627Z,122.72
2018-11-27T15:51:00.117Z,119.97
2018-11-27T15:53:28.724Z,122.22
2018-11-27T15:56:16.933Z,133.20
2018-11-27T15:58:45.885Z,126.27
2018-11-27T16:01:14.441Z,141.15
2018-11-27T16:03:43.055Z,124.85
2018-11-27T16:06:11.615Z,121.42
2018-11-27T16:08:40.183Z,129.72
2018-11-27T16:11:08.729Z,104.70
2018-11-27T16:13:37.526Z,122.17
2018-11-27T16:16:06.099Z,118.77
2018-11-27T16:18:35.488Z,114.08
2018-11-27T16:21:03.678Z,122.15
2018-11-27T16:23:32.261Z,110.95
2018-11-27T16:26:01.060Z,120.30
2018-11-27T16:28:29.863Z,121.17
2018-11-27T16:30:58.122Z,111.42
2018-11-27T16:33:26.689Z,130.70
2018-11-27T16:35:55.483Z,114.90
2018-11-27T16:38:24.276Z,127.27
2018-11-27T16:40:53.200Z,120.47
2018-11-27T16:43:21.767Z,135.60
2018-11-27T16:45:50.861Z,138.65
2018-11-27T16:48:19.358Z,142.07
2018-11-27T16:50:47.919Z,125.72
2018-11-27T16:53:16.707Z,110.83
2018-11-27T16:55:45.187Z,123.82
2018-11-27T16:58:13.673Z,105.35
2018-11-27T17:00:42.558Z,119.25
2018-11-27T17:03:11.753Z,125.15
2018-11-27T17:05:59.695Z,119.90
2018-11-27T17:08:27.906Z,126.05
2018-11-27T17:10:56.461Z,117.22
2018-11-27T17:13:24.662Z,136.77
2018-11-27T17:15:53.251Z,144.57
2018-11-27T17:18:21.489Z,127.62
2018-11-27T17:20:49.975Z,136.35
2018-11-27T17:23:18.769Z,116.20
2018-11-27T17:25:47.280Z,125.10
2018-11-27T17:28:45.890Z,157.20
2018-11-27T17:31:15.323Z,132.43
2018-11-27T17:34:03.992Z,137.95
2018-11-27T17:36:33.180Z,125.78
2018-11-27T17:39:01.664Z,143.52
2018-11-27T17:41:30.456Z,124.42
2018-11-27T17:43:58.938Z,116.95
2018-11-27T17:46:27.431Z,126.07
2018-11-27T17:48:55.999Z,123.07
2018-11-27T17:51:24.227Z,110.52
2018-11-27T17:53:52.753Z,127.95
2018-11-27T17:56:21.265Z,128.57
2018-11-27T17:58:49.481Z,124.07
2018-11-27T18:01:17.978Z,120.25
2018-11-27T18:03:46.581Z,132.82
2018-11-27T18:06:15.143Z,115.10
2018-11-27T18:08:43.946Z,121.92
2018-11-27T18:11:12.163Z,121.28
2018-11-27T18:13:40.365Z,121.22
2018-11-27T18:16:09.186Z,147.07
2018-11-27T18:18:37.780Z,118.08
2018-11-27T18:21:06.292Z,142.87
2018-11-27T18:23:54.158Z,139.50
2018-11-27T18:26:23.013Z,136.22
2018-11-27T18:28:52.177Z,120.13
2018-11-27T18:31:20.655Z,135.57
2018-11-27T18:33:49.167Z,124.05
2018-11-27T18:36:17.369Z,128.75
2018-11-27T18:38:45.598Z,118.80
2018-11-27T18:41:33.470Z,125.80
2018-11-27T18:44:21.439Z,135.45
2018-11-27T18:46:50.746Z,120.97
2018-11-27T18:49:19.243Z,131.70
2018-11-27T18:51:47.728Z,132.03
2018-11-27T18:54:15.938Z,107.63
2018-11-27T18:56:44.142Z,124.18
2018-11-27T18:59:12.785Z,120.08
2018-11-27T19:01:41.632Z,122.80
2018-11-27T19:04:09.832Z,124.12
2018-11-27T19:06:38.054Z,150.97
2018-11-27T19:09:09.271Z,121.72
2018-11-27T19:11:37.547Z,124.10
2018-11-27T19:14:06.262Z,122.02
2018-11-27T19:16:34.536Z,128.57
2018-11-27T19:19:03.120Z,142.65
2018-11-27T19:21:32.062Z,131.85
2018-11-27T19:24:00.882Z,122.20
2018-11-27T19:26:29.323Z,129.80
2018-11-27T19:28:59.414Z,115.92
2018-11-27T19:31:28.238Z,121.95
2018-11-27T19:33:57.228Z,123.45
2018-11-27T19:36:25.707Z,135.45
2018-11-27T19:38:54.631Z,129.47
2018-11-27T19:41:42.249Z,116.65
2018-11-27T19:44:10.810Z,122.67
2018-11-27T19:46:39.327Z,111.32
2018-11-27T19:49:07.576Z,118.85
2018-11-27T19:51:35.792Z,112.37
2018-11-27T19:54:05.769Z,118.75
2018-11-27T19:56:34.535Z,121.65
2018-11-27T19:59:22.424Z,121.02
2018-11-27T20:01:50.746Z,122.53
2018-11-27T20:04:19.341Z,126.92
2018-11-27T20:06:47.961Z,118.65
2018-11-27T20:09:16.688Z,127.30
2018-11-27T20:11:45.342Z,129.25
2018-11-27T20:14:14.313Z,127.00
2018-11-27T20:16:43.196Z,129.25
2018-11-27T20:19:12.891Z,114.05
2018-11-27T20:21:42.487Z,128.00
2018-11-27T20:24:11.508Z,123.07
2018-11-27T20:26:40.965Z,120.50
2018-11-27T20:29:09.816Z,135.78
2018-11-27T20:31:39.229Z,123.45
2018-11-27T20:34:27.144Z,114.57
2018-11-27T20:36:55.858Z,162.70
2018-11-27T20:39:24.721Z,136.77
2018-11-27T20:41:53.535Z,125.67
2018-11-27T20:44:41.257Z,129.30
2018-11-27T20:47:09.815Z,119.82
2018-11-27T20:49:38.298Z,107.00
2018-11-27T20:52:06.550Z,128.85
2018-11-27T20:54:35.043Z,123.95
2018-11-27T20:57:03.569Z,128.53
2018-11-27T20:59:32.222Z,135.75
2018-11-27T21:02:00.694Z,119.28
2018-11-27T21:04:29.745Z,127.38
2018-11-27T21:06:58.383Z,123.35
2018-11-27T21:09:26.891Z,105.25
2018-11-27T21:11:55.788Z,113.90
2018-11-27T21:14:24.651Z,114.92
2018-11-27T21:16:53.192Z,102.70
2018-11-27T21:19:22.317Z,120.13
2018-11-27T21:21:51.208Z,108.40
2018-11-27T21:24:20.184Z,114.35
2018-11-27T21:26:48.401Z,111.42
2018-11-27T21:29:16.632Z,117.85
2018-11-27T21:32:04.240Z,114.40
2018-11-27T21:34:33.748Z,116.45
2018-11-27T21:37:02.602Z,112.40
2018-11-27T21:39:31.527Z,100.87
2018-11-27T21:41:59.829Z,127.27
2018-11-27T21:44:28.847Z,110.97
2018-11-27T21:47:16.712Z,123.55
2018-11-27T21:49:45.558Z,109.20
2018-11-27T21:52:14.104Z,131.75
2018-11-27T21:54:42.311Z,120.97
2018-11-27T21:57:11.227Z,106.43
2018-11-27T21:59:40.385Z,126.60
2018-11-27T22:02:08.887Z,113.25
2018-11-27T22:04:37.469Z,127.87
2018-11-27T22:07:06.467Z,114.35
2018-11-27T22:09:35.072Z,126.22
2018-11-27T22:12:03.922Z,130.82
2018-11-27T22:14:32.814Z,122.22
2018-11-27T22:17:02.036Z,112.47
2018-11-27T22:19:31.054Z,107.40
2018-11-27T22:21:59.900Z,114.55
2018-11-27T22:24:28.389Z,109.32
2018-11-27T22:26:56.656Z,119.10
2018-11-27T22:29:24.864Z,114.25
2018-11-27T22:31:53.990Z,114.17
2018-11-27T22:34:22.938Z,126.85
2018-11-27T22:36:51.388Z,122.40
2018-11-27T22:39:20.339Z,109.30
2018-11-27T22:41:48.990Z,108.83
2018-11-27T22:44:18.390Z,118.00
2018-11-27T22:46:47.203Z,113.62
2018-11-27T22:49:15.811Z,112.42
2018-11-27T22:51:44.451Z,116.50
2018-11-27T22:54:13.799Z,102.62
2018-11-27T22:56:42.787Z,114.65
2018-11-27T22:59:11.986Z,104.30
2018-11-27T23:01:40.593Z,125.40
2018-11-27T23:04:09.211Z,109.95
2018-11-27T23:06:38.636Z,107.83
2018-11-27T23:09:08.829Z,104.80
2018-11-27T23:11:37.596Z,109.20
2018-11-27T23:14:06.093Z,112.40
2018-11-27T23:16:35.607Z,102.47
2018-11-27T23:19:03.846Z,108.25
2018-11-27T23:21:32.679Z,105.30
2018-11-27T23:24:00.913Z,109.25
2018-11-27T23:26:30.077Z,116.00
2018-11-27T23:28:58.754Z,110.78
2018-11-27T23:31:46.650Z,109.10
2018-11-27T23:34:14.904Z,106.37
2018-11-27T23:36:43.410Z,119.30
2018-11-27T23:39:11.980Z,105.90
2018-11-27T23:41:40.191Z,106.60
2018-11-27T23:44:09.903Z,117.80
2018-11-27T23:46:39.285Z,109.42
2018-11-27T23:49:07.546Z,120.92
2018-11-27T23:51:36.475Z,111.77
2018-11-27T23:54:05.250Z,104.20
2018-11-27T23:56:34.260Z,109.65
2018-11-27T23:59:03.046Z,100.82
