createdAt,value
2019-05-28T00:00:51.328Z,5.60
2019-05-28T00:06:38.806Z,6.13
2019-05-28T00:09:29.851Z,5.43
2019-05-28T00:15:24.233Z,5.07
2019-05-28T00:18:06.442Z,5.47
2019-05-28T00:21:12.842Z,4.80
2019-05-28T00:23:48.422Z,4.60
2019-05-28T00:42:27.174Z,5.27
2019-05-28T00:55:39.906Z,4.70
2019-05-28T00:58:28.714Z,4.87
2019-05-28T01:01:17.562Z,5.10
2019-05-28T01:04:41.141Z,5.10
2019-05-28T01:17:09.498Z,5.30
2019-05-28T01:19:53.065Z,5.17
2019-05-28T01:26:04.125Z,5.07
2019-05-28T01:28:57.035Z,5.00
2019-05-28T01:43:48.781Z,4.90
2019-05-28T01:46:09.817Z,4.93
2019-05-28T01:48:45.193Z,4.60
2019-05-28T01:51:15.037Z,4.70
2019-05-28T01:53:52.397Z,4.70
2019-05-28T01:56:37.043Z,4.30
2019-05-28T01:59:25.827Z,4.87
2019-05-28T02:02:14.759Z,4.47
2019-05-28T02:05:03.532Z,4.07
2019-05-28T02:08:00.096Z,4.47
2019-05-28T02:11:03.197Z,4.33
2019-05-28T02:13:42.681Z,4.17
2019-05-28T02:16:31.558Z,4.20
2019-05-28T02:38:07.779Z,4.43
2019-05-28T02:41:00.554Z,3.93
2019-05-28T02:44:00.352Z,3.70
2019-05-28T02:50:21.129Z,3.90
2019-05-28T03:12:54.520Z,5.00
2019-05-28T03:32:17.617Z,5.30
2019-05-28T03:37:58.600Z,4.83
2019-05-28T03:40:47.379Z,4.77
2019-05-28T03:44:14.235Z,4.67
2019-05-28T03:47:00.068Z,5.20
2019-05-28T03:49:56.383Z,4.90
2019-05-28T03:57:17.290Z,4.93
2019-05-28T04:00:06.198Z,4.50
2019-05-28T04:02:56.822Z,5.23
2019-05-28T04:05:45.739Z,4.57
2019-05-28T04:18:06.817Z,4.50
2019-05-28T04:24:18.880Z,5.43
2019-05-28T04:26:43.386Z,5.50
2019-05-28T04:29:18.319Z,4.70
2019-05-28T04:32:40.793Z,4.63
2019-05-28T04:39:44.342Z,4.97
2019-05-28T04:42:52.043Z,4.97
2019-05-28T04:49:09.588Z,4.77
2019-05-28T04:55:02.324Z,4.87
2019-05-28T04:57:50.826Z,4.60
2019-05-28T05:06:54.384Z,4.27
2019-05-28T05:09:44.518Z,4.20
2019-05-28T05:12:16.869Z,4.30
2019-05-28T05:18:20.856Z,4.53
2019-05-28T05:23:35.041Z,4.20
2019-05-28T05:42:34.453Z,4.27
2019-05-28T05:45:54.090Z,3.57
2019-05-28T05:48:44.210Z,4.87
2019-05-28T05:51:32.828Z,5.77
2019-05-28T05:54:21.802Z,4.73
2019-05-28T05:57:19.011Z,5.33
2019-05-28T06:00:29.657Z,5.50
2019-05-28T06:03:39.254Z,5.03
2019-05-28T06:22:03.101Z,3.73
2019-05-28T06:24:52.497Z,3.43
2019-05-28T06:38:15.257Z,2.90
2019-05-28T06:44:22.003Z,2.90
2019-05-28T06:47:30.761Z,4.00
2019-05-28T07:09:22.726Z,2.60
2019-05-28T07:15:57.591Z,2.77
2019-05-28T07:18:46.158Z,3.00
2019-05-28T07:21:39.105Z,2.80
2019-05-28T07:28:10.788Z,3.03
2019-05-28T07:30:48.491Z,2.67
2019-05-28T07:33:35.715Z,2.67
2019-05-28T07:36:43.060Z,3.27
2019-05-28T07:39:32.302Z,2.60
2019-05-28T07:48:44.698Z,2.90
2019-05-28T07:58:18.402Z,2.73
2019-05-28T08:04:47.231Z,2.53
2019-05-28T08:11:01.857Z,2.60
2019-05-28T08:14:30.958Z,2.47
2019-05-28T08:37:44.683Z,2.13
2019-05-28T08:40:42.261Z,2.40
2019-05-28T08:49:56.748Z,1.77
2019-05-28T08:52:33.040Z,1.77
2019-05-28T08:58:22.149Z,2.30
2019-05-28T09:04:44.046Z,2.10
2019-05-28T09:24:00.342Z,2.47
2019-05-28T09:30:09.529Z,2.50
2019-05-28T09:33:16.568Z,2.70
2019-05-28T09:36:08.585Z,2.60
2019-05-28T09:42:39.588Z,2.30
2019-05-28T09:45:22.666Z,1.67
2019-05-28T09:47:45.716Z,1.80
2019-05-28T09:57:29.291Z,2.17
2019-05-28T10:04:10.707Z,2.50
2019-05-28T10:07:32.059Z,2.40
2019-05-28T10:10:22.157Z,1.97
2019-05-28T10:13:12.540Z,2.53
2019-05-28T10:22:31.660Z,2.50
2019-05-28T10:28:21.579Z,2.57
2019-05-28T10:31:04.862Z,2.33
2019-05-28T10:33:47.652Z,1.90
2019-05-28T10:36:55.328Z,2.13
2019-05-28T10:39:43.764Z,2.30
2019-05-28T10:43:00.325Z,2.13
2019-05-28T10:46:33.716Z,2.50
2019-05-28T10:52:42.813Z,2.80
2019-05-28T11:04:34.440Z,2.37
2019-05-28T11:13:29.939Z,2.07
2019-05-28T11:16:38.021Z,1.80
2019-05-28T11:22:49.025Z,2.03
2019-05-28T11:25:58.038Z,2.50
2019-05-28T11:29:06.296Z,1.97
2019-05-28T11:32:24.073Z,2.20
2019-05-28T11:34:35.916Z,2.30
2019-05-28T11:37:22.256Z,3.10
2019-05-28T11:40:41.283Z,2.20
2019-05-28T11:43:31.652Z,2.13
2019-05-28T11:52:47.527Z,2.47
2019-05-28T11:55:55.784Z,2.37
2019-05-28T11:58:45.720Z,3.33
2019-05-28T12:05:12.086Z,2.57
2019-05-28T12:20:52.920Z,2.70
2019-05-28T12:23:49.446Z,2.10
2019-05-28T12:32:43.944Z,2.07
2019-05-28T12:47:26.802Z,1.93
2019-05-28T12:53:49.509Z,1.50
2019-05-28T13:00:19.865Z,1.90
2019-05-28T13:02:57.897Z,2.03
2019-05-28T13:18:52.368Z,1.67
2019-05-28T13:21:39.847Z,1.33
2019-05-28T13:24:50.295Z,1.47
2019-05-28T13:28:17.278Z,1.70
2019-05-28T13:31:25.178Z,1.43
2019-05-28T13:35:10.934Z,1.10
2019-05-28T13:43:43.845Z,1.00
2019-05-28T13:52:30.648Z,1.20
2019-05-28T14:43:31.998Z,1.00
2019-05-28T14:55:23.526Z,1.27
2019-05-28T15:10:33.827Z,0.93
2019-05-28T15:13:43.299Z,1.00
2019-05-28T15:16:12.470Z,0.90
2019-05-28T15:18:41.294Z,1.13
2019-05-28T15:21:10.184Z,1.00
2019-05-28T15:23:39.113Z,1.10
2019-05-28T15:26:07.962Z,0.80
2019-05-28T15:28:36.816Z,0.90
2019-05-28T15:31:05.718Z,1.03
2019-05-28T15:33:34.595Z,1.20
2019-05-28T15:36:03.675Z,0.90
2019-05-28T15:38:32.520Z,0.90
2019-05-28T15:41:01.419Z,0.90
2019-05-28T15:43:30.233Z,1.00
2019-05-28T15:45:59.131Z,1.17
2019-05-28T15:48:28.115Z,1.00
2019-05-28T15:50:57.091Z,1.47
2019-05-28T15:53:25.997Z,1.03
2019-05-28T15:55:55.040Z,1.30
2019-05-28T15:58:23.922Z,2.40
2019-05-28T16:00:53.038Z,1.63
2019-05-28T16:03:21.965Z,1.20
2019-05-28T16:05:50.932Z,1.37
2019-05-28T16:08:19.904Z,1.10
2019-05-28T16:10:48.759Z,1.60
2019-05-28T16:13:17.746Z,0.90
2019-05-28T16:15:46.705Z,1.00
2019-05-28T16:18:15.663Z,1.27
2019-05-28T16:20:44.581Z,0.93
2019-05-28T16:23:13.469Z,1.03
2019-05-28T16:25:42.456Z,1.00
2019-05-28T16:28:11.331Z,0.90
2019-05-28T16:30:40.382Z,1.30
2019-05-28T16:33:09.423Z,1.53
2019-05-28T16:35:38.393Z,1.30
2019-05-28T16:38:07.350Z,0.90
2019-05-28T16:40:36.193Z,1.10
2019-05-28T16:43:05.141Z,0.73
2019-05-28T16:45:34.032Z,0.80
2019-05-28T16:48:02.957Z,1.17
2019-05-28T16:50:31.911Z,0.90
2019-05-28T16:53:00.775Z,0.90
2019-05-28T16:55:29.667Z,0.90
2019-05-28T16:57:58.531Z,1.73
2019-05-28T17:00:27.536Z,1.60
2019-05-28T17:02:56.560Z,1.93
2019-05-28T17:05:25.445Z,2.63
2019-05-28T17:07:54.376Z,1.10
2019-05-28T17:10:33.101Z,0.93
2019-05-28T17:12:54.009Z,0.83
2019-05-28T17:15:23.101Z,1.20
2019-05-28T17:17:52.047Z,1.23
2019-05-28T17:20:21.047Z,1.13
2019-05-28T17:22:50.060Z,1.20
2019-05-28T17:25:19.043Z,1.10
2019-05-28T17:27:47.912Z,1.10
2019-05-28T17:30:22.768Z,1.20
2019-05-28T17:32:48.180Z,1.20
2019-05-28T17:35:17.266Z,1.57
2019-05-28T17:37:46.358Z,1.10
2019-05-28T17:40:21.758Z,1.27
2019-05-28T17:42:46.743Z,2.07
2019-05-28T17:45:17.210Z,1.30
2019-05-28T17:47:46.296Z,1.27
2019-05-28T17:50:15.349Z,1.10
2019-05-28T17:52:44.286Z,1.60
2019-05-28T17:55:13.530Z,1.33
2019-05-28T17:57:42.546Z,1.20
2019-05-28T18:00:11.789Z,1.17
2019-05-28T18:02:40.669Z,1.93
2019-05-28T18:05:09.722Z,2.83
2019-05-28T18:07:38.550Z,4.60
2019-05-28T18:10:08.013Z,1.80
2019-05-28T18:12:36.961Z,1.10
2019-05-28T18:15:07.395Z,1.23
2019-05-28T18:17:36.195Z,1.00
2019-05-28T18:20:06.501Z,1.00
2019-05-28T18:22:35.478Z,1.27
2019-05-28T18:25:04.698Z,1.40
2019-05-28T18:27:33.620Z,1.50
2019-05-28T18:30:02.759Z,0.90
2019-05-28T18:32:31.708Z,1.20
2019-05-28T18:35:00.672Z,1.97
2019-05-28T18:37:29.638Z,3.17
2019-05-28T18:39:58.655Z,2.70
2019-05-28T18:42:27.550Z,2.33
2019-05-28T18:44:56.438Z,1.20
2019-05-28T18:47:25.434Z,1.33
2019-05-28T18:49:57.087Z,1.00
2019-05-28T18:52:27.518Z,1.30
2019-05-28T18:54:55.514Z,0.97
2019-05-28T18:57:24.455Z,1.67
2019-05-28T18:59:53.322Z,1.90
2019-05-28T19:02:22.262Z,1.20
2019-05-28T19:04:51.151Z,1.30
2019-05-28T19:07:20.052Z,1.40
2019-05-28T19:09:48.903Z,1.20
2019-05-28T19:12:17.816Z,1.20
2019-05-28T19:14:46.744Z,1.10
2019-05-28T19:17:15.825Z,1.33
2019-05-28T19:19:44.869Z,1.50
2019-05-28T19:22:13.904Z,1.20
2019-05-28T19:24:42.947Z,1.00
2019-05-28T19:27:11.961Z,0.80
2019-05-28T19:29:40.897Z,1.00
2019-05-28T19:32:10.285Z,0.90
2019-05-28T19:34:39.347Z,1.40
2019-05-28T19:37:08.455Z,1.03
2019-05-28T19:39:39.314Z,1.57
2019-05-28T19:42:09.999Z,1.40
2019-05-28T19:44:39.065Z,1.00
2019-05-28T19:47:07.892Z,1.30
2019-05-28T19:49:36.873Z,0.97
2019-05-28T19:52:05.790Z,0.90
2019-05-28T19:54:34.671Z,1.30
2019-05-28T19:57:03.708Z,1.07
2019-05-28T19:59:34.036Z,1.87
2019-05-28T20:02:09.547Z,1.40
2019-05-28T20:04:38.477Z,1.07
2019-05-28T20:07:07.366Z,1.20
2019-05-28T20:09:36.416Z,1.33
2019-05-28T20:12:12.083Z,0.80
2019-05-28T20:14:36.260Z,0.90
2019-05-28T20:17:05.196Z,1.57
2019-05-28T20:19:35.362Z,1.37
2019-05-28T20:22:04.384Z,1.07
2019-05-28T20:24:33.300Z,1.10
2019-05-28T20:27:02.177Z,1.20
2019-05-28T20:29:31.070Z,1.63
2019-05-28T20:32:01.142Z,1.00
2019-05-28T20:34:30.110Z,1.50
2019-05-28T20:36:59.436Z,1.47
2019-05-28T20:39:28.478Z,0.90
2019-05-28T20:41:57.319Z,1.00
2019-05-28T20:44:26.301Z,1.30
2019-05-28T20:46:55.166Z,0.80
2019-05-28T20:49:24.155Z,1.10
2019-05-28T20:51:53.084Z,1.10
2019-05-28T20:54:21.979Z,1.23
2019-05-28T20:56:52.987Z,1.20
2019-05-28T20:59:21.434Z,1.00
2019-05-28T21:01:51.665Z,0.83
2019-05-28T21:04:20.226Z,1.10
2019-05-28T21:06:50.194Z,0.97
2019-05-28T21:09:18.762Z,1.10
2019-05-28T21:11:48.257Z,1.00
2019-05-28T21:14:16.771Z,1.17
