createdAt,value
2022-10-20T00:01:53.336Z,101788.66
2022-10-20T00:04:21.001Z,101786.97
2022-10-20T00:06:48.683Z,101783.75
2022-10-20T00:09:17.765Z,101782.59
2022-10-20T00:11:46.303Z,101782.59
2022-10-20T00:14:13.994Z,101778.25
2022-10-20T00:16:41.639Z,101772.22
2022-10-20T00:19:09.400Z,101771.16
2022-10-20T00:21:37.080Z,101768.63
2022-10-20T00:24:05.317Z,101764.50
2022-10-20T00:26:34.377Z,101763.56
2022-10-20T00:29:03.348Z,101756.59
2022-10-20T00:31:31.426Z,101761.88
2022-10-20T00:33:59.328Z,101762.72
2022-10-20T00:36:27.024Z,101756.59
2022-10-20T00:38:58.739Z,101758.41
2022-10-20T00:41:26.723Z,101753.13
2022-10-20T00:43:57.835Z,101744.69
2022-10-20T00:46:27.084Z,101750.72
2022-10-20T00:48:57.936Z,101747.09
2022-10-20T00:51:28.265Z,101742.78
2022-10-20T00:53:59.766Z,101727.03
2022-10-20T00:56:27.468Z,101718.34
2022-10-20T00:58:56.615Z,101713.06
2022-10-20T01:01:24.297Z,101704.25
2022-10-20T01:03:52.614Z,101704.38
2022-10-20T01:06:22.591Z,101697.28
2022-10-20T01:08:50.788Z,101697.28
2022-10-20T01:11:20.723Z,101692.94
2022-10-20T01:13:58.747Z,101685.25
2022-10-20T01:16:31.209Z,101683.44
2022-10-20T01:19:06.438Z,101686.94
2022-10-20T01:21:51.790Z,101682.72
2022-10-20T01:24:33.823Z,101684.50
2022-10-20T01:27:31.349Z,101686.28
2022-10-20T01:30:06.082Z,101670.53
2022-10-20T01:32:40.329Z,101667.88
2022-10-20T01:35:13.019Z,101661.13
2022-10-20T01:37:51.280Z,101656.47
2022-10-20T01:40:25.279Z,101664.50
2022-10-20T01:42:55.449Z,101661.00
2022-10-20T01:45:25.290Z,101655.84
2022-10-20T01:47:53.116Z,101653.19
2022-10-20T01:50:21.553Z,101646.28
2022-10-20T01:52:49.230Z,101631.59
2022-10-20T01:55:19.220Z,101638.69
2022-10-20T01:57:52.419Z,101623.97
2022-10-20T02:00:21.862Z,101629.38
2022-10-20T02:03:03.199Z,101624.09
2022-10-20T02:05:41.958Z,101621.97
2022-10-20T02:08:14.022Z,101616.88
2022-10-20T02:10:46.735Z,101609.41
2022-10-20T02:13:15.077Z,101612.13
2022-10-20T02:15:47.046Z,101605.25
2022-10-20T02:18:18.651Z,101597.22
2022-10-20T02:20:51.406Z,101584.97
2022-10-20T02:23:19.658Z,101583.28
2022-10-20T02:25:49.001Z,101580.84
2022-10-20T02:28:16.967Z,101574.81
2022-10-20T02:30:46.671Z,101567.00
2022-10-20T02:33:14.730Z,101562.00
2022-10-20T02:35:44.745Z,101559.38
2022-10-20T02:38:12.360Z,101565.41
2022-10-20T02:40:39.996Z,101556.72
2022-10-20T02:43:07.651Z,101548.78
2022-10-20T02:45:35.399Z,101555.59
2022-10-20T02:48:06.352Z,101557.50
2022-10-20T02:50:36.146Z,101562.78
2022-10-20T02:53:04.447Z,101560.25
2022-10-20T02:55:32.337Z,101552.38
2022-10-20T02:57:59.967Z,101550.50
2022-10-20T03:00:30.879Z,101548.78
2022-10-20T03:02:58.575Z,101548.78
2022-10-20T03:05:28.112Z,101548.78
2022-10-20T03:07:55.828Z,101535.81
2022-10-20T03:10:23.633Z,101536.75
2022-10-20T03:12:51.223Z,101544.03
2022-10-20T03:15:19.119Z,101535.69
2022-10-20T03:17:46.689Z,101543.94
2022-10-20T03:20:14.360Z,101533.56
2022-10-20T03:22:43.428Z,101528.28
2022-10-20T03:25:11.081Z,101527.34
2022-10-20T03:27:38.929Z,101518.56
2022-10-20T03:30:07.625Z,101515.84
2022-10-20T03:32:35.579Z,101516.03
2022-10-20T03:35:03.626Z,101517.72
2022-10-20T03:37:31.256Z,101509.81
2022-10-20T03:40:00.260Z,101504.53
2022-10-20T03:42:27.866Z,101496.81
2022-10-20T03:44:55.476Z,101495.66
2022-10-20T03:47:23.316Z,101495.66
2022-10-20T03:49:51.008Z,101493.22
2022-10-20T03:52:18.618Z,101484.56
2022-10-20T03:54:46.226Z,101476.84
2022-10-20T03:57:15.321Z,101487.00
2022-10-20T03:59:43.231Z,101482.44
2022-10-20T04:02:24.968Z,101485.19
2022-10-20T04:04:52.920Z,101476.44
2022-10-20T04:07:20.529Z,101461.53
2022-10-20T04:09:48.148Z,101461.53
2022-10-20T04:12:17.257Z,101450.13
2022-10-20T04:14:44.901Z,101451.94
2022-10-20T04:17:12.610Z,101447.78
2022-10-20T04:19:40.374Z,101459.13
2022-10-20T04:22:07.969Z,101448.56
2022-10-20T04:24:35.602Z,101454.56
2022-10-20T04:27:03.347Z,101452.13
2022-10-20T04:29:32.661Z,101447.78
2022-10-20T04:32:00.345Z,101433.00
2022-10-20T04:34:28.062Z,101430.16
2022-10-20T04:36:55.713Z,101423.94
2022-10-20T04:39:23.606Z,101431.00
2022-10-20T04:41:51.209Z,101431.94
2022-10-20T04:44:18.934Z,101422.22
2022-10-20T04:46:48.147Z,101407.66
2022-10-20T04:49:15.847Z,101418.66
2022-10-20T04:51:43.539Z,101404.81
2022-10-20T04:54:11.237Z,101407.34
2022-10-20T04:56:39.157Z,101406.50
2022-10-20T04:59:09.645Z,101401.22
2022-10-20T05:01:40.494Z,101398.56
2022-10-20T05:04:10.296Z,101386.31
2022-10-20T05:06:38.357Z,101372.41
2022-10-20T05:09:07.755Z,101377.69
2022-10-20T05:11:36.935Z,101366.47
2022-10-20T05:14:04.598Z,101372.69
2022-10-20T05:16:32.739Z,101368.38
2022-10-20T05:19:00.402Z,101356.34
2022-10-20T05:21:30.859Z,101361.53
2022-10-20T05:23:59.739Z,101348.50
2022-10-20T05:26:28.350Z,101346.63
2022-10-20T05:28:56.398Z,101344.91
2022-10-20T05:31:25.042Z,101345.88
2022-10-20T05:33:55.378Z,101326.66
2022-10-20T05:36:24.730Z,101329.19
2022-10-20T05:38:55.230Z,101323.81
2022-10-20T05:41:24.408Z,101318.53
2022-10-20T05:43:53.276Z,101293.06
2022-10-20T05:46:21.727Z,101286.84
2022-10-20T05:48:49.368Z,101273.75
2022-10-20T05:51:20.850Z,101279.88
2022-10-20T05:53:48.582Z,101276.50
2022-10-20T05:56:19.725Z,101272.91
2022-10-20T05:58:48.342Z,101276.28
2022-10-20T06:01:19.137Z,101278.00
2022-10-20T06:03:49.259Z,101284.00
2022-10-20T06:06:17.187Z,101283.16
2022-10-20T06:08:45.003Z,101281.38
2022-10-20T06:11:13.546Z,101294.47
2022-10-20T06:13:43.668Z,101292.78
2022-10-20T06:16:15.334Z,101297.09
2022-10-20T06:18:43.940Z,101297.81
2022-10-20T06:21:13.982Z,101280.00
2022-10-20T06:23:41.650Z,101273.75
2022-10-20T06:26:11.359Z,101284.31
2022-10-20T06:28:40.472Z,101279.25
2022-10-20T06:31:13.810Z,101281.13
2022-10-20T06:33:41.676Z,101291.69
2022-10-20T06:36:09.584Z,101285.38
2022-10-20T06:38:38.183Z,101282.63
2022-10-20T06:41:07.867Z,101283.34
2022-10-20T06:43:35.518Z,101277.84
2022-10-20T06:46:04.838Z,101275.22
2022-10-20T06:48:34.222Z,101283.88
2022-10-20T06:51:06.778Z,101272.56
2022-10-20T06:53:36.224Z,101274.78
2022-10-20T06:56:06.382Z,101271.19
2022-10-20T06:58:34.685Z,101256.28
2022-10-20T07:01:05.661Z,101269.06
2022-10-20T07:03:38.912Z,101266.44
2022-10-20T07:06:08.161Z,101283.00
2022-10-20T07:08:37.352Z,101284.69
2022-10-20T07:11:07.164Z,101285.56
2022-10-20T07:13:35.605Z,101282.78
2022-10-20T07:16:04.065Z,101283.53
2022-10-20T07:18:32.270Z,101293.13
2022-10-20T07:21:03.001Z,101292.94
2022-10-20T07:23:31.996Z,101290.19
2022-10-20T07:26:03.120Z,101296.41
2022-10-20T07:28:30.799Z,101302.63
2022-10-20T07:30:58.862Z,101296.28
2022-10-20T07:33:26.585Z,101287.41
2022-10-20T07:35:54.198Z,101281.91
2022-10-20T07:38:23.244Z,101276.63
2022-10-20T07:40:50.853Z,101264.25
2022-10-20T07:43:18.593Z,101264.16
2022-10-20T07:45:46.376Z,101274.72
2022-10-20T07:48:14.286Z,101273.88
2022-10-20T07:50:42.013Z,101271.25
2022-10-20T07:53:09.644Z,101271.97
2022-10-20T07:55:39.389Z,101268.59
2022-10-20T07:58:07.286Z,101262.25
2022-10-20T08:00:35.002Z,101256.72
2022-10-20T08:03:02.931Z,101256.53
2022-10-20T08:05:30.664Z,101265.19
2022-10-20T08:07:59.206Z,101275.63
2022-10-20T08:10:26.855Z,101262.41
2022-10-20T08:12:55.914Z,101264.50
2022-10-20T08:15:23.578Z,101249.28
2022-10-20T08:17:51.376Z,101242.28
2022-10-20T08:20:24.890Z,101239.06
2022-10-20T08:22:54.825Z,101229.13
2022-10-20T08:25:22.637Z,101224.28
2022-10-20T08:27:50.272Z,101215.13
2022-10-20T08:30:23.990Z,101213.97
2022-10-20T08:32:52.543Z,101223.13
2022-10-20T08:35:20.423Z,101212.31
2022-10-20T08:37:48.371Z,101216.50
2022-10-20T08:40:17.786Z,101211.84
2022-10-20T08:42:46.211Z,101221.34
2022-10-20T08:45:16.149Z,101213.19
2022-10-20T08:47:46.073Z,101207.53
2022-10-20T08:50:16.928Z,101208.16
2022-10-20T08:52:45.493Z,101204.31
2022-10-20T08:57:58.304Z,101185.66
2022-10-20T09:00:27.913Z,101172.44
2022-10-20T09:02:56.944Z,101195.06
2022-10-20T09:05:27.020Z,101196.63
2022-10-20T09:07:55.022Z,101183.06
2022-10-20T09:10:31.426Z,101183.53
2022-10-20T09:12:59.527Z,101183.88
2022-10-20T09:15:27.497Z,101180.75
2022-10-20T09:18:00.614Z,101163.91
2022-10-20T09:20:31.034Z,101163.31
2022-10-20T09:23:01.405Z,101141.44
2022-10-20T09:25:32.300Z,101164.53
2022-10-20T09:27:59.920Z,101155.84
2022-10-20T09:30:35.346Z,101170.97
2022-10-20T09:33:21.524Z,101161.31
2022-10-20T09:35:49.830Z,101166.97
2022-10-20T09:38:19.336Z,101159.41
2022-10-20T09:40:54.917Z,101151.09
2022-10-20T09:43:22.581Z,101145.66
2022-10-20T09:45:53.687Z,101136.03
2022-10-20T09:48:25.480Z,101133.13
2022-10-20T09:50:55.297Z,101144.19
2022-10-20T09:53:26.058Z,101156.19
2022-10-20T09:55:53.957Z,101145.09
2022-10-20T09:58:24.294Z,101147.94
2022-10-20T10:01:00.515Z,101137.56
2022-10-20T10:03:29.846Z,101134.84
2022-10-20T10:05:58.671Z,101139.38
2022-10-20T10:08:29.643Z,101133.28
2022-10-20T10:11:05.002Z,101120.50
2022-10-20T10:13:38.837Z,101129.16
2022-10-20T10:16:08.015Z,101132.91
2022-10-20T10:18:37.790Z,101146.31
2022-10-20T10:21:07.618Z,101143.66
2022-10-20T10:23:40.911Z,101142.22
2022-10-20T10:26:42.088Z,101135.50
2022-10-20T10:29:18.017Z,101137.34
2022-10-20T10:31:50.733Z,101133.94
2022-10-20T10:34:39.122Z,101150.97
2022-10-20T10:37:07.049Z,101141.47
2022-10-20T10:39:36.978Z,101141.34
2022-10-20T10:42:24.904Z,101135.19
2022-10-20T10:44:57.684Z,101117.13
2022-10-20T10:47:37.839Z,101118.94
2022-10-20T10:50:36.821Z,101117.28
2022-10-20T10:53:20.363Z,101109.31
2022-10-20T10:55:52.277Z,101114.63
2022-10-20T10:58:28.843Z,101112.47
2022-10-20T11:01:03.830Z,101116.69
2022-10-20T11:03:46.745Z,101120.91
2022-10-20T11:06:22.573Z,101112.81
2022-10-20T11:09:03.719Z,101118.94
2022-10-20T11:11:42.407Z,101113.38
2022-10-20T11:14:21.433Z,101100.53
2022-10-20T11:16:55.346Z,101103.38
2022-10-20T11:19:35.922Z,101106.84
2022-10-20T11:22:14.287Z,101105.75
2022-10-20T11:24:52.337Z,101101.28
2022-10-20T11:27:22.413Z,101100.13
2022-10-20T11:29:52.682Z,101101.28
2022-10-20T11:32:27.642Z,101106.59
2022-10-20T11:35:02.829Z,101110.06
2022-10-20T11:37:33.813Z,101100.31
2022-10-20T11:40:08.664Z,101105.88
2022-10-20T11:42:40.761Z,101124.06
2022-10-20T11:45:24.269Z,101101.88
2022-10-20T11:47:54.864Z,101091.28
2022-10-20T11:50:22.836Z,101086.81
2022-10-20T11:53:07.087Z,101080.78
2022-10-20T11:56:07.725Z,101074.25
2022-10-20T11:59:02.568Z,101071.31
2022-10-20T12:01:34.684Z,101073.88
2022-10-20T12:04:33.891Z,101067.44
2022-10-20T12:07:18.808Z,101069.13
2022-10-20T12:10:16.472Z,101053.91
2022-10-20T12:12:52.328Z,101040.91
2022-10-20T12:15:22.754Z,101037.75
2022-10-20T12:17:51.283Z,101029.78
2022-10-20T12:20:52.204Z,101039.41
2022-10-20T12:23:54.951Z,101025.19
2022-10-20T12:26:42.407Z,101035.09
2022-10-20T12:29:49.197Z,101034.13
2022-10-20T12:32:57.630Z,101037.75
2022-10-20T12:35:47.297Z,101044.03
2022-10-20T12:38:17.831Z,101041.09
2022-10-20T12:40:50.090Z,101041.94
2022-10-20T12:43:28.007Z,101049.88
2022-10-20T12:45:59.476Z,101048.06
2022-10-20T12:48:27.362Z,101048.91
2022-10-20T12:51:04.047Z,101041.53
2022-10-20T12:53:32.116Z,101053.00
2022-10-20T12:56:01.493Z,101055.50
2022-10-20T12:58:33.223Z,101058.44
2022-10-20T13:01:04.966Z,101062.50
2022-10-20T13:03:43.050Z,101063.31
2022-10-20T13:06:41.783Z,101066.97
2022-10-20T13:09:21.108Z,101075.75
2022-10-20T13:12:04.087Z,101068.91
2022-10-20T13:14:37.084Z,101045.41
2022-10-20T13:17:17.784Z,101044.06
2022-10-20T13:19:47.682Z,101039.00
2022-10-20T13:22:39.013Z,101019.72
2022-10-20T13:25:14.701Z,101008.44
2022-10-20T13:27:42.486Z,101003.25
2022-10-20T13:30:15.473Z,101003.25
2022-10-20T13:33:10.829Z,100999.78
2022-10-20T13:35:41.775Z,100979.22
2022-10-20T13:38:14.323Z,100960.38
2022-10-20T13:40:47.106Z,100955.50
2022-10-20T13:43:26.866Z,100958.84
2022-10-20T13:46:18.752Z,100956.91
2022-10-20T13:48:56.924Z,100954.09
2022-10-20T13:51:26.839Z,100964.72
2022-10-20T13:53:56.942Z,100977.16
2022-10-20T13:56:35.669Z,100986.81
2022-10-20T13:59:06.294Z,100986.38
2022-10-20T14:01:37.043Z,100988.19
2022-10-20T14:04:20.882Z,100976.59
2022-10-20T14:06:48.638Z,100977.31
2022-10-20T14:09:18.458Z,100976.22
2022-10-20T14:11:47.058Z,100979.84
2022-10-20T14:14:16.930Z,100968.13
2022-10-20T14:16:54.629Z,100964.94
2022-10-20T14:19:27.612Z,100973.28
2022-10-20T14:21:56.281Z,100961.72
2022-10-20T14:24:30.028Z,100960.03
2022-10-20T14:29:30.550Z,100955.44
2022-10-20T14:31:59.972Z,100961.44
2022-10-20T14:34:30.220Z,100956.13
2022-10-20T14:36:58.566Z,100954.19
2022-10-20T14:39:33.611Z,100947.19
2022-10-20T14:42:02.205Z,100939.94
2022-10-20T14:44:31.665Z,100938.94
2022-10-20T14:47:05.285Z,100942.31
2022-10-20T14:49:35.370Z,100934.34
2022-10-20T14:52:03.876Z,100925.88
2022-10-20T14:54:37.337Z,100934.38
2022-10-20T14:57:43.874Z,100919.88
2022-10-20T15:00:30.806Z,100916.78
2022-10-20T15:03:02.966Z,100916.53
2022-10-20T15:05:40.580Z,100903.25
2022-10-20T15:08:10.979Z,100894.69
2022-10-20T15:10:39.438Z,100893.59
2022-10-20T15:13:07.514Z,100891.06
2022-10-20T15:15:39.601Z,100889.41
2022-10-20T15:18:16.118Z,100907.28
2022-10-20T15:20:44.620Z,100909.09
2022-10-20T15:23:14.124Z,100917.91
2022-10-20T15:25:50.627Z,100910.91
2022-10-20T15:28:26.301Z,100914.94
2022-10-20T15:30:54.484Z,100914.84
2022-10-20T15:33:23.578Z,100914.00
2022-10-20T15:35:52.950Z,100910.38
2022-10-20T15:38:21.120Z,100912.56
2022-10-20T15:40:48.971Z,100909.81
2022-10-20T15:43:18.320Z,100907.84
2022-10-20T15:45:49.147Z,100901.41
2022-10-20T15:48:17.267Z,100907.28
2022-10-20T15:50:46.600Z,100905.16
2022-10-20T15:53:14.256Z,100903.63
2022-10-20T15:55:43.742Z,100900.84
2022-10-20T15:58:11.339Z,100901.66
2022-10-20T16:00:39.420Z,100894.69
2022-10-20T16:03:07.196Z,100890.50
2022-10-20T16:05:35.262Z,100897.19
2022-10-20T16:08:04.413Z,100890.34
2022-10-20T16:10:32.055Z,100887.69
2022-10-20T16:12:59.649Z,100884.91
2022-10-20T16:15:30.417Z,100872.59
2022-10-20T16:17:58.787Z,100879.72
2022-10-20T16:20:26.434Z,100882.38
2022-10-20T16:22:54.174Z,100882.38
2022-10-20T16:25:23.281Z,100881.66
2022-10-20T16:27:50.933Z,100892.28
2022-10-20T16:30:18.807Z,100885.31
2022-10-20T16:32:46.522Z,100895.09
2022-10-20T16:35:14.158Z,100894.25
2022-10-20T16:37:41.845Z,100896.09
2022-10-20T16:40:10.553Z,100891.59
2022-10-20T16:42:39.567Z,100885.47
2022-10-20T16:45:08.243Z,100874.00
2022-10-20T16:47:37.433Z,100882.13
2022-10-20T16:50:06.140Z,100874.31
2022-10-20T16:52:33.826Z,100880.28
2022-10-20T16:55:01.483Z,100882.13
2022-10-20T16:57:29.762Z,100867.44
2022-10-20T17:00:00.394Z,100878.63
2022-10-20T17:02:28.071Z,100867.44
2022-10-20T17:04:55.727Z,100865.59
2022-10-20T17:07:23.401Z,100870.09
2022-10-20T17:09:51.044Z,100858.94
2022-10-20T17:12:18.688Z,100857.25
2022-10-20T17:14:46.293Z,100862.56
2022-10-20T17:17:15.339Z,100866.19
2022-10-20T17:19:43.300Z,100864.66
2022-10-20T17:24:43.982Z,100863.13
2022-10-20T17:27:12.817Z,100859.78
2022-10-20T17:29:40.399Z,100861.72
2022-10-20T17:32:08.002Z,100856.69
2022-10-20T17:34:37.076Z,100857.38
2022-10-20T17:37:04.700Z,100856.69
2022-10-20T17:39:32.353Z,100863.84
2022-10-20T17:41:59.993Z,100859.34
2022-10-20T17:44:27.627Z,100863.97
2022-10-20T17:46:55.230Z,100857.84
2022-10-20T17:49:22.876Z,100853.34
2022-10-20T17:51:51.890Z,100856.00
2022-10-20T17:54:20.279Z,100862.31
2022-10-20T17:56:50.369Z,100863.25
2022-10-20T17:59:17.981Z,100857.84
2022-10-20T18:01:45.731Z,100857.94
2022-10-20T18:04:14.900Z,100862.31
2022-10-20T18:06:43.112Z,100857.00
2022-10-20T18:09:13.896Z,100852.25
2022-10-20T18:11:44.350Z,100861.47
2022-10-20T18:14:12.035Z,100860.34
2022-10-20T18:16:40.826Z,100854.59
2022-10-20T18:19:09.123Z,100863.84
2022-10-20T18:21:36.769Z,100863.00
2022-10-20T18:24:06.265Z,100863.69
2022-10-20T18:26:37.348Z,100857.69
2022-10-20T18:29:06.501Z,100855.88
2022-10-20T18:31:35.406Z,100848.59
2022-10-20T18:34:06.899Z,100844.69
2022-10-20T18:36:37.009Z,100845.09
2022-10-20T18:39:07.498Z,100846.09
2022-10-20T18:41:38.629Z,100847.91
2022-10-20T18:44:09.319Z,100845.41
2022-10-20T18:46:37.329Z,100847.06
2022-10-20T18:49:06.995Z,100844.41
2022-10-20T18:51:35.914Z,100842.75
2022-10-20T18:54:04.144Z,100847.22
2022-10-20T18:56:32.186Z,100844.69
2022-10-20T18:59:02.745Z,100836.72
2022-10-20T19:01:32.117Z,100843.84
2022-10-20T19:04:00.944Z,100838.69
2022-10-20T19:06:30.315Z,100833.38
2022-10-20T19:08:59.687Z,100829.72
2022-10-20T19:11:29.436Z,100828.34
2022-10-20T19:13:57.577Z,100824.56
2022-10-20T19:16:29.201Z,100823.72
2022-10-20T19:18:58.506Z,100822.06
2022-10-20T19:21:26.841Z,100818.44
2022-10-20T19:23:57.800Z,100824.72
2022-10-20T19:26:27.107Z,100825.69
2022-10-20T19:28:58.757Z,100825.69
2022-10-20T19:31:30.854Z,100834.50
2022-10-20T19:34:00.355Z,100828.50
2022-10-20T19:36:28.863Z,100824.03
2022-10-20T19:38:56.736Z,100822.34
2022-10-20T19:41:24.394Z,100821.38
2022-10-20T19:43:52.027Z,100822.34
2022-10-20T19:46:21.983Z,100820.38
2022-10-20T19:48:51.592Z,100815.09
2022-10-20T19:51:21.187Z,100815.09
2022-10-20T19:53:49.527Z,100810.59
2022-10-20T19:56:18.786Z,100803.63
2022-10-20T19:58:48.315Z,100793.00
2022-10-20T20:01:16.885Z,100786.56
2022-10-20T20:03:44.993Z,100788.38
2022-10-20T20:06:16.553Z,100787.41
2022-10-20T20:08:45.337Z,100790.22
2022-10-20T20:11:22.763Z,100767.00
2022-10-20T20:13:50.965Z,100767.00
2022-10-20T20:16:18.684Z,100773.97
2022-10-20T20:18:46.380Z,100769.66
2022-10-20T20:21:16.170Z,100759.72
2022-10-20T20:24:00.193Z,100754.41
2022-10-20T20:26:28.838Z,100752.63
2022-10-20T20:28:56.762Z,100758.78
2022-10-20T20:31:24.792Z,100756.13
2022-10-20T20:33:53.423Z,100754.41
2022-10-20T20:36:22.516Z,100736.69
2022-10-20T20:38:52.605Z,100749.97
2022-10-20T20:41:24.536Z,100749.09
2022-10-20T20:43:52.221Z,100754.41
2022-10-20T20:46:22.331Z,100765.19
2022-10-20T20:48:50.197Z,100759.19
2022-10-20T20:51:18.082Z,100764.19
2022-10-20T20:53:47.307Z,100768.66
2022-10-20T20:56:17.089Z,100770.34
2022-10-20T20:58:47.527Z,100768.66
2022-10-20T21:01:16.826Z,100761.69
2022-10-20T21:03:44.480Z,100762.53
2022-10-20T21:06:13.793Z,100761.00
2022-10-20T21:08:42.915Z,100753.88
2022-10-20T21:11:13.605Z,100753.34
2022-10-20T21:13:42.719Z,100744.09
2022-10-20T21:16:12.741Z,100762.00
2022-10-20T21:18:41.062Z,100757.53
2022-10-20T21:23:44.814Z,100746.91
2022-10-20T21:26:15.840Z,100739.34
2022-10-20T21:28:44.315Z,100749.69
2022-10-20T21:31:13.795Z,100752.78
2022-10-20T21:33:42.184Z,100748.88
2022-10-20T21:36:12.354Z,100755.28
2022-10-20T21:38:40.958Z,100755.00
2022-10-20T21:41:09.928Z,100751.53
2022-10-20T21:43:40.336Z,100755.84
2022-10-20T21:46:12.847Z,100755.00
2022-10-20T21:48:40.746Z,100753.34
2022-10-20T21:51:10.197Z,100743.69
2022-10-20T21:53:37.834Z,100749.69
2022-10-20T21:56:06.042Z,100749.00
2022-10-20T21:58:33.836Z,100752.47
2022-10-20T22:01:09.847Z,100751.66
2022-10-20T22:03:37.500Z,100764.22
2022-10-20T22:06:05.492Z,100759.03
2022-10-20T22:08:35.228Z,100765.31
2022-10-20T22:11:04.463Z,100765.31
2022-10-20T22:13:32.545Z,100768.97
2022-10-20T22:16:00.274Z,100762.00
2022-10-20T22:18:29.397Z,100760.44
2022-10-20T22:20:57.016Z,100762.09
2022-10-20T22:23:24.679Z,100763.09
2022-10-20T22:25:53.711Z,100764.91
2022-10-20T22:28:21.366Z,100758.75
2022-10-20T22:30:49.007Z,100762.41
2022-10-20T22:33:16.695Z,100753.59
2022-10-20T22:35:45.870Z,100755.28
2022-10-20T22:38:13.883Z,100750.81
2022-10-20T22:40:41.653Z,100741.16
2022-10-20T22:43:09.276Z,100750.81
2022-10-20T22:45:36.932Z,100749.13
2022-10-20T22:48:04.871Z,100742.16
2022-10-20T22:50:32.854Z,100742.16
2022-10-20T22:53:01.874Z,100731.53
2022-10-20T22:55:29.516Z,100734.34
2022-10-20T23:00:29.853Z,100738.81
2022-10-20T23:02:57.550Z,100726.38
2022-10-20T23:05:25.200Z,100726.50
2022-10-20T23:07:52.859Z,100736.00
2022-10-20T23:10:21.938Z,100735.31
2022-10-20T23:12:49.592Z,100738.81
2022-10-20T23:15:17.411Z,100722.88
2022-10-20T23:17:45.771Z,100724.72
2022-10-20T23:20:13.523Z,100728.19
2022-10-20T23:22:41.213Z,100730.13
2022-10-20T23:25:09.532Z,100726.66
2022-10-20T23:27:39.310Z,100728.47
2022-10-20T23:30:08.264Z,100738.81
2022-10-20T23:32:35.876Z,100734.47
2022-10-20T23:35:03.512Z,100738.09
2022-10-20T23:37:31.148Z,100746.06
2022-10-20T23:39:58.739Z,100736.28
2022-10-20T23:42:26.329Z,100745.06
2022-10-20T23:44:55.351Z,100735.31
2022-10-20T23:47:22.931Z,100738.81
2022-10-20T23:49:50.585Z,100729.16
2022-10-20T23:52:18.262Z,100735.19
2022-10-20T23:54:45.872Z,100727.22
2022-10-20T23:57:13.514Z,100717.28
2022-10-20T23:59:41.176Z,100724.25
