createdAt,value
2022-11-14T00:00:49.062Z,6.75
2022-11-14T00:01:49.047Z,6.75
2022-11-14T00:02:49.115Z,6.75
2022-11-14T00:03:49.050Z,6.77
2022-11-14T00:04:49.077Z,6.74
2022-11-14T00:05:49.032Z,6.74
2022-11-14T00:06:49.033Z,6.74
2022-11-14T00:07:48.980Z,6.74
2022-11-14T00:08:48.989Z,6.74
2022-11-14T00:09:48.991Z,6.72
2022-11-14T00:10:48.970Z,6.70
2022-11-14T00:11:48.956Z,6.70
2022-11-14T00:12:48.925Z,6.69
2022-11-14T00:13:48.928Z,6.67
2022-11-14T00:14:48.946Z,6.69
2022-11-14T00:15:48.902Z,6.67
2022-11-14T00:16:48.889Z,6.67
2022-11-14T00:17:48.890Z,6.67
2022-11-14T00:18:48.874Z,6.66
2022-11-14T00:19:48.883Z,6.64
2022-11-14T00:20:48.844Z,6.62
2022-11-14T00:21:48.848Z,6.59
2022-11-14T00:22:48.840Z,6.56
2022-11-14T00:23:48.817Z,6.56
2022-11-14T00:24:48.831Z,6.56
2022-11-14T00:25:48.814Z,6.52
2022-11-14T00:26:48.792Z,6.51
2022-11-14T00:27:48.769Z,6.49
2022-11-14T00:28:48.775Z,6.49
2022-11-14T00:29:48.789Z,6.46
2022-11-14T00:30:48.753Z,6.46
2022-11-14T00:31:48.732Z,6.46
2022-11-14T00:32:48.721Z,6.48
2022-11-14T00:33:48.701Z,6.45
2022-11-14T00:34:48.738Z,6.44
2022-11-14T00:35:48.669Z,6.45
2022-11-14T00:36:48.673Z,6.44
2022-11-14T00:37:48.636Z,6.41
2022-11-14T00:38:48.633Z,6.39
2022-11-14T00:39:48.642Z,6.39
2022-11-14T00:40:48.617Z,6.39
2022-11-14T00:41:48.606Z,6.38
2022-11-14T00:42:48.617Z,6.33
2022-11-14T00:43:48.597Z,6.31
2022-11-14T00:44:48.603Z,6.31
2022-11-14T00:45:48.569Z,6.31
2022-11-14T00:46:48.569Z,6.31
2022-11-14T00:47:48.552Z,6.33
2022-11-14T00:48:48.529Z,6.30
2022-11-14T00:49:48.526Z,6.28
2022-11-14T00:50:48.553Z,6.28
2022-11-14T00:51:48.505Z,6.27
2022-11-14T00:52:48.492Z,6.28
2022-11-14T00:53:48.487Z,6.28
2022-11-14T00:54:48.467Z,6.28
2022-11-14T00:55:48.501Z,6.26
2022-11-14T00:56:48.446Z,6.28
2022-11-14T00:57:48.429Z,6.30
2022-11-14T00:58:48.410Z,6.28
2022-11-14T00:59:48.404Z,6.30
2022-11-14T01:00:48.453Z,6.26
2022-11-14T01:01:48.381Z,6.28
2022-11-14T01:02:48.369Z,6.30
2022-11-14T01:03:48.371Z,6.30
2022-11-14T01:04:48.351Z,6.28
2022-11-14T01:05:48.381Z,6.28
2022-11-14T01:06:48.328Z,6.26
2022-11-14T01:07:48.315Z,6.22
2022-11-14T01:08:48.350Z,6.20
2022-11-14T01:09:48.314Z,6.24
2022-11-14T01:10:48.325Z,6.22
2022-11-14T01:11:48.300Z,6.20
2022-11-14T01:12:48.292Z,6.24
2022-11-14T01:13:48.248Z,6.24
2022-11-14T01:14:48.275Z,6.26
2022-11-14T01:15:48.229Z,6.27
2022-11-14T01:16:48.203Z,6.27
2022-11-14T01:17:48.193Z,6.28
2022-11-14T01:18:48.184Z,6.28
2022-11-14T01:19:48.204Z,6.30
2022-11-14T01:20:48.176Z,6.30
2022-11-14T01:21:48.167Z,6.33
2022-11-14T01:22:48.146Z,6.31
2022-11-14T01:23:48.146Z,6.31
2022-11-14T01:24:48.196Z,6.33
2022-11-14T01:25:48.127Z,6.35
2022-11-14T01:26:48.108Z,6.35
2022-11-14T01:27:48.088Z,6.35
2022-11-14T01:28:48.087Z,6.33
2022-11-14T01:29:48.125Z,6.35
2022-11-14T01:30:48.064Z,6.31
2022-11-14T01:31:48.049Z,6.31
2022-11-14T01:32:49.518Z,6.30
2022-11-14T01:33:48.029Z,6.31
2022-11-14T01:34:48.052Z,6.30
2022-11-14T01:35:48.008Z,6.28
2022-11-14T01:36:47.994Z,6.27
2022-11-14T01:37:47.986Z,6.30
2022-11-14T01:38:47.981Z,6.26
2022-11-14T01:39:47.995Z,6.28
2022-11-14T01:40:47.943Z,6.27
2022-11-14T01:41:47.921Z,6.27
2022-11-14T01:42:47.930Z,6.27
2022-11-14T01:43:47.913Z,6.28
2022-11-14T01:44:47.905Z,6.27
2022-11-14T01:45:47.925Z,6.28
2022-11-14T01:46:47.885Z,6.27
2022-11-14T01:47:47.877Z,6.27
2022-11-14T01:48:47.868Z,6.27
2022-11-14T01:49:47.855Z,6.27
2022-11-14T01:50:47.862Z,6.26
2022-11-14T01:51:47.836Z,6.26
2022-11-14T01:52:47.806Z,6.24
2022-11-14T01:53:47.813Z,6.24
2022-11-14T01:54:47.812Z,6.22
2022-11-14T01:55:47.765Z,6.20
2022-11-14T01:56:47.784Z,6.17
2022-11-14T01:57:47.754Z,6.17
2022-11-14T01:58:47.739Z,6.16
2022-11-14T01:59:47.775Z,6.17
2022-11-14T02:00:47.725Z,6.17
2022-11-14T02:01:47.819Z,6.19
2022-11-14T02:02:47.701Z,6.20
2022-11-14T02:03:47.697Z,6.22
2022-11-14T02:04:47.684Z,6.20
2022-11-14T02:05:47.714Z,6.20
2022-11-14T02:06:47.699Z,6.19
2022-11-14T02:07:47.647Z,6.19
2022-11-14T02:08:47.631Z,6.19
2022-11-14T02:09:47.636Z,6.22
2022-11-14T02:10:47.634Z,6.22
2022-11-14T02:11:47.611Z,6.24
2022-11-14T02:12:47.589Z,6.22
2022-11-14T02:13:47.593Z,6.24
2022-11-14T02:14:47.567Z,6.24
2022-11-14T02:15:47.588Z,6.24
2022-11-14T02:17:01.043Z,6.20
2022-11-14T02:17:48.539Z,6.19
2022-11-14T02:18:47.523Z,6.22
2022-11-14T02:19:47.510Z,6.17
2022-11-14T02:20:47.523Z,6.16
2022-11-14T02:21:47.495Z,6.17
2022-11-14T02:22:47.481Z,6.17
2022-11-14T02:23:47.477Z,6.16
2022-11-14T02:24:47.457Z,6.16
2022-11-14T02:25:47.479Z,6.14
2022-11-14T02:26:47.421Z,6.14
2022-11-14T02:27:47.451Z,6.16
2022-11-14T02:28:47.410Z,6.14
2022-11-14T02:29:47.385Z,6.16
2022-11-14T02:30:47.400Z,6.16
2022-11-14T02:31:47.365Z,6.14
2022-11-14T02:33:48.345Z,6.14
2022-11-14T02:34:47.328Z,6.14
2022-11-14T02:35:47.349Z,6.16
2022-11-14T02:36:47.325Z,6.17
2022-11-14T02:37:47.287Z,6.19
2022-11-14T02:38:47.285Z,6.17
2022-11-14T02:39:47.292Z,6.20
2022-11-14T02:40:47.325Z,6.19
2022-11-14T02:41:47.270Z,6.20
2022-11-14T02:42:47.245Z,6.20
2022-11-14T02:43:47.281Z,6.20
2022-11-14T02:44:47.227Z,6.20
2022-11-14T02:45:47.247Z,6.24
2022-11-14T02:46:47.199Z,6.22
2022-11-14T02:47:47.196Z,6.24
2022-11-14T02:48:47.186Z,6.24
2022-11-14T02:49:47.166Z,6.24
2022-11-14T02:50:47.197Z,6.22
2022-11-14T02:51:47.158Z,6.27
2022-11-14T02:52:47.150Z,6.26
2022-11-14T02:53:47.145Z,6.27
2022-11-14T02:54:51.657Z,6.27
2022-11-14T02:55:48.122Z,6.26
2022-11-14T02:56:47.082Z,6.24
2022-11-14T02:57:47.096Z,6.22
2022-11-14T02:58:47.066Z,6.20
2022-11-14T02:59:47.075Z,6.19
2022-11-14T03:01:13.663Z,6.19
2022-11-14T03:01:48.062Z,6.19
2022-11-14T03:02:47.028Z,6.16
2022-11-14T03:03:47.024Z,6.17
2022-11-14T03:04:47.089Z,6.17
2022-11-14T03:05:47.047Z,6.17
2022-11-14T03:06:47.082Z,6.14
2022-11-14T03:07:46.970Z,6.17
2022-11-14T03:08:46.964Z,6.14
2022-11-14T03:09:46.955Z,6.16
2022-11-14T03:10:46.923Z,6.17
2022-11-14T03:11:46.942Z,6.17
2022-11-14T03:12:46.898Z,6.17
2022-11-14T03:13:46.890Z,6.17
2022-11-14T03:14:46.890Z,6.19
2022-11-14T03:15:46.890Z,6.20
2022-11-14T03:16:46.899Z,6.20
2022-11-14T03:17:46.843Z,6.22
2022-11-14T03:18:46.841Z,6.22
2022-11-14T03:19:46.827Z,6.22
2022-11-14T03:20:46.831Z,6.22
2022-11-14T03:21:46.850Z,6.22
2022-11-14T03:22:46.805Z,6.22
2022-11-14T03:23:46.802Z,6.22
2022-11-14T03:24:46.789Z,6.19
2022-11-14T03:25:46.761Z,6.19
2022-11-14T03:26:46.789Z,6.19
2022-11-14T03:27:46.758Z,6.19
2022-11-14T03:28:46.725Z,6.20
2022-11-14T03:29:46.762Z,6.20
2022-11-14T03:30:46.708Z,6.19
2022-11-14T03:31:46.732Z,6.19
2022-11-14T03:32:46.689Z,6.17
2022-11-14T03:33:46.675Z,6.19
2022-11-14T03:34:46.680Z,6.17
2022-11-14T03:35:46.655Z,6.17
2022-11-14T03:36:46.679Z,6.17
2022-11-14T03:37:46.624Z,6.17
2022-11-14T03:38:46.642Z,6.16
2022-11-14T03:39:46.610Z,6.14
2022-11-14T03:40:46.607Z,6.14
2022-11-14T03:41:46.616Z,6.16
2022-11-14T03:42:46.569Z,6.16
2022-11-14T03:43:46.580Z,6.14
2022-11-14T03:44:46.558Z,6.12
2022-11-14T03:45:46.550Z,6.16
2022-11-14T03:46:46.570Z,6.17
2022-11-14T03:47:46.530Z,6.17
2022-11-14T03:48:46.507Z,6.17
2022-11-14T03:49:46.491Z,6.20
2022-11-14T03:50:46.475Z,6.19
2022-11-14T03:51:46.495Z,6.20
2022-11-14T03:52:46.466Z,6.20
2022-11-14T03:53:46.473Z,6.22
2022-11-14T03:54:46.442Z,6.22
2022-11-14T03:55:46.433Z,6.26
2022-11-14T03:56:46.442Z,6.24
2022-11-14T03:57:46.418Z,6.24
2022-11-14T03:58:46.381Z,6.24
2022-11-14T03:59:46.390Z,6.24
2022-11-14T04:00:46.433Z,6.24
2022-11-14T04:01:46.404Z,6.22
2022-11-14T04:02:46.352Z,6.22
2022-11-14T04:03:46.352Z,6.20
2022-11-14T04:04:46.333Z,6.22
2022-11-14T04:05:46.313Z,6.24
2022-11-14T04:06:46.351Z,6.24
2022-11-14T04:07:46.330Z,6.24
2022-11-14T04:08:46.293Z,6.20
2022-11-14T04:09:46.273Z,6.19
2022-11-14T04:10:46.268Z,6.20
2022-11-14T04:11:46.246Z,6.19
2022-11-14T04:12:46.267Z,6.19
2022-11-14T04:13:46.233Z,6.17
2022-11-14T04:14:46.198Z,6.17
2022-11-14T04:15:46.243Z,6.17
2022-11-14T04:16:46.187Z,6.17
2022-11-14T04:17:46.205Z,6.16
2022-11-14T04:18:46.175Z,6.16
2022-11-14T04:19:46.168Z,6.17
2022-11-14T04:20:46.143Z,6.17
2022-11-14T04:21:46.154Z,6.17
2022-11-14T04:22:46.157Z,6.17
2022-11-14T04:23:46.115Z,6.19
2022-11-14T04:24:46.105Z,6.17
2022-11-14T04:25:46.093Z,6.19
2022-11-14T04:26:46.065Z,6.19
2022-11-14T04:27:46.094Z,6.16
2022-11-14T04:28:46.047Z,6.19
2022-11-14T04:29:46.047Z,6.19
2022-11-14T04:30:46.033Z,6.19
2022-11-14T04:31:46.035Z,6.20
2022-11-14T04:32:46.046Z,6.20
2022-11-14T04:33:46.017Z,6.20
2022-11-14T04:34:45.991Z,6.20
2022-11-14T04:35:45.991Z,6.20
2022-11-14T04:36:45.969Z,6.17
2022-11-14T04:37:45.998Z,6.17
2022-11-14T04:38:45.952Z,6.17
2022-11-14T04:39:45.937Z,6.17
2022-11-14T04:40:45.931Z,6.16
2022-11-14T04:41:45.916Z,6.14
2022-11-14T04:42:45.925Z,6.12
2022-11-14T04:43:50.652Z,6.12
2022-11-14T04:44:46.923Z,6.09
2022-11-14T04:45:45.883Z,6.08
2022-11-14T04:46:45.848Z,6.07
2022-11-14T04:47:45.876Z,6.07
2022-11-14T04:48:45.839Z,6.07
2022-11-14T04:49:45.835Z,6.05
2022-11-14T04:50:45.806Z,6.04
2022-11-14T04:51:45.813Z,6.02
2022-11-14T04:52:45.817Z,6.01
2022-11-14T04:53:45.783Z,6.01
2022-11-14T04:54:45.770Z,6.02
2022-11-14T04:55:45.757Z,6.04
2022-11-14T04:56:45.746Z,6.02
2022-11-14T04:57:45.779Z,6.04
2022-11-14T04:58:45.723Z,6.04
2022-11-14T04:59:45.721Z,6.04
2022-11-14T05:00:45.710Z,6.01
2022-11-14T05:01:45.792Z,6.02
2022-11-14T05:02:45.716Z,6.02
2022-11-14T05:03:45.671Z,6.01
2022-11-14T05:04:45.654Z,6.02
2022-11-14T05:05:45.625Z,6.02
2022-11-14T05:06:45.712Z,6.02
2022-11-14T05:07:45.661Z,6.01
2022-11-14T05:08:45.609Z,5.99
2022-11-14T05:09:45.613Z,5.99
2022-11-14T05:10:45.600Z,5.98
2022-11-14T05:11:45.581Z,5.97
2022-11-14T05:12:45.585Z,5.93
2022-11-14T05:13:45.552Z,5.97
2022-11-14T05:14:45.545Z,5.93
2022-11-14T05:15:45.520Z,5.91
2022-11-14T05:16:45.519Z,5.93
2022-11-14T05:17:45.525Z,5.91
2022-11-14T05:18:47.147Z,5.93
2022-11-14T05:19:45.476Z,5.93
2022-11-14T05:20:45.461Z,5.90
2022-11-14T05:21:45.472Z,5.90
2022-11-14T05:22:45.479Z,5.90
2022-11-14T05:23:45.441Z,5.91
2022-11-14T05:24:45.431Z,5.91
2022-11-14T05:25:45.421Z,5.91
2022-11-14T05:26:45.411Z,5.91
2022-11-14T05:27:45.447Z,5.91
2022-11-14T05:28:45.378Z,5.93
2022-11-14T05:29:45.369Z,5.93
2022-11-14T05:30:45.355Z,5.94
2022-11-14T05:31:45.355Z,5.89
2022-11-14T05:32:45.374Z,5.80
2022-11-14T05:33:45.337Z,5.80
2022-11-14T05:34:45.319Z,5.75
2022-11-14T05:35:45.319Z,5.75
2022-11-14T05:36:45.300Z,5.71
2022-11-14T05:37:45.308Z,5.73
2022-11-14T05:38:45.284Z,5.72
2022-11-14T05:39:45.283Z,5.76
2022-11-14T05:40:45.266Z,5.75
2022-11-14T05:41:45.217Z,5.79
2022-11-14T05:42:45.244Z,5.79
2022-11-14T05:43:45.216Z,5.80
2022-11-14T05:44:45.229Z,5.80
2022-11-14T05:45:45.207Z,5.82
2022-11-14T05:46:45.184Z,5.82
2022-11-14T05:47:45.223Z,5.83
2022-11-14T05:48:45.186Z,5.83
2022-11-14T05:49:45.176Z,5.84
2022-11-14T05:50:45.131Z,5.83
2022-11-14T05:51:45.145Z,5.83
2022-11-14T05:52:45.156Z,5.80
2022-11-14T05:53:45.113Z,5.80
2022-11-14T05:54:45.093Z,5.73
2022-11-14T05:55:45.118Z,5.71
2022-11-14T05:56:45.078Z,5.68
2022-11-14T05:57:45.123Z,5.68
2022-11-14T05:58:45.048Z,5.66
2022-11-14T05:59:45.026Z,5.65
2022-11-14T06:00:51.980Z,5.65
2022-11-14T06:01:46.090Z,5.62
2022-11-14T06:02:45.012Z,5.61
2022-11-14T06:03:44.998Z,5.62
2022-11-14T06:04:44.983Z,5.64
2022-11-14T06:05:44.978Z,5.65
2022-11-14T06:06:45.019Z,5.64
2022-11-14T06:07:44.964Z,5.66
2022-11-14T06:08:44.938Z,5.65
2022-11-14T06:09:44.929Z,5.68
2022-11-14T06:10:44.926Z,5.66
2022-11-14T06:11:44.893Z,5.68
2022-11-14T06:12:44.928Z,5.68
2022-11-14T06:13:44.872Z,5.68
2022-11-14T06:14:44.900Z,5.68
2022-11-14T06:15:44.859Z,5.68
2022-11-14T06:16:44.875Z,5.65
2022-11-14T06:17:44.817Z,5.64
2022-11-14T06:18:44.817Z,5.62
2022-11-14T06:19:44.802Z,5.61
2022-11-14T06:20:44.789Z,5.57
2022-11-14T06:21:44.826Z,5.57
2022-11-14T06:22:44.764Z,5.56
2022-11-14T06:23:44.776Z,5.51
2022-11-14T06:24:44.755Z,5.53
2022-11-14T06:25:44.750Z,5.51
2022-11-14T06:26:44.732Z,5.51
2022-11-14T06:27:44.751Z,5.51
2022-11-14T06:28:44.715Z,5.51
2022-11-14T06:29:44.693Z,5.54
2022-11-14T06:30:44.696Z,5.54
2022-11-14T06:31:44.665Z,5.54
2022-11-14T06:32:44.699Z,5.56
2022-11-14T06:33:44.671Z,5.54
2022-11-14T06:34:44.674Z,5.56
2022-11-14T06:35:44.648Z,5.56
2022-11-14T06:36:44.667Z,5.56
2022-11-14T06:37:44.630Z,5.57
2022-11-14T06:38:44.606Z,5.56
2022-11-14T06:39:44.568Z,5.59
2022-11-14T06:40:44.571Z,5.54
2022-11-14T06:41:44.552Z,5.56
2022-11-14T06:42:44.583Z,5.54
2022-11-14T06:43:44.545Z,5.54
2022-11-14T06:44:44.532Z,5.54
2022-11-14T06:45:44.508Z,5.54
2022-11-14T06:46:44.502Z,5.54
2022-11-14T06:47:44.517Z,5.53
2022-11-14T06:48:44.495Z,5.53
2022-11-14T06:49:44.476Z,5.54
2022-11-14T06:50:44.462Z,5.56
2022-11-14T06:51:44.430Z,5.57
2022-11-14T06:52:44.468Z,5.56
2022-11-14T06:53:44.418Z,5.56
2022-11-14T06:54:44.443Z,5.56
2022-11-14T06:55:44.387Z,5.59
2022-11-14T06:56:44.390Z,5.59
2022-11-14T06:57:44.385Z,5.62
2022-11-14T06:58:44.345Z,5.62
2022-11-14T06:59:44.354Z,5.64
2022-11-14T07:00:44.344Z,5.64
2022-11-14T07:01:44.334Z,5.65
2022-11-14T07:02:44.382Z,5.69
2022-11-14T07:03:44.326Z,5.71
2022-11-14T07:04:44.302Z,5.72
2022-11-14T07:05:44.282Z,5.71
2022-11-14T07:06:44.373Z,5.72
2022-11-14T07:07:44.375Z,5.72
2022-11-14T07:08:44.245Z,5.72
2022-11-14T07:09:44.237Z,5.76
2022-11-14T07:10:44.238Z,5.73
2022-11-14T07:11:44.221Z,5.75
2022-11-14T07:12:44.235Z,5.75
2022-11-14T07:13:44.184Z,5.75
2022-11-14T07:14:44.174Z,5.79
2022-11-14T07:15:44.176Z,5.82
2022-11-14T07:16:44.163Z,5.84
2022-11-14T07:17:44.179Z,5.86
2022-11-14T07:18:44.135Z,5.86
2022-11-14T07:19:44.128Z,5.84
2022-11-14T07:20:44.136Z,5.86
2022-11-14T07:21:44.098Z,5.89
2022-11-14T07:22:44.108Z,5.90
2022-11-14T07:23:44.088Z,5.90
2022-11-14T07:24:44.077Z,5.86
2022-11-14T07:25:44.054Z,5.89
2022-11-14T07:26:44.104Z,5.90
2022-11-14T07:27:44.030Z,5.94
2022-11-14T07:28:47.031Z,5.97
2022-11-14T07:29:45.018Z,6.01
2022-11-14T07:30:44.007Z,6.04
2022-11-14T07:31:44.062Z,6.05
2022-11-14T07:32:43.977Z,6.02
2022-11-14T07:33:43.961Z,6.07
2022-11-14T07:34:43.941Z,6.11
2022-11-14T07:35:43.931Z,6.09
2022-11-14T07:36:43.936Z,6.11
2022-11-14T07:37:43.941Z,6.16
2022-11-14T07:38:43.917Z,6.20
2022-11-14T07:39:43.899Z,6.20
2022-11-14T07:40:43.894Z,6.14
2022-11-14T07:41:43.871Z,6.14
2022-11-14T07:42:43.888Z,6.14
2022-11-14T07:43:43.846Z,6.17
2022-11-14T07:44:43.853Z,6.19
2022-11-14T07:45:43.821Z,6.17
2022-11-14T07:46:43.961Z,6.12
2022-11-14T07:47:43.833Z,6.16
2022-11-14T07:48:43.807Z,6.19
2022-11-14T07:49:43.791Z,6.16
2022-11-14T07:50:43.764Z,6.17
2022-11-14T07:51:43.775Z,6.17
2022-11-14T07:52:43.798Z,6.16
2022-11-14T07:53:43.744Z,6.20
2022-11-14T07:54:43.738Z,6.22
2022-11-14T07:55:43.702Z,6.24
2022-11-14T07:56:43.707Z,6.28
2022-11-14T07:57:48.789Z,6.27
2022-11-14T07:58:44.689Z,6.26
2022-11-14T07:59:43.665Z,6.31
2022-11-14T08:00:43.679Z,6.35
2022-11-14T08:01:43.656Z,6.35
2022-11-14T08:02:43.691Z,6.30
2022-11-14T08:03:46.007Z,6.28
2022-11-14T08:04:43.637Z,6.28
2022-11-14T08:05:43.619Z,6.31
2022-11-14T08:06:43.673Z,6.28
2022-11-14T08:07:43.597Z,6.28
2022-11-14T08:08:43.597Z,6.22
2022-11-14T08:09:43.542Z,6.20
2022-11-14T08:10:43.528Z,6.20
2022-11-14T08:11:43.516Z,6.24
2022-11-14T08:12:43.529Z,6.19
2022-11-14T08:13:43.553Z,6.19
2022-11-14T08:14:43.509Z,6.17
2022-11-14T08:15:43.497Z,6.24
2022-11-14T08:16:43.481Z,6.28
2022-11-14T08:17:43.475Z,6.39
2022-11-14T08:18:43.500Z,6.46
2022-11-14T08:19:43.454Z,6.46
2022-11-14T08:20:43.428Z,6.44
2022-11-14T08:21:43.405Z,6.49
2022-11-14T08:22:43.434Z,6.48
2022-11-14T08:23:43.436Z,6.49
2022-11-14T08:24:43.409Z,6.59
2022-11-14T08:25:43.386Z,6.56
2022-11-14T08:26:43.376Z,6.48
2022-11-14T08:27:43.346Z,6.52
2022-11-14T08:28:43.352Z,6.64
2022-11-14T08:29:43.340Z,6.75
2022-11-14T08:30:43.401Z,6.67
2022-11-14T08:31:43.300Z,6.63
2022-11-14T08:32:43.299Z,6.72
2022-11-14T08:33:43.336Z,6.84
2022-11-14T08:34:43.283Z,6.87
2022-11-14T08:35:43.267Z,6.92
2022-11-14T08:36:43.256Z,6.85
2022-11-14T08:37:43.242Z,6.92
2022-11-14T08:38:43.268Z,7.00
2022-11-14T08:39:43.222Z,6.97
2022-11-14T08:40:43.217Z,6.85
2022-11-14T08:41:43.208Z,6.93
2022-11-14T08:42:43.212Z,6.99
2022-11-14T08:43:43.213Z,7.10
2022-11-14T08:44:45.600Z,7.18
2022-11-14T08:45:44.146Z,7.18
2022-11-14T08:46:43.142Z,7.17
2022-11-14T08:47:43.109Z,7.18
2022-11-14T08:48:43.144Z,7.18
2022-11-14T08:49:43.093Z,7.07
2022-11-14T08:50:43.089Z,7.07
2022-11-14T08:51:43.087Z,7.00
2022-11-14T08:52:43.105Z,7.06
2022-11-14T08:53:43.096Z,7.06
2022-11-14T08:54:43.060Z,7.07
2022-11-14T08:55:43.023Z,7.03
2022-11-14T08:56:43.035Z,7.03
2022-11-14T08:57:48.079Z,6.96
2022-11-14T08:58:44.040Z,6.87
2022-11-14T08:59:42.997Z,6.85
2022-11-14T09:00:42.982Z,6.92
2022-11-14T09:01:42.941Z,7.00
2022-11-14T09:02:42.966Z,7.15
2022-11-14T09:03:43.087Z,7.23
2022-11-14T09:04:43.015Z,7.24
2022-11-14T09:05:42.918Z,7.23
2022-11-14T09:06:42.989Z,7.51
2022-11-14T09:07:42.912Z,7.50
2022-11-14T09:08:42.918Z,7.42
2022-11-14T09:09:42.880Z,7.42
2022-11-14T09:10:42.885Z,7.42
2022-11-14T09:11:42.854Z,7.20
2022-11-14T09:12:42.840Z,7.21
2022-11-14T09:13:42.845Z,7.28
2022-11-14T09:14:42.828Z,7.47
2022-11-14T09:15:42.810Z,7.75
2022-11-14T09:16:42.794Z,8.03
2022-11-14T09:17:42.772Z,8.15
2022-11-14T09:18:42.794Z,8.15
2022-11-14T09:19:42.761Z,8.19
2022-11-14T09:20:42.764Z,8.05
2022-11-14T09:21:42.732Z,8.13
2022-11-14T09:22:42.719Z,8.44
2022-11-14T09:23:42.731Z,8.74
2022-11-14T09:24:42.689Z,8.67
2022-11-14T09:25:42.665Z,8.60
2022-11-14T09:26:42.668Z,8.63
2022-11-14T09:27:42.667Z,8.66
2022-11-14T09:28:42.697Z,8.74
2022-11-14T09:29:42.655Z,8.81
2022-11-14T09:30:42.641Z,8.76
2022-11-14T09:31:42.603Z,9.00
2022-11-14T09:32:42.621Z,9.22
2022-11-14T09:33:42.631Z,9.14
2022-11-14T09:34:42.596Z,8.95
2022-11-14T09:35:42.569Z,9.02
2022-11-14T09:36:42.559Z,9.21
2022-11-14T09:37:42.651Z,9.23
2022-11-14T09:38:42.569Z,9.04
2022-11-14T09:39:42.543Z,8.99
2022-11-14T09:40:42.540Z,8.89
2022-11-14T09:41:42.515Z,8.74
2022-11-14T09:42:42.498Z,8.78
2022-11-14T09:43:42.500Z,8.82
2022-11-14T09:44:42.469Z,8.82
2022-11-14T09:45:42.444Z,8.81
2022-11-14T09:46:42.459Z,9.04
2022-11-14T09:47:42.435Z,9.22
2022-11-14T09:48:42.465Z,9.29
2022-11-14T09:49:42.396Z,9.55
2022-11-14T09:50:42.420Z,9.72
2022-11-14T09:51:42.390Z,9.66
2022-11-14T09:52:42.374Z,9.86
2022-11-14T09:53:42.403Z,9.94
2022-11-14T09:54:42.357Z,10.05
2022-11-14T09:55:42.344Z,10.37
2022-11-14T09:56:42.340Z,10.40
2022-11-14T09:57:42.340Z,10.31
2022-11-14T09:58:42.378Z,10.17
2022-11-14T09:59:42.312Z,10.02
2022-11-14T10:00:42.298Z,10.26
2022-11-14T10:01:42.300Z,10.34
2022-11-14T10:02:42.270Z,10.10
2022-11-14T10:03:42.277Z,10.19
2022-11-14T10:04:42.269Z,10.40
2022-11-14T10:05:42.226Z,10.33
2022-11-14T10:06:42.235Z,10.07
2022-11-14T10:07:42.273Z,9.83
2022-11-14T10:08:42.242Z,9.83
2022-11-14T10:09:42.200Z,10.02
2022-11-14T10:10:42.167Z,10.09
2022-11-14T10:11:42.167Z,10.09
2022-11-14T10:12:42.173Z,10.07
2022-11-14T10:13:42.170Z,9.98
2022-11-14T10:14:42.117Z,9.87
2022-11-14T10:15:42.145Z,9.94
2022-11-14T10:16:42.121Z,10.20
2022-11-14T10:17:42.139Z,10.35
2022-11-14T10:18:42.104Z,10.60
2022-11-14T10:19:42.960Z,10.71
2022-11-14T10:20:42.072Z,10.76
2022-11-14T10:21:42.050Z,10.97
2022-11-14T10:22:42.065Z,11.17
2022-11-14T10:23:42.047Z,11.40
2022-11-14T10:24:42.014Z,11.37
2022-11-14T10:25:44.252Z,11.26
2022-11-14T10:26:42.016Z,11.11
2022-11-14T10:27:42.037Z,11.17
2022-11-14T10:28:41.986Z,11.19
2022-11-14T10:29:41.979Z,11.33
2022-11-14T10:30:41.960Z,11.35
2022-11-14T10:31:41.934Z,11.50
2022-11-14T10:32:41.955Z,11.66
2022-11-14T10:33:41.928Z,11.69
2022-11-14T10:34:41.911Z,11.65
2022-11-14T10:35:41.902Z,11.54
2022-11-14T10:36:41.889Z,11.52
2022-11-14T10:37:41.887Z,11.57
2022-11-14T10:38:41.846Z,11.52
2022-11-14T10:39:41.855Z,11.59
2022-11-14T10:40:41.827Z,11.50
2022-11-14T10:41:56.767Z,11.63
2022-11-14T10:42:42.865Z,11.94
2022-11-14T10:43:41.817Z,12.06
2022-11-14T10:44:41.783Z,12.06
2022-11-14T10:45:41.794Z,12.13
2022-11-14T10:46:41.765Z,12.35
2022-11-14T10:47:41.801Z,12.37
2022-11-14T10:48:41.747Z,12.37
2022-11-14T10:49:41.752Z,12.43
2022-11-14T10:50:41.713Z,12.35
2022-11-14T10:51:41.705Z,12.60
2022-11-14T10:52:41.686Z,12.80
2022-11-14T10:53:41.724Z,12.87
2022-11-14T10:54:41.661Z,13.13
2022-11-14T10:56:03.270Z,13.46
2022-11-14T10:56:42.681Z,13.72
2022-11-14T10:57:41.653Z,13.95
2022-11-14T10:58:48.365Z,13.97
2022-11-14T10:59:42.608Z,14.26
2022-11-14T11:00:41.686Z,14.55
2022-11-14T11:01:41.605Z,14.62
2022-11-14T11:02:41.611Z,14.63
2022-11-14T11:03:41.634Z,14.53
2022-11-14T11:04:41.573Z,14.73
2022-11-14T11:05:41.553Z,14.72
2022-11-14T11:06:41.540Z,15.24
2022-11-14T11:07:41.557Z,15.42
2022-11-14T11:08:43.729Z,15.31
2022-11-14T11:09:45.486Z,15.51
2022-11-14T11:10:41.495Z,15.29
2022-11-14T11:11:41.529Z,15.95
2022-11-14T11:12:41.580Z,15.49
2022-11-14T11:13:41.458Z,15.39
2022-11-14T11:14:41.454Z,15.10
2022-11-14T11:15:41.435Z,15.36
2022-11-14T11:16:41.423Z,15.86
2022-11-14T11:17:43.184Z,15.79
2022-11-14T11:18:41.431Z,15.75
2022-11-14T11:19:41.423Z,15.72
2022-11-14T11:20:41.369Z,15.86
2022-11-14T11:21:41.440Z,15.73
2022-11-14T11:22:41.357Z,15.79
2022-11-14T11:23:41.371Z,15.86
2022-11-14T11:24:41.327Z,15.59
2022-11-14T11:25:41.339Z,15.27
2022-11-14T11:26:41.312Z,15.67
2022-11-14T11:27:41.288Z,15.24
2022-11-14T11:28:41.303Z,14.92
2022-11-14T11:29:41.278Z,15.06
2022-11-14T11:30:41.274Z,15.07
2022-11-14T11:31:41.254Z,15.28
2022-11-14T11:32:41.254Z,14.96
2022-11-14T11:33:41.274Z,14.70
2022-11-14T11:34:41.219Z,15.14
2022-11-14T11:35:41.248Z,14.91
2022-11-14T11:36:41.209Z,14.78
2022-11-14T11:37:41.194Z,14.96
2022-11-14T11:38:41.190Z,14.89
2022-11-14T11:39:41.177Z,14.96
2022-11-14T11:40:41.151Z,14.85
2022-11-14T11:43:31.564Z,15.02
2022-11-14T11:43:42.166Z,15.14
2022-11-14T11:44:41.103Z,14.70
2022-11-14T11:45:41.091Z,14.54
2022-11-14T11:46:41.113Z,14.99
2022-11-14T11:47:41.084Z,15.09
2022-11-14T11:48:41.100Z,15.29
2022-11-14T11:49:41.056Z,15.24
2022-11-14T11:50:41.047Z,14.94
2022-11-14T11:51:41.037Z,15.07
2022-11-14T11:52:41.018Z,15.03
2022-11-14T11:53:41.049Z,14.89
2022-11-14T11:54:40.979Z,15.35
2022-11-14T11:55:41.002Z,15.72
2022-11-14T11:56:40.965Z,15.68
2022-11-14T11:57:40.945Z,16.15
2022-11-14T11:58:40.976Z,16.05
2022-11-14T11:59:40.943Z,15.43
2022-11-14T12:00:40.936Z,15.04
2022-11-14T12:01:40.911Z,15.25
2022-11-14T12:02:46.335Z,15.37
2022-11-14T12:03:41.997Z,15.47
2022-11-14T12:04:40.861Z,15.58
2022-11-14T12:05:40.855Z,15.37
2022-11-14T12:06:40.840Z,15.70
2022-11-14T12:07:40.861Z,15.91
2022-11-14T12:08:40.874Z,16.32
2022-11-14T12:10:09.185Z,16.69
2022-11-14T12:10:41.809Z,16.41
2022-11-14T12:11:40.812Z,16.36
2022-11-14T12:12:40.781Z,16.42
2022-11-14T12:13:40.815Z,16.65
2022-11-14T12:14:40.769Z,17.12
2022-11-14T12:15:40.756Z,17.19
2022-11-14T12:16:40.755Z,16.15
2022-11-14T12:17:40.729Z,16.05
2022-11-14T12:18:40.740Z,15.49
2022-11-14T12:19:40.703Z,15.77
2022-11-14T12:20:40.704Z,15.90
2022-11-14T12:21:40.691Z,16.15
2022-11-14T12:22:40.679Z,16.29
2022-11-14T12:23:40.693Z,16.29
2022-11-14T12:24:40.681Z,16.72
2022-11-14T12:25:40.628Z,17.04
2022-11-14T12:26:40.639Z,17.12
2022-11-14T12:27:40.713Z,16.56
2022-11-14T12:28:40.654Z,16.39
2022-11-14T12:29:40.596Z,16.58
2022-11-14T12:30:40.592Z,16.15
2022-11-14T12:31:40.576Z,15.97
2022-11-14T12:32:40.579Z,16.26
2022-11-14T12:33:40.596Z,16.65
2022-11-14T12:34:40.545Z,16.65
2022-11-14T12:35:40.536Z,16.28
2022-11-14T12:36:40.508Z,16.42
2022-11-14T12:37:40.571Z,16.71
2022-11-14T12:38:40.535Z,16.26
2022-11-14T12:39:40.504Z,15.92
2022-11-14T12:40:40.475Z,16.29
2022-11-14T12:41:40.465Z,16.39
2022-11-14T12:42:40.440Z,16.28
2022-11-14T12:43:40.694Z,16.16
2022-11-14T12:44:40.490Z,16.51
2022-11-14T12:45:40.425Z,16.46
2022-11-14T12:46:40.405Z,16.54
2022-11-14T12:47:40.393Z,16.46
2022-11-14T12:48:40.404Z,16.09
2022-11-14T12:49:40.383Z,15.92
2022-11-14T12:50:40.441Z,16.17
2022-11-14T12:51:40.359Z,16.35
2022-11-14T12:52:40.365Z,16.60
2022-11-14T12:53:40.366Z,16.68
2022-11-14T12:54:40.307Z,16.68
2022-11-14T12:55:40.306Z,15.91
2022-11-14T12:56:40.324Z,15.36
2022-11-14T12:57:40.286Z,15.40
2022-11-14T12:58:40.296Z,15.44
2022-11-14T12:59:40.258Z,15.58
2022-11-14T13:00:40.244Z,15.55
2022-11-14T13:01:40.335Z,15.90
2022-11-14T13:02:40.262Z,16.12
2022-11-14T13:03:40.219Z,16.20
2022-11-14T13:04:40.241Z,16.26
2022-11-14T13:05:40.217Z,16.04
2022-11-14T13:06:40.176Z,16.01
2022-11-14T13:07:40.235Z,15.91
2022-11-14T13:08:40.155Z,16.04
2022-11-14T13:09:40.185Z,15.76
2022-11-14T13:10:40.160Z,15.29
2022-11-14T13:11:40.135Z,15.28
2022-11-14T13:12:40.135Z,15.37
2022-11-14T13:13:40.118Z,15.44