createdAt,value
2017-09-27T00:00:11.243Z,22.83
2017-09-27T00:00:51.711Z,22.83
2017-09-27T00:01:32.170Z,22.76
2017-09-27T00:02:12.623Z,22.8
2017-09-27T00:02:53.309Z,22.76
2017-09-27T00:03:33.519Z,22.78
2017-09-27T00:04:13.974Z,22.73
2017-09-27T00:04:54.430Z,22.8
2017-09-27T00:05:34.893Z,22.76
2017-09-27T00:06:15.342Z,22.77
2017-09-27T00:06:55.804Z,22.8
2017-09-27T00:07:36.231Z,22.77
2017-09-27T00:08:16.695Z,22.71
2017-09-27T00:10:30.550Z,22.84
2017-09-27T00:11:11.016Z,22.77
2017-09-27T00:13:03.463Z,22.84
2017-09-27T00:15:16.580Z,22.8
2017-09-27T00:15:57.100Z,22.83
2017-09-27T00:16:37.550Z,22.7
2017-09-27T00:17:18.006Z,22.74
2017-09-27T00:17:58.456Z,22.77
2017-09-27T00:18:38.909Z,22.71
2017-09-27T00:19:19.364Z,22.73
2017-09-27T00:19:59.818Z,22.8
2017-09-27T00:20:40.265Z,22.73
2017-09-27T00:21:20.702Z,22.83
2017-09-27T00:22:01.162Z,22.71
2017-09-27T00:22:41.620Z,22.76
2017-09-27T00:23:22.078Z,22.71
2017-09-27T00:24:02.533Z,22.7
2017-09-27T00:24:42.988Z,22.76
2017-09-27T00:25:23.443Z,22.76
2017-09-27T00:26:03.898Z,22.74
2017-09-27T00:26:44.354Z,22.77
2017-09-27T00:27:24.803Z,22.76
2017-09-27T00:28:05.253Z,22.7
2017-09-27T00:28:45.699Z,22.74
2017-09-27T00:30:38.342Z,22.71
2017-09-27T00:31:18.862Z,22.74
2017-09-27T00:33:32.150Z,22.74
2017-09-27T00:35:24.779Z,22.76
2017-09-27T00:37:17.707Z,22.71
2017-09-27T00:37:58.192Z,22.74
2017-09-27T00:38:38.636Z,22.76
2017-09-27T00:39:19.088Z,22.76
2017-09-27T00:39:59.537Z,22.71
2017-09-27T00:40:39.986Z,22.76
2017-09-27T00:41:20.426Z,22.76
2017-09-27T00:42:00.872Z,22.77
2017-09-27T00:42:41.320Z,22.73
2017-09-27T00:43:21.778Z,22.68
2017-09-27T00:44:02.237Z,22.77
2017-09-27T00:44:42.702Z,22.7
2017-09-27T00:45:23.126Z,22.76
2017-09-27T00:46:03.573Z,22.7
2017-09-27T00:46:44.027Z,22.77
2017-09-27T00:47:25.386Z,22.71
2017-09-27T00:48:06.001Z,22.67
2017-09-27T00:48:46.454Z,22.74
2017-09-27T00:49:26.899Z,22.67
2017-09-27T00:50:07.348Z,22.68
2017-09-27T00:50:47.805Z,22.7
2017-09-27T00:51:28.263Z,22.76
2017-09-27T00:52:08.715Z,22.71
2017-09-27T00:52:49.428Z,22.67
2017-09-27T00:53:29.868Z,22.73
2017-09-27T00:54:10.320Z,22.71
2017-09-27T00:54:50.776Z,22.76
2017-09-27T00:55:31.226Z,22.73
2017-09-27T00:57:29.092Z,22.68
2017-09-27T00:58:09.730Z,22.71
2017-09-27T00:58:49.971Z,22.59
2017-09-27T00:59:30.422Z,22.73
2017-09-27T01:00:10.878Z,22.61
2017-09-27T01:00:51.340Z,22.65
2017-09-27T01:01:31.798Z,22.71
2017-09-27T01:02:12.252Z,22.74
2017-09-27T01:02:52.718Z,22.68
2017-09-27T01:03:33.175Z,22.67
2017-09-27T01:04:13.624Z,22.7
2017-09-27T01:04:54.076Z,22.68
2017-09-27T01:05:34.529Z,22.74
2017-09-27T01:06:14.989Z,22.74
2017-09-27T01:06:55.438Z,22.73
2017-09-27T01:07:35.876Z,22.67
2017-09-27T01:08:16.332Z,22.71
2017-09-27T01:08:56.795Z,22.74
2017-09-27T01:09:37.257Z,22.73
2017-09-27T01:10:17.711Z,22.65
2017-09-27T01:10:58.158Z,22.73
2017-09-27T01:11:38.613Z,22.73
2017-09-27T01:12:19.075Z,22.71
2017-09-27T01:12:59.526Z,22.71
2017-09-27T01:13:39.986Z,22.71
2017-09-27T01:14:20.455Z,22.71
2017-09-27T01:15:00.902Z,22.71
2017-09-27T01:15:41.355Z,22.73
2017-09-27T01:16:21.815Z,22.68
2017-09-27T01:17:02.268Z,22.74
2017-09-27T01:17:42.724Z,22.61
2017-09-27T01:18:23.184Z,22.73
2017-09-27T01:19:03.640Z,22.67
2017-09-27T01:19:44.093Z,22.67
2017-09-27T01:20:24.558Z,22.73
2017-09-27T01:21:05.012Z,22.76
2017-09-27T01:21:45.465Z,22.68
2017-09-27T01:22:25.921Z,22.67
2017-09-27T01:23:06.383Z,22.67
2017-09-27T01:23:46.833Z,22.67
2017-09-27T01:24:27.286Z,22.71
2017-09-27T01:25:07.746Z,22.63
2017-09-27T01:25:48.199Z,22.59
2017-09-27T01:26:28.652Z,22.71
2017-09-27T01:27:09.104Z,22.7
2017-09-27T01:27:49.550Z,22.74
2017-09-27T01:28:30.008Z,22.68
2017-09-27T01:29:10.454Z,22.7
2017-09-27T01:31:08.149Z,22.74
2017-09-27T01:31:48.603Z,22.7
2017-09-27T01:32:29.062Z,22.74
2017-09-27T01:33:09.543Z,22.76
2017-09-27T01:33:49.970Z,22.68
2017-09-27T01:34:30.418Z,22.7
2017-09-27T01:35:10.876Z,22.67
2017-09-27T01:35:51.338Z,22.73
2017-09-27T01:36:31.786Z,22.67
2017-09-27T01:37:12.248Z,22.71
2017-09-27T01:37:52.707Z,22.68
2017-09-27T01:38:33.168Z,22.61
2017-09-27T01:39:13.622Z,22.7
2017-09-27T01:39:54.081Z,22.7
2017-09-27T01:40:34.535Z,22.71
2017-09-27T01:41:14.991Z,22.61
2017-09-27T01:41:55.441Z,22.65
2017-09-27T01:42:35.928Z,22.71
2017-09-27T01:43:16.336Z,22.62
2017-09-27T01:43:56.774Z,22.67
2017-09-27T01:44:37.235Z,22.59
2017-09-27T01:45:17.688Z,22.63
2017-09-27T01:45:58.146Z,22.61
2017-09-27T01:46:38.600Z,22.61
2017-09-27T01:47:19.071Z,22.67
2017-09-27T01:47:59.508Z,22.58
2017-09-27T01:48:39.964Z,22.67
2017-09-27T01:49:20.422Z,22.58
2017-09-27T01:50:00.872Z,22.59
2017-09-27T01:50:41.335Z,22.59
2017-09-27T01:51:21.785Z,22.62
2017-09-27T01:53:34.564Z,22.61
2017-09-27T01:54:15.000Z,22.62
2017-09-27T01:54:55.447Z,22.62
2017-09-27T01:55:35.891Z,22.59
2017-09-27T01:56:16.334Z,22.58
2017-09-27T01:56:56.794Z,22.58
2017-09-27T01:57:37.261Z,22.65
2017-09-27T01:58:17.710Z,22.56
2017-09-27T01:58:58.154Z,22.63
2017-09-27T01:59:38.651Z,22.58
2017-09-27T02:01:16.095Z,22.55
2017-09-27T02:01:56.541Z,22.63
2017-09-27T02:02:36.990Z,22.68
2017-09-27T02:03:17.447Z,22.59
2017-09-27T02:03:57.903Z,22.58
2017-09-27T02:04:38.355Z,22.58
2017-09-27T02:05:18.806Z,22.63
2017-09-27T02:05:59.281Z,22.68
2017-09-27T02:06:39.713Z,22.61
2017-09-27T02:07:20.168Z,22.61
2017-09-27T02:08:00.620Z,22.56
2017-09-27T02:08:41.080Z,22.63
2017-09-27T02:09:21.549Z,22.65
2017-09-27T02:10:02.000Z,22.58
2017-09-27T02:10:42.446Z,22.61
2017-09-27T02:11:22.900Z,22.58
2017-09-27T02:12:03.358Z,22.58
2017-09-27T02:12:43.802Z,22.63
2017-09-27T02:13:24.253Z,22.65
2017-09-27T02:14:04.701Z,22.58
2017-09-27T02:14:45.157Z,22.59
2017-09-27T02:15:25.608Z,22.59
2017-09-27T02:16:06.058Z,22.58
2017-09-27T02:16:46.512Z,22.62
2017-09-27T02:17:26.960Z,22.61
2017-09-27T02:18:07.408Z,22.65
2017-09-27T02:18:47.862Z,22.65
2017-09-27T02:19:28.313Z,22.61
2017-09-27T02:20:08.772Z,22.63
2017-09-27T02:20:49.214Z,22.63
2017-09-27T02:21:29.669Z,22.58
2017-09-27T02:22:10.121Z,22.68
2017-09-27T02:22:50.575Z,22.65
2017-09-27T02:23:31.023Z,22.62
2017-09-27T02:24:11.479Z,22.61
2017-09-27T02:24:51.928Z,22.58
2017-09-27T02:25:32.377Z,22.62
2017-09-27T02:26:12.837Z,22.59
2017-09-27T02:26:53.292Z,22.61
2017-09-27T02:27:33.751Z,22.58
2017-09-27T02:28:14.202Z,22.62
2017-09-27T02:28:54.657Z,22.59
2017-09-27T02:29:35.121Z,22.65
2017-09-27T02:30:15.575Z,22.61
2017-09-27T02:30:56.038Z,22.62
2017-09-27T02:31:36.494Z,22.62
2017-09-27T02:32:16.941Z,22.68
2017-09-27T02:32:57.401Z,22.62
2017-09-27T02:33:37.851Z,22.56
2017-09-27T02:34:18.307Z,22.59
2017-09-27T02:34:58.759Z,22.63
2017-09-27T02:35:39.214Z,22.63
2017-09-27T02:36:19.675Z,22.67
2017-09-27T02:37:00.121Z,22.65
2017-09-27T02:37:40.575Z,22.62
2017-09-27T02:38:21.035Z,22.67
2017-09-27T02:39:01.502Z,22.67
2017-09-27T02:39:41.957Z,22.68
2017-09-27T02:40:22.401Z,22.7
2017-09-27T02:41:02.857Z,22.7
2017-09-27T02:41:43.304Z,22.67
2017-09-27T02:42:23.784Z,22.67
2017-09-27T02:43:04.218Z,22.62
2017-09-27T02:43:44.674Z,22.61
2017-09-27T02:44:25.126Z,22.62
2017-09-27T02:45:05.576Z,22.61
2017-09-27T02:45:46.026Z,22.63
2017-09-27T02:46:26.482Z,22.62
2017-09-27T02:47:06.940Z,22.59
2017-09-27T02:47:47.395Z,22.67
2017-09-27T02:48:27.841Z,22.59
2017-09-27T02:49:08.294Z,22.68
2017-09-27T02:49:48.740Z,22.59
2017-09-27T02:50:29.203Z,22.63
2017-09-27T02:51:09.659Z,22.53
2017-09-27T02:51:50.106Z,22.65
2017-09-27T02:52:30.564Z,22.56
2017-09-27T02:53:11.011Z,22.59
2017-09-27T02:53:51.469Z,22.59
2017-09-27T02:54:31.915Z,22.61
2017-09-27T02:55:12.367Z,22.61
2017-09-27T02:55:52.822Z,22.62
2017-09-27T02:56:33.270Z,22.62
2017-09-27T02:57:13.723Z,22.61
2017-09-27T02:57:54.168Z,22.56
2017-09-27T02:58:34.618Z,22.56
2017-09-27T02:59:15.069Z,22.58
2017-09-27T02:59:55.513Z,22.63
2017-09-27T03:00:35.991Z,22.59
2017-09-27T03:01:16.433Z,22.58
2017-09-27T03:01:56.878Z,22.65
2017-09-27T03:02:37.337Z,22.63
2017-09-27T03:03:17.780Z,22.58
2017-09-27T03:03:58.241Z,22.62
2017-09-27T03:04:38.683Z,22.68
2017-09-27T03:05:19.130Z,22.58
2017-09-27T03:05:59.602Z,22.61
2017-09-27T03:06:40.066Z,22.59
2017-09-27T03:07:20.518Z,22.63
2017-09-27T03:08:00.954Z,22.67
2017-09-27T03:09:38.346Z,22.62
2017-09-27T03:10:18.808Z,22.63
2017-09-27T03:10:59.253Z,22.61
2017-09-27T03:11:39.710Z,22.44
2017-09-27T03:12:20.163Z,22.47
2017-09-27T03:13:00.609Z,22.55
2017-09-27T03:13:41.059Z,22.43
2017-09-27T03:14:21.513Z,22.43
2017-09-27T03:15:01.944Z,22.55
2017-09-27T03:15:42.406Z,22.51
2017-09-27T03:16:22.873Z,22.44
2017-09-27T03:17:03.324Z,22.52
2017-09-27T03:17:43.779Z,22.58
2017-09-27T03:18:24.222Z,22.51
2017-09-27T03:19:04.680Z,22.49
2017-09-27T03:19:45.138Z,22.56
2017-09-27T03:20:25.606Z,22.51
2017-09-27T03:21:06.041Z,22.47
2017-09-27T03:21:46.499Z,22.56
2017-09-27T03:22:26.943Z,22.51
2017-09-27T03:23:07.403Z,22.46
2017-09-27T03:23:47.862Z,22.56
2017-09-27T03:24:28.340Z,22.41
2017-09-27T03:25:08.781Z,22.58
2017-09-27T03:25:49.238Z,22.49
2017-09-27T03:26:29.690Z,22.44
2017-09-27T03:27:10.149Z,22.47
2017-09-27T03:27:50.595Z,22.51
2017-09-27T03:28:31.039Z,22.44
2017-09-27T03:29:11.481Z,22.59
2017-09-27T03:29:51.929Z,22.52
2017-09-27T03:30:32.390Z,22.49
2017-09-27T03:31:12.840Z,22.65
2017-09-27T03:33:00.410Z,22.55
2017-09-27T03:33:40.856Z,22.51
2017-09-27T03:34:21.312Z,22.41
2017-09-27T03:35:01.768Z,22.44
2017-09-27T03:35:42.208Z,22.49
2017-09-27T03:36:22.671Z,22.51
2017-09-27T03:37:03.115Z,22.44
2017-09-27T03:37:43.578Z,22.43
2017-09-27T03:38:24.028Z,22.51
2017-09-27T03:39:04.485Z,22.49
2017-09-27T03:39:44.935Z,22.53
2017-09-27T03:40:25.383Z,22.52
2017-09-27T03:41:05.830Z,22.63
2017-09-27T03:41:46.291Z,22.58
2017-09-27T03:42:26.752Z,22.63
2017-09-27T03:43:07.207Z,22.62
2017-09-27T03:43:47.670Z,22.62
2017-09-27T03:44:28.128Z,22.65
2017-09-27T03:45:08.576Z,22.68
2017-09-27T03:45:49.027Z,22.62
2017-09-27T03:46:29.484Z,22.61
2017-09-27T03:47:09.937Z,22.62
2017-09-27T03:47:50.383Z,22.56
2017-09-27T03:48:30.832Z,22.61
2017-09-27T03:49:11.290Z,22.62
2017-09-27T03:49:51.753Z,22.62
2017-09-27T03:50:32.201Z,22.61
2017-09-27T03:51:12.655Z,22.59
2017-09-27T03:51:53.107Z,22.67
2017-09-27T03:52:33.567Z,22.63
2017-09-27T03:53:14.032Z,22.59
2017-09-27T03:53:54.477Z,22.56
2017-09-27T03:54:34.930Z,22.49
2017-09-27T03:55:15.383Z,22.62
2017-09-27T03:55:55.839Z,22.47
2017-09-27T03:56:36.292Z,22.47
2017-09-27T03:57:16.740Z,22.53
2017-09-27T03:57:57.200Z,22.44
2017-09-27T03:58:37.659Z,22.51
2017-09-27T03:59:18.118Z,22.46
2017-09-27T03:59:58.575Z,22.52
2017-09-27T04:00:39.027Z,22.63
2017-09-27T04:01:19.480Z,22.61
2017-09-27T04:01:59.930Z,22.61
2017-09-27T04:02:40.381Z,22.59
2017-09-27T04:03:20.844Z,22.58
2017-09-27T04:04:01.291Z,22.65
2017-09-27T04:04:41.748Z,22.67
2017-09-27T04:05:22.207Z,22.67
2017-09-27T04:06:02.669Z,22.56
2017-09-27T04:06:43.128Z,22.68
2017-09-27T04:07:23.589Z,22.61
2017-09-27T04:08:04.046Z,22.59
2017-09-27T04:08:44.506Z,22.65
2017-09-27T04:09:24.952Z,22.61
2017-09-27T04:10:05.400Z,22.55
2017-09-27T04:10:45.848Z,22.7
2017-09-27T04:11:26.309Z,22.68
2017-09-27T04:12:06.756Z,22.71
2017-09-27T04:12:47.211Z,22.7
2017-09-27T04:13:27.651Z,22.7
2017-09-27T04:14:08.106Z,22.71
2017-09-27T04:14:48.558Z,22.74
2017-09-27T04:15:29.012Z,22.68
2017-09-27T04:16:09.463Z,22.76
2017-09-27T04:16:49.974Z,22.73
2017-09-27T04:17:30.365Z,22.74
2017-09-27T04:18:10.821Z,22.67
2017-09-27T04:18:51.276Z,22.71
2017-09-27T04:19:31.736Z,22.74
2017-09-27T04:20:12.186Z,22.78
2017-09-27T04:20:52.634Z,22.77
2017-09-27T04:21:33.079Z,22.78
2017-09-27T04:22:13.520Z,22.77
2017-09-27T04:22:53.973Z,22.81
2017-09-27T04:23:34.428Z,22.78
2017-09-27T04:24:14.890Z,22.78
2017-09-27T04:24:55.337Z,22.83
2017-09-27T04:25:35.785Z,22.93
2017-09-27T04:26:16.222Z,22.92
2017-09-27T04:26:56.681Z,22.93
2017-09-27T04:27:37.126Z,22.92
2017-09-27T04:28:17.579Z,22.93
2017-09-27T04:28:58.023Z,22.92
2017-09-27T04:29:38.485Z,22.96
2017-09-27T04:30:18.969Z,22.92
2017-09-27T04:30:59.444Z,22.91
2017-09-27T04:31:39.883Z,22.89
2017-09-27T04:32:20.334Z,22.91
2017-09-27T04:33:00.793Z,22.95
2017-09-27T04:33:41.251Z,22.95
2017-09-27T04:34:21.709Z,22.99
2017-09-27T04:35:02.158Z,22.96
2017-09-27T04:35:42.612Z,22.95
2017-09-27T04:36:23.062Z,22.95
2017-09-27T04:37:03.529Z,23.02
2017-09-27T04:37:43.975Z,22.99
2017-09-27T04:38:24.426Z,23.02
2017-09-27T04:39:04.878Z,22.96
2017-09-27T04:39:45.327Z,22.98
2017-09-27T04:40:25.786Z,22.96
2017-09-27T04:41:06.229Z,22.95
2017-09-27T04:41:46.735Z,23.06
2017-09-27T04:42:27.198Z,23.02
2017-09-27T04:43:07.652Z,23.02
2017-09-27T04:43:48.097Z,23.02
2017-09-27T04:44:28.559Z,22.99
2017-09-27T04:45:09.002Z,23.01
2017-09-27T04:45:49.446Z,23.02
2017-09-27T04:46:29.903Z,22.96
2017-09-27T04:47:10.375Z,22.98
2017-09-27T04:47:50.807Z,23.01
2017-09-27T04:48:31.280Z,22.99
2017-09-27T04:49:11.731Z,22.99
2017-09-27T04:49:52.172Z,23.02
2017-09-27T04:50:32.626Z,23.04
2017-09-27T04:51:13.077Z,23.02
2017-09-27T04:51:53.528Z,23.01
2017-09-27T04:52:33.954Z,23.06
2017-09-27T04:53:14.400Z,22.98
2017-09-27T04:53:54.848Z,23.06
2017-09-27T04:54:35.320Z,22.98
2017-09-27T04:55:15.729Z,23.06
2017-09-27T04:55:56.128Z,23.04
2017-09-27T04:56:36.572Z,23.07
2017-09-27T04:57:17.006Z,22.98
2017-09-27T04:57:57.413Z,22.98
2017-09-27T04:58:37.796Z,23.06
2017-09-27T04:59:18.284Z,22.98
2017-09-27T04:59:58.683Z,22.98
2017-09-27T05:00:39.064Z,22.99
2017-09-27T05:01:19.511Z,23.02
2017-09-27T05:03:17.190Z,23.02
2017-09-27T05:03:57.648Z,22.99
2017-09-27T05:04:38.110Z,22.98
2017-09-27T05:05:18.552Z,22.98
2017-09-27T05:05:59.015Z,23.02
2017-09-27T05:06:39.461Z,22.96
2017-09-27T05:07:19.910Z,23.04
2017-09-27T05:08:00.360Z,22.95
2017-09-27T05:08:40.782Z,22.92
2017-09-27T05:09:21.211Z,22.99
2017-09-27T05:10:01.672Z,22.96
2017-09-27T05:10:42.129Z,22.93
2017-09-27T05:11:22.578Z,22.96
2017-09-27T05:12:03.028Z,22.86
2017-09-27T05:12:43.479Z,22.95
2017-09-27T05:14:30.993Z,22.81
2017-09-27T05:15:11.454Z,22.81
2017-09-27T05:15:51.936Z,22.86
2017-09-27T05:16:32.431Z,22.8
2017-09-27T05:17:12.902Z,22.81
2017-09-27T05:17:53.363Z,22.81
2017-09-27T05:18:33.806Z,22.78
2017-09-27T05:19:14.264Z,22.78
2017-09-27T05:19:54.719Z,22.81
2017-09-27T05:20:35.167Z,22.77
2017-09-27T05:21:15.623Z,22.83
2017-09-27T05:21:56.078Z,22.76
2017-09-27T05:22:36.528Z,22.83
2017-09-27T05:23:16.985Z,22.8
2017-09-27T05:23:57.444Z,22.84
2017-09-27T05:24:37.901Z,22.78
2017-09-27T05:25:18.344Z,22.68
2017-09-27T05:25:58.799Z,22.71
2017-09-27T05:26:39.263Z,22.7
2017-09-27T05:27:19.710Z,22.76
2017-09-27T05:28:00.157Z,22.76
2017-09-27T05:28:40.638Z,22.76
2017-09-27T05:29:21.090Z,22.76
2017-09-27T05:30:01.540Z,22.74
2017-09-27T05:30:42.003Z,22.74
2017-09-27T05:31:22.456Z,22.7
2017-09-27T05:32:02.895Z,22.67
2017-09-27T05:32:43.354Z,22.71
2017-09-27T05:33:23.813Z,22.8
2017-09-27T05:34:04.271Z,22.76
2017-09-27T05:34:44.720Z,22.65
2017-09-27T05:35:25.176Z,22.76
2017-09-27T05:36:05.645Z,22.74
2017-09-27T05:36:46.109Z,22.74
2017-09-27T05:37:26.565Z,22.71
2017-09-27T05:38:07.015Z,22.74
2017-09-27T05:38:47.464Z,22.74
2017-09-27T05:39:27.896Z,22.74
2017-09-27T05:40:08.354Z,22.67
2017-09-27T05:40:48.808Z,22.73
2017-09-27T05:41:29.242Z,22.74
2017-09-27T05:42:09.704Z,22.73
2017-09-27T05:42:50.147Z,22.67
2017-09-27T05:43:30.607Z,22.76
2017-09-27T05:44:11.057Z,22.73
2017-09-27T05:44:51.507Z,22.76
2017-09-27T05:45:31.970Z,22.68
2017-09-27T05:46:12.424Z,22.76
2017-09-27T05:46:52.876Z,22.77
2017-09-27T05:47:33.329Z,22.65
2017-09-27T05:48:13.786Z,22.76
2017-09-27T05:48:54.237Z,22.74
2017-09-27T05:49:34.692Z,22.77
2017-09-27T05:50:15.148Z,22.71
2017-09-27T05:50:55.597Z,22.73
2017-09-27T05:51:36.050Z,22.67
2017-09-27T05:52:16.516Z,22.7
2017-09-27T05:52:56.959Z,22.71
2017-09-27T05:53:37.408Z,22.73
2017-09-27T05:54:17.854Z,22.73
2017-09-27T05:54:58.299Z,22.81
2017-09-27T05:55:38.753Z,22.74
2017-09-27T05:56:19.201Z,22.76
2017-09-27T05:56:59.653Z,22.8
2017-09-27T05:57:40.114Z,22.73
2017-09-27T05:58:20.569Z,22.71
2017-09-27T05:59:01.021Z,22.73
2017-09-27T05:59:41.482Z,22.78
2017-09-27T06:00:21.944Z,22.77
2017-09-27T06:01:02.393Z,22.78
2017-09-27T06:01:42.842Z,22.74
2017-09-27T06:02:23.288Z,22.77
2017-09-27T06:03:03.760Z,22.81
2017-09-27T06:03:44.225Z,22.77
2017-09-27T06:04:24.705Z,22.86
2017-09-27T06:05:05.135Z,22.81
2017-09-27T06:05:45.585Z,22.81
2017-09-27T06:06:26.043Z,22.8
2017-09-27T06:07:06.498Z,22.84
2017-09-27T06:07:46.952Z,22.81
2017-09-27T06:08:27.399Z,22.83
2017-09-27T06:09:07.856Z,22.8
2017-09-27T06:09:48.303Z,22.8
2017-09-27T06:10:28.767Z,22.81
2017-09-27T06:11:09.222Z,22.8
2017-09-27T06:11:49.680Z,22.81
2017-09-27T06:12:30.134Z,22.81
2017-09-27T06:13:10.592Z,22.78
2017-09-27T06:13:51.042Z,22.83
2017-09-27T06:14:31.497Z,22.78
2017-09-27T06:15:11.955Z,22.77
2017-09-27T06:15:52.418Z,22.74
2017-09-27T06:16:32.871Z,22.76
2017-09-27T06:17:13.327Z,22.8
2017-09-27T06:17:53.776Z,22.76
2017-09-27T06:18:34.236Z,22.86
2017-09-27T06:19:14.679Z,22.81
2017-09-27T06:19:55.138Z,22.84
2017-09-27T06:20:35.586Z,22.76
2017-09-27T06:21:16.035Z,22.83
2017-09-27T06:21:56.485Z,22.76
2017-09-27T06:22:36.943Z,22.8
2017-09-27T06:23:17.395Z,22.81
2017-09-27T06:23:57.851Z,22.77
2017-09-27T06:24:38.307Z,22.86
2017-09-27T06:25:18.762Z,22.78
2017-09-27T06:25:59.218Z,22.77
2017-09-27T06:26:39.673Z,22.76
2017-09-27T06:27:20.116Z,22.78
2017-09-27T06:28:00.560Z,22.76
2017-09-27T06:28:41.016Z,22.76
2017-09-27T06:29:21.465Z,22.76
2017-09-27T06:30:01.923Z,22.74
2017-09-27T06:30:42.382Z,22.77
2017-09-27T06:31:22.833Z,22.76
2017-09-27T06:32:03.299Z,22.77
2017-09-27T06:32:43.752Z,22.77
2017-09-27T06:33:24.216Z,22.84
2017-09-27T06:34:04.663Z,22.81
2017-09-27T06:34:45.111Z,22.83
2017-09-27T06:35:25.574Z,22.76
2017-09-27T06:36:06.031Z,22.83
2017-09-27T06:36:46.473Z,22.83
2017-09-27T06:37:26.927Z,22.84
2017-09-27T06:38:07.375Z,22.84
2017-09-27T06:38:47.814Z,22.89
2017-09-27T06:39:28.262Z,22.84
2017-09-27T06:40:08.726Z,22.89
2017-09-27T06:40:49.160Z,22.81
2017-09-27T06:41:29.616Z,22.89
2017-09-27T06:42:10.064Z,22.81
2017-09-27T06:42:50.517Z,22.89
2017-09-27T06:43:30.976Z,22.92
2017-09-27T06:44:11.424Z,22.95
2017-09-27T06:44:51.867Z,22.92
2017-09-27T06:45:32.318Z,22.93
2017-09-27T06:46:12.754Z,22.93
2017-09-27T06:46:53.203Z,22.93
2017-09-27T06:47:33.655Z,22.89
2017-09-27T06:48:14.097Z,22.89
2017-09-27T06:48:54.545Z,22.93
2017-09-27T06:49:35.000Z,22.91
2017-09-27T06:50:15.445Z,22.93
2017-09-27T06:50:55.887Z,22.93
2017-09-27T06:51:36.336Z,22.91
2017-09-27T06:52:16.790Z,22.95
2017-09-27T06:52:57.240Z,22.96
2017-09-27T06:53:37.695Z,22.95
2017-09-27T06:54:18.158Z,22.96
2017-09-27T06:54:58.608Z,22.95
2017-09-27T06:55:39.054Z,22.93
2017-09-27T06:56:19.510Z,22.98
2017-09-27T06:56:59.963Z,22.93
2017-09-27T06:57:40.422Z,22.93
2017-09-27T06:58:20.885Z,22.84
2017-09-27T06:59:01.338Z,22.93
2017-09-27T06:59:41.804Z,22.95
2017-09-27T07:00:22.240Z,22.89
2017-09-27T07:01:02.683Z,22.92
2017-09-27T07:01:43.132Z,22.88
2017-09-27T07:02:23.610Z,22.88
2017-09-27T07:03:04.057Z,22.89
2017-09-27T07:03:44.512Z,22.95
2017-09-27T07:04:24.972Z,22.84
2017-09-27T07:05:05.431Z,22.84
2017-09-27T07:05:45.882Z,22.91
2017-09-27T07:06:26.342Z,22.92
2017-09-27T07:07:06.789Z,22.93
2017-09-27T07:07:47.260Z,22.86
2017-09-27T07:08:27.687Z,22.91
2017-09-27T07:09:08.147Z,22.88
2017-09-27T07:09:48.618Z,22.89
2017-09-27T07:10:29.069Z,22.88
2017-09-27T07:11:09.511Z,23.01
2017-09-27T07:11:49.957Z,22.92
2017-09-27T07:12:30.406Z,22.88
2017-09-27T07:13:10.859Z,22.93
2017-09-27T07:13:51.312Z,22.91
2017-09-27T07:14:31.784Z,22.93
2017-09-27T07:15:12.227Z,22.89
2017-09-27T07:15:52.835Z,22.93
2017-09-27T07:16:33.290Z,22.99
2017-09-27T07:17:13.742Z,22.91
2017-09-27T07:17:54.203Z,23.02
2017-09-27T07:18:34.659Z,22.95
2017-09-27T07:19:15.100Z,22.98
2017-09-27T07:19:55.650Z,22.98
2017-09-27T07:20:36.224Z,22.99
2017-09-27T07:21:16.658Z,22.95
2017-09-27T07:21:57.236Z,22.98
2017-09-27T07:22:37.701Z,23.01
2017-09-27T07:23:18.157Z,23.04
2017-09-27T07:23:58.744Z,22.99
2017-09-27T07:24:39.193Z,23.07
2017-09-27T07:25:19.642Z,23.06
2017-09-27T07:26:00.105Z,23.07
2017-09-27T07:26:40.587Z,23.04
2017-09-27T07:27:21.005Z,23.2
2017-09-27T07:28:01.590Z,23.14
2017-09-27T07:28:42.627Z,23.13
2017-09-27T07:29:23.107Z,23.26
2017-09-27T07:30:03.544Z,23.28
2017-09-27T07:30:43.993Z,23.28
2017-09-27T07:31:24.459Z,23.29
2017-09-27T07:32:04.909Z,23.36
2017-09-27T07:32:45.354Z,23.33
2017-09-27T07:33:25.741Z,23.32
2017-09-27T07:34:06.184Z,23.42
2017-09-27T07:34:46.642Z,23.47
2017-09-27T07:35:27.104Z,23.49
2017-09-27T07:36:07.553Z,23.52
2017-09-27T07:36:48.001Z,23.55
2017-09-27T07:37:28.456Z,23.59
2017-09-27T07:38:08.908Z,23.58
2017-09-27T07:38:49.411Z,23.64
2017-09-27T07:39:29.813Z,23.63
2017-09-27T07:40:10.276Z,23.74
2017-09-27T07:40:50.717Z,23.73
2017-09-27T07:41:31.196Z,23.69
2017-09-27T07:42:11.653Z,23.71
2017-09-27T07:42:52.110Z,23.69
2017-09-27T07:43:32.566Z,23.74
2017-09-27T07:44:13.032Z,23.7
2017-09-27T07:44:53.488Z,23.73
2017-09-27T07:45:33.938Z,23.67
2017-09-27T07:46:14.384Z,23.71
2017-09-27T07:46:54.843Z,23.71
2017-09-27T07:47:35.297Z,23.64
2017-09-27T07:48:15.754Z,23.63
2017-09-27T07:48:56.207Z,23.64
2017-09-27T07:49:36.633Z,23.59
2017-09-27T07:50:17.062Z,23.59
2017-09-27T07:50:57.542Z,23.56
2017-09-27T07:51:37.983Z,23.55
2017-09-27T07:52:18.430Z,23.55
2017-09-27T07:52:58.911Z,23.52
2017-09-27T07:53:39.369Z,23.52
2017-09-27T07:54:19.817Z,23.52
2017-09-27T07:55:00.266Z,23.49
2017-09-27T07:55:40.727Z,23.47
2017-09-27T07:56:21.231Z,23.45
2017-09-27T07:57:02.548Z,23.45
2017-09-27T07:57:43.006Z,23.47
2017-09-27T07:58:23.458Z,23.37
2017-09-27T07:59:03.953Z,23.42
2017-09-27T07:59:44.411Z,23.37
2017-09-27T08:00:24.872Z,23.42
2017-09-27T08:01:05.338Z,23.39
2017-09-27T08:01:45.794Z,23.49
2017-09-27T08:02:26.247Z,23.45
2017-09-27T08:03:06.711Z,23.42
2017-09-27T08:03:47.164Z,23.47
2017-09-27T08:04:27.609Z,23.51
2017-09-27T08:05:08.056Z,23.54
2017-09-27T08:05:48.520Z,23.56
2017-09-27T08:06:29.013Z,23.56
2017-09-27T08:08:21.617Z,23.63
2017-09-27T08:09:02.053Z,23.66
2017-09-27T08:09:42.507Z,23.66
2017-09-27T08:10:23.025Z,23.64
2017-09-27T08:11:03.463Z,23.7
2017-09-27T08:11:43.919Z,23.71
2017-09-27T08:12:24.429Z,23.76
2017-09-27T08:13:04.892Z,23.85
2017-09-27T08:13:45.388Z,23.89
2017-09-27T08:14:25.837Z,23.91
2017-09-27T08:15:06.290Z,23.99
2017-09-27T08:15:46.744Z,23.89
2017-09-27T08:16:27.438Z,23.96
2017-09-27T08:18:05.900Z,23.94
2017-09-27T08:18:46.352Z,23.88
2017-09-27T08:19:26.813Z,23.96
2017-09-27T08:20:07.257Z,23.88
2017-09-27T08:20:47.703Z,23.89
2017-09-27T08:21:28.151Z,23.89
2017-09-27T08:22:08.757Z,23.92
2017-09-27T08:22:49.336Z,23.94
2017-09-27T08:23:29.811Z,23.89
2017-09-27T08:24:10.278Z,23.92
2017-09-27T08:24:50.739Z,23.84
2017-09-27T08:25:31.201Z,23.91
2017-09-27T08:26:11.646Z,23.94
2017-09-27T08:26:52.099Z,23.92
2017-09-27T08:27:32.557Z,23.89
2017-09-27T08:28:13.002Z,23.92
2017-09-27T08:28:53.442Z,23.89
2017-09-27T08:29:33.899Z,23.92
2017-09-27T08:30:14.369Z,23.94
2017-09-27T08:30:54.819Z,23.96
2017-09-27T08:31:35.270Z,24.03
2017-09-27T08:32:15.731Z,23.95
2017-09-27T08:32:56.182Z,23.94
2017-09-27T08:33:36.638Z,24.1
2017-09-27T08:34:17.088Z,24.01
2017-09-27T08:34:57.543Z,24.13
2017-09-27T08:35:37.999Z,24.16
2017-09-27T08:36:18.473Z,24.06
2017-09-27T08:36:58.928Z,24.18
2017-09-27T08:37:39.385Z,24.29
2017-09-27T08:38:19.837Z,24.29
2017-09-27T08:39:00.308Z,24.26
2017-09-27T08:39:40.745Z,24.21
2017-09-27T08:40:21.202Z,24.29
2017-09-27T08:41:01.654Z,24.37
2017-09-27T08:41:42.107Z,24.41
2017-09-27T08:42:22.547Z,24.38
2017-09-27T08:43:03.000Z,24.48
2017-09-27T08:43:43.448Z,24.46
2017-09-27T08:44:23.901Z,24.58
2017-09-27T08:45:04.354Z,24.59
2017-09-27T08:45:44.818Z,24.62
2017-09-27T08:46:25.262Z,24.68
2017-09-27T08:47:05.721Z,24.71
2017-09-27T08:47:46.171Z,24.79
2017-09-27T08:48:26.630Z,24.84
2017-09-27T08:51:46.341Z,25.12
2017-09-27T08:52:26.790Z,25.04
2017-09-27T08:53:07.238Z,25.06
2017-09-27T08:53:47.686Z,25
2017-09-27T08:54:28.136Z,25.07
2017-09-27T08:56:15.632Z,25.15
2017-09-27T08:56:56.147Z,25.14
2017-09-27T08:57:36.597Z,25.18
2017-09-27T08:58:17.055Z,25.19
2017-09-27T08:58:57.507Z,25.22
2017-09-27T08:59:37.954Z,25.26
2017-09-27T09:00:18.409Z,25.26
2017-09-27T09:00:58.858Z,25.24
2017-09-27T09:02:46.256Z,25.33
2017-09-27T09:03:26.712Z,25.37
2017-09-27T09:04:07.162Z,25.34
2017-09-27T09:04:47.612Z,25.43
2017-09-27T09:05:28.063Z,25.36
2017-09-27T09:06:08.528Z,25.39
2017-09-27T09:06:48.974Z,25.36
2017-09-27T09:07:29.433Z,25.46
2017-09-27T09:08:09.902Z,25.44